createdAt,value
2023-04-17T00:02:21.987Z,37.30
2023-04-17T00:04:48.250Z,37.20
2023-04-17T00:07:14.354Z,37.20
2023-04-17T00:09:40.469Z,37.30
2023-04-17T00:12:06.612Z,37.30
2023-04-17T00:14:32.680Z,37.40
2023-04-17T00:16:58.723Z,37.30
2023-04-17T00:19:24.820Z,37.40
2023-04-17T00:21:50.875Z,37.40
2023-04-17T00:24:16.936Z,37.40
2023-04-17T00:26:42.995Z,37.40
2023-04-17T00:29:09.235Z,37.40
2023-04-17T00:31:35.389Z,37.30
2023-04-17T00:34:01.654Z,37.40
2023-04-17T00:36:31.041Z,37.30
2023-04-17T00:38:57.848Z,37.30
2023-04-17T00:41:24.228Z,37.40
2023-04-17T00:43:50.307Z,37.30
2023-04-17T00:46:16.630Z,37.40
2023-04-17T00:48:44.388Z,37.30
2023-04-17T00:51:10.831Z,37.30
2023-04-17T00:53:37.310Z,37.30
2023-04-17T00:56:05.381Z,37.30
2023-04-17T00:58:32.423Z,37.40
2023-04-17T01:00:59.278Z,37.30
2023-04-17T01:03:25.747Z,37.30
2023-04-17T01:05:51.965Z,37.20
2023-04-17T01:08:18.812Z,37.30
2023-04-17T01:10:45.044Z,37.30
2023-04-17T01:13:11.314Z,37.40
2023-04-17T01:15:37.390Z,37.30
2023-04-17T01:18:03.592Z,37.30
2023-04-17T01:20:30.515Z,37.30
2023-04-17T01:22:57.809Z,37.30
2023-04-17T01:25:24.786Z,37.40
2023-04-17T01:27:50.858Z,37.40
2023-04-17T01:30:17.348Z,37.40
2023-04-17T01:32:43.486Z,37.30
2023-04-17T01:35:10.029Z,37.30
2023-04-17T01:37:36.326Z,37.30
2023-04-17T01:40:06.332Z,37.40
2023-04-17T01:42:33.724Z,37.40
2023-04-17T01:44:59.920Z,37.40
2023-04-17T01:47:25.985Z,37.40
2023-04-17T01:49:52.097Z,37.40
2023-04-17T01:52:18.160Z,37.40
2023-04-17T01:54:44.321Z,37.40
2023-04-17T01:57:10.364Z,37.40
2023-04-17T01:59:36.405Z,37.40
2023-04-17T02:02:02.658Z,37.40
2023-04-17T02:04:29.020Z,37.40
2023-04-17T02:06:55.154Z,37.40
2023-04-17T02:09:21.832Z,37.40
2023-04-17T02:11:47.891Z,37.40
2023-04-17T02:14:15.083Z,37.40
2023-04-17T02:16:44.867Z,37.40
2023-04-17T02:19:12.424Z,37.30
2023-04-17T02:21:38.695Z,37.30
2023-04-17T02:24:05.227Z,37.30
2023-04-17T02:26:31.297Z,37.20
2023-04-17T02:28:57.350Z,37.20
2023-04-17T02:31:23.629Z,37.20
2023-04-17T02:33:50.095Z,37.20
2023-04-17T02:36:16.136Z,37.20
2023-04-17T02:38:42.274Z,37.20
2023-04-17T02:41:08.433Z,37.20
2023-04-17T02:43:34.600Z,37.20
2023-04-17T02:46:01.345Z,37.20
2023-04-17T02:48:27.624Z,37.20
2023-04-17T02:50:53.674Z,37.20
2023-04-17T02:53:20.024Z,37.90
2023-04-17T02:55:46.157Z,37.20
2023-04-17T02:58:12.728Z,37.10
2023-04-17T03:00:39.698Z,37.10
2023-04-17T03:03:07.147Z,37.10
2023-04-17T03:05:33.284Z,37.10
2023-04-17T03:07:59.693Z,37.00
2023-04-17T03:10:25.812Z,37.10
2023-04-17T03:12:52.671Z,37.00
2023-04-17T03:15:18.796Z,37.10
2023-04-17T03:17:45.207Z,37.00
2023-04-17T03:20:11.529Z,36.90
2023-04-17T03:22:37.856Z,36.90
2023-04-17T03:25:04.565Z,36.90
2023-04-17T03:27:30.951Z,37.60
2023-04-17T03:29:57.012Z,36.90
2023-04-17T03:32:23.095Z,36.80
2023-04-17T03:34:49.244Z,36.80
2023-04-17T03:37:15.664Z,36.80
2023-04-17T03:39:41.730Z,36.80
2023-04-17T03:42:09.245Z,36.80
2023-04-17T03:44:35.299Z,36.80
2023-04-17T03:47:01.377Z,36.80
2023-04-17T03:49:27.499Z,37.40
2023-04-17T03:51:53.596Z,36.70
2023-04-17T03:54:19.725Z,36.70
2023-04-17T03:56:45.873Z,36.60
2023-04-17T03:59:12.164Z,36.60
2023-04-17T04:01:38.582Z,36.60
2023-04-17T04:04:04.846Z,36.60
2023-04-17T04:06:31.071Z,36.60
2023-04-17T04:08:57.125Z,36.60
2023-04-17T04:11:23.192Z,36.50
2023-04-17T04:13:49.296Z,36.50
2023-04-17T04:16:15.446Z,36.50
2023-04-17T04:18:42.647Z,36.40
2023-04-17T04:21:09.087Z,36.50
2023-04-17T04:23:37.194Z,36.40
2023-04-17T04:26:03.246Z,36.40
2023-04-17T04:28:30.218Z,36.40
2023-04-17T04:30:58.186Z,36.40
2023-04-17T04:33:24.392Z,36.50
2023-04-17T04:35:51.229Z,36.40
2023-04-17T04:38:17.401Z,36.40
2023-04-17T04:40:51.434Z,36.40
2023-04-17T04:43:19.605Z,36.40
2023-04-17T04:45:47.760Z,36.40
2023-04-17T04:48:13.800Z,36.40
2023-04-17T04:50:40.165Z,36.40
2023-04-17T04:53:06.221Z,36.30
2023-04-17T04:55:34.257Z,36.30
2023-04-17T04:58:01.781Z,36.30
2023-04-17T05:00:28.448Z,36.30
2023-04-17T05:02:54.963Z,36.10
2023-04-17T05:05:21.424Z,35.50
2023-04-17T05:07:47.442Z,35.70
2023-04-17T05:10:13.527Z,36.30
2023-04-17T05:12:40.576Z,35.70
2023-04-17T05:15:07.128Z,35.70
2023-04-17T05:17:33.252Z,35.70
2023-04-17T05:20:00.178Z,35.70
2023-04-17T05:22:26.987Z,35.80
2023-04-17T05:24:53.057Z,35.80
2023-04-17T05:27:19.103Z,35.90
2023-04-17T05:29:45.756Z,36.00
2023-04-17T05:32:11.848Z,35.90
2023-04-17T05:34:38.006Z,36.00
2023-04-17T05:37:04.068Z,36.00
2023-04-17T05:39:30.316Z,36.00
2023-04-17T05:41:56.439Z,36.00
2023-04-17T05:44:22.588Z,36.00
2023-04-17T05:46:48.639Z,36.10
2023-04-17T05:49:14.736Z,36.20
2023-04-17T05:51:41.023Z,36.20
2023-04-17T05:54:07.099Z,36.30
2023-04-17T05:56:33.467Z,36.30
2023-04-17T05:58:59.626Z,36.40
2023-04-17T06:01:25.838Z,36.40
2023-04-17T06:03:52.321Z,36.50
2023-04-17T06:06:18.727Z,36.50
2023-04-17T06:08:44.958Z,36.50
2023-04-17T06:11:11.188Z,36.50
2023-04-17T06:13:37.324Z,37.00
2023-04-17T06:16:03.639Z,36.30
2023-04-17T06:18:29.746Z,36.30
2023-04-17T06:20:55.824Z,36.20
2023-04-17T06:23:22.291Z,36.30
2023-04-17T06:25:48.393Z,36.20
2023-04-17T06:28:14.566Z,36.20
2023-04-17T06:30:40.922Z,37.00
2023-04-17T06:33:08.062Z,36.30
2023-04-17T06:35:36.239Z,36.30
2023-04-17T06:38:04.881Z,36.30
2023-04-17T06:40:31.648Z,36.30
2023-04-17T06:42:59.683Z,36.20
2023-04-17T06:45:26.224Z,36.20
2023-04-17T06:47:52.436Z,36.20
2023-04-17T06:50:18.985Z,36.20
2023-04-17T06:52:45.579Z,36.20
2023-04-17T06:55:11.757Z,36.10
2023-04-17T06:57:38.439Z,36.20
2023-04-17T07:00:05.288Z,36.30
2023-04-17T07:02:31.548Z,36.30
2023-04-17T07:04:57.747Z,36.30
2023-04-17T07:07:25.257Z,36.30
2023-04-17T07:09:51.374Z,36.40
2023-04-17T07:12:17.585Z,36.30
2023-04-17T07:14:43.683Z,36.30
2023-04-17T07:17:10.380Z,36.30
2023-04-17T07:19:38.549Z,36.30
2023-04-17T07:22:05.042Z,36.40
2023-04-17T07:24:34.260Z,36.50
2023-04-17T07:27:04.566Z,36.40
2023-04-17T07:29:30.962Z,36.40
2023-04-17T07:31:57.181Z,36.50
2023-04-17T07:34:24.564Z,36.40
2023-04-17T07:36:51.895Z,36.50
2023-04-17T07:39:18.384Z,36.40
2023-04-17T07:41:44.554Z,36.50
2023-04-17T07:44:10.889Z,36.50
2023-04-17T07:46:37.023Z,36.50
2023-04-17T07:49:03.329Z,36.60
2023-04-17T07:51:30.903Z,36.60
2023-04-17T07:53:56.949Z,36.60
2023-04-17T07:56:23.799Z,36.70
2023-04-17T07:58:52.020Z,36.70
2023-04-17T08:01:18.286Z,36.80
2023-04-17T08:03:45.382Z,36.70
2023-04-17T08:06:11.661Z,36.70
2023-04-17T08:08:38.122Z,36.60
2023-04-17T08:11:04.244Z,36.60
2023-04-17T08:13:33.669Z,36.60
2023-04-17T08:15:59.777Z,36.60
2023-04-17T08:18:25.892Z,36.60
2023-04-17T08:20:52.314Z,36.60
2023-04-17T08:23:18.416Z,36.60
2023-04-17T08:25:45.068Z,36.60
2023-04-17T08:28:11.146Z,36.60
2023-04-17T08:30:37.287Z,36.60
2023-04-17T08:33:03.612Z,36.60
2023-04-17T08:35:29.835Z,36.60
2023-04-17T08:37:58.171Z,36.60
2023-04-17T08:40:25.608Z,36.60
2023-04-17T08:42:54.327Z,36.60
2023-04-17T08:45:23.501Z,36.60
2023-04-17T08:47:49.649Z,36.60
2023-04-17T08:50:19.855Z,36.60
2023-04-17T08:52:48.003Z,36.60
2023-04-17T08:55:16.051Z,36.60
2023-04-17T08:58:00.923Z,36.60
2023-04-17T09:00:28.605Z,36.60
2023-04-17T09:02:56.939Z,36.60
2023-04-17T09:05:24.582Z,36.60
2023-04-17T09:08:16.026Z,36.70
2023-04-17T09:10:45.231Z,36.70
2023-04-17T09:13:17.512Z,36.70
2023-04-17T09:15:45.463Z,36.70
2023-04-17T09:18:45.559Z,36.70
2023-04-17T09:21:13.252Z,36.90
2023-04-17T09:23:54.710Z,36.80
2023-04-17T09:26:23.213Z,37.00
2023-04-17T09:29:19.457Z,37.00
2023-04-17T09:31:46.961Z,37.10
2023-04-17T09:34:14.699Z,37.10
2023-04-17T09:36:42.521Z,37.10
2023-04-17T09:39:25.022Z,37.10
2023-04-17T09:42:03.594Z,37.20
2023-04-17T09:44:30.180Z,37.20
2023-04-17T09:46:56.887Z,37.10
2023-04-17T09:49:35.778Z,37.10
2023-04-17T09:52:02.808Z,37.20
2023-04-17T09:54:32.543Z,37.20
2023-04-17T09:57:03.030Z,37.20
2023-04-17T09:59:29.965Z,37.20
2023-04-17T10:01:56.583Z,37.20
2023-04-17T10:04:23.145Z,37.20
2023-04-17T10:06:49.734Z,37.10
2023-04-17T10:09:16.245Z,37.30
2023-04-17T10:11:45.455Z,37.30
2023-04-17T10:14:19.973Z,37.30
2023-04-17T10:16:47.668Z,37.20
2023-04-17T10:19:33.686Z,37.20
2023-04-17T10:22:18.056Z,37.20
2023-04-17T10:24:52.059Z,37.20
2023-04-17T10:27:26.931Z,37.10
2023-04-17T10:29:53.768Z,37.00
2023-04-17T10:32:21.135Z,37.00
2023-04-17T10:34:47.649Z,36.90
2023-04-17T10:37:16.908Z,36.90
2023-04-17T10:39:50.912Z,36.90
2023-04-17T10:42:21.741Z,36.90
2023-04-17T10:44:48.916Z,36.90
2023-04-17T10:47:18.707Z,36.90
2023-04-17T10:49:55.716Z,36.90
2023-04-17T10:52:39.711Z,36.90
2023-04-17T10:55:15.209Z,36.90
2023-04-17T10:57:54.379Z,36.90
2023-04-17T11:00:30.995Z,36.90
2023-04-17T11:02:57.971Z,36.90
2023-04-17T11:05:24.300Z,36.90
2023-04-17T11:07:50.941Z,36.90
2023-04-17T11:10:21.246Z,37.00
2023-04-17T11:12:58.119Z,37.00
2023-04-17T11:15:28.850Z,37.10
2023-04-17T11:17:55.783Z,37.10
2023-04-17T11:20:24.512Z,37.10
2023-04-17T11:22:50.803Z,37.10
2023-04-17T11:25:29.466Z,37.00
2023-04-17T11:28:00.497Z,36.90
2023-04-17T11:30:35.566Z,36.90
2023-04-17T11:33:04.570Z,36.90
2023-04-17T11:35:35.890Z,37.00
2023-04-17T11:38:20.022Z,36.90
2023-04-17T11:40:47.684Z,36.90
2023-04-17T11:43:14.382Z,36.90
2023-04-17T11:45:42.523Z,36.90
2023-04-17T11:48:12.195Z,36.90
2023-04-17T11:50:39.625Z,36.90
2023-04-17T11:53:06.328Z,36.90
2023-04-17T11:55:33.852Z,36.90
2023-04-17T11:58:11.152Z,36.90
2023-04-17T12:00:37.717Z,36.90
2023-04-17T12:03:30.684Z,36.90
2023-04-17T12:06:01.417Z,36.90
2023-04-17T12:08:28.970Z,36.90
2023-04-17T12:10:56.696Z,36.90
2023-04-17T12:13:23.794Z,36.90
2023-04-17T12:15:50.306Z,36.90
2023-04-17T12:18:16.925Z,36.80
2023-04-17T12:20:43.001Z,36.80
2023-04-17T12:23:09.074Z,36.90
2023-04-17T12:25:35.344Z,36.80
2023-04-17T12:28:04.184Z,36.90
2023-04-17T12:30:31.153Z,36.90
2023-04-17T12:32:58.122Z,36.90
2023-04-17T12:35:24.593Z,37.00
2023-04-17T12:37:50.908Z,37.00
2023-04-17T12:40:18.592Z,36.90
2023-04-17T12:42:49.559Z,36.70
2023-04-17T12:45:16.402Z,36.50
2023-04-17T12:47:42.942Z,36.30
2023-04-17T12:50:11.220Z,36.20
2023-04-17T12:52:38.537Z,36.00
2023-04-17T12:55:06.954Z,35.90
2023-04-17T12:57:34.774Z,35.80
2023-04-17T13:00:00.974Z,35.80
2023-04-17T13:02:27.219Z,35.70
2023-04-17T13:04:53.724Z,35.60
2023-04-17T13:07:20.061Z,35.60
2023-04-17T13:09:46.330Z,35.50
2023-04-17T13:12:12.623Z,35.40
2023-04-17T13:14:39.299Z,35.30
2023-04-17T13:17:06.034Z,35.30
2023-04-17T13:19:33.079Z,35.40
2023-04-17T13:21:59.811Z,35.60
2023-04-17T13:24:26.323Z,35.80
2023-04-17T13:26:52.622Z,35.90
2023-04-17T13:29:19.762Z,36.10
2023-04-17T13:31:46.088Z,36.20
2023-04-17T13:34:12.250Z,36.20
2023-04-17T13:36:38.360Z,36.20
2023-04-17T13:39:08.336Z,37.00
2023-04-17T13:41:36.653Z,36.40
2023-04-17T13:44:03.294Z,36.40
2023-04-17T13:46:31.426Z,37.10
2023-04-17T13:48:57.642Z,37.10
2023-04-17T13:51:23.784Z,36.50
2023-04-17T13:53:49.864Z,36.50
2023-04-17T13:56:15.953Z,36.50
2023-04-17T13:58:43.888Z,36.60
2023-04-17T14:01:11.722Z,36.60
2023-04-17T14:03:40.075Z,36.60
2023-04-17T14:06:07.661Z,36.60
2023-04-17T14:08:33.766Z,36.70
2023-04-17T14:10:59.961Z,36.80
2023-04-17T14:13:26.070Z,36.70
2023-04-17T14:15:53.101Z,36.80
2023-04-17T14:18:19.591Z,36.80
2023-04-17T14:20:46.142Z,36.90
2023-04-17T14:23:12.239Z,36.80
2023-04-17T14:25:38.621Z,36.80
2023-04-17T14:28:05.398Z,36.90
2023-04-17T14:30:31.489Z,36.80
2023-04-17T14:32:57.613Z,36.80
2023-04-17T14:35:24.454Z,36.80
2023-04-17T14:37:50.611Z,36.70
2023-04-17T14:40:16.842Z,36.70
2023-04-17T14:42:53.630Z,36.60
2023-04-17T14:45:20.831Z,36.50
2023-04-17T14:47:46.999Z,36.40
2023-04-17T14:50:13.233Z,36.30
2023-04-17T14:52:39.499Z,36.30
2023-04-17T14:55:05.974Z,36.20
2023-04-17T14:57:32.190Z,36.10
2023-04-17T14:59:58.359Z,36.10
2023-04-17T15:02:24.643Z,36.10
2023-04-17T15:04:50.808Z,36.10
2023-04-17T15:07:16.920Z,36.00
2023-04-17T15:09:43.114Z,36.00
2023-04-17T15:12:09.225Z,36.10
2023-04-17T15:14:35.279Z,36.70
2023-04-17T15:17:02.630Z,36.10
2023-04-17T15:19:28.886Z,36.10
2023-04-17T15:21:54.924Z,36.10
2023-04-17T15:24:21.021Z,36.10
2023-04-17T15:26:48.319Z,36.20
2023-04-17T15:29:14.676Z,36.20
2023-04-17T15:31:40.975Z,36.20
2023-04-17T15:34:07.196Z,36.30
2023-04-17T15:36:33.255Z,36.40
2023-04-17T15:39:00.140Z,36.30
2023-04-17T15:41:26.275Z,36.40
2023-04-17T15:43:52.346Z,36.40
2023-04-17T15:46:18.516Z,36.40
2023-04-17T15:48:48.273Z,36.40
2023-04-17T15:51:21.174Z,36.40
2023-04-17T15:53:47.278Z,36.40
2023-04-17T15:56:14.575Z,36.50
2023-04-17T15:58:41.994Z,36.50
2023-04-17T16:01:08.347Z,36.50
2023-04-17T16:03:34.937Z,36.50
2023-04-17T16:06:01.842Z,36.40
2023-04-17T16:08:27.928Z,36.40
2023-04-17T16:10:54.022Z,36.50
2023-04-17T16:13:20.363Z,36.40
2023-04-17T16:15:46.586Z,36.40
2023-04-17T16:18:12.654Z,36.40
2023-04-17T16:20:38.922Z,36.30
2023-04-17T16:23:05.023Z,36.30
2023-04-17T16:25:31.052Z,36.30
2023-04-17T16:27:57.124Z,36.30
2023-04-17T16:30:23.183Z,36.30
2023-04-17T16:32:49.489Z,36.30
2023-04-17T16:35:16.685Z,36.30
2023-04-17T16:37:42.735Z,36.40
2023-04-17T16:40:09.233Z,36.40
2023-04-17T16:42:35.330Z,36.30
2023-04-17T16:45:01.445Z,36.30
2023-04-17T16:47:30.855Z,36.30
2023-04-17T16:49:57.103Z,36.30
2023-04-17T16:52:23.185Z,36.30
2023-04-17T16:54:49.292Z,36.40
2023-04-17T16:57:15.345Z,36.40
2023-04-17T16:59:41.401Z,36.40
2023-04-17T17:02:07.570Z,36.40
2023-04-17T17:04:33.831Z,36.20
2023-04-17T17:07:00.042Z,36.20
2023-04-17T17:09:26.214Z,36.10
2023-04-17T17:11:52.373Z,36.00
2023-04-17T17:14:18.460Z,36.00
2023-04-17T17:16:44.555Z,35.90
2023-04-17T17:19:10.858Z,35.90
2023-04-17T17:21:37.236Z,35.90
2023-04-17T17:24:03.608Z,35.90
2023-04-17T17:26:29.796Z,35.80
2023-04-17T17:28:56.176Z,35.70
2023-04-17T17:31:22.433Z,35.80
2023-04-17T17:33:53.296Z,35.70
2023-04-17T17:36:20.975Z,35.70
2023-04-17T17:38:50.196Z,35.70
2023-04-17T17:41:16.259Z,35.60
2023-04-17T17:43:42.554Z,35.60
2023-04-17T17:46:08.680Z,35.60
2023-04-17T17:48:35.298Z,35.60
2023-04-17T17:51:01.575Z,35.60
2023-04-17T17:53:27.716Z,35.60
2023-04-17T17:55:55.122Z,35.60
2023-04-17T17:58:21.984Z,35.50
2023-04-17T18:00:48.977Z,35.60
2023-04-17T18:03:16.033Z,35.50
2023-04-17T18:05:43.664Z,35.50
2023-04-17T18:08:09.848Z,35.60
2023-04-17T18:10:36.235Z,35.60
2023-04-17T18:13:02.620Z,35.60
2023-04-17T18:15:28.746Z,35.60
2023-04-17T18:17:55.103Z,35.60
2023-04-17T18:20:21.722Z,35.60
2023-04-17T18:22:47.891Z,35.50
2023-04-17T18:25:14.577Z,35.50
2023-04-17T18:27:40.604Z,35.50
2023-04-17T18:30:08.139Z,35.50
2023-04-17T18:32:34.757Z,35.50
2023-04-17T18:35:01.371Z,35.50
2023-04-17T18:37:27.927Z,35.80
2023-04-17T18:39:54.033Z,35.60
2023-04-17T18:42:20.675Z,35.50
2023-04-17T18:44:47.144Z,35.50
2023-04-17T18:47:13.199Z,35.50
2023-04-17T18:49:39.253Z,35.50
2023-04-17T18:52:05.290Z,35.50
2023-04-17T18:54:31.443Z,35.50
2023-04-17T18:56:57.493Z,35.50
2023-04-17T18:59:25.452Z,35.50
2023-04-17T19:01:52.083Z,35.50
2023-04-17T19:04:18.392Z,35.50
2023-04-17T19:06:44.442Z,35.50
2023-04-17T19:09:10.770Z,35.50
2023-04-17T19:11:36.864Z,35.50
2023-04-17T19:14:02.924Z,35.50
2023-04-17T19:16:29.068Z,35.50
2023-04-17T19:18:56.025Z,35.60
2023-04-17T19:21:22.099Z,35.50
2023-04-17T19:23:48.959Z,35.50
2023-04-17T19:26:16.483Z,35.50
2023-04-17T19:28:42.687Z,35.60
2023-04-17T19:31:09.309Z,35.50
2023-04-17T19:33:35.642Z,35.50
2023-04-17T19:36:02.496Z,35.50
2023-04-17T19:38:30.486Z,35.50
2023-04-17T19:41:19.051Z,35.50
2023-04-17T19:43:46.342Z,35.50
2023-04-17T19:46:13.353Z,35.50
2023-04-17T19:48:41.501Z,35.50
2023-04-17T19:51:07.590Z,35.50
2023-04-17T19:53:35.252Z,35.50
2023-04-17T19:56:02.437Z,35.50
2023-04-17T19:58:28.576Z,35.50
2023-04-17T20:00:54.784Z,35.50
2023-04-17T20:03:21.059Z,35.50
2023-04-17T20:05:49.090Z,35.50
2023-04-17T20:08:15.139Z,35.50
2023-04-17T20:10:41.203Z,35.50
2023-04-17T20:13:09.184Z,35.50
2023-04-17T20:15:35.237Z,35.50
2023-04-17T20:18:01.350Z,35.50
2023-04-17T20:20:27.475Z,35.50
2023-04-17T20:22:53.511Z,35.60
2023-04-17T20:25:19.655Z,35.50
2023-04-17T20:27:45.710Z,35.50
2023-04-17T20:30:12.358Z,35.50
2023-04-17T20:32:38.564Z,35.50
2023-04-17T20:35:05.218Z,35.50
2023-04-17T20:37:31.283Z,35.50
2023-04-17T20:39:57.371Z,35.50
2023-04-17T20:42:23.433Z,35.50
2023-04-17T20:44:49.624Z,35.50
2023-04-17T20:47:15.667Z,35.50
2023-04-17T20:49:41.721Z,35.50
2023-04-17T20:52:07.783Z,35.50
2023-04-17T20:54:33.843Z,35.50
2023-04-17T20:57:01.056Z,35.60
2023-04-17T20:59:27.372Z,35.60
2023-04-17T21:01:53.515Z,35.60
2023-04-17T21:04:20.993Z,35.50
2023-04-17T21:06:47.058Z,35.50
2023-04-17T21:09:15.581Z,35.50
2023-04-17T21:11:41.644Z,35.50
2023-04-17T21:14:07.743Z,35.50
2023-04-17T21:16:33.869Z,35.50
2023-04-17T21:19:00.528Z,35.50
2023-04-17T21:21:26.663Z,35.50
2023-04-17T21:23:52.716Z,35.50
2023-04-17T21:26:18.833Z,35.50
2023-04-17T21:28:45.012Z,35.50
2023-04-17T21:31:13.848Z,35.50
2023-04-17T21:33:39.957Z,35.50
2023-04-17T21:36:06.429Z,35.60
2023-04-17T21:38:32.492Z,35.60
2023-04-17T21:40:58.539Z,35.60
2023-04-17T21:43:24.583Z,36.30
2023-04-17T21:45:50.762Z,35.60
2023-04-17T21:48:17.040Z,35.60
2023-04-17T21:50:43.194Z,35.60
2023-04-17T21:53:09.261Z,35.60
2023-04-17T21:55:35.416Z,35.60
2023-04-17T21:58:01.500Z,35.60
2023-04-17T22:00:27.973Z,35.60
2023-04-17T22:02:54.214Z,35.60
2023-04-17T22:05:20.445Z,35.60
2023-04-17T22:07:54.305Z,35.60
2023-04-17T22:10:22.239Z,35.60
2023-04-17T22:12:48.300Z,35.60
2023-04-17T22:15:14.380Z,35.60
2023-04-17T22:17:40.474Z,35.60
2023-04-17T22:20:07.362Z,35.60
2023-04-17T22:22:33.403Z,35.60
2023-04-17T22:24:59.475Z,35.60
2023-04-17T22:27:25.545Z,35.60
2023-04-17T22:29:51.600Z,35.60
2023-04-17T22:32:17.643Z,35.60
2023-04-17T22:34:48.121Z,35.60
2023-04-17T22:37:14.305Z,35.60
2023-04-17T22:39:40.396Z,35.50
2023-04-17T22:42:06.593Z,35.60
2023-04-17T22:44:32.729Z,35.60
2023-04-17T22:46:58.778Z,35.60
2023-04-17T22:49:24.832Z,35.60
2023-04-17T22:51:50.905Z,36.30
2023-04-17T22:54:22.721Z,35.60
2023-04-17T22:56:49.433Z,35.60
2023-04-17T22:59:15.549Z,35.60
2023-04-17T23:01:41.663Z,35.60
2023-04-17T23:04:08.631Z,35.60
2023-04-17T23:06:34.780Z,35.60
2023-04-17T23:09:00.885Z,35.70
2023-04-17T23:11:26.992Z,35.60
2023-04-17T23:13:53.023Z,35.70
2023-04-17T23:16:19.311Z,35.60
2023-04-17T23:18:45.378Z,35.70
2023-04-17T23:21:11.432Z,35.70
2023-04-17T23:23:37.488Z,35.70
2023-04-17T23:26:03.602Z,35.70
2023-04-17T23:28:30.316Z,35.70
2023-04-17T23:30:57.408Z,35.70
2023-04-17T23:33:24.063Z,35.70
2023-04-17T23:35:50.213Z,35.70
2023-04-17T23:38:16.369Z,35.80
2023-04-17T23:40:42.585Z,35.70
2023-04-17T23:43:08.631Z,35.70
2023-04-17T23:45:34.691Z,35.70
2023-04-17T23:48:00.803Z,35.80
2023-04-17T23:50:26.919Z,35.70
2023-04-17T23:52:54.288Z,35.70
2023-04-17T23:55:22.377Z,35.80
2023-04-17T23:57:48.441Z,35.80
