createdAt,value
2019-01-03T00:01:20.026Z,38.8
2019-01-03T00:02:32.413Z,38.8
2019-01-03T00:03:44.612Z,38.8
2019-01-03T00:04:56.974Z,38.8
2019-01-03T00:06:08.000Z,38.8
2019-01-03T00:07:21.191Z,38.8
2019-01-03T00:08:33.380Z,38.8
2019-01-03T00:09:45.572Z,38.8
2019-01-03T00:10:57.768Z,38.8
2019-01-03T00:13:22.000Z,38.7
2019-01-03T00:15:46.545Z,38.8
2019-01-03T00:16:58.732Z,38.8
2019-01-03T00:18:10.933Z,38.7
2019-01-03T00:20:35.000Z,38.7
2019-01-03T00:21:47.516Z,38.7
2019-01-03T00:22:59.070Z,38.7
2019-01-03T00:24:11.902Z,38.8
2019-01-03T00:25:24.094Z,38.7
2019-01-03T00:26:36.283Z,38.8
2019-01-03T00:27:48.000Z,38.7
2019-01-03T00:29:00.674Z,38.7
2019-01-03T00:30:12.869Z,38.7
2019-01-03T00:31:25.000Z,38.7
2019-01-03T00:32:37.025Z,38.8
2019-01-03T00:33:49.451Z,38.7
2019-01-03T00:35:01.645Z,38.7
2019-01-03T00:36:13.841Z,38.7
2019-01-03T00:37:26.033Z,38.7
2019-01-03T00:39:50.418Z,38.7
2019-01-03T00:41:02.060Z,38.7
2019-01-03T00:42:14.000Z,38.7
2019-01-03T00:43:26.000Z,38.7
2019-01-03T00:44:39.195Z,38.7
2019-01-03T00:45:51.000Z,38.7
2019-01-03T00:47:03.586Z,38.7
2019-01-03T00:48:15.776Z,38.6
2019-01-03T00:49:27.000Z,38.7
2019-01-03T00:50:40.164Z,38.7
2019-01-03T00:51:52.036Z,38.6
2019-01-03T00:53:04.554Z,38.7
2019-01-03T00:54:16.754Z,38.7
2019-01-03T00:55:28.000Z,38.7
2019-01-03T00:56:41.131Z,38.7
2019-01-03T00:57:53.327Z,38.7
2019-01-03T00:59:05.528Z,38.6
2019-01-03T01:00:17.071Z,38.6
2019-01-03T01:01:29.907Z,38.6
2019-01-03T01:02:42.108Z,38.6
2019-01-03T01:03:54.029Z,38.6
2019-01-03T01:05:06.490Z,38.6
2019-01-03T01:06:18.680Z,38.6
2019-01-03T01:07:30.881Z,38.6
2019-01-03T01:08:43.099Z,38.6
2019-01-03T01:09:55.000Z,38.6
2019-01-03T01:11:07.000Z,38.6
2019-01-03T01:12:19.065Z,38.6
2019-01-03T01:13:31.847Z,38.6
2019-01-03T01:14:44.042Z,38.6
2019-01-03T01:15:56.231Z,38.6
2019-01-03T01:17:08.428Z,38.6
2019-01-03T01:18:20.621Z,38.6
2019-01-03T01:19:32.820Z,38.6
2019-01-03T01:20:45.015Z,38.6
2019-01-03T01:21:57.020Z,38.6
2019-01-03T01:23:09.397Z,38.6
2019-01-03T01:24:21.594Z,38.6
2019-01-03T01:25:33.778Z,38.6
2019-01-03T01:26:45.979Z,38.6
2019-01-03T01:27:58.169Z,38.5
2019-01-03T01:29:10.360Z,38.6
2019-01-03T01:30:22.557Z,38.5
2019-01-03T01:31:34.000Z,38.5
2019-01-03T01:32:46.942Z,38.5
2019-01-03T01:33:59.000Z,38.5
2019-01-03T01:35:11.338Z,38.5
2019-01-03T01:36:23.053Z,38.5
2019-01-03T01:37:35.719Z,38.5
2019-01-03T01:38:47.915Z,38.5
2019-01-03T01:40:00.000Z,38.5
2019-01-03T01:41:12.300Z,38.5
2019-01-03T01:42:24.050Z,38.6
2019-01-03T01:43:36.690Z,38.5
2019-01-03T01:44:49.009Z,38.5
2019-01-03T01:46:01.000Z,38.5
2019-01-03T01:47:13.000Z,38.4
2019-01-03T01:48:25.465Z,38.5
2019-01-03T01:49:37.666Z,38.5
2019-01-03T01:50:49.881Z,38.5
2019-01-03T01:52:02.050Z,38.5
2019-01-03T01:53:14.245Z,38.5
2019-01-03T01:54:26.431Z,38.5
2019-01-03T01:55:38.628Z,38.4
2019-01-03T01:56:50.828Z,38.4
2019-01-03T01:58:03.020Z,38.4
2019-01-03T01:59:15.215Z,38.4
2019-01-03T02:01:39.000Z,38.4
2019-01-03T02:02:51.079Z,38.4
2019-01-03T02:04:03.099Z,38.4
2019-01-03T02:05:16.180Z,38.4
2019-01-03T02:06:28.371Z,38.4
2019-01-03T02:07:40.569Z,38.4
2019-01-03T02:08:52.766Z,38.3
2019-01-03T02:10:04.956Z,38.4
2019-01-03T02:11:17.152Z,38.4
2019-01-03T02:12:29.341Z,38.4
2019-01-03T02:13:41.548Z,38.3
2019-01-03T02:14:53.731Z,38.3
2019-01-03T02:16:05.000Z,38.4
2019-01-03T02:17:18.115Z,38.4
2019-01-03T02:18:30.315Z,38.4
2019-01-03T02:19:42.533Z,38.4
2019-01-03T02:20:54.704Z,38.3
2019-01-03T02:22:06.000Z,38.4
2019-01-03T02:23:19.000Z,38.4
2019-01-03T02:24:31.281Z,38.3
2019-01-03T02:26:55.666Z,38.3
2019-01-03T02:28:07.883Z,38.3
2019-01-03T02:29:20.062Z,38.3
2019-01-03T02:30:32.000Z,38.3
2019-01-03T02:31:44.450Z,38.3
2019-01-03T02:32:56.643Z,38.3
2019-01-03T02:34:08.084Z,38.3
2019-01-03T02:35:21.034Z,38.3
2019-01-03T02:36:33.217Z,38.3
2019-01-03T02:37:45.000Z,38.3
2019-01-03T02:38:57.615Z,38.3
2019-01-03T02:40:09.805Z,38.3
2019-01-03T02:41:22.003Z,38.3
2019-01-03T02:42:34.187Z,38.3
2019-01-03T02:43:46.389Z,38.3
2019-01-03T02:44:58.000Z,38.3
2019-01-03T02:46:10.771Z,38.3
2019-01-03T02:47:22.969Z,38.2
2019-01-03T02:48:35.159Z,38.3
2019-01-03T02:49:47.358Z,38.3
2019-01-03T02:50:59.549Z,38.2
2019-01-03T02:52:11.736Z,38.3
2019-01-03T02:53:23.931Z,38.2
2019-01-03T02:54:36.129Z,38.2
2019-01-03T02:55:48.000Z,38.2
2019-01-03T02:57:00.518Z,38.2
2019-01-03T02:58:12.000Z,38.2
2019-01-03T02:59:24.906Z,38.2
2019-01-03T03:00:37.099Z,38.3
2019-01-03T03:01:49.298Z,38.2
2019-01-03T03:03:01.487Z,38.2
2019-01-03T03:04:13.685Z,38.2
2019-01-03T03:05:25.872Z,38.2
2019-01-03T03:06:38.069Z,38.2
2019-01-03T03:07:50.000Z,38.2
2019-01-03T03:09:02.451Z,38.3
2019-01-03T03:10:14.064Z,38.2
2019-01-03T03:11:26.847Z,38.2
2019-01-03T03:13:51.000Z,38.2
2019-01-03T03:15:03.422Z,38.2
2019-01-03T03:16:15.617Z,38.2
2019-01-03T03:17:27.813Z,38.1
2019-01-03T03:18:40.008Z,38.1
2019-01-03T03:19:52.000Z,38.2
2019-01-03T03:21:04.398Z,38.2
2019-01-03T03:22:16.594Z,38.2
2019-01-03T03:23:28.779Z,38.1
2019-01-03T03:25:53.167Z,38.1
2019-01-03T03:27:05.365Z,38.1
2019-01-03T03:28:17.000Z,38.1
2019-01-03T03:29:29.754Z,38.1
2019-01-03T03:30:41.949Z,38.1
2019-01-03T03:31:54.140Z,38.1
2019-01-03T03:33:06.329Z,38.1
2019-01-03T03:34:18.529Z,38.1
2019-01-03T03:35:30.000Z,38.1
2019-01-03T03:36:42.918Z,38
2019-01-03T03:37:55.109Z,38
2019-01-03T03:39:07.304Z,38
2019-01-03T03:40:19.501Z,38
2019-01-03T03:41:31.068Z,38
2019-01-03T03:42:43.000Z,38
2019-01-03T03:43:56.000Z,38
2019-01-03T03:45:08.278Z,38
2019-01-03T03:46:20.000Z,38
2019-01-03T03:47:32.658Z,38
2019-01-03T03:48:44.851Z,38
2019-01-03T03:49:57.044Z,38
2019-01-03T03:52:21.430Z,38
2019-01-03T03:53:33.000Z,38
2019-01-03T03:54:45.823Z,38
2019-01-03T03:55:58.021Z,38
2019-01-03T03:57:10.000Z,38
2019-01-03T03:58:22.403Z,38
2019-01-03T03:59:34.594Z,38
2019-01-03T04:00:46.787Z,38
2019-01-03T04:01:58.996Z,38
2019-01-03T04:03:11.179Z,38
2019-01-03T04:04:23.000Z,38
2019-01-03T04:05:35.567Z,38
2019-01-03T04:06:47.761Z,38
2019-01-03T04:07:59.955Z,38
2019-01-03T04:09:12.175Z,38
2019-01-03T04:10:24.346Z,38
2019-01-03T04:11:36.534Z,38
2019-01-03T04:12:48.734Z,38
2019-01-03T04:14:00.930Z,38
2019-01-03T04:15:13.116Z,38
2019-01-03T04:16:25.312Z,38
2019-01-03T04:17:37.504Z,38
2019-01-03T04:18:49.000Z,38
2019-01-03T04:20:01.903Z,37.9
2019-01-03T04:21:14.101Z,38
2019-01-03T04:22:26.000Z,38
2019-01-03T04:23:38.480Z,37.9
2019-01-03T04:24:50.006Z,38
2019-01-03T04:26:02.000Z,38
2019-01-03T04:27:15.064Z,38
2019-01-03T04:28:27.258Z,37.9
2019-01-03T04:29:39.451Z,37.9
2019-01-03T04:30:51.064Z,38
2019-01-03T04:32:03.834Z,37.9
2019-01-03T04:33:16.032Z,37.9
2019-01-03T04:34:28.022Z,37.9
2019-01-03T04:35:40.426Z,37.9
2019-01-03T04:36:52.618Z,37.9
2019-01-03T04:38:04.080Z,37.9
2019-01-03T04:39:17.000Z,37.9
2019-01-03T04:40:29.000Z,37.9
2019-01-03T04:41:41.395Z,37.9
2019-01-03T04:42:53.580Z,37.9
2019-01-03T04:44:05.774Z,37.9
2019-01-03T04:45:17.967Z,37.9
2019-01-03T04:46:30.000Z,37.9
2019-01-03T04:47:42.361Z,37.9
2019-01-03T04:48:54.559Z,37.9
2019-01-03T04:50:06.751Z,37.9
2019-01-03T04:51:18.938Z,37.9
2019-01-03T04:52:31.143Z,37.9
2019-01-03T04:53:43.324Z,37.9
2019-01-03T04:54:55.528Z,37.9
2019-01-03T04:56:07.071Z,37.9
2019-01-03T04:57:19.090Z,37.9
2019-01-03T04:58:32.000Z,37.9
2019-01-03T04:59:44.299Z,37.8
2019-01-03T05:00:56.490Z,37.9
2019-01-03T05:02:08.000Z,37.8
2019-01-03T05:03:20.879Z,37.8
2019-01-03T05:04:33.078Z,37.9
2019-01-03T05:05:45.271Z,37.9
2019-01-03T05:06:57.467Z,37.8
2019-01-03T05:08:09.650Z,37.9
2019-01-03T05:09:21.850Z,37.8
2019-01-03T05:10:34.043Z,37.8
2019-01-03T05:11:46.238Z,37.8
2019-01-03T05:12:58.435Z,37.8
2019-01-03T05:14:10.632Z,37.8
2019-01-03T05:15:22.820Z,37.8
2019-01-03T05:16:34.000Z,37.8
2019-01-03T05:17:47.207Z,37.8
2019-01-03T05:18:59.040Z,37.8
2019-01-03T05:20:11.599Z,37.8
2019-01-03T05:21:23.795Z,37.8
2019-01-03T05:22:35.000Z,37.8
2019-01-03T05:23:48.183Z,37.8
2019-01-03T05:25:00.365Z,37.8
2019-01-03T05:26:12.566Z,37.8
2019-01-03T05:27:24.755Z,37.8
2019-01-03T05:28:36.951Z,37.8
2019-01-03T05:29:49.169Z,37.8
2019-01-03T05:31:01.335Z,37.8
2019-01-03T05:32:13.539Z,37.8
2019-01-03T05:33:25.725Z,37.9
2019-01-03T05:34:37.923Z,37.8
2019-01-03T05:35:50.115Z,37.8
2019-01-03T05:37:02.304Z,37.8
2019-01-03T05:38:14.000Z,37.8
2019-01-03T05:39:26.696Z,37.7
2019-01-03T05:40:38.892Z,37.7
2019-01-03T05:41:51.082Z,37.7
2019-01-03T05:43:03.279Z,37.7
2019-01-03T05:44:15.472Z,37.7
2019-01-03T05:45:27.670Z,37.7
2019-01-03T05:46:39.863Z,37.8
2019-01-03T05:47:52.055Z,37.8
2019-01-03T05:49:04.255Z,37.7
2019-01-03T05:50:16.000Z,37.7
2019-01-03T05:51:28.064Z,37.7
2019-01-03T05:52:40.000Z,37.7
2019-01-03T05:53:53.025Z,37.7
2019-01-03T05:55:05.223Z,37.7
2019-01-03T05:56:17.428Z,37.7
2019-01-03T05:57:29.608Z,37.7
2019-01-03T05:58:41.831Z,37.7
2019-01-03T05:59:53.000Z,37.7
2019-01-03T06:01:06.194Z,37.7
2019-01-03T06:02:18.399Z,37.7
2019-01-03T06:03:30.579Z,37.7
2019-01-03T06:04:42.776Z,37.7
2019-01-03T06:05:54.967Z,37.7
2019-01-03T06:07:07.155Z,37.7
2019-01-03T06:08:19.356Z,37.7
2019-01-03T06:09:31.548Z,37.7
2019-01-03T06:10:43.745Z,37.6
2019-01-03T06:11:55.942Z,37.7
2019-01-03T06:14:20.325Z,37.7
2019-01-03T06:15:32.523Z,37.7
2019-01-03T06:16:44.715Z,37.7
2019-01-03T06:17:56.905Z,37.7
2019-01-03T06:19:09.105Z,37.6
2019-01-03T06:20:21.288Z,37.7
2019-01-03T06:21:33.000Z,37.6
2019-01-03T06:22:45.686Z,37.7
2019-01-03T06:23:57.879Z,37.6
2019-01-03T06:25:10.070Z,37.7
2019-01-03T06:26:22.266Z,37.6
2019-01-03T06:27:34.482Z,37.6
2019-01-03T06:28:46.000Z,37.6
2019-01-03T06:29:58.847Z,37.6
2019-01-03T06:31:11.046Z,37.7
2019-01-03T06:32:23.233Z,37.7
2019-01-03T06:33:35.425Z,37.6
2019-01-03T06:34:47.625Z,37.7
2019-01-03T06:35:59.000Z,37.6
2019-01-03T06:37:12.018Z,37.7
2019-01-03T06:38:24.204Z,37.6
2019-01-03T06:39:36.397Z,37.6
2019-01-03T06:40:48.598Z,37.6
2019-01-03T06:42:00.796Z,37.6
2019-01-03T06:43:12.988Z,37.6
2019-01-03T06:44:25.176Z,37.6
2019-01-03T06:45:37.364Z,37.6
2019-01-03T06:46:49.561Z,37.6
2019-01-03T06:48:01.757Z,37.6
2019-01-03T06:49:13.954Z,37.6
2019-01-03T06:50:26.000Z,37.6
2019-01-03T06:51:38.339Z,37.7
2019-01-03T06:52:50.529Z,37.6
2019-01-03T06:54:02.729Z,37.6
2019-01-03T06:55:14.924Z,37.6
2019-01-03T06:56:27.120Z,37.6
2019-01-03T06:57:39.305Z,37.6
2019-01-03T06:58:51.499Z,37.6
2019-01-03T07:00:03.698Z,37.5
2019-01-03T07:01:15.891Z,37.6
2019-01-03T07:02:28.089Z,37.5
2019-01-03T07:03:40.286Z,37.5
2019-01-03T07:04:52.047Z,37.5
2019-01-03T07:06:04.671Z,37.5
2019-01-03T07:07:16.868Z,37.5
2019-01-03T07:08:29.052Z,37.5
2019-01-03T07:09:41.261Z,37.5
2019-01-03T07:10:53.044Z,37.5
2019-01-03T07:12:05.633Z,37.5
2019-01-03T07:13:17.829Z,37.5
2019-01-03T07:14:30.029Z,37.5
2019-01-03T07:15:42.225Z,37.5
2019-01-03T07:16:54.415Z,37.5
2019-01-03T07:18:06.606Z,37.5
2019-01-03T07:19:18.802Z,37.5
2019-01-03T07:20:30.998Z,37.5
2019-01-03T07:21:43.187Z,37.5
2019-01-03T07:22:55.384Z,37.5
2019-01-03T07:24:07.581Z,37.5
2019-01-03T07:25:19.777Z,37.5
2019-01-03T07:26:31.000Z,37.5
2019-01-03T07:27:44.154Z,37.5
2019-01-03T07:28:56.355Z,37.5
2019-01-03T07:30:08.549Z,37.5
2019-01-03T07:31:20.745Z,37.5
2019-01-03T07:32:32.935Z,37.5
2019-01-03T07:33:45.130Z,37.5
2019-01-03T07:34:57.000Z,37.5
2019-01-03T07:36:09.518Z,37.5
2019-01-03T07:38:33.905Z,37.5
2019-01-03T07:39:46.098Z,37.5
2019-01-03T07:40:58.292Z,37.5
2019-01-03T07:42:10.488Z,37.4
2019-01-03T07:43:22.683Z,37.4
2019-01-03T07:44:34.087Z,37.4
2019-01-03T07:45:47.082Z,37.4
2019-01-03T07:46:59.026Z,37.5
2019-01-03T07:48:11.000Z,37.5
2019-01-03T07:49:23.654Z,37.4
2019-01-03T07:50:35.852Z,37.5
2019-01-03T07:51:48.038Z,37.4
2019-01-03T07:53:00.233Z,37.4
2019-01-03T07:54:12.043Z,37.4
2019-01-03T07:55:24.624Z,37.4
2019-01-03T07:56:36.820Z,37.5
2019-01-03T07:57:49.009Z,37.5
2019-01-03T07:59:01.207Z,37.4
2019-01-03T08:00:13.405Z,37.5
2019-01-03T08:01:25.596Z,37.4
2019-01-03T08:02:37.000Z,37.4
2019-01-03T08:03:49.986Z,37.4
2019-01-03T08:05:02.171Z,37.4
2019-01-03T08:06:14.366Z,37.4
2019-01-03T08:07:26.566Z,37.4
2019-01-03T08:08:38.756Z,37.4
2019-01-03T08:11:03.140Z,37.5
2019-01-03T08:12:15.338Z,37.4
2019-01-03T08:13:27.534Z,37.5
2019-01-03T08:14:39.728Z,37.5
2019-01-03T08:15:51.091Z,37.5
2019-01-03T08:17:04.120Z,37.5
2019-01-03T08:18:16.315Z,37.5
2019-01-03T08:19:28.507Z,37.5
2019-01-03T08:20:40.698Z,37.4
2019-01-03T08:21:52.894Z,37.4
2019-01-03T08:23:05.087Z,37.4
2019-01-03T08:24:17.000Z,37.4
2019-01-03T08:25:29.473Z,37.4
2019-01-03T08:26:41.667Z,37.4
2019-01-03T08:27:53.087Z,37.4
2019-01-03T08:29:06.065Z,37.5
2019-01-03T08:30:18.252Z,37.4
2019-01-03T08:31:30.000Z,37.4
2019-01-03T08:32:42.644Z,37.4
2019-01-03T08:33:54.842Z,37.5
2019-01-03T08:35:07.003Z,37.4
2019-01-03T08:36:19.232Z,37.4
2019-01-03T08:37:31.425Z,37.4
2019-01-03T08:38:43.616Z,37.4
2019-01-03T08:39:55.082Z,37.5
2019-01-03T08:41:08.006Z,37.5
2019-01-03T08:42:20.199Z,37.4
2019-01-03T08:43:32.398Z,37.4
2019-01-03T08:44:44.599Z,37.4
2019-01-03T08:45:56.790Z,37.3
2019-01-03T08:47:08.985Z,37.3
2019-01-03T08:48:21.180Z,37.4
2019-01-03T08:49:33.378Z,37.4
2019-01-03T08:50:45.573Z,37.3
2019-01-03T08:51:57.763Z,37.4
2019-01-03T08:53:09.966Z,37.4
2019-01-03T08:54:22.170Z,37.4
2019-01-03T08:55:34.355Z,37.4
2019-01-03T08:56:46.551Z,37.3
2019-01-03T08:57:58.744Z,37.4
2019-01-03T08:59:10.094Z,37.3
2019-01-03T09:00:23.000Z,37.4
2019-01-03T09:01:35.335Z,37.4
2019-01-03T09:03:59.727Z,37.4
2019-01-03T09:05:11.919Z,37.4
2019-01-03T09:06:24.119Z,37.3
2019-01-03T09:07:36.000Z,37.3
2019-01-03T09:08:48.508Z,37.3
2019-01-03T09:10:00.713Z,37.3
2019-01-03T09:11:12.893Z,37.4
2019-01-03T09:12:25.094Z,37.4
2019-01-03T09:13:37.028Z,37.4
2019-01-03T09:14:49.000Z,37.4
2019-01-03T09:16:01.678Z,37.4
2019-01-03T09:17:13.874Z,37.4
2019-01-03T09:18:26.007Z,37.4
2019-01-03T09:19:38.261Z,37.3
2019-01-03T09:20:50.466Z,37.4
2019-01-03T09:22:02.668Z,37.4
2019-01-03T09:23:14.000Z,37.4
2019-01-03T09:24:27.048Z,37.4
2019-01-03T09:25:39.239Z,37.3
2019-01-03T09:26:51.439Z,37.4
2019-01-03T09:28:03.629Z,37.3
2019-01-03T09:29:15.000Z,37.3
2019-01-03T09:30:28.002Z,37.3
2019-01-03T09:31:40.231Z,37.3
2019-01-03T09:32:52.415Z,37.3
2019-01-03T09:34:04.612Z,37.3
2019-01-03T09:35:16.806Z,37.4
2019-01-03T09:36:28.000Z,37.4
2019-01-03T09:38:53.398Z,37.3
2019-01-03T09:40:05.588Z,37.3
2019-01-03T09:41:17.791Z,37.4
2019-01-03T09:42:29.974Z,37.3
2019-01-03T09:43:42.000Z,37.3
2019-01-03T09:44:54.037Z,37.3
2019-01-03T09:46:06.562Z,37.3
2019-01-03T09:47:18.762Z,37.3
2019-01-03T09:48:30.959Z,37.3
2019-01-03T09:49:43.163Z,37.3
2019-01-03T09:50:55.000Z,37.3
2019-01-03T09:52:07.542Z,37.3
2019-01-03T09:53:19.747Z,37.3
2019-01-03T09:54:31.942Z,37.3
2019-01-03T09:55:44.127Z,37.3
2019-01-03T09:56:56.000Z,37.3
2019-01-03T09:58:08.523Z,37.3
2019-01-03T09:59:20.000Z,37.3
2019-01-03T10:00:32.091Z,37.4
2019-01-03T10:01:45.114Z,37.4
2019-01-03T10:02:57.311Z,37.4
2019-01-03T10:04:09.502Z,37.4
2019-01-03T10:05:21.697Z,37.4
2019-01-03T10:06:33.893Z,37.4
2019-01-03T10:07:46.084Z,37.4
2019-01-03T10:08:58.000Z,37.4
2019-01-03T10:10:10.481Z,37.4
2019-01-03T10:11:22.676Z,37.5
2019-01-03T10:12:34.866Z,37.4
2019-01-03T10:14:59.268Z,37.4
2019-01-03T10:16:11.450Z,37.5
2019-01-03T10:17:23.650Z,37.4
2019-01-03T10:18:35.849Z,37.4
2019-01-03T10:19:48.039Z,37.4
2019-01-03T10:21:00.235Z,37.5
2019-01-03T10:23:24.063Z,37.4
2019-01-03T10:24:36.822Z,37.5
2019-01-03T10:25:49.014Z,37.5
2019-01-03T10:27:01.220Z,37.5
2019-01-03T10:28:13.040Z,37.5
2019-01-03T10:29:25.598Z,37.5
2019-01-03T10:30:37.080Z,37.5
2019-01-03T10:31:49.994Z,37.5
2019-01-03T10:33:02.000Z,37.6
2019-01-03T10:34:14.000Z,37.5
2019-01-03T10:35:26.586Z,37.5
2019-01-03T10:36:38.777Z,37.6
2019-01-03T10:37:50.097Z,37.5
2019-01-03T10:39:03.165Z,37.6
2019-01-03T10:40:15.036Z,37.5
2019-01-03T10:41:27.000Z,37.5
2019-01-03T10:42:39.752Z,37.6
2019-01-03T10:43:51.095Z,37.6
2019-01-03T10:45:04.000Z,37.6
2019-01-03T10:46:16.343Z,37.6
2019-01-03T10:47:28.000Z,37.6
2019-01-03T10:48:40.000Z,37.6
2019-01-03T10:49:52.935Z,37.6
2019-01-03T10:51:05.122Z,37.7
2019-01-03T10:52:17.340Z,37.7
2019-01-03T10:53:29.521Z,37.7
2019-01-03T10:54:41.772Z,37.7
2019-01-03T10:55:53.924Z,37.7
2019-01-03T10:57:06.098Z,37.7
2019-01-03T10:58:18.293Z,37.7
2019-01-03T10:59:30.000Z,37.7
2019-01-03T11:00:42.695Z,37.7
2019-01-03T11:01:54.883Z,37.7
2019-01-03T11:03:07.082Z,37.8
2019-01-03T11:04:19.027Z,37.7
2019-01-03T11:05:31.046Z,37.8
2019-01-03T11:06:43.669Z,37.7
2019-01-03T11:07:55.869Z,37.8
2019-01-03T11:09:08.059Z,37.7
2019-01-03T11:10:20.261Z,37.8
2019-01-03T11:11:32.450Z,37.8
2019-01-03T11:12:44.641Z,37.8
2019-01-03T11:15:09.033Z,37.9
2019-01-03T11:16:21.235Z,37.8
2019-01-03T11:17:33.000Z,37.8
2019-01-03T11:18:45.062Z,37.8
2019-01-03T11:19:57.815Z,37.9
2019-01-03T11:21:09.000Z,37.9
2019-01-03T11:22:22.213Z,37.9
2019-01-03T11:23:34.000Z,37.9
2019-01-03T11:24:46.060Z,37.9
2019-01-03T11:25:58.079Z,37.9
2019-01-03T11:27:10.994Z,37.8
2019-01-03T11:28:23.194Z,37.9
2019-01-03T11:29:35.383Z,37.9
2019-01-03T11:30:47.572Z,37.9
2019-01-03T11:31:59.000Z,37.9
2019-01-03T11:33:11.974Z,37.9
2019-01-03T11:34:24.169Z,37.9
2019-01-03T11:35:36.000Z,38
2019-01-03T11:36:48.555Z,37.9
2019-01-03T11:38:00.750Z,37.9
2019-01-03T11:39:12.000Z,37.9
2019-01-03T11:40:25.142Z,37.9
2019-01-03T11:41:37.033Z,38
2019-01-03T11:42:49.544Z,38
2019-01-03T11:44:01.728Z,38
2019-01-03T11:45:13.922Z,38
2019-01-03T11:46:26.114Z,38
2019-01-03T11:47:38.315Z,37.9
2019-01-03T11:48:50.515Z,38
2019-01-03T11:50:02.705Z,38
2019-01-03T11:51:14.903Z,38
2019-01-03T11:52:27.000Z,38
2019-01-03T11:53:39.000Z,37.9
2019-01-03T11:54:51.497Z,38
2019-01-03T11:56:03.683Z,38
2019-01-03T11:57:15.881Z,37.9
2019-01-03T11:58:28.149Z,38
2019-01-03T11:59:40.000Z,37.9
2019-01-03T12:00:52.000Z,38
2019-01-03T12:02:04.656Z,38
2019-01-03T12:03:16.086Z,37.9
2019-01-03T12:04:29.057Z,38
2019-01-03T12:05:41.251Z,37.9
2019-01-03T12:06:53.449Z,37.9
2019-01-03T12:08:05.633Z,37.9
2019-01-03T12:09:17.830Z,37.9
2019-01-03T12:10:30.125Z,38
2019-01-03T12:11:42.000Z,38
2019-01-03T12:12:54.422Z,38.1
2019-01-03T12:14:06.617Z,38
2019-01-03T12:15:18.813Z,38
2019-01-03T12:16:31.011Z,38
2019-01-03T12:17:43.204Z,38
2019-01-03T12:18:55.402Z,38
2019-01-03T12:20:07.597Z,38
2019-01-03T12:21:19.792Z,38
2019-01-03T12:22:31.000Z,38
2019-01-03T12:23:44.181Z,38
2019-01-03T12:24:56.377Z,38.1
2019-01-03T12:27:20.765Z,38
2019-01-03T12:28:32.961Z,38.1
2019-01-03T12:29:45.166Z,38.1
2019-01-03T12:30:57.360Z,38
2019-01-03T12:32:09.548Z,38
2019-01-03T12:33:21.000Z,38.1
2019-01-03T12:34:33.937Z,38
2019-01-03T12:35:46.000Z,38.1
2019-01-03T12:36:58.000Z,38
2019-01-03T12:38:10.524Z,38
2019-01-03T12:39:22.724Z,38.1
2019-01-03T12:40:34.918Z,38
2019-01-03T12:41:47.116Z,38.1
2019-01-03T12:42:59.031Z,38.1
2019-01-03T12:44:11.502Z,38.1
2019-01-03T12:45:23.000Z,38.2
2019-01-03T12:46:35.904Z,38.2
2019-01-03T12:47:48.092Z,38.2
2019-01-03T12:49:00.342Z,38.2
2019-01-03T12:50:12.486Z,38.1
2019-01-03T12:51:24.679Z,38.1
2019-01-03T12:52:36.876Z,38.1
2019-01-03T12:53:49.088Z,38.2
2019-01-03T12:55:01.265Z,38.2
2019-01-03T12:56:13.461Z,38.2
2019-01-03T12:57:25.659Z,38.2
2019-01-03T12:58:37.000Z,38.2
2019-01-03T12:59:50.000Z,38.2
2019-01-03T13:01:02.243Z,38.2
2019-01-03T13:02:14.044Z,38.2
2019-01-03T13:03:26.634Z,38.2
2019-01-03T13:04:38.834Z,38.3
2019-01-03T13:05:51.000Z,38.2
2019-01-03T13:07:03.022Z,38.3
2019-01-03T13:08:15.423Z,38.2
2019-01-03T13:09:27.614Z,38.2
2019-01-03T13:10:39.812Z,38.2
2019-01-03T13:11:52.006Z,38.3
2019-01-03T13:13:04.000Z,38.3
2019-01-03T13:14:16.401Z,38.3
2019-01-03T13:15:28.588Z,38.3
2019-01-03T13:16:40.806Z,38.3
2019-01-03T13:17:52.989Z,38.3
2019-01-03T13:19:05.189Z,38.3
2019-01-03T13:20:17.000Z,38.4
2019-01-03T13:21:29.000Z,38.4
2019-01-03T13:22:41.007Z,38.3
2019-01-03T13:23:53.000Z,38.3
2019-01-03T13:25:06.015Z,38.3
2019-01-03T13:27:30.552Z,38.3
2019-01-03T13:28:42.754Z,38.3
2019-01-03T13:29:54.942Z,38.4
2019-01-03T13:31:07.138Z,38.4
2019-01-03T13:33:31.000Z,38.4
2019-01-03T13:34:43.000Z,38.4
2019-01-03T13:35:55.000Z,38.4
2019-01-03T13:37:08.121Z,38.4
2019-01-03T13:38:20.329Z,38.3
2019-01-03T13:39:32.518Z,38.4
2019-01-03T13:40:44.739Z,38.5
2019-01-03T13:41:56.000Z,38.4
2019-01-03T13:43:09.105Z,38.4
2019-01-03T13:44:21.300Z,38.4
2019-01-03T13:45:33.000Z,38.4
2019-01-03T13:46:45.686Z,38.4
2019-01-03T13:47:57.088Z,38.5
2019-01-03T13:49:10.000Z,38.5
2019-01-03T13:50:22.275Z,38.4
2019-01-03T13:51:34.474Z,38.4
2019-01-03T13:52:46.667Z,38.5
2019-01-03T13:53:58.868Z,38.5
2019-01-03T13:55:11.065Z,38.5
2019-01-03T13:56:23.000Z,38.4
2019-01-03T13:57:35.456Z,38.5
2019-01-03T13:58:47.649Z,38.5
2019-01-03T13:59:59.848Z,38.4
2019-01-03T14:01:12.041Z,38.5
2019-01-03T14:03:36.000Z,38.5
2019-01-03T14:04:48.624Z,38.5
2019-01-03T14:06:00.824Z,38.5
2019-01-03T14:07:13.020Z,38.5
2019-01-03T14:08:25.222Z,38.5
2019-01-03T14:09:37.414Z,38.5
2019-01-03T14:10:49.000Z,38.5
2019-01-03T14:12:01.801Z,38.5
2019-01-03T14:13:13.995Z,38.6
2019-01-03T14:15:38.038Z,38.6
2019-01-03T14:16:50.580Z,38.5
2019-01-03T14:18:02.000Z,38.6
2019-01-03T14:19:14.978Z,38.6
2019-01-03T14:20:27.174Z,38.7
2019-01-03T14:21:39.374Z,38.6
2019-01-03T14:22:51.569Z,38.6
2019-01-03T14:24:02.000Z,38.6
2019-01-03T14:25:15.962Z,38.6
2019-01-03T14:26:28.161Z,38.6
2019-01-03T14:27:40.034Z,38.6
2019-01-03T14:28:52.544Z,38.6
2019-01-03T14:31:17.006Z,38.5
2019-01-03T14:32:29.130Z,38.6
2019-01-03T14:33:41.319Z,38.7
2019-01-03T14:34:53.518Z,38.6
2019-01-03T14:36:04.000Z,38.6
2019-01-03T14:37:17.917Z,38.6
2019-01-03T14:38:30.114Z,38.6
2019-01-03T14:39:42.000Z,38.7
2019-01-03T14:40:54.501Z,38.6
2019-01-03T14:42:06.697Z,38.7
2019-01-03T14:43:18.894Z,38.7
2019-01-03T14:44:31.094Z,38.7
2019-01-03T14:45:43.280Z,38.6
2019-01-03T14:46:55.000Z,38.6
2019-01-03T14:48:07.681Z,38.7
2019-01-03T14:49:19.878Z,38.6
2019-01-03T14:50:32.071Z,38.6
2019-01-03T14:51:44.267Z,38.7
2019-01-03T14:52:56.489Z,38.6
2019-01-03T14:54:08.658Z,38.6
2019-01-03T14:55:20.862Z,38.6
2019-01-03T14:56:33.004Z,38.6
2019-01-03T14:57:45.250Z,38.6
2019-01-03T14:58:57.438Z,38.7
2019-01-03T15:00:09.639Z,38.7
2019-01-03T15:01:21.832Z,38.7
2019-01-03T15:02:34.002Z,38.7
2019-01-03T15:03:46.221Z,38.7
2019-01-03T15:04:58.426Z,38.7
2019-01-03T15:06:10.617Z,38.7
2019-01-03T15:07:22.816Z,38.7
2019-01-03T15:08:35.010Z,38.6
2019-01-03T15:09:47.211Z,38.7
2019-01-03T15:10:59.402Z,38.7
2019-01-03T15:12:11.610Z,38.7
2019-01-03T15:13:23.788Z,38.7
2019-01-03T15:14:35.986Z,38.7
2019-01-03T15:15:48.000Z,38.7
2019-01-03T15:17:00.374Z,38.7
2019-01-03T15:18:12.058Z,38.7
2019-01-03T15:19:24.773Z,38.7
2019-01-03T15:20:36.966Z,38.7
2019-01-03T15:21:49.000Z,38.7
2019-01-03T15:23:01.360Z,38.7
2019-01-03T15:24:13.554Z,38.7
2019-01-03T15:25:25.759Z,38.7
2019-01-03T15:27:50.141Z,38.7
2019-01-03T15:29:02.338Z,38.8
2019-01-03T15:30:14.533Z,38.7
2019-01-03T15:31:26.721Z,38.7
2019-01-03T15:32:38.092Z,38.7
2019-01-03T15:33:51.118Z,38.8
2019-01-03T15:35:03.313Z,38.8
2019-01-03T15:36:15.513Z,38.8
2019-01-03T15:37:27.706Z,38.8
2019-01-03T15:38:39.900Z,38.8
2019-01-03T15:39:52.093Z,38.8
2019-01-03T15:41:04.294Z,38.8
2019-01-03T15:42:16.493Z,38.8
2019-01-03T15:43:28.068Z,38.8
2019-01-03T15:44:40.873Z,38.8
2019-01-03T15:45:53.075Z,38.8
2019-01-03T15:47:05.271Z,38.8
2019-01-03T15:48:17.462Z,38.8
2019-01-03T15:49:29.660Z,38.8
2019-01-03T15:50:41.855Z,38.8
2019-01-03T15:51:54.057Z,38.8
2019-01-03T15:53:06.246Z,38.8
2019-01-03T15:54:18.447Z,38.8
2019-01-03T15:55:30.644Z,38.8
2019-01-03T15:56:42.834Z,38.8
2019-01-03T15:57:55.000Z,38.9
2019-01-03T15:59:07.000Z,38.9
2019-01-03T16:00:19.000Z,38.8
2019-01-03T16:01:31.619Z,38.8
2019-01-03T16:02:43.819Z,38.9
2019-01-03T16:03:56.012Z,38.9
2019-01-03T16:05:08.204Z,38.9
2019-01-03T16:06:20.401Z,38.9
2019-01-03T16:07:32.601Z,38.9
2019-01-03T16:08:44.790Z,38.9
2019-01-03T16:09:56.985Z,38.9
2019-01-03T16:11:09.186Z,38.9
2019-01-03T16:12:21.379Z,38.9
2019-01-03T16:13:33.574Z,38.9
2019-01-03T16:14:45.769Z,38.9
2019-01-03T16:15:57.968Z,38.9
2019-01-03T16:17:10.172Z,38.9
2019-01-03T16:18:22.357Z,38.9
2019-01-03T16:19:34.558Z,38.9
2019-01-03T16:20:46.750Z,38.9
2019-01-03T16:21:58.954Z,38.9
2019-01-03T16:23:11.014Z,38.9
2019-01-03T16:24:23.336Z,38.9
2019-01-03T16:25:35.542Z,38.9
2019-01-03T16:26:47.735Z,38.9
2019-01-03T16:27:59.092Z,38.9
2019-01-03T16:29:12.011Z,38.9
2019-01-03T16:30:24.031Z,38.9
2019-01-03T16:31:36.513Z,38.9
2019-01-03T16:32:48.711Z,38.9
2019-01-03T16:34:00.000Z,38.9
2019-01-03T16:35:13.104Z,38.9
2019-01-03T16:36:25.293Z,38.9