createdAt,value
2023-05-05T00:00:02.011Z,15.8
2023-05-05T00:15:01.648Z,15.61
2023-05-05T00:30:02.295Z,15.43
2023-05-05T00:45:01.956Z,15.28
2023-05-05T01:00:01.624Z,15.34
2023-05-05T01:15:02.244Z,15.15
2023-05-05T01:30:01.905Z,15.21
2023-05-05T01:45:02.539Z,15.12
2023-05-05T02:00:02.132Z,15.19
2023-05-05T02:15:01.705Z,15.17
2023-05-05T02:30:02.466Z,14.94
2023-05-05T02:45:02.144Z,14.76
2023-05-05T03:00:01.722Z,14.64
2023-05-05T03:15:02.325Z,14.46
2023-05-05T03:30:02.026Z,14.38
2023-05-05T03:45:01.659Z,14.28
2023-05-05T04:00:02.259Z,14.27
2023-05-05T04:15:01.894Z,14.13
2023-05-05T04:30:02.001Z,14.03
2023-05-05T04:45:01.638Z,14.17
2023-05-05T05:00:02.225Z,14.19
2023-05-05T05:15:01.830Z,14.11
2023-05-05T05:30:02.486Z,14.45
2023-05-05T05:45:02.150Z,14.58
2023-05-05T06:00:02.382Z,14.47
2023-05-05T06:15:02.154Z,14.49
2023-05-05T06:30:01.804Z,14.53
2023-05-05T06:45:02.450Z,14.72
2023-05-05T07:00:02.173Z,15.02
2023-05-05T07:15:09.346Z,14.99
2023-05-05T07:30:04.038Z,15.29
2023-05-05T07:45:02.275Z,15.6
2023-05-05T08:00:01.933Z,15.95
2023-05-05T08:15:01.558Z,16.46
2023-05-05T08:30:02.267Z,16.88
2023-05-05T08:45:01.862Z,17.32
2023-05-05T09:00:02.508Z,17.77
2023-05-05T09:15:02.143Z,18.35
2023-05-05T09:30:01.808Z,18.97
2023-05-05T09:45:02.525Z,19.55
2023-05-05T10:00:02.277Z,20.1
2023-05-05T10:15:01.951Z,20.7
2023-05-05T10:30:01.622Z,21.18
2023-05-05T10:45:02.297Z,21.56
2023-05-05T11:00:02.031Z,22.37
2023-05-05T11:15:01.632Z,22.54
2023-05-05T11:30:02.409Z,22.8
2023-05-05T11:45:02.066Z,23.28
2023-05-05T12:00:01.780Z,23.74
2023-05-05T12:15:02.434Z,24.19
2023-05-05T12:30:02.192Z,24.13
2023-05-05T12:45:01.865Z,24.42
2023-05-05T13:00:02.524Z,24.36
2023-05-05T13:15:02.124Z,24.65
2023-05-05T13:30:01.802Z,24.7
2023-05-05T13:45:02.427Z,24.74
2023-05-05T14:00:02.091Z,24.68
2023-05-05T14:15:01.690Z,24.61
2023-05-05T14:30:02.338Z,24.48
2023-05-05T14:45:01.906Z,22.79
2023-05-05T15:00:02.545Z,21.4
2023-05-05T15:15:02.180Z,20.8
2023-05-05T15:30:01.886Z,20.23
2023-05-05T15:45:02.525Z,19.64
2023-05-05T16:00:02.249Z,19.34
2023-05-05T16:15:01.901Z,19.11
2023-05-05T16:30:01.559Z,18.82
2023-05-05T16:45:02.195Z,18.48
2023-05-05T17:00:01.765Z,18.51
2023-05-05T17:15:02.353Z,18.29
2023-05-05T17:30:01.959Z,18.15
2023-05-05T17:45:01.581Z,18.05
2023-05-05T18:00:02.211Z,18.03
2023-05-05T18:15:01.873Z,17.97
2023-05-05T18:30:02.533Z,17.87
2023-05-05T18:45:02.136Z,17.78
2023-05-05T19:00:01.818Z,17.56
2023-05-05T19:15:02.431Z,17.32
2023-05-05T19:30:02.164Z,17.22
2023-05-05T19:45:01.772Z,17.01
2023-05-05T20:00:02.402Z,16.68
2023-05-05T20:15:02.019Z,16.43
2023-05-05T20:30:01.677Z,16.36
2023-05-05T20:45:02.286Z,16.26
2023-05-05T21:00:01.890Z,16.17
2023-05-05T21:15:02.518Z,16.06
2023-05-05T21:30:02.174Z,15.92
2023-05-05T21:45:01.797Z,15.73
2023-05-05T22:00:02.395Z,15.52
2023-05-05T22:15:02.034Z,15.32
2023-05-05T22:30:01.704Z,15.11
2023-05-05T22:45:02.297Z,14.9
2023-05-05T23:00:01.909Z,14.62
2023-05-05T23:15:02.493Z,14.42
2023-05-05T23:30:02.118Z,14.25
2023-05-05T23:45:01.757Z,14.01
