createdAt,value
2018-09-12T00:04:47.233Z,100662.08
2018-09-12T00:09:50.522Z,100663.48
2018-09-12T00:14:53.847Z,100669.84
2018-09-12T00:19:57.159Z,100661.14
2018-09-12T00:25:00.475Z,100664.09
2018-09-12T00:30:03.910Z,100662.78
2018-09-12T00:35:07.387Z,100662.00
2018-09-12T00:40:10.682Z,100659.03
2018-09-12T00:45:14.030Z,100660.24
2018-09-12T00:50:17.346Z,100657.45
2018-09-12T00:55:20.642Z,100648.91
2018-09-12T01:00:24.003Z,100645.52
2018-09-12T01:05:27.310Z,100643.19
2018-09-12T01:10:30.640Z,100647.19
2018-09-12T01:15:33.960Z,100644.83
2018-09-12T01:20:37.270Z,100637.68
2018-09-12T01:25:40.603Z,100628.35
2018-09-12T01:30:44.031Z,100624.96
2018-09-12T01:35:47.346Z,100621.38
2018-09-12T01:40:50.785Z,100623.99
2018-09-12T01:45:54.058Z,100624.35
2018-09-12T01:50:57.363Z,100629.23
2018-09-12T01:56:00.670Z,100622.09
2018-09-12T02:01:03.954Z,100620.52
2018-09-12T02:06:07.375Z,100627.30
2018-09-12T02:11:10.714Z,100617.97
2018-09-12T02:16:13.992Z,100621.36
2018-09-12T02:21:17.294Z,100628.78
2018-09-12T02:26:20.598Z,100629.39
2018-09-12T02:31:23.892Z,100625.22
2018-09-12T02:36:29.292Z,100619.28
2018-09-12T02:41:32.573Z,100621.88
2018-09-12T02:46:35.875Z,100619.09
2018-09-12T02:51:39.165Z,100611.56
2018-09-12T02:56:42.449Z,100601.81
2018-09-12T03:01:45.727Z,100610.02
2018-09-12T03:06:49.013Z,100609.83
2018-09-12T03:11:52.319Z,100600.75
2018-09-12T03:16:55.595Z,100605.30
2018-09-12T03:21:58.878Z,100598.58
2018-09-12T03:27:02.155Z,100590.73
2018-09-12T03:32:05.431Z,100585.16
2018-09-12T03:37:08.705Z,100585.77
2018-09-12T03:42:11.994Z,100588.55
2018-09-12T03:47:15.284Z,100581.25
2018-09-12T03:52:18.571Z,100582.31
2018-09-12T03:57:21.842Z,100587.23
2018-09-12T04:02:25.131Z,100580.58
2018-09-12T04:07:28.407Z,100584.88
2018-09-12T04:12:31.690Z,100591.78
2018-09-12T04:17:36.483Z,100585.84
2018-09-12T04:22:39.770Z,100583.66
2018-09-12T04:27:43.323Z,100579.91
2018-09-12T04:32:46.606Z,100580.70
2018-09-12T04:37:50.031Z,100586.27
2018-09-12T04:42:53.434Z,100587.27
2018-09-12T04:47:56.686Z,100593.63
2018-09-12T04:52:59.965Z,100594.45
2018-09-12T04:58:03.267Z,100597.02
2018-09-12T05:03:06.558Z,100596.42
2018-09-12T05:08:09.852Z,100599.02
2018-09-12T05:13:13.158Z,100597.48
2018-09-12T05:18:16.610Z,100591.12
2018-09-12T05:23:19.906Z,100596.69
2018-09-12T05:28:23.222Z,100591.12
2018-09-12T05:33:26.497Z,100586.16
2018-09-12T05:38:29.787Z,100581.61
2018-09-12T05:43:33.062Z,100573.26
2018-09-12T05:48:36.390Z,100576.22
2018-09-12T05:53:39.678Z,100570.66
2018-09-12T05:58:42.963Z,100559.51
2018-09-12T06:03:46.251Z,100561.87
2018-09-12T06:08:49.533Z,100563.44
2018-09-12T06:13:52.820Z,100561.58
2018-09-12T06:18:56.539Z,100568.47
2018-09-12T06:23:59.897Z,100575.19
2018-09-12T06:29:03.174Z,100571.44
2018-09-12T06:34:06.494Z,100571.34
2018-09-12T06:39:11.640Z,100570.77
2018-09-12T06:44:14.934Z,100571.34
2018-09-12T06:49:18.231Z,100571.44
2018-09-12T06:54:21.510Z,100571.66
2018-09-12T06:59:24.790Z,100574.62
2018-09-12T07:04:28.073Z,100577.99
2018-09-12T07:09:31.360Z,100570.91
2018-09-12T07:14:34.634Z,100567.67
2018-09-12T07:19:37.950Z,100571.91
2018-09-12T07:24:41.295Z,100579.05
2018-09-12T07:29:44.552Z,100576.54
2018-09-12T07:34:47.879Z,100574.11
2018-09-12T07:39:51.162Z,100582.47
2018-09-12T07:44:54.505Z,100583.95
2018-09-12T07:49:57.786Z,100581.86
2018-09-12T07:55:01.075Z,100588.20
2018-09-12T08:00:05.517Z,100588.44
2018-09-12T08:05:08.830Z,100587.56
2018-09-12T08:10:12.130Z,100585.92
2018-09-12T08:15:15.409Z,100589.07
2018-09-12T08:20:18.855Z,100591.52
2018-09-12T08:25:22.223Z,100594.16
2018-09-12T08:30:25.502Z,100589.17
2018-09-12T08:35:28.794Z,100592.04
2018-09-12T08:40:32.074Z,100588.83
2018-09-12T08:45:35.346Z,100578.37
2018-09-12T08:50:38.618Z,100574.91
2018-09-12T08:55:41.899Z,100578.98
2018-09-12T09:00:45.487Z,100572.81
2018-09-12T09:05:48.769Z,100574.89
2018-09-12T09:10:52.066Z,100562.63
2018-09-12T09:15:55.341Z,100554.95
2018-09-12T09:20:58.618Z,100558.28
2018-09-12T09:26:01.991Z,100563.92
2018-09-12T09:31:05.282Z,100560.53
2018-09-12T09:36:08.566Z,100541.38
2018-09-12T09:41:11.851Z,100561.67
2018-09-12T09:46:15.121Z,100569.15
2018-09-12T09:51:18.393Z,100566.36
2018-09-12T09:56:21.661Z,100563.39
2018-09-12T10:01:30.354Z,100560.97
2018-09-12T10:06:39.070Z,100556.17
2018-09-12T10:11:42.948Z,100544.30
2018-09-12T10:16:46.245Z,100543.52
2018-09-12T10:21:49.537Z,100550.66
2018-09-12T10:26:52.813Z,100535.50
2018-09-12T10:31:56.098Z,100542.14
2018-09-12T10:36:59.377Z,100543.61
2018-09-12T10:42:02.645Z,100537.63
2018-09-12T10:47:06.033Z,100531.45
2018-09-12T10:52:09.306Z,100528.91
2018-09-12T10:57:12.589Z,100520.79
2018-09-12T11:02:15.870Z,100522.47
2018-09-12T11:07:19.139Z,100521.32
2018-09-12T11:12:22.427Z,100513.86
2018-09-12T11:17:25.710Z,100503.78
2018-09-12T11:22:28.986Z,100504.63
2018-09-12T11:27:32.266Z,100499.92
2018-09-12T11:32:35.544Z,100492.62
2018-09-12T11:37:38.831Z,100482.69
2018-09-12T11:42:42.107Z,100479.89
2018-09-12T11:47:45.386Z,100483.11
2018-09-12T11:52:48.666Z,100483.47
2018-09-12T11:57:51.943Z,100472.30
2018-09-12T12:02:55.249Z,100470.30
2018-09-12T12:07:58.533Z,100470.48
2018-09-12T12:13:01.817Z,100456.35
2018-09-12T12:18:05.095Z,100459.32
2018-09-12T12:23:08.431Z,100460.59
2018-09-12T12:28:11.695Z,100445.61
2018-09-12T12:33:14.974Z,100430.44
2018-09-12T12:38:18.260Z,100432.76
2018-09-12T12:43:21.550Z,100422.99
2018-09-12T12:48:24.831Z,100414.36
2018-09-12T12:53:28.123Z,100403.55
2018-09-12T12:58:31.414Z,100397.75
2018-09-12T13:03:34.690Z,100397.14
2018-09-12T13:08:37.982Z,100387.08
2018-09-12T13:13:41.266Z,100388.03
2018-09-12T13:18:44.627Z,100380.28
2018-09-12T13:23:48.438Z,100376.56
2018-09-12T13:28:51.859Z,100378.05
2018-09-12T13:33:55.219Z,100376.17
2018-09-12T13:38:58.518Z,100362.60
2018-09-12T13:44:01.823Z,100336.36
2018-09-12T13:49:06.063Z,100362.16
2018-09-12T13:54:09.364Z,100351.06
2018-09-12T13:59:12.665Z,100355.08
2018-09-12T14:04:16.007Z,100351.58
2018-09-12T14:09:19.346Z,100352.23
2018-09-12T14:14:23.604Z,100346.34
2018-09-12T14:19:26.924Z,100348.66
2018-09-12T14:24:30.277Z,100343.41
2018-09-12T14:29:33.586Z,100338.00
2018-09-12T14:34:36.936Z,100336.09
2018-09-12T14:39:40.247Z,100337.45
2018-09-12T14:44:43.546Z,100328.28
2018-09-12T14:49:47.458Z,100331.08
2018-09-12T14:54:50.788Z,100317.73
2018-09-12T14:59:54.082Z,100314.94
2018-09-12T15:04:57.419Z,100306.91
2018-09-12T15:10:00.754Z,100309.25
2018-09-12T15:15:04.121Z,100312.83
2018-09-12T15:20:08.014Z,100307.86
2018-09-12T15:25:11.360Z,100303.20
2018-09-12T15:30:14.687Z,100297.17
2018-09-12T15:35:18.046Z,100303.70
2018-09-12T15:40:21.434Z,100303.70
2018-09-12T15:45:24.784Z,100302.96
2018-09-12T15:50:28.106Z,100298.50
2018-09-12T15:55:31.414Z,100287.84
2018-09-12T16:00:34.995Z,100289.55
2018-09-12T16:05:38.329Z,100289.88
2018-09-12T16:10:41.697Z,100294.44
2018-09-12T16:15:45.004Z,100291.81
2018-09-12T16:20:48.386Z,100288.86
2018-09-12T16:25:51.683Z,100283.72
2018-09-12T16:30:55.140Z,100281.70
2018-09-12T16:35:58.468Z,100287.29
2018-09-12T16:41:01.796Z,100280.61
2018-09-12T16:46:05.102Z,100278.60
2018-09-12T16:51:08.415Z,100282.31
2018-09-12T16:56:11.783Z,100279.22
2018-09-12T17:01:15.101Z,100277.82
2018-09-12T17:06:18.411Z,100278.73
2018-09-12T17:11:21.854Z,100278.70
2018-09-12T17:16:25.298Z,100279.66
2018-09-12T17:21:29.185Z,100283.52
2018-09-12T17:26:32.876Z,100289.61
2018-09-12T17:31:36.234Z,100300.27
2018-09-12T17:36:39.543Z,100305.24
2018-09-12T17:41:43.178Z,100309.88
2018-09-12T17:46:46.629Z,100314.23
2018-09-12T17:51:50.146Z,100332.22
2018-09-12T17:56:53.479Z,100342.61
2018-09-12T18:01:56.838Z,100362.94
2018-09-12T18:07:01.005Z,100373.80
2018-09-12T18:12:04.318Z,100400.47
2018-09-12T18:17:07.618Z,100422.06
2018-09-12T18:22:11.021Z,100437.70
2018-09-12T18:27:14.374Z,100459.59
2018-09-12T18:32:17.683Z,100473.66
2018-09-12T18:37:21.003Z,100491.41
2018-09-12T18:42:24.346Z,100496.83
2018-09-12T18:47:27.860Z,100516.72
2018-09-12T18:52:31.408Z,100528.06
2018-09-12T18:57:34.815Z,100525.53
2018-09-12T19:02:38.128Z,100532.11
2018-09-12T19:07:41.722Z,100545.29
2018-09-12T19:12:45.235Z,100549.48
2018-09-12T19:17:48.519Z,100556.38
2018-09-12T19:22:51.814Z,100555.27
2018-09-12T19:27:55.122Z,100565.38
2018-09-12T19:32:58.437Z,100567.13
2018-09-12T19:38:01.754Z,100579.52
2018-09-12T19:43:05.099Z,100589.46
2018-09-12T19:48:08.630Z,100595.66
2018-09-12T19:53:11.941Z,100603.86
2018-09-12T19:58:15.241Z,100609.87
2018-09-12T20:03:18.551Z,100611.09
2018-09-12T20:08:21.887Z,100617.89
2018-09-12T20:13:25.403Z,100626.88
2018-09-12T20:18:28.934Z,100629.06
2018-09-12T20:23:32.287Z,100639.12
2018-09-12T20:28:39.027Z,100650.72
2018-09-12T20:33:42.398Z,100653.52
2018-09-12T20:38:45.698Z,100654.98
2018-09-12T20:43:49.036Z,100664.43
2018-09-12T20:48:52.363Z,100672.45
2018-09-12T20:53:55.733Z,100672.02
2018-09-12T20:58:59.037Z,100669.30
2018-09-12T21:04:02.338Z,100667.48
2018-09-12T21:09:09.296Z,100663.29
2018-09-12T21:14:12.703Z,100671.31
2018-09-12T21:19:16.104Z,100689.27
2018-09-12T21:24:19.426Z,100693.92
2018-09-12T21:29:22.762Z,100689.98
2018-09-12T21:34:26.217Z,100697.39
2018-09-12T21:39:29.522Z,100696.78
2018-09-12T21:44:32.818Z,100693.64
2018-09-12T21:49:36.134Z,100695.92
2018-09-12T21:54:39.581Z,100699.94
2018-09-12T21:59:42.898Z,100700.97
2018-09-12T22:04:46.267Z,100705.77
2018-09-12T22:09:49.565Z,100712.66
2018-09-12T22:14:52.854Z,100710.30
2018-09-12T22:19:56.194Z,100703.33
2018-09-12T22:24:59.502Z,100690.52
2018-09-12T22:30:02.819Z,100695.67
2018-09-12T22:35:06.401Z,100698.89
2018-09-12T22:40:09.795Z,100700.10
2018-09-12T22:45:13.074Z,100709.94
2018-09-12T22:50:16.351Z,100717.09
2018-09-12T22:55:19.650Z,100708.39
2018-09-12T23:00:23.046Z,100706.39
2018-09-12T23:05:26.318Z,100715.44
2018-09-12T23:10:29.618Z,100719.80
2018-09-12T23:15:32.914Z,100714.75
2018-09-12T23:20:36.193Z,100710.89
2018-09-12T23:25:39.482Z,100701.73
2018-09-12T23:30:42.762Z,100704.17
2018-09-12T23:35:46.062Z,100706.84
2018-09-12T23:40:49.338Z,100705.91
2018-09-12T23:45:52.710Z,100704.94
2018-09-12T23:50:55.937Z,100709.45
2018-09-12T23:55:59.222Z,100708.06
