createdAt,value
2019-06-20T00:04:09.697Z,46.78
2019-06-20T00:09:11.774Z,47.21
2019-06-20T00:14:13.877Z,48.08
2019-06-20T00:19:15.965Z,47.99
2019-06-20T00:24:18.054Z,47.27
2019-06-20T00:29:20.107Z,46.70
2019-06-20T00:34:22.209Z,46.71
2019-06-20T00:39:24.311Z,47.01
2019-06-20T00:44:26.411Z,48.11
2019-06-20T00:49:28.502Z,48.85
2019-06-20T00:54:30.537Z,48.72
2019-06-20T00:59:32.603Z,49.07
2019-06-20T01:04:34.681Z,48.74
2019-06-20T01:09:36.820Z,48.47
2019-06-20T01:14:38.890Z,49.21
2019-06-20T01:19:41.018Z,49.47
2019-06-20T01:24:43.171Z,49.43
2019-06-20T01:29:45.250Z,49.88
2019-06-20T01:34:47.317Z,50.27
2019-06-20T01:39:49.380Z,50.18
2019-06-20T01:44:51.457Z,50.16
2019-06-20T01:49:53.538Z,50.69
2019-06-20T01:54:55.584Z,50.22
2019-06-20T01:59:57.681Z,50.93
2019-06-20T02:04:59.798Z,50.70
2019-06-20T02:10:01.856Z,51.17
2019-06-20T02:15:04.255Z,51.27
2019-06-20T02:20:06.811Z,51.21
2019-06-20T02:25:09.597Z,50.96
2019-06-20T02:30:11.904Z,51.14
2019-06-20T02:35:13.990Z,51.40
2019-06-20T02:40:16.070Z,51.56
2019-06-20T02:45:18.512Z,51.80
2019-06-20T02:50:20.913Z,52.34
2019-06-20T02:55:22.933Z,52.98
2019-06-20T03:01:04.749Z,53.05
2019-06-20T03:06:06.834Z,53.66
2019-06-20T03:11:10.558Z,54.06
2019-06-20T03:16:12.659Z,54.59
2019-06-20T03:21:14.757Z,54.94
2019-06-20T03:26:16.839Z,55.09
2019-06-20T03:31:18.950Z,54.86
2019-06-20T03:36:21.134Z,54.97
2019-06-20T03:41:23.364Z,55.05
2019-06-20T03:46:27.556Z,54.91
2019-06-20T03:51:29.730Z,57.80
2019-06-20T03:56:31.906Z,55.78
2019-06-20T04:01:35.660Z,54.30
2019-06-20T04:06:37.801Z,53.32
2019-06-20T04:11:39.881Z,52.71
2019-06-20T04:16:41.978Z,52.00
2019-06-20T04:21:44.227Z,53.04
2019-06-20T04:26:46.330Z,54.47
2019-06-20T04:31:48.419Z,54.42
2019-06-20T04:36:52.313Z,53.91
2019-06-20T04:41:54.402Z,53.35
2019-06-20T04:47:02.869Z,52.87
2019-06-20T04:52:11.439Z,52.41
2019-06-20T04:57:18.454Z,52.55
2019-06-20T05:14:46.993Z,52.37
2019-06-20T05:19:49.232Z,53.24
2019-06-20T05:24:59.483Z,55.16
2019-06-20T05:30:01.915Z,54.00
2019-06-20T05:35:04.285Z,54.28
2019-06-20T05:40:07.249Z,54.32
2019-06-20T05:45:10.067Z,55.46
2019-06-20T05:50:18.135Z,55.93
2019-06-20T05:55:20.433Z,56.03
2019-06-20T06:00:22.922Z,55.49
2019-06-20T06:05:25.065Z,55.40
2019-06-20T06:10:27.089Z,55.06
2019-06-20T06:15:29.161Z,56.30
2019-06-20T06:20:31.281Z,54.91
2019-06-20T06:25:33.462Z,55.32
2019-06-20T06:30:35.756Z,54.44
2019-06-20T06:35:38.021Z,53.86
2019-06-20T06:40:40.159Z,52.69
2019-06-20T06:45:47.343Z,53.11
2019-06-20T06:50:49.555Z,52.91
2019-06-20T06:55:51.675Z,52.87
2019-06-20T07:00:53.738Z,53.57
2019-06-20T07:06:03.182Z,53.49
2019-06-20T07:11:18.830Z,53.67
2019-06-20T07:16:20.944Z,54.36
2019-06-20T07:21:23.145Z,53.50
2019-06-20T07:26:25.216Z,51.36
2019-06-20T07:31:27.381Z,51.57
2019-06-20T07:36:29.500Z,51.78
2019-06-20T07:41:31.576Z,50.63
2019-06-20T07:46:33.697Z,48.87
2019-06-20T07:51:37.004Z,48.94
2019-06-20T07:56:39.246Z,47.33
2019-06-20T08:01:41.343Z,47.21
2019-06-20T08:06:44.668Z,46.10
2019-06-20T08:11:46.724Z,45.44
2019-06-20T08:16:48.834Z,45.45
2019-06-20T08:21:50.961Z,44.30
2019-06-20T08:26:53.051Z,43.27
2019-06-20T08:31:55.957Z,43.92
2019-06-20T08:37:00.443Z,43.20
2019-06-20T08:42:04.304Z,44.09
2019-06-20T08:47:06.592Z,43.47
2019-06-20T08:52:08.686Z,44.38
2019-06-20T08:57:10.741Z,43.89
2019-06-20T09:02:12.858Z,44.01
2019-06-20T09:07:15.245Z,44.24
2019-06-20T09:12:17.286Z,43.78
2019-06-20T09:17:19.347Z,44.02
2019-06-20T09:22:21.452Z,44.10
2019-06-20T09:27:23.584Z,44.47
2019-06-20T09:32:25.659Z,43.83
2019-06-20T09:37:27.825Z,43.99
2019-06-20T09:42:29.934Z,43.46
2019-06-20T09:47:32.058Z,44.00
2019-06-20T09:52:34.186Z,43.75
2019-06-20T09:57:36.317Z,43.46
2019-06-20T10:02:39.112Z,44.17
2019-06-20T10:07:43.200Z,43.86
2019-06-20T10:12:46.760Z,43.20
2019-06-20T10:17:50.100Z,44.01
2019-06-20T10:22:53.063Z,45.18
2019-06-20T10:27:55.345Z,44.13
2019-06-20T10:32:57.870Z,43.70
2019-06-20T10:38:00.124Z,43.85
2019-06-20T10:43:02.195Z,42.82
2019-06-20T10:48:04.293Z,42.87
2019-06-20T10:53:06.407Z,42.09
2019-06-20T10:58:08.459Z,42.04
2019-06-20T11:03:10.617Z,41.29
2019-06-20T11:08:12.824Z,43.44
2019-06-20T11:13:17.321Z,42.48
2019-06-20T11:18:19.380Z,44.05
2019-06-20T11:23:21.476Z,43.22
2019-06-20T11:28:23.526Z,41.99
2019-06-20T11:33:25.597Z,42.83
2019-06-20T11:38:27.718Z,42.67
2019-06-20T11:43:29.993Z,43.35
2019-06-20T11:48:32.039Z,43.05
2019-06-20T11:53:35.303Z,42.57
2019-06-20T11:58:38.136Z,42.21
2019-06-20T12:03:40.762Z,41.94
2019-06-20T12:08:43.067Z,42.24
2019-06-20T12:13:46.578Z,42.19
2019-06-20T12:18:49.463Z,42.84
2019-06-20T12:23:51.754Z,43.08
2019-06-20T12:28:53.924Z,41.88
2019-06-20T12:33:56.016Z,42.15
2019-06-20T12:38:58.085Z,43.01
2019-06-20T12:44:00.682Z,42.89
2019-06-20T12:49:03.299Z,42.89
2019-06-20T12:54:05.523Z,43.00
2019-06-20T12:59:08.007Z,42.64
2019-06-20T13:04:10.146Z,39.82
2019-06-20T13:09:12.247Z,41.16
2019-06-20T13:14:14.356Z,38.83
2019-06-20T13:19:17.628Z,39.16
2019-06-20T13:24:19.724Z,39.75
2019-06-20T13:29:23.618Z,40.22
2019-06-20T13:34:25.973Z,41.03
2019-06-20T13:39:32.516Z,41.03
2019-06-20T13:44:34.642Z,40.56
2019-06-20T13:49:36.826Z,40.97
2019-06-20T13:54:39.628Z,41.13
2019-06-20T13:59:43.419Z,39.50
2019-06-20T14:04:48.345Z,39.50
2019-06-20T14:09:51.104Z,40.44
2019-06-20T14:14:54.357Z,40.62
2019-06-20T14:19:56.810Z,40.77
2019-06-20T14:25:01.248Z,40.13
2019-06-20T14:30:04.218Z,39.97
2019-06-20T14:35:07.424Z,39.11
2019-06-20T14:40:12.418Z,39.76
2019-06-20T14:45:15.106Z,39.83
2019-06-20T14:50:17.584Z,40.94
2019-06-20T14:55:20.255Z,40.71
2019-06-20T15:00:23.435Z,41.04
2019-06-20T15:05:25.647Z,40.88
2019-06-20T15:10:28.240Z,41.02
2019-06-20T15:15:31.598Z,41.31
2019-06-20T15:20:34.057Z,40.57
2019-06-20T15:25:36.189Z,40.39
2019-06-20T15:30:38.406Z,40.39
2019-06-20T15:35:40.521Z,40.27
2019-06-20T15:40:47.939Z,40.67
2019-06-20T15:45:50.767Z,40.86
2019-06-20T15:50:54.207Z,41.02
2019-06-20T15:55:56.445Z,41.27
2019-06-20T16:00:58.584Z,40.05
2019-06-20T16:06:00.769Z,39.66
2019-06-20T16:11:03.085Z,38.69
2019-06-20T16:16:05.196Z,38.69
2019-06-20T16:21:09.544Z,38.92
2019-06-20T16:26:11.974Z,39.89
2019-06-20T16:31:26.335Z,40.66
2019-06-20T16:36:19.308Z,40.66
2019-06-20T16:41:21.410Z,40.52
2019-06-20T16:46:23.509Z,40.51
2019-06-20T16:51:25.605Z,41.76
2019-06-20T16:56:27.849Z,41.76
2019-06-20T17:01:30.031Z,41.95
2019-06-20T17:06:32.094Z,41.47
2019-06-20T17:11:34.186Z,40.17
2019-06-20T17:16:36.274Z,41.71
2019-06-20T17:21:38.404Z,42.65
2019-06-20T17:26:40.558Z,44.15
2019-06-20T17:31:42.692Z,44.17
2019-06-20T17:36:45.024Z,46.10
2019-06-20T17:41:55.275Z,46.71
2019-06-20T17:46:51.279Z,47.02
2019-06-20T17:51:55.326Z,45.44
2019-06-20T17:56:57.647Z,46.65
2019-06-20T18:02:11.289Z,45.92
2019-06-20T18:07:15.123Z,45.80
2019-06-20T18:12:18.234Z,45.11
2019-06-20T18:17:23.850Z,45.22
2019-06-20T18:22:27.386Z,45.84
2019-06-20T18:27:31.541Z,45.33
2019-06-20T18:32:35.467Z,47.05
2019-06-20T18:37:37.528Z,45.28
2019-06-20T18:42:39.643Z,45.19
2019-06-20T18:47:41.723Z,45.12
2019-06-20T18:52:52.053Z,45.25
2019-06-20T18:57:47.928Z,45.78
2019-06-20T19:02:54.268Z,46.17
2019-06-20T19:07:56.410Z,45.96
2019-06-20T19:13:00.686Z,46.38
2019-06-20T19:18:02.891Z,46.76
2019-06-20T19:23:05.269Z,47.82
2019-06-20T19:28:07.433Z,48.18
2019-06-20T19:33:09.593Z,48.91
2019-06-20T19:38:11.833Z,47.29
2019-06-20T19:43:14.070Z,48.75
2019-06-20T19:48:16.361Z,49.12
2019-06-20T19:53:20.688Z,49.23
2019-06-20T19:58:22.975Z,49.58
2019-06-20T20:03:25.118Z,49.71
2019-06-20T20:08:28.784Z,49.28
2019-06-20T20:13:31.021Z,49.08
2019-06-20T20:18:33.191Z,49.05
2019-06-20T20:23:35.323Z,49.31
2019-06-20T20:28:37.362Z,49.96
2019-06-20T20:33:39.595Z,50.50
2019-06-20T20:38:41.646Z,51.07
2019-06-20T20:43:43.712Z,52.22
2019-06-20T20:48:45.881Z,51.73
2019-06-20T20:53:48.059Z,52.39
2019-06-20T20:58:50.191Z,53.46
2019-06-20T21:03:52.223Z,53.42
2019-06-20T21:14:09.614Z,53.98
2019-06-20T21:19:12.946Z,54.39
2019-06-20T21:24:15.020Z,54.75
2019-06-20T21:29:17.290Z,54.80
2019-06-20T21:34:19.342Z,54.94
2019-06-20T21:39:23.536Z,55.07
2019-06-20T21:44:25.635Z,55.98
2019-06-20T21:49:27.780Z,55.67
2019-06-20T21:54:29.825Z,55.20
2019-06-20T21:59:31.915Z,55.68
2019-06-20T22:04:34.101Z,55.22
2019-06-20T22:09:36.269Z,55.61
2019-06-20T22:14:38.344Z,55.67
2019-06-20T22:19:40.440Z,55.55
2019-06-20T22:24:42.524Z,55.42
2019-06-20T22:29:44.598Z,55.14
2019-06-20T22:34:46.826Z,54.86
2019-06-20T22:39:48.914Z,55.06
2019-06-20T22:44:50.858Z,54.77
2019-06-20T22:49:52.933Z,54.62
2019-06-20T22:54:54.996Z,54.77
2019-06-20T22:59:57.180Z,54.99
2019-06-20T23:04:59.073Z,55.55
2019-06-20T23:10:10.534Z,55.35
2019-06-20T23:15:05.196Z,55.63
2019-06-20T23:20:07.735Z,55.61
2019-06-20T23:25:10.675Z,55.82
2019-06-20T23:30:13.971Z,56.02
2019-06-20T23:35:16.187Z,55.99
2019-06-20T23:40:18.419Z,56.39
2019-06-20T23:45:20.577Z,56.81
2019-06-20T23:50:22.625Z,57.28
2019-06-20T23:55:24.711Z,57.46
