createdAt,value
2023-05-13T00:00:10.895Z,66.43
2023-05-13T00:02:40.966Z,66.79
2023-05-13T00:05:10.218Z,66.71
2023-05-13T00:07:38.728Z,67.02
2023-05-13T00:10:08.273Z,67.28
2023-05-13T00:12:37.296Z,67.45
2023-05-13T00:15:06.780Z,67.77
2023-05-13T00:17:35.262Z,67.81
2023-05-13T00:20:06.725Z,68.58
2023-05-13T00:22:35.100Z,68.31
2023-05-13T00:25:04.334Z,68.60
2023-05-13T00:27:33.798Z,68.92
2023-05-13T00:30:02.343Z,69.28
2023-05-13T00:32:30.790Z,69.83
2023-05-13T00:34:59.346Z,69.83
2023-05-13T00:37:29.166Z,69.72
2023-05-13T00:39:57.819Z,69.57
2023-05-13T00:42:26.853Z,70.03
2023-05-13T00:44:55.251Z,70.19
2023-05-13T00:47:24.044Z,69.96
2023-05-13T00:49:53.324Z,70.26
2023-05-13T00:52:21.864Z,69.86
2023-05-13T00:54:51.724Z,70.06
2023-05-13T00:57:20.082Z,69.95
2023-05-13T00:59:48.453Z,70.50
2023-05-13T01:02:25.985Z,70.26
2023-05-13T01:05:02.175Z,70.05
2023-05-13T01:07:41.707Z,70.11
2023-05-13T01:10:22.067Z,70.34
2023-05-13T01:12:55.904Z,70.77
2023-05-13T01:15:28.451Z,70.91
2023-05-13T01:18:07.661Z,70.43
2023-05-13T01:20:36.700Z,70.92
2023-05-13T01:23:06.759Z,70.94
2023-05-13T01:25:35.114Z,71.25
2023-05-13T01:28:03.602Z,71.22
2023-05-13T01:30:32.197Z,71.41
2023-05-13T01:33:01.778Z,71.28
2023-05-13T01:35:31.036Z,71.23
2023-05-13T01:38:00.818Z,71.53
2023-05-13T01:40:32.502Z,71.49
2023-05-13T01:43:06.211Z,71.74
2023-05-13T01:45:34.956Z,71.52
2023-05-13T01:48:03.436Z,71.96
2023-05-13T01:50:32.116Z,72.13
2023-05-13T01:53:00.542Z,71.70
2023-05-13T01:55:30.635Z,71.78
2023-05-13T01:57:58.992Z,71.90
2023-05-13T02:00:27.548Z,72.06
2023-05-13T02:02:56.035Z,72.09
2023-05-13T02:05:24.801Z,72.32
2023-05-13T02:07:53.257Z,72.86
2023-05-13T02:10:22.864Z,72.76
2023-05-13T02:12:53.124Z,72.97
2023-05-13T02:15:21.554Z,72.96
2023-05-13T02:17:50.123Z,72.93
2023-05-13T02:20:18.674Z,73.22
2023-05-13T02:22:47.308Z,73.34
2023-05-13T02:25:15.917Z,73.68
2023-05-13T02:27:44.354Z,73.84
2023-05-13T02:30:14.693Z,73.84
2023-05-13T02:32:44.054Z,74.09
2023-05-13T02:35:12.554Z,74.41
2023-05-13T02:37:41.087Z,74.02
2023-05-13T02:40:11.097Z,74.23
2023-05-13T02:42:39.534Z,74.44
2023-05-13T02:45:09.953Z,74.13
2023-05-13T02:47:40.589Z,74.41
2023-05-13T02:50:10.260Z,74.40
2023-05-13T02:52:39.252Z,74.50
2023-05-13T02:55:10.037Z,74.48
2023-05-13T02:57:38.663Z,74.77
2023-05-13T03:00:09.242Z,74.88
2023-05-13T03:02:39.187Z,74.76
2023-05-13T03:05:08.897Z,75.03
2023-05-13T03:07:37.294Z,74.81
2023-05-13T03:10:06.907Z,75.33
2023-05-13T03:12:35.296Z,75.53
2023-05-13T03:15:04.542Z,75.46
2023-05-13T03:17:33.639Z,75.66
2023-05-13T03:20:03.641Z,75.81
2023-05-13T03:22:31.966Z,75.87
2023-05-13T03:25:00.424Z,75.92
2023-05-13T03:27:28.812Z,76.13
2023-05-13T03:29:57.325Z,76.34
2023-05-13T03:32:30.695Z,76.18
2023-05-13T03:35:00.945Z,76.40
2023-05-13T03:37:30.745Z,76.80
2023-05-13T03:39:59.226Z,76.67
2023-05-13T03:42:27.869Z,77.00
2023-05-13T03:44:57.194Z,76.92
2023-05-13T03:47:26.415Z,77.34
2023-05-13T03:49:55.357Z,77.32
2023-05-13T03:52:24.077Z,77.21
2023-05-13T03:54:56.182Z,77.56
2023-05-13T03:57:25.019Z,77.62
2023-05-13T03:59:53.406Z,77.69
2023-05-13T04:02:24.361Z,77.42
2023-05-13T04:04:53.628Z,77.40
2023-05-13T04:07:22.770Z,78.14
2023-05-13T04:09:53.059Z,77.78
2023-05-13T04:12:22.591Z,78.09
2023-05-13T04:14:51.437Z,78.14
2023-05-13T04:17:20.699Z,78.12
2023-05-13T04:19:49.888Z,78.32
2023-05-13T04:22:18.645Z,77.86
2023-05-13T04:24:47.236Z,78.31
2023-05-13T04:27:17.028Z,78.62
2023-05-13T04:29:45.492Z,78.37
2023-05-13T04:32:16.192Z,78.49
2023-05-13T04:34:44.630Z,78.36
2023-05-13T04:37:12.964Z,78.32
2023-05-13T04:39:41.334Z,78.36
2023-05-13T04:42:09.686Z,78.55
2023-05-13T04:44:39.531Z,78.32
2023-05-13T04:47:08.555Z,78.33
2023-05-13T04:49:36.995Z,78.00
2023-05-13T04:52:07.085Z,78.04
2023-05-13T04:54:37.212Z,78.15
2023-05-13T04:57:06.737Z,78.05
2023-05-13T04:59:35.481Z,78.35
2023-05-13T05:02:05.684Z,78.27
2023-05-13T05:04:34.350Z,77.90
2023-05-13T05:07:02.803Z,77.72
2023-05-13T05:09:31.749Z,78.28
2023-05-13T05:12:00.248Z,77.57
2023-05-13T05:14:28.530Z,77.44
2023-05-13T05:16:57.445Z,77.12
2023-05-13T05:19:28.121Z,77.12
2023-05-13T05:21:57.361Z,76.87
2023-05-13T05:24:26.833Z,77.33
2023-05-13T05:26:55.414Z,76.59
2023-05-13T05:29:25.148Z,76.65
2023-05-13T05:31:53.965Z,76.71
2023-05-13T05:34:23.450Z,76.19
2023-05-13T05:36:55.236Z,76.07
2023-05-13T05:39:23.612Z,76.12
2023-05-13T05:41:52.521Z,76.00
2023-05-13T05:44:21.337Z,75.53
2023-05-13T05:46:50.125Z,75.22
2023-05-13T05:49:18.566Z,75.55
2023-05-13T05:51:46.911Z,74.58
2023-05-13T05:54:16.632Z,75.18
2023-05-13T05:56:44.958Z,74.67
2023-05-13T05:59:13.458Z,74.10
2023-05-13T06:01:41.996Z,74.25
2023-05-13T06:04:10.438Z,73.66
2023-05-13T06:06:39.631Z,73.85
2023-05-13T06:09:08.847Z,73.38
2023-05-13T06:11:38.652Z,72.93
2023-05-13T06:14:07.720Z,72.31
2023-05-13T06:16:36.253Z,72.60
2023-05-13T06:19:05.013Z,72.25
2023-05-13T06:21:34.819Z,72.19
2023-05-13T06:24:04.314Z,72.06
2023-05-13T06:26:35.802Z,71.57
2023-05-13T06:29:05.650Z,71.10
2023-05-13T06:31:34.428Z,70.73
2023-05-13T06:34:03.497Z,70.04
2023-05-13T06:36:31.956Z,69.48
2023-05-13T06:39:02.116Z,69.38
2023-05-13T06:41:30.767Z,69.24
2023-05-13T06:43:59.421Z,68.29
2023-05-13T06:46:29.482Z,67.92
2023-05-13T06:48:58.314Z,66.90
2023-05-13T06:51:30.889Z,66.51
2023-05-13T06:53:59.654Z,66.19
2023-05-13T06:56:28.302Z,65.92
2023-05-13T06:58:58.319Z,65.55
2023-05-13T07:01:28.292Z,64.44
2023-05-13T07:03:57.207Z,63.74
2023-05-13T07:06:26.443Z,63.44
2023-05-13T07:08:55.092Z,63.08
2023-05-13T07:11:23.569Z,62.59
2023-05-13T07:13:52.451Z,62.18
2023-05-13T07:16:21.080Z,61.43
2023-05-13T07:18:51.436Z,61.46
2023-05-13T07:21:20.465Z,61.15
2023-05-13T07:23:48.991Z,60.42
2023-05-13T07:26:17.550Z,60.15
2023-05-13T07:28:46.020Z,59.76
2023-05-13T07:31:14.706Z,59.04
2023-05-13T07:33:43.966Z,58.52
2023-05-13T07:36:14.391Z,58.10
2023-05-13T07:38:44.340Z,57.82
2023-05-13T07:41:12.994Z,57.71
2023-05-13T07:43:41.616Z,57.32
2023-05-13T07:46:10.709Z,57.00
2023-05-13T07:48:39.502Z,57.29
2023-05-13T07:51:08.357Z,56.82
2023-05-13T07:53:38.347Z,56.15
2023-05-13T07:56:07.897Z,55.69
2023-05-13T07:58:37.359Z,55.59
2023-05-13T08:01:08.112Z,55.11
2023-05-13T08:03:37.204Z,54.65
2023-05-13T08:06:06.975Z,54.58
2023-05-13T08:08:36.253Z,54.24
2023-05-13T08:11:06.332Z,53.79
2023-05-13T08:13:35.009Z,53.29
2023-05-13T08:16:03.965Z,53.10
2023-05-13T08:18:32.618Z,52.93
2023-05-13T08:21:01.286Z,53.04
2023-05-13T08:23:43.415Z,53.25
2023-05-13T08:26:14.827Z,52.82
2023-05-13T08:28:43.256Z,51.99
2023-05-13T08:31:13.523Z,51.46
2023-05-13T08:33:43.257Z,50.97
2023-05-13T08:36:11.774Z,50.87
2023-05-13T08:38:40.287Z,51.37
2023-05-13T08:41:09.019Z,51.15
2023-05-13T08:43:40.305Z,51.09
2023-05-13T08:46:12.218Z,51.04
2023-05-13T08:48:42.552Z,51.13
2023-05-13T08:51:11.575Z,50.77
2023-05-13T08:53:41.706Z,50.16
2023-05-13T08:56:10.564Z,50.06
2023-05-13T08:58:46.203Z,49.76
2023-05-13T09:01:15.243Z,49.61
2023-05-13T09:03:58.033Z,49.43
2023-05-13T09:06:26.653Z,49.29
2023-05-13T09:08:56.182Z,48.99
2023-05-13T09:11:24.909Z,49.08
2023-05-13T09:14:02.866Z,48.63
2023-05-13T09:16:32.749Z,47.87
2023-05-13T09:19:02.013Z,48.46
2023-05-13T09:21:33.380Z,48.15
2023-05-13T09:24:11.597Z,47.97
2023-05-13T09:26:40.877Z,47.70
2023-05-13T09:29:29.590Z,48.82
2023-05-13T09:32:01.459Z,48.26
2023-05-13T09:34:32.371Z,47.16
2023-05-13T09:37:06.087Z,46.54
2023-05-13T09:39:41.360Z,46.50
2023-05-13T09:42:17.705Z,45.77
2023-05-13T09:44:48.027Z,45.03
2023-05-13T09:47:17.098Z,45.45
2023-05-13T09:49:47.172Z,44.99
2023-05-13T09:52:18.499Z,44.83
2023-05-13T09:54:46.944Z,44.80
2023-05-13T09:57:16.706Z,44.95
2023-05-13T09:59:46.504Z,44.62
2023-05-13T10:02:18.793Z,43.92
2023-05-13T10:04:47.543Z,44.16
2023-05-13T10:07:16.761Z,44.32
2023-05-13T10:09:47.318Z,43.44
2023-05-13T10:12:16.975Z,43.21
2023-05-13T10:14:47.355Z,43.18
2023-05-13T10:17:16.633Z,42.26
2023-05-13T10:19:45.561Z,42.14
2023-05-13T10:22:15.543Z,42.60
2023-05-13T10:24:44.445Z,42.17
2023-05-13T10:27:13.588Z,41.69
2023-05-13T10:29:46.596Z,41.12
2023-05-13T10:32:16.650Z,41.40
2023-05-13T10:34:46.621Z,41.98
2023-05-13T10:37:57.551Z,41.88
2023-05-13T10:40:58.220Z,41.55
2023-05-13T10:43:30.386Z,41.71
2023-05-13T10:46:05.536Z,41.45
2023-05-13T10:48:43.511Z,41.55
2023-05-13T10:51:16.258Z,40.86
2023-05-13T10:53:51.149Z,40.36
2023-05-13T10:56:26.188Z,40.77
2023-05-13T10:59:03.528Z,39.05
2023-05-13T11:01:39.624Z,40.00
2023-05-13T11:04:08.097Z,40.16
2023-05-13T11:06:38.098Z,40.11
2023-05-13T11:09:08.486Z,39.32
2023-05-13T11:11:37.357Z,39.46
2023-05-13T11:14:16.281Z,39.24
2023-05-13T11:17:09.871Z,39.13
2023-05-13T11:19:41.258Z,39.12
2023-05-13T11:22:12.827Z,38.90
2023-05-13T11:24:42.113Z,38.06
2023-05-13T11:27:18.183Z,36.64
2023-05-13T11:29:56.261Z,36.48
2023-05-13T11:33:00.220Z,35.46
2023-05-13T11:35:31.340Z,34.79
2023-05-13T11:38:01.601Z,33.29
2023-05-13T11:40:32.130Z,33.17
2023-05-13T11:43:02.350Z,33.44
2023-05-13T11:45:31.870Z,32.25
2023-05-13T11:48:21.051Z,30.67
2023-05-13T11:50:53.167Z,29.59
2023-05-13T11:53:24.725Z,29.34
2023-05-13T11:55:57.607Z,28.73
2023-05-13T11:58:27.612Z,29.73
2023-05-13T12:00:56.965Z,28.56
2023-05-13T12:03:30.835Z,28.85
2023-05-13T12:06:03.497Z,28.98
2023-05-13T12:08:32.295Z,28.04
2023-05-13T12:11:01.154Z,27.78
2023-05-13T12:13:29.593Z,26.30
2023-05-13T12:15:58.424Z,26.21
2023-05-13T12:18:28.525Z,25.13
2023-05-13T12:21:02.219Z,24.76
2023-05-13T12:23:40.810Z,24.77
2023-05-13T12:26:09.774Z,24.43
2023-05-13T12:28:38.634Z,24.61
2023-05-13T12:31:07.519Z,24.24
2023-05-13T12:33:47.001Z,23.85
2023-05-13T12:36:27.841Z,23.41
2023-05-13T12:39:00.454Z,22.45
2023-05-13T12:41:31.017Z,21.90
2023-05-13T12:44:01.531Z,22.49
2023-05-13T12:46:30.298Z,22.44
2023-05-13T12:49:02.021Z,23.21
2023-05-13T12:51:33.787Z,21.64
2023-05-13T12:54:02.300Z,23.04
2023-05-13T12:56:30.879Z,21.44
2023-05-13T12:58:59.443Z,21.78
2023-05-13T13:01:27.886Z,21.59
2023-05-13T13:03:56.806Z,21.29
2023-05-13T13:06:27.469Z,22.40
2023-05-13T13:08:56.257Z,21.98
2023-05-13T13:11:25.138Z,21.05
2023-05-13T13:13:54.110Z,21.68
2023-05-13T13:16:23.507Z,21.74
2023-05-13T13:18:53.308Z,21.51
2023-05-13T13:21:23.488Z,21.40
2023-05-13T13:23:53.338Z,21.51
2023-05-13T13:26:23.151Z,21.20
2023-05-13T13:28:51.773Z,21.10
2023-05-13T13:31:20.554Z,21.05
2023-05-13T13:33:49.294Z,20.14
2023-05-13T13:36:18.843Z,19.51
2023-05-13T13:38:47.549Z,20.39
2023-05-13T13:41:17.557Z,21.05
2023-05-13T13:43:45.875Z,21.80
2023-05-13T13:46:15.156Z,21.60
2023-05-13T13:48:43.454Z,21.28
2023-05-13T13:51:12.066Z,20.14
2023-05-13T13:53:40.755Z,19.62
2023-05-13T13:56:09.461Z,19.76
2023-05-13T13:58:40.528Z,19.91
2023-05-13T14:01:09.044Z,19.84
2023-05-13T14:03:37.882Z,20.11
2023-05-13T14:06:07.027Z,20.59
2023-05-13T14:08:35.411Z,20.19
2023-05-13T14:11:03.908Z,19.95
2023-05-13T14:13:32.500Z,20.70
2023-05-13T14:16:02.322Z,20.54
2023-05-13T14:18:31.443Z,20.49
2023-05-13T14:20:59.820Z,21.47
2023-05-13T14:23:34.156Z,20.18
2023-05-13T14:26:02.583Z,20.35
2023-05-13T14:28:31.033Z,19.75
2023-05-13T14:30:59.555Z,20.24
2023-05-13T14:33:29.409Z,19.52
2023-05-13T14:35:58.424Z,19.43
2023-05-13T14:38:27.717Z,20.30
2023-05-13T14:41:01.517Z,20.02
2023-05-13T14:43:29.878Z,19.19
2023-05-13T14:45:58.265Z,18.33
2023-05-13T14:48:28.408Z,19.24
2023-05-13T14:50:56.929Z,17.85
2023-05-13T14:53:26.809Z,18.70
2023-05-13T14:55:55.270Z,16.90
2023-05-13T14:58:23.834Z,17.29
2023-05-13T15:00:53.510Z,17.19
2023-05-13T15:03:23.692Z,16.86
2023-05-13T15:05:54.454Z,17.85
2023-05-13T15:08:27.461Z,17.53
2023-05-13T15:10:56.434Z,17.71
2023-05-13T15:13:27.250Z,17.82
2023-05-13T15:15:56.567Z,17.75
2023-05-13T15:18:25.978Z,16.89
2023-05-13T15:20:56.315Z,17.48
2023-05-13T15:23:25.589Z,18.28
2023-05-13T15:25:53.930Z,18.16
2023-05-13T15:28:22.719Z,18.28
2023-05-13T15:30:51.465Z,18.40
2023-05-13T15:33:23.605Z,19.02
2023-05-13T15:35:52.793Z,18.75
2023-05-13T15:38:23.134Z,19.22
2023-05-13T15:40:51.478Z,20.19
2023-05-13T15:43:20.803Z,19.94
2023-05-13T15:45:50.442Z,20.66
2023-05-13T15:48:19.432Z,20.88
2023-05-13T15:50:47.885Z,21.83
2023-05-13T15:53:16.284Z,21.31
2023-05-13T15:55:46.057Z,21.34
2023-05-13T15:58:14.317Z,21.39
2023-05-13T16:00:42.799Z,20.88
2023-05-13T16:03:11.201Z,20.74
2023-05-13T16:05:40.525Z,21.18
2023-05-13T16:08:08.972Z,21.08
2023-05-13T16:10:39.001Z,21.05
2023-05-13T16:13:19.583Z,20.82
2023-05-13T16:15:48.267Z,20.91
2023-05-13T16:18:18.683Z,20.55
2023-05-13T16:20:47.387Z,21.04
2023-05-13T16:23:15.775Z,21.10
2023-05-13T16:25:45.156Z,20.29
2023-05-13T16:28:23.176Z,20.48
2023-05-13T16:30:52.275Z,20.54
2023-05-13T16:33:22.189Z,19.79
2023-05-13T16:35:51.901Z,21.08
2023-05-13T16:38:20.480Z,20.46
2023-05-13T16:40:49.334Z,20.14
2023-05-13T16:43:19.272Z,20.53
2023-05-13T16:45:47.759Z,20.82
2023-05-13T16:48:17.134Z,20.94
2023-05-13T16:50:45.755Z,20.67
2023-05-13T16:53:14.062Z,20.81
2023-05-13T16:55:42.711Z,21.82
2023-05-13T16:58:11.224Z,21.36
2023-05-13T17:00:41.466Z,21.03
2023-05-13T17:03:10.053Z,21.57
2023-05-13T17:05:38.846Z,22.29
2023-05-13T17:08:08.074Z,22.48
2023-05-13T17:10:36.681Z,23.14
2023-05-13T17:13:05.550Z,23.44
2023-05-13T17:15:33.955Z,23.32
2023-05-13T17:18:03.848Z,24.21
2023-05-13T17:20:32.276Z,24.51
2023-05-13T17:23:01.532Z,24.34
2023-05-13T17:25:31.590Z,25.07
2023-05-13T17:28:03.227Z,25.38
2023-05-13T17:30:31.582Z,25.33
2023-05-13T17:32:59.923Z,25.20
2023-05-13T17:35:30.063Z,25.65
2023-05-13T17:37:58.496Z,26.09
2023-05-13T17:40:27.020Z,26.54
2023-05-13T17:42:56.355Z,26.86
2023-05-13T17:45:25.724Z,27.55
2023-05-13T17:47:54.396Z,28.30
2023-05-13T17:50:23.497Z,28.80
2023-05-13T17:52:53.533Z,28.94
2023-05-13T17:55:22.807Z,29.41
2023-05-13T17:57:52.351Z,29.69
2023-05-13T18:00:23.724Z,30.17
2023-05-13T18:02:52.801Z,30.41
2023-05-13T18:05:22.632Z,30.88
2023-05-13T18:07:52.940Z,31.41
2023-05-13T18:10:22.468Z,31.40
2023-05-13T18:12:53.342Z,32.27
2023-05-13T18:15:22.153Z,33.10
2023-05-13T18:17:52.011Z,33.48
2023-05-13T18:20:21.754Z,33.80
2023-05-13T18:22:53.253Z,34.98
2023-05-13T18:25:21.960Z,35.10
2023-05-13T18:27:51.375Z,36.74
2023-05-13T18:30:20.931Z,37.00
2023-05-13T18:32:51.287Z,37.65
2023-05-13T18:35:22.334Z,38.20
2023-05-13T18:37:52.793Z,39.66
2023-05-13T18:40:21.750Z,41.66
2023-05-13T18:42:50.958Z,43.21
2023-05-13T18:45:32.016Z,44.92
2023-05-13T18:48:00.552Z,47.00
2023-05-13T18:50:29.510Z,47.76
2023-05-13T18:52:59.537Z,48.84
2023-05-13T18:55:28.550Z,50.36
2023-05-13T18:57:59.520Z,50.84
2023-05-13T19:00:28.959Z,52.26
2023-05-13T19:03:00.860Z,52.59
2023-05-13T19:05:29.943Z,53.75
2023-05-13T19:08:00.685Z,54.81
2023-05-13T19:10:29.672Z,55.22
2023-05-13T19:12:58.731Z,55.89
2023-05-13T19:15:28.128Z,56.67
2023-05-13T19:17:57.166Z,57.61
2023-05-13T19:20:28.553Z,58.02
2023-05-13T19:22:57.325Z,58.18
2023-05-13T19:25:28.090Z,58.71
2023-05-13T19:27:57.092Z,59.07
2023-05-13T19:30:27.225Z,59.38
2023-05-13T19:32:55.846Z,59.63
2023-05-13T19:35:31.975Z,59.94
2023-05-13T19:38:04.047Z,60.49
2023-05-13T19:40:33.845Z,60.32
2023-05-13T19:43:02.564Z,60.62
2023-05-13T19:45:32.036Z,60.93
2023-05-13T19:48:01.252Z,61.18
2023-05-13T19:50:31.099Z,61.54
2023-05-13T19:53:00.494Z,61.80
2023-05-13T19:55:29.999Z,62.22
2023-05-13T19:58:00.985Z,62.29
2023-05-13T20:00:30.238Z,62.19
2023-05-13T20:02:59.582Z,62.60
2023-05-13T20:05:28.769Z,62.60
2023-05-13T20:07:58.118Z,62.79
2023-05-13T20:10:28.213Z,62.92
2023-05-13T20:12:57.202Z,63.44
2023-05-13T20:15:29.208Z,63.88
2023-05-13T20:17:58.980Z,64.31
2023-05-13T20:20:28.929Z,64.19
2023-05-13T20:22:58.298Z,64.23
2023-05-13T20:25:29.039Z,64.98
2023-05-13T20:27:58.399Z,65.03
2023-05-13T20:30:30.094Z,65.32
2023-05-13T20:32:59.197Z,65.46
2023-05-13T20:35:28.679Z,65.92
2023-05-13T20:37:59.273Z,66.38
2023-05-13T20:40:29.081Z,66.48
2023-05-13T20:43:01.499Z,67.09
2023-05-13T20:45:31.851Z,67.32
2023-05-13T20:48:01.640Z,67.55
2023-05-13T20:50:30.481Z,67.67
2023-05-13T20:53:00.214Z,67.49
2023-05-13T20:55:29.266Z,67.86
2023-05-13T20:57:58.336Z,67.60
2023-05-13T21:00:26.750Z,68.21
2023-05-13T21:02:57.700Z,68.35
2023-05-13T21:05:26.933Z,68.40
2023-05-13T21:07:55.580Z,68.47
2023-05-13T21:10:25.805Z,68.56
2023-05-13T21:12:54.689Z,68.40
2023-05-13T21:15:23.780Z,68.43
2023-05-13T21:17:53.169Z,68.52
2023-05-13T21:20:25.950Z,69.08
2023-05-13T21:22:54.357Z,68.92
2023-05-13T21:25:24.081Z,68.77
2023-05-13T21:27:53.351Z,68.86
2023-05-13T21:30:22.453Z,69.60
2023-05-13T21:32:52.067Z,69.25
2023-05-13T21:35:24.446Z,69.74
2023-05-13T21:37:56.176Z,69.57
2023-05-13T21:40:34.929Z,70.32
2023-05-13T21:43:03.395Z,70.03
2023-05-13T21:45:32.127Z,70.54
2023-05-13T21:48:00.708Z,71.11
2023-05-13T21:50:31.105Z,71.03
2023-05-13T21:52:59.748Z,70.92
2023-05-13T21:55:29.348Z,71.59
2023-05-13T21:57:58.549Z,71.40
2023-05-13T22:00:28.352Z,71.68
2023-05-13T22:03:00.513Z,71.80
2023-05-13T22:05:30.609Z,72.42
2023-05-13T22:08:00.208Z,72.19
2023-05-13T22:10:32.280Z,72.31
2023-05-13T22:13:00.593Z,73.16
2023-05-13T22:15:29.990Z,72.78
2023-05-13T22:17:58.591Z,73.47
2023-05-13T22:20:27.830Z,73.02
2023-05-13T22:22:58.027Z,74.10
2023-05-13T22:25:31.301Z,74.05
2023-05-13T22:27:59.872Z,73.72
2023-05-13T22:30:28.558Z,74.15
2023-05-13T22:32:57.162Z,74.10
2023-05-13T22:35:28.826Z,73.87
2023-05-13T22:37:59.194Z,74.34
2023-05-13T22:40:29.450Z,74.10
2023-05-13T22:42:58.921Z,74.40
2023-05-13T22:45:28.827Z,74.37
2023-05-13T22:47:58.088Z,74.76
2023-05-13T22:50:27.339Z,75.04
2023-05-13T22:52:57.823Z,74.62
2023-05-13T22:55:27.396Z,74.76
2023-05-13T22:57:55.860Z,75.03
2023-05-13T23:00:26.050Z,74.72
2023-05-13T23:02:54.900Z,74.40
2023-05-13T23:05:24.641Z,74.78
2023-05-13T23:07:53.852Z,74.95
2023-05-13T23:10:24.333Z,75.03
2023-05-13T23:12:53.342Z,74.41
2023-05-13T23:15:22.326Z,74.29
2023-05-13T23:17:50.748Z,74.49
2023-05-13T23:20:19.654Z,74.49
2023-05-13T23:22:49.020Z,74.45
2023-05-13T23:25:17.947Z,74.63
2023-05-13T23:27:47.949Z,74.79
2023-05-13T23:30:17.868Z,75.26
2023-05-13T23:32:46.620Z,74.76
2023-05-13T23:35:15.070Z,75.01
2023-05-13T23:37:43.872Z,74.87
2023-05-13T23:40:13.151Z,74.91
2023-05-13T23:42:43.047Z,74.76
2023-05-13T23:45:13.539Z,75.16
2023-05-13T23:47:43.124Z,75.07
2023-05-13T23:50:12.782Z,75.48
2023-05-13T23:52:41.174Z,75.48
2023-05-13T23:55:10.499Z,75.27
2023-05-13T23:57:38.866Z,75.29
