createdAt,value
2018-08-09T00:00:25.596Z,0.00
2018-08-09T00:01:25.644Z,0.00
2018-08-09T00:02:17.529Z,0.00
2018-08-09T00:03:17.532Z,0.00
2018-08-09T00:04:17.495Z,0.00
2018-08-09T00:05:17.527Z,0.00
2018-08-09T00:06:17.475Z,0.00
2018-08-09T00:07:17.476Z,0.00
2018-08-09T00:08:17.448Z,0.00
2018-08-09T00:09:17.428Z,0.00
2018-08-09T00:10:17.435Z,0.00
2018-08-09T00:11:17.409Z,0.00
2018-08-09T00:12:17.393Z,0.00
2018-08-09T00:13:17.387Z,0.00
2018-08-09T00:14:17.374Z,0.00
2018-08-09T00:15:38.376Z,0.00
2018-08-09T00:16:17.365Z,0.00
2018-08-09T00:17:17.335Z,0.00
2018-08-09T00:18:17.323Z,0.00
2018-08-09T00:19:17.310Z,0.00
2018-08-09T00:20:17.299Z,0.00
2018-08-09T00:21:17.307Z,0.00
2018-08-09T00:22:17.273Z,0.00
2018-08-09T00:23:17.264Z,0.00
2018-08-09T00:24:17.267Z,0.00
2018-08-09T00:25:17.245Z,0.00
2018-08-09T00:26:17.240Z,0.00
2018-08-09T00:27:17.214Z,0.00
2018-08-09T00:28:17.214Z,0.00
2018-08-09T00:29:17.197Z,0.00
2018-08-09T00:30:17.181Z,0.00
2018-08-09T00:31:17.182Z,0.00
2018-08-09T00:32:17.154Z,0.00
2018-08-09T00:33:17.150Z,0.00
2018-08-09T00:34:17.130Z,0.00
2018-08-09T00:35:17.133Z,0.00
2018-08-09T00:36:17.121Z,0.00
2018-08-09T00:37:17.118Z,0.00
2018-08-09T00:38:17.104Z,0.00
2018-08-09T00:39:17.080Z,0.00
2018-08-09T00:40:17.057Z,0.00
2018-08-09T00:41:17.052Z,0.00
2018-08-09T00:42:17.063Z,0.00
2018-08-09T00:43:17.028Z,0.00
2018-08-09T00:44:17.040Z,0.00
2018-08-09T00:45:17.001Z,0.00
2018-08-09T00:46:17.007Z,0.00
2018-08-09T00:47:16.987Z,0.00
2018-08-09T00:48:16.966Z,0.00
2018-08-09T00:49:16.976Z,0.00
2018-08-09T00:50:16.943Z,0.00
2018-08-09T00:51:16.925Z,0.00
2018-08-09T00:52:16.919Z,0.00
2018-08-09T00:53:16.906Z,0.00
2018-08-09T00:54:16.914Z,0.00
2018-08-09T00:55:16.880Z,0.00
2018-08-09T00:56:16.868Z,0.00
2018-08-09T00:57:16.856Z,0.00
2018-08-09T00:58:16.851Z,0.00
2018-08-09T00:59:16.852Z,0.00
2018-08-09T01:00:16.821Z,0.00
2018-08-09T01:01:16.810Z,0.00
2018-08-09T01:02:16.799Z,0.00
2018-08-09T01:03:16.784Z,0.00
2018-08-09T01:04:16.786Z,0.00
2018-08-09T01:05:16.779Z,0.00
2018-08-09T01:06:16.750Z,0.00
2018-08-09T01:07:16.730Z,0.00
2018-08-09T01:08:16.719Z,0.00
2018-08-09T01:09:16.725Z,0.00
2018-08-09T01:10:37.711Z,0.00
2018-08-09T01:11:16.703Z,0.00
2018-08-09T01:12:16.675Z,0.00
2018-08-09T01:13:16.662Z,0.00
2018-08-09T01:14:16.648Z,0.00
2018-08-09T01:15:16.672Z,0.00
2018-08-09T01:16:16.630Z,0.00
2018-08-09T01:17:16.612Z,0.00
2018-08-09T01:18:16.617Z,0.00
2018-08-09T01:19:16.607Z,0.00
2018-08-09T01:20:16.572Z,0.00
2018-08-09T01:21:16.564Z,0.00
2018-08-09T01:22:16.546Z,0.00
2018-08-09T01:23:16.555Z,0.00
2018-08-09T01:24:16.523Z,0.00
2018-08-09T01:25:16.509Z,0.00
2018-08-09T01:26:16.501Z,0.00
2018-08-09T01:27:16.488Z,0.00
2018-08-09T01:28:16.506Z,0.00
2018-08-09T01:29:16.467Z,0.00
2018-08-09T01:30:16.472Z,0.00
2018-08-09T01:31:16.443Z,0.00
2018-08-09T01:32:23.956Z,0.00
2018-08-09T01:33:23.946Z,0.00
2018-08-09T01:34:16.411Z,0.00
2018-08-09T01:35:16.387Z,0.00
2018-08-09T01:36:24.750Z,0.00
2018-08-09T01:37:16.362Z,0.00
2018-08-09T01:38:16.359Z,0.00
2018-08-09T01:39:16.349Z,0.00
2018-08-09T01:40:16.321Z,0.00
2018-08-09T01:41:16.334Z,0.00
2018-08-09T01:42:16.300Z,0.00
2018-08-09T01:43:16.284Z,0.00
2018-08-09T01:44:16.282Z,0.00
2018-08-09T01:45:16.261Z,0.00
2018-08-09T01:46:16.248Z,0.00
2018-08-09T01:47:16.232Z,0.00
2018-08-09T01:48:16.220Z,0.00
2018-08-09T01:49:16.249Z,0.00
2018-08-09T01:50:16.198Z,0.00
2018-08-09T01:51:16.195Z,0.00
2018-08-09T01:52:16.173Z,0.00
2018-08-09T01:53:16.159Z,0.00
2018-08-09T01:54:16.150Z,0.00
2018-08-09T01:55:16.149Z,0.00
2018-08-09T01:56:16.122Z,0.00
2018-08-09T01:57:16.112Z,0.00
2018-08-09T01:58:16.095Z,0.00
2018-08-09T01:59:16.107Z,0.00
2018-08-09T02:00:16.089Z,0.00
2018-08-09T02:01:16.058Z,0.00
2018-08-09T02:02:16.043Z,0.00
2018-08-09T02:03:16.042Z,0.00
2018-08-09T02:04:16.020Z,0.00
2018-08-09T02:05:16.023Z,0.00
2018-08-09T02:06:16.063Z,0.00
2018-08-09T02:07:15.987Z,0.00
2018-08-09T02:08:15.971Z,0.00
2018-08-09T02:09:15.962Z,0.00
2018-08-09T02:10:15.973Z,0.00
2018-08-09T02:11:15.931Z,0.00
2018-08-09T02:12:15.920Z,0.00
2018-08-09T02:13:15.912Z,0.00
2018-08-09T02:14:15.898Z,0.00
2018-08-09T02:15:15.885Z,0.00
2018-08-09T02:16:15.886Z,0.00
2018-08-09T02:17:15.853Z,0.00
2018-08-09T02:18:15.848Z,0.00
2018-08-09T02:19:15.836Z,0.00
2018-08-09T02:20:15.825Z,0.00
2018-08-09T02:21:15.816Z,0.00
2018-08-09T02:22:15.863Z,0.00
2018-08-09T02:23:15.780Z,0.00
2018-08-09T02:24:15.770Z,0.00
2018-08-09T02:25:15.758Z,0.00
2018-08-09T02:26:15.745Z,0.00
2018-08-09T02:27:15.750Z,0.00
2018-08-09T02:28:15.730Z,0.00
2018-08-09T02:29:15.702Z,0.00
2018-08-09T02:30:15.706Z,0.00
2018-08-09T02:31:15.685Z,0.00
2018-08-09T02:32:15.677Z,0.00
2018-08-09T02:33:15.677Z,0.00
2018-08-09T02:34:15.645Z,0.00
2018-08-09T02:35:15.646Z,0.00
2018-08-09T02:36:15.614Z,0.00
2018-08-09T02:37:15.618Z,0.00
2018-08-09T02:38:15.598Z,0.00
2018-08-09T02:39:15.585Z,0.00
2018-08-09T02:40:15.589Z,0.00
2018-08-09T02:41:15.553Z,0.00
2018-08-09T02:42:15.557Z,0.00
2018-08-09T02:43:15.538Z,0.00
2018-08-09T02:44:15.513Z,0.00
2018-08-09T02:45:15.502Z,0.00
2018-08-09T02:46:15.492Z,0.00
2018-08-09T02:47:15.474Z,0.00
2018-08-09T02:48:15.498Z,0.00
2018-08-09T02:49:15.450Z,0.00
2018-08-09T02:50:15.435Z,0.00
2018-08-09T02:51:15.431Z,0.00
2018-08-09T02:52:15.423Z,0.00
2018-08-09T02:53:15.416Z,0.00
2018-08-09T02:54:15.408Z,0.00
2018-08-09T02:55:15.373Z,0.00
2018-08-09T02:56:15.360Z,0.00
2018-08-09T02:57:15.353Z,0.00
2018-08-09T02:58:15.341Z,0.00
2018-08-09T02:59:15.340Z,0.00
2018-08-09T03:00:15.331Z,0.00
2018-08-09T03:01:15.295Z,0.00
2018-08-09T03:02:15.289Z,0.00
2018-08-09T03:03:36.283Z,0.00
2018-08-09T03:04:15.264Z,0.00
2018-08-09T03:05:15.267Z,0.00
2018-08-09T03:06:15.252Z,0.00
2018-08-09T03:07:15.222Z,0.00
2018-08-09T03:08:23.304Z,0.00
2018-08-09T03:09:15.210Z,0.00
2018-08-09T03:10:15.219Z,0.00
2018-08-09T03:11:22.705Z,0.00
2018-08-09T03:12:23.375Z,0.00
2018-08-09T03:13:15.177Z,0.00
2018-08-09T03:14:15.139Z,0.00
2018-08-09T03:15:15.119Z,0.00
2018-08-09T03:16:15.121Z,0.00
2018-08-09T03:17:15.167Z,0.00
2018-08-09T03:18:15.100Z,0.00
2018-08-09T03:19:15.082Z,0.00
2018-08-09T03:20:15.068Z,0.00
2018-08-09T03:21:15.049Z,0.00
2018-08-09T03:22:15.033Z,0.00
2018-08-09T03:23:15.038Z,0.00
2018-08-09T03:24:15.024Z,0.00
2018-08-09T03:25:15.000Z,0.00
2018-08-09T03:26:15.001Z,0.00
2018-08-09T03:27:14.983Z,0.00
2018-08-09T03:28:14.958Z,0.00
2018-08-09T03:29:14.947Z,0.00
2018-08-09T03:30:14.937Z,0.00
2018-08-09T03:31:14.916Z,0.00
2018-08-09T03:32:14.926Z,0.00
2018-08-09T03:33:14.900Z,0.00
2018-08-09T03:34:14.902Z,0.00
2018-08-09T03:35:35.882Z,0.00
2018-08-09T03:36:14.859Z,0.00
2018-08-09T03:37:14.852Z,0.00
2018-08-09T03:38:14.843Z,0.00
2018-08-09T03:39:14.836Z,0.00
2018-08-09T03:40:14.804Z,0.00
2018-08-09T03:41:14.794Z,0.00
2018-08-09T03:42:14.782Z,0.00
2018-08-09T03:43:14.768Z,0.00
2018-08-09T03:44:14.755Z,0.00
2018-08-09T03:45:14.766Z,0.00
2018-08-09T03:46:14.732Z,0.00
2018-08-09T03:47:14.723Z,0.00
2018-08-09T03:48:14.709Z,0.00
2018-08-09T03:49:14.694Z,0.00
2018-08-09T03:50:15.318Z,0.00
2018-08-09T03:51:14.669Z,0.00
2018-08-09T03:52:14.672Z,0.00
2018-08-09T03:53:14.645Z,0.00
2018-08-09T03:54:14.632Z,0.00
2018-08-09T03:55:14.621Z,0.00
2018-08-09T03:56:14.626Z,0.00
2018-08-09T03:57:14.604Z,0.00
2018-08-09T03:58:14.644Z,0.00
2018-08-09T03:59:14.570Z,0.00
2018-08-09T04:00:14.562Z,0.00
2018-08-09T04:01:14.581Z,0.00
2018-08-09T04:02:14.543Z,0.00
2018-08-09T04:03:14.520Z,0.00
2018-08-09T04:04:14.512Z,0.00
2018-08-09T04:05:14.502Z,0.00
2018-08-09T04:06:14.506Z,0.00
2018-08-09T04:07:14.468Z,0.00
2018-08-09T04:08:14.461Z,0.00
2018-08-09T04:09:14.445Z,0.00
2018-08-09T04:10:14.440Z,0.00
2018-08-09T04:11:14.463Z,0.00
2018-08-09T04:12:14.409Z,0.00
2018-08-09T04:13:14.414Z,0.00
2018-08-09T04:14:14.391Z,0.00
2018-08-09T04:15:14.373Z,0.00
2018-08-09T04:16:14.375Z,0.00
2018-08-09T04:17:14.370Z,0.00
2018-08-09T04:18:14.344Z,0.00
2018-08-09T04:19:14.324Z,0.00
2018-08-09T04:20:14.316Z,5.63
2018-08-09T04:21:14.300Z,5.63
2018-08-09T04:22:14.312Z,5.63
2018-08-09T04:23:14.274Z,5.63
2018-08-09T04:24:14.261Z,5.63
2018-08-09T04:25:14.264Z,5.63
2018-08-09T04:26:14.253Z,5.63
2018-08-09T04:27:14.244Z,5.63
2018-08-09T04:28:14.233Z,11.25
2018-08-09T04:29:14.201Z,11.25
2018-08-09T04:30:14.200Z,11.25
2018-08-09T04:31:14.174Z,11.25
2018-08-09T04:32:14.161Z,11.25
2018-08-09T04:33:14.161Z,11.25
2018-08-09T04:34:35.146Z,11.25
2018-08-09T04:35:14.142Z,11.25
2018-08-09T04:36:14.114Z,11.25
2018-08-09T04:37:14.099Z,11.25
2018-08-09T04:38:14.090Z,11.25
2018-08-09T04:39:14.073Z,11.25
2018-08-09T04:40:14.075Z,11.25
2018-08-09T04:41:14.066Z,11.25
2018-08-09T04:42:14.039Z,16.88
2018-08-09T04:43:14.027Z,16.88
2018-08-09T04:44:14.016Z,16.88
2018-08-09T04:45:14.020Z,16.88
2018-08-09T04:46:13.997Z,11.25
2018-08-09T04:47:13.982Z,11.25
2018-08-09T04:48:13.961Z,11.25
2018-08-09T04:49:14.001Z,16.88
2018-08-09T04:50:13.952Z,16.88
2018-08-09T04:51:34.940Z,16.88
2018-08-09T04:52:13.919Z,16.88
2018-08-09T04:53:13.921Z,16.88
2018-08-09T04:54:13.916Z,16.88
2018-08-09T04:55:13.878Z,16.88
2018-08-09T04:56:13.862Z,16.88
2018-08-09T04:57:13.857Z,16.88
2018-08-09T04:58:13.904Z,16.88
2018-08-09T04:59:13.827Z,11.25
2018-08-09T05:00:13.814Z,11.25
2018-08-09T05:01:13.801Z,11.25
2018-08-09T05:02:13.790Z,11.25
2018-08-09T05:03:13.779Z,11.25
2018-08-09T05:04:13.784Z,11.25
2018-08-09T05:05:13.781Z,5.63
2018-08-09T05:06:13.746Z,5.63
2018-08-09T05:07:13.751Z,5.63
2018-08-09T05:08:13.723Z,5.63
2018-08-09T05:09:13.746Z,5.63
2018-08-09T05:10:13.699Z,5.63
2018-08-09T05:11:13.683Z,5.63
2018-08-09T05:12:13.678Z,5.63
2018-08-09T05:13:13.663Z,11.25
2018-08-09T05:14:13.651Z,11.25
2018-08-09T05:15:13.651Z,11.25
2018-08-09T05:16:13.622Z,5.63
2018-08-09T05:17:13.638Z,11.25
2018-08-09T05:18:13.604Z,11.25
2018-08-09T05:19:13.590Z,11.25
2018-08-09T05:20:13.573Z,16.88
2018-08-09T05:21:13.565Z,16.88
2018-08-09T05:22:13.568Z,22.50
2018-08-09T05:23:13.638Z,22.50
2018-08-09T05:24:13.528Z,22.50
2018-08-09T05:25:13.542Z,22.50
2018-08-09T05:26:13.502Z,22.50
2018-08-09T05:27:13.488Z,28.13
2018-08-09T05:28:13.488Z,28.13
2018-08-09T05:29:13.488Z,33.75
2018-08-09T05:30:13.459Z,39.38
2018-08-09T05:31:13.446Z,45.00
2018-08-09T05:32:13.433Z,45.00
2018-08-09T05:33:13.416Z,39.38
2018-08-09T05:34:13.448Z,39.38
2018-08-09T05:35:13.393Z,45.00
2018-08-09T05:36:13.385Z,45.00
2018-08-09T05:37:13.369Z,45.00
2018-08-09T05:38:13.358Z,45.00
2018-08-09T05:39:13.362Z,45.00
2018-08-09T05:40:13.335Z,45.00
2018-08-09T05:41:13.324Z,50.63
2018-08-09T05:42:13.316Z,50.63
2018-08-09T05:43:13.302Z,50.63
2018-08-09T05:44:13.302Z,56.25
2018-08-09T05:45:13.348Z,56.25
2018-08-09T05:46:13.299Z,56.25
2018-08-09T05:47:13.249Z,61.88
2018-08-09T05:48:13.245Z,61.88
2018-08-09T05:49:13.228Z,61.88
2018-08-09T05:50:13.219Z,67.50
2018-08-09T05:51:13.221Z,73.13
2018-08-09T05:52:13.195Z,78.75
2018-08-09T05:53:13.197Z,84.38
2018-08-09T05:54:13.170Z,84.38
2018-08-09T05:55:13.158Z,84.38
2018-08-09T05:56:13.163Z,84.38
2018-08-09T05:57:13.136Z,84.38
2018-08-09T05:58:13.126Z,78.75
2018-08-09T05:59:13.113Z,78.75
2018-08-09T06:00:13.111Z,78.75
2018-08-09T06:01:13.097Z,78.75
2018-08-09T06:02:13.087Z,73.13
2018-08-09T06:03:13.067Z,73.13
2018-08-09T06:04:13.050Z,73.13
2018-08-09T06:05:13.045Z,73.13
2018-08-09T06:06:13.040Z,73.13
2018-08-09T06:07:13.035Z,73.13
2018-08-09T06:08:13.027Z,73.13
2018-08-09T06:09:12.999Z,73.13
2018-08-09T06:10:12.987Z,73.13
2018-08-09T06:11:12.969Z,78.75
2018-08-09T06:12:12.981Z,84.38
2018-08-09T06:13:12.953Z,84.38
2018-08-09T06:14:12.943Z,84.38
2018-08-09T06:15:12.927Z,90.00
2018-08-09T06:16:12.921Z,95.63
2018-08-09T06:17:12.928Z,101.25
2018-08-09T06:18:12.895Z,101.25
2018-08-09T06:19:12.885Z,101.25
2018-08-09T06:20:12.869Z,101.25
2018-08-09T06:21:12.861Z,95.63
2018-08-09T06:22:12.858Z,95.63
2018-08-09T06:23:12.878Z,101.25
2018-08-09T06:24:12.834Z,101.25
2018-08-09T06:25:12.818Z,95.63
2018-08-09T06:26:12.840Z,90.00
2018-08-09T06:27:12.806Z,90.00
2018-08-09T06:28:12.785Z,84.38
2018-08-09T06:29:12.850Z,78.75
2018-08-09T06:30:12.762Z,90.00
2018-08-09T06:31:12.747Z,95.63
2018-08-09T06:32:12.739Z,95.63
2018-08-09T06:33:12.727Z,95.63
2018-08-09T06:34:12.741Z,106.88
2018-08-09T06:35:12.702Z,95.63
2018-08-09T06:36:12.696Z,95.63
2018-08-09T06:37:12.679Z,95.63
2018-08-09T06:38:12.671Z,95.63
2018-08-09T06:39:12.659Z,90.00
2018-08-09T06:40:12.663Z,90.00
2018-08-09T06:41:12.642Z,90.00
2018-08-09T06:42:12.629Z,78.75
2018-08-09T06:43:12.618Z,73.13
2018-08-09T06:44:12.604Z,78.75
2018-08-09T06:45:12.613Z,84.38
2018-08-09T06:46:12.598Z,90.00
2018-08-09T06:47:12.576Z,101.25
2018-08-09T06:48:12.560Z,106.88
2018-08-09T06:49:12.553Z,123.75
2018-08-09T06:50:12.547Z,151.88
2018-08-09T06:51:12.546Z,163.13
2018-08-09T06:52:12.518Z,151.88
2018-08-09T06:53:12.501Z,146.25
2018-08-09T06:54:12.499Z,151.88
2018-08-09T06:55:12.482Z,151.88
2018-08-09T06:56:12.541Z,151.88
2018-08-09T06:57:12.489Z,146.25
2018-08-09T06:58:12.448Z,146.25
2018-08-09T06:59:12.441Z,146.25
2018-08-09T07:00:12.432Z,157.50
2018-08-09T07:01:12.447Z,157.50
2018-08-09T07:02:12.403Z,146.25
2018-08-09T07:03:12.395Z,129.38
2018-08-09T07:04:12.384Z,106.88
2018-08-09T07:05:12.374Z,95.63
2018-08-09T07:06:12.365Z,95.63
2018-08-09T07:07:12.367Z,101.25
2018-08-09T07:08:12.342Z,112.50
2018-08-09T07:09:12.333Z,118.13
2018-08-09T07:10:12.321Z,123.75
2018-08-09T07:11:12.310Z,135.00
2018-08-09T07:12:12.315Z,140.63
2018-08-09T07:13:12.302Z,146.25
2018-08-09T07:14:12.280Z,163.13
2018-08-09T07:15:12.279Z,174.38
2018-08-09T07:16:12.272Z,174.38
2018-08-09T07:17:12.247Z,191.25
2018-08-09T07:18:12.254Z,213.75
2018-08-09T07:19:12.228Z,219.38
2018-08-09T07:20:12.220Z,241.88
2018-08-09T07:21:12.206Z,236.25
2018-08-09T07:22:12.196Z,230.63
2018-08-09T07:23:12.187Z,208.13
2018-08-09T07:24:12.187Z,185.63
2018-08-09T07:25:12.165Z,168.75
2018-08-09T07:26:12.153Z,157.50
2018-08-09T07:27:12.143Z,146.25
2018-08-09T07:28:12.144Z,157.50
2018-08-09T07:29:12.124Z,135.00
2018-08-09T07:30:12.112Z,135.00
2018-08-09T07:31:12.103Z,129.38
2018-08-09T07:32:12.095Z,123.75
2018-08-09T07:33:12.105Z,123.75
2018-08-09T07:34:12.072Z,129.38
2018-08-09T07:35:12.063Z,135.00
2018-08-09T07:36:12.054Z,146.25
2018-08-09T07:37:12.037Z,174.38
2018-08-09T07:38:12.032Z,191.25
2018-08-09T07:39:12.034Z,213.75
2018-08-09T07:40:12.012Z,185.63
2018-08-09T07:41:12.000Z,185.63
2018-08-09T07:42:11.995Z,157.50
2018-08-09T07:43:11.980Z,135.00
2018-08-09T07:44:11.970Z,140.63
2018-08-09T07:45:11.970Z,140.63
2018-08-09T07:46:11.950Z,174.38
2018-08-09T07:47:11.942Z,191.25
2018-08-09T07:48:11.927Z,191.25
2018-08-09T07:49:11.937Z,208.13
2018-08-09T07:50:11.910Z,213.75
2018-08-09T07:51:11.899Z,196.88
2018-08-09T07:52:11.890Z,174.38
2018-08-09T07:53:11.880Z,174.38
2018-08-09T07:54:11.903Z,174.38
2018-08-09T07:55:11.880Z,174.38
2018-08-09T07:56:11.849Z,180.00
2018-08-09T07:57:11.843Z,180.00
2018-08-09T07:58:11.830Z,180.00
2018-08-09T07:59:11.834Z,168.75
2018-08-09T08:00:11.815Z,174.38
2018-08-09T08:01:11.816Z,174.38
2018-08-09T08:02:11.792Z,168.75
2018-08-09T08:03:11.780Z,146.25
2018-08-09T08:04:11.774Z,146.25
2018-08-09T08:05:11.761Z,163.13
2018-08-09T08:06:11.776Z,163.13
2018-08-09T08:07:11.744Z,146.25
2018-08-09T08:08:11.732Z,146.25
2018-08-09T08:09:11.718Z,151.88
2018-08-09T08:10:11.716Z,146.25
2018-08-09T08:11:11.737Z,168.75
2018-08-09T08:12:11.692Z,168.75
2018-08-09T08:13:11.683Z,168.75
2018-08-09T08:14:11.670Z,174.38
2018-08-09T08:15:11.662Z,180.00
2018-08-09T08:16:11.652Z,174.38
2018-08-09T08:17:11.677Z,185.63
2018-08-09T08:18:11.636Z,191.25
2018-08-09T08:19:11.622Z,185.63
2018-08-09T08:20:11.613Z,185.63
2018-08-09T08:21:11.603Z,185.63
2018-08-09T08:22:11.600Z,163.13
2018-08-09T08:23:11.598Z,185.63
2018-08-09T08:24:11.574Z,196.88
2018-08-09T08:25:11.569Z,196.88
2018-08-09T08:26:11.550Z,208.13
2018-08-09T08:27:11.559Z,225.00
2018-08-09T08:28:11.528Z,258.75
2018-08-09T08:29:11.524Z,225.00
2018-08-09T08:30:11.520Z,258.75
2018-08-09T08:31:11.503Z,292.50
2018-08-09T08:32:11.520Z,253.13
2018-08-09T08:33:11.487Z,258.75
2018-08-09T08:34:11.479Z,219.38
2018-08-09T08:35:11.466Z,236.25
2018-08-09T08:36:11.459Z,253.13
2018-08-09T08:37:11.450Z,202.50
2018-08-09T08:38:11.458Z,180.00
2018-08-09T08:39:11.449Z,230.63
2018-08-09T08:40:11.415Z,196.88
2018-08-09T08:41:11.409Z,180.00
2018-08-09T08:42:11.409Z,180.00
2018-08-09T08:43:11.389Z,191.25
2018-08-09T08:44:11.397Z,185.63
2018-08-09T08:45:11.374Z,157.50
2018-08-09T08:46:11.364Z,180.00
2018-08-09T08:47:11.357Z,185.63
2018-08-09T08:48:11.351Z,146.25
2018-08-09T08:49:11.351Z,101.25
2018-08-09T08:50:11.328Z,78.75
2018-08-09T08:51:11.332Z,84.38
2018-08-09T08:52:11.308Z,95.63
2018-08-09T08:53:11.344Z,129.38
2018-08-09T08:54:11.304Z,163.13
2018-08-09T08:55:11.319Z,157.50
2018-08-09T08:56:11.270Z,202.50
2018-08-09T08:57:11.258Z,196.88
2018-08-09T08:58:11.251Z,196.88
2018-08-09T08:59:11.255Z,202.50
2018-08-09T09:00:11.227Z,174.38
2018-08-09T09:01:11.252Z,157.50
2018-08-09T09:02:11.211Z,157.50
2018-08-09T09:03:11.208Z,180.00
2018-08-09T09:04:11.198Z,213.75
2018-08-09T09:05:11.311Z,241.88
2018-08-09T09:06:11.176Z,191.25
2018-08-09T09:07:11.234Z,151.88
2018-08-09T09:08:11.153Z,157.50
2018-08-09T09:09:11.141Z,196.88
2018-08-09T09:10:11.153Z,354.38
2018-08-09T09:11:11.143Z,438.75
2018-08-09T09:12:11.121Z,601.88
2018-08-09T09:13:11.109Z,455.63
2018-08-09T09:14:11.102Z,579.38
2018-08-09T09:15:11.086Z,399.38
2018-08-09T09:16:11.102Z,371.25
2018-08-09T09:17:11.086Z,421.88
2018-08-09T09:18:11.083Z,933.75
2018-08-09T09:19:11.052Z,990.00
2018-08-09T09:20:11.043Z,1192.50
2018-08-09T09:21:11.055Z,444.38
2018-08-09T09:22:11.028Z,180.00
2018-08-09T09:23:11.017Z,129.38
2018-08-09T09:24:11.010Z,101.25
2018-08-09T09:25:11.005Z,84.38
2018-08-09T09:26:11.009Z,73.13
2018-08-09T09:27:31.990Z,67.50
2018-08-09T09:28:10.976Z,67.50
2018-08-09T09:29:10.969Z,78.75
2018-08-09T09:30:10.958Z,78.75
2018-08-09T09:31:10.949Z,61.88
2018-08-09T09:32:10.960Z,45.00
2018-08-09T09:33:10.928Z,33.75
2018-08-09T09:34:10.925Z,28.13
2018-08-09T09:35:10.914Z,45.00
2018-08-09T09:36:10.904Z,61.88
2018-08-09T09:37:10.896Z,73.13
2018-08-09T09:38:10.899Z,90.00
2018-08-09T09:39:10.877Z,118.13
2018-08-09T09:40:10.868Z,140.63
2018-08-09T09:41:10.861Z,157.50
2018-08-09T09:42:10.853Z,174.38
2018-08-09T09:43:10.841Z,191.25
2018-08-09T09:44:10.847Z,208.13
2018-08-09T09:45:10.823Z,202.50
2018-08-09T09:46:10.814Z,225.00
2018-08-09T09:47:10.805Z,230.63
2018-08-09T09:48:10.792Z,298.13
2018-08-09T09:49:10.806Z,320.63
2018-08-09T09:50:10.775Z,365.63
2018-08-09T09:51:10.767Z,1411.88
2018-08-09T09:52:10.758Z,455.63
2018-08-09T09:53:10.747Z,984.38
2018-08-09T09:54:10.736Z,658.13
2018-08-09T09:55:10.742Z,1355.63
2018-08-09T09:56:10.729Z,1569.38
2018-08-09T09:57:10.712Z,1541.25
2018-08-09T09:58:10.719Z,1518.75
2018-08-09T09:59:10.696Z,1344.38
2018-08-09T10:00:10.683Z,1456.88
2018-08-09T10:01:10.678Z,1462.50
2018-08-09T10:02:10.669Z,1473.75
2018-08-09T10:03:10.674Z,1485.00
2018-08-09T10:04:10.667Z,1473.75
2018-08-09T10:05:10.649Z,1473.75
2018-08-09T10:06:10.640Z,1485.00
2018-08-09T10:07:10.699Z,1496.25
2018-08-09T10:08:10.649Z,1535.63
2018-08-09T10:09:10.646Z,1130.63
2018-08-09T10:10:10.613Z,1524.38
2018-08-09T10:11:10.610Z,1535.63
2018-08-09T10:12:10.610Z,1518.75
2018-08-09T10:13:10.600Z,1541.25
2018-08-09T10:14:10.595Z,1546.88
2018-08-09T10:15:10.606Z,1552.50
2018-08-09T10:16:10.585Z,1580.63
2018-08-09T10:17:10.579Z,1580.63
2018-08-09T10:18:10.582Z,1586.25
2018-08-09T10:19:10.577Z,1591.88
2018-08-09T10:20:10.592Z,1597.50
2018-08-09T10:21:10.579Z,1620.00
2018-08-09T10:22:10.567Z,1636.88
2018-08-09T10:23:10.563Z,1665.00
2018-08-09T10:24:10.578Z,1693.13
2018-08-09T10:25:10.560Z,1715.63
2018-08-09T10:26:10.569Z,1755.00
2018-08-09T10:27:10.548Z,1805.63
2018-08-09T10:28:10.554Z,1811.25
2018-08-09T10:29:10.566Z,1760.63
2018-08-09T10:30:10.570Z,1642.50
2018-08-09T10:31:10.545Z,1333.13
2018-08-09T10:32:10.558Z,793.13
2018-08-09T10:33:10.547Z,866.25
2018-08-09T10:34:10.546Z,1293.75
2018-08-09T10:35:10.538Z,1788.75
2018-08-09T10:36:10.539Z,1968.75
2018-08-09T10:37:10.550Z,1918.13
2018-08-09T10:38:10.554Z,568.13
2018-08-09T10:39:10.535Z,545.63
2018-08-09T10:40:10.532Z,365.63
2018-08-09T10:41:10.538Z,416.25
2018-08-09T10:42:10.542Z,399.38
2018-08-09T10:43:10.545Z,393.75
2018-08-09T10:44:10.528Z,393.75
2018-08-09T10:45:10.525Z,360.00
2018-08-09T10:46:10.534Z,337.50
2018-08-09T10:47:10.519Z,337.50
2018-08-09T10:48:10.513Z,371.25
2018-08-09T10:49:10.529Z,416.25
2018-08-09T10:50:10.517Z,495.00
2018-08-09T10:51:10.504Z,714.38
2018-08-09T10:52:10.505Z,1175.63
2018-08-09T10:53:10.500Z,1687.50
2018-08-09T10:54:10.502Z,1659.38
2018-08-09T10:55:10.512Z,1811.25
2018-08-09T10:56:10.500Z,759.38
2018-08-09T10:57:10.503Z,489.38
2018-08-09T10:58:10.484Z,489.38
2018-08-09T10:59:10.477Z,517.50
2018-08-09T11:00:10.478Z,528.75
2018-08-09T11:01:10.477Z,495.00
2018-08-09T11:02:10.485Z,444.38
2018-08-09T11:03:10.466Z,416.25
2018-08-09T11:04:10.462Z,410.63
2018-08-09T11:05:10.459Z,455.63
2018-08-09T11:06:10.456Z,444.38
2018-08-09T11:07:10.453Z,444.38
2018-08-09T11:08:10.465Z,455.63
2018-08-09T11:09:10.446Z,478.13
2018-08-09T11:10:10.441Z,466.88
2018-08-09T11:11:10.437Z,444.38
2018-08-09T11:12:10.443Z,455.63
2018-08-09T11:13:10.430Z,461.25
2018-08-09T11:14:10.428Z,405.00
2018-08-09T11:15:10.431Z,382.50
2018-08-09T11:16:10.413Z,399.38
2018-08-09T11:17:10.429Z,388.13
2018-08-09T11:18:10.405Z,405.00
2018-08-09T11:19:10.405Z,433.13
2018-08-09T11:20:10.400Z,596.25
2018-08-09T11:21:10.400Z,714.38
2018-08-09T11:22:10.412Z,1074.38
2018-08-09T11:23:10.414Z,1395.00
2018-08-09T11:24:10.388Z,1215.00
2018-08-09T11:25:10.390Z,1237.50
2018-08-09T11:26:10.374Z,1018.13
2018-08-09T11:27:10.373Z,1040.63
2018-08-09T11:28:10.369Z,1040.63
2018-08-09T11:29:10.384Z,1029.38
2018-08-09T11:30:10.378Z,871.88
2018-08-09T11:31:10.354Z,579.38
2018-08-09T11:32:10.351Z,540.00
2018-08-09T11:33:10.350Z,511.88
2018-08-09T11:34:10.363Z,478.13
2018-08-09T11:35:10.341Z,523.13
2018-08-09T11:36:10.337Z,388.13
2018-08-09T11:37:10.334Z,388.13
2018-08-09T11:38:10.336Z,326.25
2018-08-09T11:39:10.328Z,309.38
2018-08-09T11:40:10.338Z,286.88
2018-08-09T11:41:10.331Z,241.88
2018-08-09T11:42:10.314Z,236.25
2018-08-09T11:43:10.313Z,191.25
2018-08-09T11:44:10.307Z,202.50
2018-08-09T11:45:10.302Z,258.75
2018-08-09T11:46:10.310Z,236.25
2018-08-09T11:47:10.294Z,219.38
2018-08-09T11:48:10.286Z,202.50
2018-08-09T11:49:10.300Z,191.25
2018-08-09T11:50:10.280Z,202.50
2018-08-09T11:51:10.275Z,202.50
2018-08-09T11:52:10.289Z,196.88
2018-08-09T11:53:10.265Z,202.50
2018-08-09T11:54:10.255Z,196.88
2018-08-09T11:55:10.255Z,185.63
2018-08-09T11:56:10.319Z,174.38
2018-08-09T11:57:10.277Z,146.25
2018-08-09T11:58:10.253Z,140.63
2018-08-09T11:59:10.225Z,129.38
2018-08-09T12:00:10.227Z,84.38
2018-08-09T12:01:10.246Z,118.13
2018-08-09T12:02:10.210Z,112.50
2018-08-09T12:03:10.217Z,123.75
2018-08-09T12:04:10.200Z,129.38
2018-08-09T12:05:10.201Z,118.13
2018-08-09T12:06:10.192Z,146.25
2018-08-09T12:07:10.234Z,146.25
2018-08-09T12:08:10.186Z,168.75
2018-08-09T12:09:10.167Z,185.63
2018-08-09T12:10:10.163Z,202.50
2018-08-09T12:11:10.154Z,225.00
2018-08-09T12:12:10.146Z,225.00
2018-08-09T12:13:10.153Z,213.75
2018-08-09T12:14:10.134Z,213.75
2018-08-09T12:15:10.145Z,202.50
2018-08-09T12:16:10.124Z,196.88
2018-08-09T12:17:10.112Z,185.63
2018-08-09T12:18:10.122Z,180.00
2018-08-09T12:19:10.099Z,174.38
2018-08-09T12:20:10.096Z,157.50
2018-08-09T12:21:10.087Z,129.38
2018-08-09T12:22:10.084Z,112.50
2018-08-09T12:23:10.089Z,95.63
2018-08-09T12:24:10.064Z,90.00
2018-08-09T12:25:10.055Z,78.75
2018-08-09T12:26:10.070Z,67.50
2018-08-09T12:27:10.046Z,45.00
2018-08-09T12:28:10.039Z,45.00
2018-08-09T12:29:10.030Z,39.38
2018-08-09T12:30:10.026Z,39.38
2018-08-09T12:31:10.026Z,39.38
2018-08-09T12:32:10.010Z,39.38
2018-08-09T12:33:10.013Z,45.00
2018-08-09T12:34:10.015Z,50.63
2018-08-09T12:35:10.015Z,45.00
2018-08-09T12:36:09.984Z,45.00
2018-08-09T12:37:09.991Z,45.00
2018-08-09T12:38:09.968Z,45.00
2018-08-09T12:39:09.961Z,61.88
2018-08-09T12:40:30.959Z,101.25
2018-08-09T12:41:09.943Z,106.88
2018-08-09T12:42:30.962Z,101.25
2018-08-09T12:43:09.930Z,73.13
2018-08-09T12:44:09.923Z,56.25
2018-08-09T12:45:09.947Z,56.25
2018-08-09T12:46:09.906Z,50.63
2018-08-09T12:47:09.901Z,39.38
2018-08-09T12:48:09.889Z,39.38
2018-08-09T12:49:09.904Z,33.75