createdAt,value
2019-05-12T00:02:50.931Z,11.90
2019-05-12T00:05:58.871Z,11.90
2019-05-12T00:09:08.350Z,11.90
2019-05-12T00:12:18.276Z,11.80
2019-05-12T00:15:27.769Z,11.70
2019-05-12T00:18:34.724Z,11.70
2019-05-12T00:21:42.168Z,11.70
2019-05-12T00:24:50.905Z,11.70
2019-05-12T00:27:58.782Z,11.70
2019-05-12T00:31:08.316Z,11.70
2019-05-12T00:34:15.661Z,11.60
2019-05-12T00:37:23.188Z,11.50
2019-05-12T00:40:32.064Z,11.50
2019-05-12T00:43:39.509Z,11.50
2019-05-12T00:46:48.758Z,11.50
2019-05-12T00:49:58.232Z,11.50
2019-05-12T00:53:05.257Z,11.40
2019-05-12T00:56:12.709Z,11.40
2019-05-12T00:59:20.237Z,11.40
2019-05-12T01:02:28.789Z,11.30
2019-05-12T01:05:38.250Z,11.30
2019-05-12T01:08:45.477Z,11.30
2019-05-12T01:11:52.974Z,11.20
2019-05-12T01:15:00.577Z,11.20
2019-05-12T01:18:09.560Z,11.30
2019-05-12T01:21:18.432Z,11.30
2019-05-12T01:24:28.177Z,11.30
2019-05-12T01:27:37.875Z,11.20
2019-05-12T01:30:44.605Z,11.20
2019-05-12T01:33:52.123Z,11.30
2019-05-12T01:37:18.513Z,11.30
2019-05-12T01:40:28.586Z,11.30
2019-05-12T01:43:38.236Z,11.20
2019-05-12T01:46:45.653Z,11.20
2019-05-12T01:49:53.163Z,11.20
2019-05-12T01:53:01.762Z,11.20
2019-05-12T01:56:09.198Z,11.20
2019-05-12T01:59:18.533Z,11.20
2019-05-12T02:02:28.415Z,11.20
2019-05-12T02:05:37.951Z,11.20
2019-05-12T02:08:50.669Z,11.20
2019-05-12T02:11:58.290Z,11.20
2019-05-12T02:15:08.288Z,11.20
2019-05-12T02:18:17.774Z,11.30
2019-05-12T02:21:27.801Z,11.30
2019-05-12T02:24:34.584Z,11.30
2019-05-12T02:27:42.073Z,11.20
2019-05-12T02:30:50.477Z,11.20
2019-05-12T02:33:58.114Z,11.10
2019-05-12T02:37:05.801Z,11.00
2019-05-12T02:40:15.503Z,11.00
2019-05-12T02:43:24.429Z,10.90
2019-05-12T02:46:34.857Z,10.80
2019-05-12T02:49:41.153Z,10.80
2019-05-12T02:52:49.178Z,10.80
2019-05-12T02:55:57.522Z,10.90
2019-05-12T02:59:06.239Z,11.00
2019-05-12T03:02:16.028Z,10.90
2019-05-12T03:05:24.942Z,10.90
2019-05-12T03:08:35.094Z,10.80
2019-05-12T03:11:44.707Z,10.80
2019-05-12T03:14:54.231Z,10.80
2019-05-12T03:18:01.104Z,10.80
2019-05-12T03:21:08.668Z,10.70
2019-05-12T03:24:17.575Z,10.60
2019-05-12T03:27:25.858Z,10.50
2019-05-12T03:30:38.631Z,10.50
2019-05-12T03:33:50.157Z,10.50
2019-05-12T03:36:58.049Z,10.50
2019-05-12T03:40:00.976Z,10.50
2019-05-12T03:43:08.731Z,10.50
2019-05-12T03:46:16.297Z,10.50
2019-05-12T03:49:24.614Z,10.50
2019-05-12T03:52:35.028Z,10.50
2019-05-12T03:55:46.687Z,10.50
2019-05-12T03:58:54.033Z,10.60
2019-05-12T04:02:04.420Z,10.60
2019-05-12T04:05:10.554Z,10.70
2019-05-12T04:08:18.027Z,10.80
2019-05-12T04:11:25.531Z,10.90
2019-05-12T04:14:34.562Z,11.00
2019-05-12T04:17:45.385Z,11.10
2019-05-12T04:20:54.559Z,11.20
2019-05-12T04:24:05.064Z,11.20
2019-05-12T04:27:15.055Z,11.30
2019-05-12T04:30:24.735Z,11.40
2019-05-12T04:33:30.543Z,11.60
2019-05-12T04:36:37.974Z,11.80
2019-05-12T04:39:45.537Z,12.10
2019-05-12T04:42:54.843Z,12.60
2019-05-12T04:46:04.974Z,13.40
2019-05-12T04:49:11.451Z,14.30
2019-05-12T04:52:18.961Z,14.70
2019-05-12T04:55:26.534Z,15.70
2019-05-12T04:58:35.039Z,16.40
2019-05-12T05:01:45.399Z,16.30
2019-05-12T05:04:54.656Z,16.10
2019-05-12T05:08:04.333Z,15.60
2019-05-12T05:11:11.339Z,15.20
2019-05-12T05:14:18.842Z,14.80
2019-05-12T05:17:26.280Z,14.50
2019-05-12T05:20:34.445Z,14.10
2019-05-12T05:23:44.072Z,13.70
2019-05-12T05:26:51.187Z,13.50
2019-05-12T05:29:58.640Z,13.20
2019-05-12T05:33:06.128Z,13.00
2019-05-12T05:36:19.469Z,12.90
2019-05-12T05:39:24.301Z,12.90
2019-05-12T05:42:33.428Z,12.90
2019-05-12T05:45:43.705Z,12.80
2019-05-12T05:48:50.319Z,12.70
2019-05-12T05:51:57.739Z,12.70
2019-05-12T05:55:14.380Z,12.70
2019-05-12T05:58:15.514Z,12.70
2019-05-12T06:01:24.533Z,12.60
2019-05-12T06:04:34.180Z,12.60
2019-05-12T06:07:41.141Z,12.60
2019-05-12T06:10:48.598Z,12.60
2019-05-12T06:13:56.172Z,12.60
2019-05-12T06:17:04.401Z,12.60
2019-05-12T06:20:13.442Z,12.60
2019-05-12T06:23:21.126Z,12.60
2019-05-12T06:26:34.894Z,12.60
2019-05-12T06:29:37.600Z,12.60
2019-05-12T06:32:50.109Z,12.70
2019-05-12T06:35:54.419Z,12.70
2019-05-12T06:39:03.953Z,12.70
2019-05-12T06:42:14.467Z,12.70
2019-05-12T06:45:20.654Z,12.70
2019-05-12T06:48:30.191Z,12.70
2019-05-12T06:51:37.260Z,12.70
2019-05-12T06:54:51.145Z,12.70
2019-05-12T06:57:54.020Z,12.60
2019-05-12T07:01:04.485Z,12.60
2019-05-12T07:04:10.695Z,12.70
2019-05-12T07:07:18.245Z,12.60
2019-05-12T07:10:36.807Z,12.50
2019-05-12T07:13:35.000Z,12.50
2019-05-12T07:16:44.852Z,12.40
2019-05-12T07:19:54.648Z,12.40
2019-05-12T07:23:03.538Z,12.40
2019-05-12T07:26:17.599Z,12.40
2019-05-12T07:29:20.713Z,12.50
2019-05-12T07:32:28.739Z,12.60
2019-05-12T07:35:38.022Z,12.50
2019-05-12T07:38:48.174Z,12.50
2019-05-12T07:41:56.854Z,12.60
2019-05-12T07:45:05.356Z,12.80
2019-05-12T07:48:13.854Z,13.10
2019-05-12T07:51:24.031Z,13.30
2019-05-12T07:54:37.345Z,13.40
2019-05-12T07:57:52.894Z,13.50
2019-05-12T08:00:53.879Z,13.50
2019-05-12T08:04:01.327Z,13.50
2019-05-12T08:07:10.604Z,13.60
2019-05-12T08:10:20.213Z,13.50
2019-05-12T08:13:31.250Z,13.60
2019-05-12T08:16:37.153Z,13.60
2019-05-12T08:19:44.726Z,13.50
2019-05-12T08:22:54.166Z,13.40
2019-05-12T08:26:03.466Z,13.30
2019-05-12T08:29:15.842Z,13.20
2019-05-12T08:32:20.384Z,13.10
2019-05-12T08:35:34.776Z,13.10
2019-05-12T08:38:37.052Z,13.00
2019-05-12T08:41:44.562Z,13.10
2019-05-12T08:44:54.100Z,13.20
2019-05-12T08:48:03.685Z,13.30
2019-05-12T08:51:14.177Z,13.30
2019-05-12T08:54:19.379Z,13.40
2019-05-12T08:57:26.918Z,13.40
2019-05-12T09:00:46.567Z,13.40
2019-05-12T09:03:48.246Z,13.40
2019-05-12T09:06:59.706Z,13.40
2019-05-12T09:10:05.171Z,13.30
2019-05-12T09:13:14.374Z,13.20
2019-05-12T09:16:24.250Z,13.20
2019-05-12T09:19:33.093Z,13.30
2019-05-12T09:22:40.315Z,13.30
2019-05-12T09:25:48.497Z,13.20
2019-05-12T09:28:58.359Z,13.10
2019-05-12T09:32:09.551Z,12.90
2019-05-12T09:35:17.007Z,13.00
2019-05-12T09:38:26.401Z,13.10
2019-05-12T09:41:42.064Z,13.00
2019-05-12T09:44:44.008Z,13.00
2019-05-12T09:47:51.550Z,12.90
2019-05-12T09:51:00.737Z,12.60
2019-05-12T09:54:08.169Z,12.50
2019-05-12T09:57:15.649Z,12.10
2019-05-12T10:00:23.936Z,11.80
2019-05-12T10:03:38.837Z,11.70
2019-05-12T10:06:40.575Z,11.60
2019-05-12T10:09:49.303Z,11.60
2019-05-12T10:12:57.133Z,11.50
2019-05-12T10:16:08.726Z,11.40
2019-05-12T10:19:14.451Z,11.20
2019-05-12T10:22:30.030Z,11.10
2019-05-12T10:25:35.414Z,11.10
2019-05-12T10:28:51.542Z,11.00
2019-05-12T10:31:53.661Z,11.00
2019-05-12T10:35:01.377Z,10.90
2019-05-12T10:38:10.666Z,10.90
2019-05-12T10:41:19.049Z,10.90
2019-05-12T10:44:29.876Z,10.80
2019-05-12T10:47:36.280Z,10.80
2019-05-12T10:50:44.293Z,10.60
2019-05-12T10:53:59.917Z,10.70
2019-05-12T10:57:01.051Z,10.90
2019-05-12T11:00:14.316Z,10.80
2019-05-12T11:03:24.384Z,10.90
2019-05-12T11:06:31.152Z,10.60
2019-05-12T11:09:38.612Z,10.30
2019-05-12T11:12:46.057Z,10.30
2019-05-12T11:15:54.543Z,10.30
2019-05-12T11:19:06.474Z,10.30
2019-05-12T11:22:13.755Z,10.30
2019-05-12T11:25:20.308Z,10.20
2019-05-12T11:28:27.747Z,10.00
2019-05-12T11:31:35.198Z,9.90
2019-05-12T11:34:44.303Z,9.80
2019-05-12T11:37:53.897Z,9.60
2019-05-12T11:41:01.167Z,9.50
2019-05-12T11:44:08.874Z,9.30
2019-05-12T11:47:23.918Z,9.40
2019-05-12T11:50:25.475Z,9.50
2019-05-12T11:53:35.031Z,9.40
2019-05-12T11:56:59.151Z,9.30
2019-05-12T12:00:08.840Z,9.30
2019-05-12T12:03:18.166Z,9.20
2019-05-12T12:06:26.933Z,9.10
2019-05-12T12:09:34.602Z,9.20
2019-05-12T12:12:47.166Z,9.30
2019-05-12T12:15:51.264Z,9.30
2019-05-12T12:19:02.853Z,9.30
2019-05-12T12:22:07.807Z,9.30
2019-05-12T12:25:18.974Z,9.20
2019-05-12T12:28:26.405Z,9.10
2019-05-12T12:31:50.974Z,9.10
2019-05-12T12:35:00.847Z,9.10
2019-05-12T12:38:07.465Z,9.10
2019-05-12T12:41:14.989Z,9.10
2019-05-12T12:44:24.189Z,9.00
2019-05-12T12:47:37.943Z,9.00
2019-05-12T12:50:40.802Z,9.10
2019-05-12T12:53:48.404Z,9.20
2019-05-12T12:57:00.034Z,9.30
2019-05-12T13:00:05.402Z,9.40
2019-05-12T13:03:14.423Z,9.30
2019-05-12T13:06:23.858Z,9.20
2019-05-12T13:09:33.445Z,9.30
2019-05-12T13:12:40.580Z,9.20
2019-05-12T13:15:48.052Z,9.20
2019-05-12T13:18:55.747Z,9.20
2019-05-12T13:22:08.863Z,9.20
2019-05-12T13:25:14.181Z,9.10
2019-05-12T13:28:25.144Z,9.20
2019-05-12T13:31:33.152Z,9.20
2019-05-12T13:34:40.112Z,9.20
2019-05-12T13:37:50.468Z,9.10
2019-05-12T13:40:56.851Z,9.20
2019-05-12T13:44:04.577Z,9.20
2019-05-12T13:47:14.015Z,9.30
2019-05-12T13:50:25.897Z,9.30
2019-05-12T13:53:30.418Z,9.40
2019-05-12T13:56:37.871Z,9.40
2019-05-12T13:59:45.804Z,9.40
2019-05-12T14:02:55.602Z,9.40
2019-05-12T14:06:03.536Z,9.40
2019-05-12T14:09:13.605Z,9.30
2019-05-12T14:12:21.201Z,9.10
2019-05-12T14:15:28.711Z,9.10
2019-05-12T14:18:36.476Z,9.20
2019-05-12T14:21:43.955Z,9.10
2019-05-12T14:24:53.948Z,9.10
2019-05-12T14:28:05.584Z,9.10
2019-05-12T14:31:24.443Z,8.90
2019-05-12T14:34:21.070Z,9.00
2019-05-12T14:37:28.935Z,9.00
2019-05-12T14:40:36.405Z,8.90
2019-05-12T14:43:47.588Z,8.80
2019-05-12T14:46:57.071Z,8.70
2019-05-12T14:50:04.070Z,8.60
2019-05-12T14:53:14.428Z,8.60
2019-05-12T14:56:23.438Z,8.60
2019-05-12T14:59:39.202Z,8.60
2019-05-12T15:02:43.767Z,8.50
2019-05-12T15:05:51.018Z,8.60
2019-05-12T15:08:58.465Z,8.60
2019-05-12T15:12:06.021Z,8.60
2019-05-12T15:15:20.338Z,8.60
2019-05-12T15:18:22.685Z,8.60
2019-05-12T15:21:31.431Z,8.70
2019-05-12T15:24:39.060Z,8.70
2019-05-12T15:27:48.494Z,8.60
2019-05-12T15:30:55.631Z,8.70
2019-05-12T15:34:03.580Z,8.70
2019-05-12T15:37:11.077Z,8.80
2019-05-12T15:40:18.664Z,8.70
2019-05-12T15:43:26.180Z,8.70
2019-05-12T15:46:41.103Z,8.70
2019-05-12T15:49:44.277Z,8.50
2019-05-12T15:52:54.492Z,8.50
2019-05-12T15:56:05.892Z,8.50
2019-05-12T15:59:10.056Z,8.50
2019-05-12T16:02:17.639Z,8.40
2019-05-12T16:05:29.389Z,8.50
2019-05-12T16:08:34.400Z,8.50
2019-05-12T16:11:41.938Z,8.40
2019-05-12T16:14:49.600Z,8.30
2019-05-12T16:17:59.433Z,8.40
2019-05-12T16:21:09.369Z,8.40
2019-05-12T16:24:15.802Z,8.30
2019-05-12T16:27:25.021Z,8.30
2019-05-12T16:30:34.074Z,8.30
2019-05-12T16:33:43.637Z,8.40
2019-05-12T16:36:52.623Z,8.30
2019-05-12T16:39:59.972Z,8.30
2019-05-12T16:43:07.461Z,8.20
2019-05-12T16:46:15.017Z,8.20
2019-05-12T16:49:25.120Z,8.10
2019-05-12T16:52:40.171Z,8.10
2019-05-12T16:55:46.494Z,8.10
2019-05-12T16:58:50.005Z,8.00
2019-05-12T17:01:59.290Z,7.90
2019-05-12T17:05:15.526Z,7.80
2019-05-12T17:08:16.237Z,7.80
2019-05-12T17:11:30.513Z,7.70
2019-05-12T17:14:36.596Z,7.70
2019-05-12T17:17:44.390Z,7.60
2019-05-12T17:20:54.316Z,7.50
2019-05-12T17:24:03.766Z,7.50
2019-05-12T17:27:15.857Z,7.40
2019-05-12T17:30:20.815Z,7.50
2019-05-12T17:33:28.349Z,7.40
2019-05-12T17:36:37.595Z,7.40
2019-05-12T17:39:45.133Z,7.40
2019-05-12T17:42:59.833Z,7.40
2019-05-12T17:46:04.347Z,7.40
2019-05-12T17:49:16.087Z,7.40
2019-05-12T17:52:19.804Z,7.40
2019-05-12T17:55:27.327Z,7.30
2019-05-12T17:58:36.645Z,7.30
2019-05-12T18:01:44.949Z,7.30
2019-05-12T18:04:53.487Z,7.30
2019-05-12T18:08:01.097Z,7.30
2019-05-12T18:11:11.394Z,7.30
2019-05-12T18:14:17.768Z,7.30
2019-05-12T18:17:25.240Z,7.20
2019-05-12T18:20:39.908Z,7.20
2019-05-12T18:23:43.608Z,7.20
2019-05-12T18:26:56.670Z,7.20
2019-05-12T18:30:00.297Z,7.20
2019-05-12T18:33:09.471Z,7.20
2019-05-12T18:36:17.301Z,7.20
2019-05-12T18:39:24.711Z,7.10
2019-05-12T18:42:33.701Z,7.20
2019-05-12T18:45:41.701Z,7.20
2019-05-12T18:48:54.257Z,7.20
2019-05-12T18:51:58.780Z,7.20
2019-05-12T18:55:07.118Z,7.20
2019-05-12T18:58:14.952Z,7.20
2019-05-12T19:01:24.484Z,7.20
2019-05-12T19:04:33.984Z,7.20
2019-05-12T19:07:43.915Z,7.10
2019-05-12T19:10:51.841Z,7.20
2019-05-12T19:14:04.303Z,7.10
2019-05-12T19:17:14.131Z,7.10
2019-05-12T19:20:23.845Z,7.10
2019-05-12T19:23:35.246Z,7.10
2019-05-12T19:26:40.457Z,7.10
2019-05-12T19:29:49.140Z,7.10
2019-05-12T19:33:00.077Z,7.10
2019-05-12T19:36:07.975Z,7.10
2019-05-12T19:39:15.844Z,7.10
2019-05-12T19:42:24.441Z,7.10
2019-05-12T19:45:33.772Z,7.10
2019-05-12T19:48:47.626Z,7.10
2019-05-12T19:51:50.526Z,7.10
2019-05-12T19:54:58.147Z,7.10
2019-05-12T19:58:11.024Z,7.00
2019-05-12T20:01:14.975Z,7.00
2019-05-12T20:04:30.807Z,7.00
2019-05-12T20:07:33.805Z,7.00
2019-05-12T20:10:44.598Z,7.00
2019-05-12T20:13:50.276Z,7.00
2019-05-12T20:16:57.863Z,7.00
2019-05-12T20:20:05.405Z,7.00
2019-05-12T20:23:14.107Z,7.00
2019-05-12T20:26:23.699Z,7.00
2019-05-12T20:29:35.293Z,6.90
2019-05-12T20:32:40.165Z,6.90
2019-05-12T20:35:49.383Z,6.90
2019-05-12T20:38:56.899Z,6.80
2019-05-12T20:42:05.294Z,6.80
2019-05-12T20:45:13.710Z,6.80
2019-05-12T20:48:26.498Z,6.80
2019-05-12T20:51:33.912Z,6.70
2019-05-12T20:54:40.783Z,6.70
2019-05-12T20:57:52.768Z,6.70
2019-05-12T21:00:57.428Z,6.70
2019-05-12T21:04:22.221Z,6.70
2019-05-12T21:07:27.106Z,6.70
2019-05-12T21:10:34.779Z,6.70
2019-05-12T21:13:43.929Z,6.70
2019-05-12T21:16:53.704Z,6.70
2019-05-12T21:20:00.939Z,6.70
2019-05-12T21:23:08.516Z,6.70
2019-05-12T21:26:15.982Z,6.70
2019-05-12T21:29:25.548Z,6.70
2019-05-12T21:32:33.886Z,6.70
2019-05-12T21:35:45.452Z,6.70
2019-05-12T21:38:50.689Z,6.80
2019-05-12T21:41:58.228Z,6.80
2019-05-12T21:45:06.649Z,6.80
2019-05-12T21:48:23.142Z,6.80
2019-05-12T21:51:23.482Z,6.80
2019-05-12T21:54:36.131Z,6.80
2019-05-12T21:57:40.290Z,6.80
2019-05-12T22:00:59.546Z,6.80
2019-05-12T22:04:02.434Z,6.80
2019-05-12T22:07:10.785Z,6.80
2019-05-12T22:10:25.200Z,6.80
2019-05-12T22:13:27.662Z,6.80
2019-05-12T22:16:43.230Z,6.80
2019-05-12T22:19:46.105Z,6.80
2019-05-12T22:22:53.981Z,6.80
2019-05-12T22:26:01.529Z,6.80
2019-05-12T22:29:09.065Z,6.80
2019-05-12T22:32:19.000Z,6.80
2019-05-12T22:35:26.939Z,6.80
2019-05-12T22:38:34.455Z,6.80
2019-05-12T22:41:41.940Z,6.80
2019-05-12T22:44:52.970Z,6.80
2019-05-12T22:47:59.242Z,6.80
2019-05-12T22:51:15.259Z,6.80
2019-05-12T22:54:16.388Z,6.80
2019-05-12T22:57:29.130Z,6.80
2019-05-12T23:00:34.521Z,6.80
2019-05-12T23:03:43.167Z,6.90
2019-05-12T23:06:51.193Z,6.90
2019-05-12T23:10:00.481Z,6.80
2019-05-12T23:13:09.059Z,6.80
2019-05-12T23:16:19.232Z,6.80
2019-05-12T23:19:25.621Z,6.90
2019-05-12T23:22:35.062Z,6.80
2019-05-12T23:25:44.125Z,6.80
2019-05-12T23:28:53.371Z,6.80
2019-05-12T23:32:06.077Z,6.80
2019-05-12T23:35:11.002Z,6.80
2019-05-12T23:38:20.882Z,6.80
2019-05-12T23:41:27.607Z,6.80
2019-05-12T23:44:35.161Z,6.80
2019-05-12T23:47:44.074Z,6.80
2019-05-12T23:50:54.141Z,6.80
2019-05-12T23:54:00.949Z,6.80
2019-05-12T23:57:08.440Z,6.80
