createdAt,value
2018-09-01T00:00:17.127Z,1.03
2018-09-01T00:02:46.687Z,3.23
2018-09-01T00:05:16.156Z,1.73
2018-09-01T00:07:45.618Z,1.47
2018-09-01T00:10:15.117Z,1.20
2018-09-01T00:14:13.980Z,1.60
2018-09-01T00:16:43.530Z,1.00
2018-09-01T00:19:13.083Z,1.00
2018-09-01T00:21:42.633Z,1.70
2018-09-01T00:24:12.636Z,1.73
2018-09-01T00:26:43.464Z,1.27
2018-09-01T00:29:12.957Z,0.70
2018-09-01T00:31:42.449Z,1.00
2018-09-01T00:34:12.201Z,2.13
2018-09-01T00:36:41.612Z,1.00
2018-09-01T00:39:11.110Z,0.80
2018-09-01T00:41:40.624Z,1.30
2018-09-01T00:44:10.103Z,1.80
2018-09-01T00:46:39.583Z,1.00
2018-09-01T00:49:09.001Z,1.13
2018-09-01T00:51:38.502Z,1.50
2018-09-01T00:54:07.994Z,1.00
2018-09-01T00:56:37.502Z,1.23
2018-09-01T00:59:07.034Z,1.87
2018-09-01T01:01:36.540Z,1.40
2018-09-01T01:04:05.989Z,1.70
2018-09-01T01:06:35.386Z,0.97
2018-09-01T01:09:05.945Z,1.43
2018-09-01T01:11:35.439Z,1.47
2018-09-01T01:14:04.929Z,1.57
2018-09-01T01:16:34.426Z,1.13
2018-09-01T01:19:03.905Z,1.43
2018-09-01T01:21:33.639Z,1.17
2018-09-01T01:24:03.102Z,1.30
2018-09-01T01:26:32.544Z,0.90
2018-09-01T01:29:02.076Z,2.00
2018-09-01T01:31:31.534Z,1.57
2018-09-01T01:34:01.014Z,1.27
2018-09-01T01:36:30.525Z,1.63
2018-09-01T01:38:59.938Z,1.47
2018-09-01T01:41:29.420Z,1.90
2018-09-01T01:43:58.959Z,2.23
2018-09-01T01:46:28.439Z,2.30
2018-09-01T01:48:57.900Z,1.23
2018-09-01T01:51:27.342Z,0.97
2018-09-01T01:53:56.802Z,0.90
2018-09-01T01:56:26.289Z,1.03
2018-09-01T01:58:55.771Z,0.80
2018-09-01T02:01:25.171Z,0.97
2018-09-01T02:03:55.346Z,0.80
2018-09-01T02:06:27.149Z,0.60
2018-09-01T02:08:57.383Z,0.70
2018-09-01T02:11:26.897Z,1.23
2018-09-01T02:13:56.354Z,1.30
2018-09-01T02:16:25.908Z,1.20
2018-09-01T02:18:55.398Z,1.07
2018-09-01T02:21:24.871Z,1.27
2018-09-01T02:23:54.382Z,1.50
2018-09-01T02:26:23.866Z,0.80
2018-09-01T02:28:53.381Z,0.40
2018-09-01T02:31:22.850Z,1.33
2018-09-01T02:33:52.342Z,0.90
2018-09-01T02:36:21.778Z,0.93
2018-09-01T02:38:51.334Z,0.90
2018-09-01T02:41:20.795Z,0.73
2018-09-01T02:43:50.401Z,1.30
2018-09-01T02:46:19.808Z,1.67
2018-09-01T02:48:49.272Z,1.20
2018-09-01T02:51:18.764Z,1.33
2018-09-01T02:53:48.191Z,0.60
2018-09-01T02:56:17.619Z,1.63
2018-09-01T02:58:47.130Z,2.57
2018-09-01T03:01:21.820Z,1.60
2018-09-01T03:03:51.411Z,2.33
2018-09-01T03:06:20.853Z,2.20
2018-09-01T03:08:50.251Z,2.50
2018-09-01T03:11:19.796Z,2.60
2018-09-01T03:13:49.269Z,2.73
2018-09-01T03:16:18.707Z,2.90
2018-09-01T03:18:48.209Z,2.30
2018-09-01T03:21:17.649Z,2.37
2018-09-01T03:23:47.144Z,2.07
2018-09-01T03:26:16.647Z,2.33
2018-09-01T03:28:46.097Z,2.40
2018-09-01T03:31:15.571Z,3.03
2018-09-01T03:33:45.075Z,2.77
2018-09-01T03:36:14.543Z,2.37
2018-09-01T03:38:43.998Z,2.60
2018-09-01T03:41:13.458Z,2.30
2018-09-01T03:43:42.905Z,2.83
2018-09-01T03:46:12.340Z,2.23
2018-09-01T03:48:42.322Z,2.90
2018-09-01T03:51:11.809Z,3.00
2018-09-01T03:53:41.252Z,2.07
2018-09-01T03:56:10.732Z,2.43
2018-09-01T03:58:40.227Z,2.87
2018-09-01T04:01:09.669Z,2.23
2018-09-01T04:03:39.211Z,3.00
2018-09-01T04:06:08.661Z,2.83
2018-09-01T04:08:38.119Z,3.23
2018-09-01T04:11:07.646Z,2.33
2018-09-01T04:13:37.065Z,2.70
2018-09-01T04:16:06.514Z,3.30
2018-09-01T04:18:36.024Z,2.70
2018-09-01T04:21:05.525Z,2.33
2018-09-01T04:23:35.058Z,2.47
2018-09-01T04:26:04.529Z,2.53
2018-09-01T04:28:33.957Z,2.30
2018-09-01T04:31:03.482Z,3.10
2018-09-01T04:33:32.933Z,2.10
2018-09-01T04:36:02.467Z,2.50
2018-09-01T04:38:31.985Z,2.63
2018-09-01T04:41:01.444Z,2.27
2018-09-01T04:43:30.980Z,2.43
2018-09-01T04:46:00.430Z,2.73
2018-09-01T04:48:29.961Z,3.10
2018-09-01T04:50:59.422Z,2.67
2018-09-01T04:53:28.834Z,2.53
2018-09-01T04:55:58.303Z,2.70
2018-09-01T04:58:27.722Z,2.20
2018-09-01T05:00:57.272Z,3.23
2018-09-01T05:03:26.713Z,3.30
2018-09-01T05:05:56.177Z,2.70
2018-09-01T05:08:25.792Z,2.30
2018-09-01T05:10:55.212Z,2.90
2018-09-01T05:13:24.700Z,2.30
2018-09-01T05:15:54.112Z,2.60
2018-09-01T05:18:23.710Z,2.67
2018-09-01T05:20:53.211Z,2.50
2018-09-01T05:23:22.720Z,2.97
2018-09-01T05:25:52.192Z,4.13
2018-09-01T05:28:21.730Z,3.27
2018-09-01T05:30:51.215Z,2.50
2018-09-01T05:33:20.926Z,2.70
2018-09-01T05:35:50.392Z,3.27
2018-09-01T05:38:19.861Z,2.90
2018-09-01T05:40:49.405Z,2.97
2018-09-01T05:43:18.925Z,3.10
2018-09-01T05:45:48.486Z,2.40
2018-09-01T05:48:18.233Z,3.70
2018-09-01T05:50:47.820Z,2.50
2018-09-01T05:53:17.134Z,2.80
2018-09-01T05:55:46.663Z,2.87
2018-09-01T05:58:16.152Z,3.60
2018-09-01T06:00:49.822Z,2.00
2018-09-01T06:03:19.815Z,3.93
2018-09-01T06:05:49.457Z,2.87
2018-09-01T06:08:19.230Z,2.10
2018-09-01T06:10:49.289Z,3.20
2018-09-01T06:13:18.792Z,2.10
2018-09-01T06:15:48.963Z,3.47
2018-09-01T06:18:18.438Z,2.87
2018-09-01T06:20:48.144Z,2.33
2018-09-01T06:23:18.510Z,2.67
2018-09-01T06:25:48.265Z,2.80
2018-09-01T06:28:22.220Z,3.50
2018-09-01T06:30:53.117Z,2.87
2018-09-01T06:33:22.654Z,2.90
2018-09-01T06:35:52.202Z,3.33
2018-09-01T06:38:21.698Z,2.43
2018-09-01T06:40:51.240Z,2.57
2018-09-01T06:43:20.770Z,2.30
2018-09-01T06:45:50.229Z,3.70
2018-09-01T06:48:20.253Z,3.07
2018-09-01T06:50:50.103Z,2.20
2018-09-01T06:53:19.592Z,2.90
2018-09-01T06:55:49.136Z,3.37
2018-09-01T06:58:18.606Z,2.90
2018-09-01T07:00:48.092Z,2.40
2018-09-01T07:03:17.544Z,3.43
2018-09-01T07:05:47.041Z,2.60
2018-09-01T07:08:16.670Z,2.77
2018-09-01T07:10:46.292Z,2.20
2018-09-01T07:13:15.782Z,2.47
2018-09-01T07:15:45.374Z,1.93
2018-09-01T07:18:14.923Z,2.97
2018-09-01T07:20:44.602Z,2.43
2018-09-01T07:23:14.112Z,2.90
2018-09-01T07:25:43.595Z,2.53
2018-09-01T07:28:13.041Z,2.50
2018-09-01T07:30:42.639Z,2.70
2018-09-01T07:33:12.121Z,2.20
2018-09-01T07:35:41.698Z,2.23
2018-09-01T07:38:11.118Z,2.30
2018-09-01T07:40:40.539Z,2.40
2018-09-01T07:43:10.145Z,2.13
2018-09-01T07:45:39.549Z,2.30
2018-09-01T07:48:09.259Z,1.67
2018-09-01T07:50:38.731Z,2.40
2018-09-01T07:53:08.148Z,2.23
2018-09-01T07:55:37.606Z,1.67
2018-09-01T07:58:07.174Z,2.60
2018-09-01T08:00:36.720Z,2.77
2018-09-01T08:03:06.852Z,2.73
2018-09-01T08:05:36.421Z,1.93
2018-09-01T08:08:06.100Z,2.17
2018-09-01T08:10:35.588Z,2.37
2018-09-01T08:13:05.218Z,3.57
2018-09-01T08:15:34.848Z,2.30
2018-09-01T08:18:04.369Z,2.33
2018-09-01T08:20:34.507Z,1.20
2018-09-01T08:23:04.038Z,2.10
2018-09-01T08:25:33.640Z,2.70
2018-09-01T08:28:03.259Z,1.87
2018-09-01T08:30:32.925Z,2.60
2018-09-01T08:33:02.440Z,1.80
2018-09-01T08:35:32.059Z,2.93
2018-09-01T08:38:01.673Z,1.87
2018-09-01T08:40:31.330Z,1.83
2018-09-01T08:43:00.980Z,2.00
2018-09-01T08:45:30.461Z,2.17
2018-09-01T08:48:00.092Z,3.30
2018-09-01T08:50:29.596Z,2.00
2018-09-01T08:52:59.127Z,1.87
2018-09-01T08:55:28.725Z,1.80
2018-09-01T08:57:58.201Z,1.83
2018-09-01T09:00:27.817Z,1.30
2018-09-01T09:02:57.346Z,1.93
2018-09-01T09:05:26.898Z,2.30
2018-09-01T09:07:56.579Z,2.30
2018-09-01T09:10:26.062Z,1.57
2018-09-01T09:12:55.520Z,0.93
2018-09-01T09:15:25.039Z,1.30
2018-09-01T09:17:54.595Z,1.43
2018-09-01T09:20:24.582Z,2.10
2018-09-01T09:22:54.109Z,1.70
2018-09-01T09:25:23.854Z,1.53
2018-09-01T09:27:53.617Z,1.07
2018-09-01T09:30:23.269Z,1.17
2018-09-01T09:32:53.563Z,1.20
2018-09-01T09:35:23.017Z,1.30
2018-09-01T09:37:52.526Z,1.00
2018-09-01T09:40:22.163Z,1.57
2018-09-01T09:42:51.731Z,0.97
2018-09-01T09:45:21.760Z,1.20
2018-09-01T09:47:51.263Z,1.53
2018-09-01T09:50:20.821Z,1.00
2018-09-01T09:52:50.377Z,0.80
2018-09-01T09:55:19.945Z,1.83
2018-09-01T09:57:49.392Z,0.63
2018-09-01T10:00:24.130Z,0.90
2018-09-01T10:02:53.695Z,1.10
2018-09-01T10:05:23.187Z,1.30
2018-09-01T10:07:52.689Z,0.90
2018-09-01T10:10:22.191Z,0.90
2018-09-01T10:12:51.876Z,0.77
2018-09-01T10:15:21.420Z,1.03
2018-09-01T10:17:50.979Z,0.90
2018-09-01T10:20:20.602Z,1.07
2018-09-01T10:22:50.039Z,0.60
2018-09-01T10:25:19.517Z,1.10
2018-09-01T10:27:49.022Z,1.10
2018-09-01T10:30:18.508Z,1.20
2018-09-01T10:32:48.032Z,0.63
2018-09-01T10:35:17.641Z,0.87
2018-09-01T10:37:47.142Z,0.77
2018-09-01T10:40:16.722Z,0.50
2018-09-01T10:42:46.283Z,1.00
2018-09-01T10:45:15.686Z,0.50
2018-09-01T10:47:45.509Z,0.50
2018-09-01T10:50:14.997Z,0.80
2018-09-01T10:52:44.995Z,0.70
2018-09-01T10:55:14.450Z,0.77
2018-09-01T10:57:44.250Z,0.77
2018-09-01T11:00:13.917Z,0.97
2018-09-01T11:02:43.465Z,1.00
2018-09-01T11:05:13.482Z,0.73
2018-09-01T11:07:43.091Z,0.90
2018-09-01T11:10:12.748Z,0.57
2018-09-01T11:12:42.269Z,0.60
2018-09-01T11:15:11.837Z,0.60
2018-09-01T11:17:41.455Z,0.90
2018-09-01T11:20:11.148Z,0.50
2018-09-01T11:22:40.545Z,0.60
2018-09-01T11:25:10.011Z,0.50
2018-09-01T11:27:39.545Z,0.67
2018-09-01T11:30:10.976Z,0.60
2018-09-01T11:32:40.742Z,0.57
2018-09-01T11:35:10.534Z,0.70
2018-09-01T11:37:39.986Z,0.60
2018-09-01T11:40:09.564Z,0.80
2018-09-01T11:42:39.234Z,0.60
2018-09-01T11:45:08.675Z,0.70
2018-09-01T11:47:38.248Z,0.50
2018-09-01T11:50:07.818Z,0.70
2018-09-01T11:52:37.248Z,0.50
2018-09-01T11:55:07.557Z,0.63
2018-09-01T11:57:37.082Z,0.67
2018-09-01T12:00:06.984Z,0.50
2018-09-01T12:02:36.635Z,0.40
2018-09-01T12:05:06.281Z,0.70
2018-09-01T12:07:35.800Z,0.60
2018-09-01T12:10:06.173Z,0.73
2018-09-01T12:12:35.714Z,0.83
2018-09-01T12:15:05.644Z,0.50
2018-09-01T12:17:35.280Z,0.80
2018-09-01T12:20:04.812Z,1.13
2018-09-01T12:22:34.250Z,0.50
2018-09-01T12:25:03.949Z,0.47
2018-09-01T12:27:33.428Z,0.60
2018-09-01T12:30:03.008Z,0.60
2018-09-01T12:32:32.407Z,0.50
2018-09-01T12:35:01.825Z,0.43
2018-09-01T12:37:31.370Z,0.70
2018-09-01T12:40:00.857Z,0.67
2018-09-01T12:42:30.528Z,0.57
2018-09-01T12:45:00.067Z,0.67
2018-09-01T12:47:29.612Z,0.80
2018-09-01T12:49:59.209Z,0.90
2018-09-01T12:52:28.806Z,0.60
2018-09-01T12:54:58.422Z,0.53
2018-09-01T12:57:27.932Z,0.90
2018-09-01T12:59:57.444Z,0.50
2018-09-01T13:02:27.114Z,0.73
2018-09-01T13:04:56.711Z,0.63
2018-09-01T13:07:26.254Z,0.63
2018-09-01T13:09:55.779Z,1.43
2018-09-01T13:12:25.214Z,0.90
2018-09-01T13:14:54.769Z,0.80
2018-09-01T13:17:24.313Z,1.10
2018-09-01T13:19:53.862Z,0.50
2018-09-01T13:22:23.422Z,0.60
2018-09-01T13:24:52.979Z,0.60
2018-09-01T13:27:22.514Z,0.70
2018-09-01T13:29:51.951Z,0.60
2018-09-01T13:32:21.429Z,0.80
2018-09-01T13:34:50.979Z,1.00
2018-09-01T13:37:20.416Z,0.83
2018-09-01T13:39:49.981Z,0.80
2018-09-01T13:42:19.401Z,0.80
2018-09-01T13:44:48.907Z,0.60
2018-09-01T13:47:18.463Z,0.77
2018-09-01T13:49:47.957Z,0.80
2018-09-01T13:52:17.522Z,1.10
2018-09-01T13:54:47.597Z,0.90
2018-09-01T13:57:17.159Z,0.60
2018-09-01T13:59:46.624Z,0.90
2018-09-01T14:02:16.086Z,0.63
2018-09-01T14:04:45.910Z,0.77
2018-09-01T14:07:15.396Z,0.50
2018-09-01T14:09:44.905Z,0.80
2018-09-01T14:12:14.386Z,0.90
2018-09-01T14:14:43.998Z,0.90
2018-09-01T14:17:13.417Z,0.80
2018-09-01T14:19:42.948Z,0.70
2018-09-01T14:22:12.494Z,0.80
2018-09-01T14:24:42.068Z,0.63
2018-09-01T14:27:11.826Z,0.60
2018-09-01T14:29:41.421Z,0.57
2018-09-01T14:32:10.893Z,0.60
2018-09-01T14:34:40.418Z,0.67
2018-09-01T14:37:10.206Z,0.90
2018-09-01T14:39:39.691Z,0.80
2018-09-01T14:42:09.186Z,0.63
2018-09-01T14:44:38.744Z,0.60
2018-09-01T14:47:08.251Z,0.70
2018-09-01T14:49:37.995Z,0.73
2018-09-01T14:52:08.053Z,0.80
2018-09-01T14:54:37.609Z,0.60
2018-09-01T14:57:08.028Z,0.90
2018-09-01T14:59:37.542Z,0.60
2018-09-01T15:02:07.153Z,0.70
2018-09-01T15:04:36.665Z,0.63
2018-09-01T15:07:06.469Z,0.63
2018-09-01T15:09:36.029Z,0.87
2018-09-01T15:12:05.742Z,0.90
2018-09-01T15:14:35.938Z,1.00
2018-09-01T15:17:05.573Z,0.67
2018-09-01T15:19:35.031Z,0.50
2018-09-01T15:22:04.510Z,0.50
2018-09-01T15:24:33.923Z,0.80
2018-09-01T15:27:03.658Z,0.90
2018-09-01T15:29:33.271Z,0.53
2018-09-01T15:32:02.708Z,1.27
2018-09-01T15:34:32.551Z,0.70
2018-09-01T15:37:02.075Z,0.90
2018-09-01T15:39:31.795Z,0.53
2018-09-01T15:42:01.242Z,0.90
2018-09-01T15:44:30.872Z,1.03
2018-09-01T15:47:00.656Z,0.90
2018-09-01T15:49:30.103Z,0.70
2018-09-01T15:51:59.672Z,0.57
2018-09-01T15:54:29.372Z,0.70
2018-09-01T15:56:58.871Z,0.70
2018-09-01T15:59:28.302Z,0.70
2018-09-01T16:01:57.869Z,0.90
2018-09-01T16:04:27.336Z,0.47
2018-09-01T16:06:56.860Z,0.53
2018-09-01T16:09:26.537Z,0.80
2018-09-01T16:11:55.983Z,0.60
2018-09-01T16:14:25.457Z,0.90
2018-09-01T16:16:55.245Z,0.70
2018-09-01T16:19:24.777Z,0.83
2018-09-01T16:21:54.311Z,0.90
2018-09-01T16:24:23.966Z,0.60
2018-09-01T16:26:53.536Z,0.57
2018-09-01T16:29:23.257Z,0.57
2018-09-01T16:31:52.963Z,0.50
2018-09-01T16:34:22.505Z,0.77
2018-09-01T16:36:52.092Z,0.67
2018-09-01T16:39:21.599Z,0.90
2018-09-01T16:41:51.110Z,0.60
2018-09-01T16:44:20.608Z,0.83
2018-09-01T16:46:51.221Z,0.80
2018-09-01T16:49:20.783Z,0.80
2018-09-01T16:51:50.352Z,0.77
2018-09-01T16:54:19.976Z,0.70
2018-09-01T16:56:49.580Z,0.60
2018-09-01T16:59:19.065Z,0.50
2018-09-01T17:01:48.697Z,0.70
2018-09-01T17:04:18.272Z,0.80
2018-09-01T17:06:47.759Z,0.70
2018-09-01T17:09:17.277Z,0.80
2018-09-01T17:11:46.832Z,0.80
2018-09-01T17:14:16.290Z,0.60
2018-09-01T17:16:45.905Z,0.70
2018-09-01T17:19:15.342Z,0.60
2018-09-01T17:21:44.921Z,0.63
2018-09-01T17:24:14.368Z,0.80
2018-09-01T17:26:43.948Z,0.60
2018-09-01T17:29:13.447Z,1.20
2018-09-01T17:31:42.897Z,1.60
2018-09-01T17:34:12.841Z,1.37
2018-09-01T17:36:42.389Z,1.43
2018-09-01T17:39:12.952Z,1.30
2018-09-01T17:41:43.126Z,1.00
2018-09-01T17:44:12.746Z,0.77
2018-09-01T17:46:42.346Z,1.33
2018-09-01T17:49:11.910Z,0.67
2018-09-01T17:51:41.335Z,1.20
2018-09-01T17:54:10.906Z,0.70
2018-09-01T17:56:40.509Z,0.77
2018-09-01T17:59:10.251Z,0.60
2018-09-01T18:01:39.866Z,0.93
2018-09-01T18:04:09.381Z,0.60
2018-09-01T18:06:38.911Z,0.80
2018-09-01T18:09:08.420Z,1.20
2018-09-01T18:11:38.542Z,0.80
2018-09-01T18:14:08.012Z,0.70
2018-09-01T18:16:37.562Z,0.80
2018-09-01T18:19:07.190Z,0.87
2018-09-01T18:21:36.952Z,0.77
2018-09-01T18:24:06.536Z,0.60
2018-09-01T18:26:36.111Z,1.00
2018-09-01T18:29:05.874Z,0.60
2018-09-01T18:31:35.419Z,0.70
2018-09-01T18:34:05.101Z,0.60
2018-09-01T18:36:34.622Z,0.83
2018-09-01T18:39:06.550Z,1.50
2018-09-01T18:41:36.179Z,0.77
2018-09-01T18:44:05.889Z,1.20
2018-09-01T18:46:35.474Z,1.17
2018-09-01T18:49:06.282Z,1.00
2018-09-01T18:51:36.623Z,1.00
2018-09-01T18:54:06.922Z,0.70
2018-09-01T18:56:37.073Z,1.20
2018-09-01T18:59:07.052Z,0.83
2018-09-01T19:01:36.534Z,0.70
2018-09-01T19:04:06.033Z,1.00
2018-09-01T19:06:35.595Z,0.60
2018-09-01T19:09:06.766Z,1.10
2018-09-01T19:11:36.780Z,0.90
2018-09-01T19:14:06.518Z,0.90
2018-09-01T19:16:35.929Z,1.00
2018-09-01T19:19:05.491Z,1.17
2018-09-01T19:21:34.954Z,0.83
2018-09-01T19:24:04.411Z,1.00
2018-09-01T19:26:33.878Z,0.60
2018-09-01T19:29:03.482Z,0.77
2018-09-01T19:31:33.013Z,0.60
2018-09-01T19:34:02.499Z,0.60
2018-09-01T19:36:31.983Z,1.53
2018-09-01T19:39:01.492Z,0.93
2018-09-01T19:41:30.926Z,0.60
2018-09-01T19:44:00.354Z,0.70
2018-09-01T19:46:29.857Z,0.60
2018-09-01T19:48:59.306Z,1.07
2018-09-01T19:51:28.815Z,1.23
2018-09-01T19:53:58.291Z,1.13
2018-09-01T19:56:27.699Z,1.00
2018-09-01T19:58:57.217Z,0.70
2018-09-01T20:01:26.692Z,0.80
2018-09-01T20:03:56.525Z,1.20
2018-09-01T20:06:26.002Z,1.50
2018-09-01T20:08:55.511Z,0.93
2018-09-01T20:11:24.980Z,1.40
2018-09-01T20:13:54.490Z,1.07
2018-09-01T20:16:23.945Z,0.93
2018-09-01T20:18:53.385Z,1.03
2018-09-01T20:21:22.804Z,0.80
2018-09-01T20:23:52.719Z,0.70
2018-09-01T20:26:23.054Z,0.87
2018-09-01T20:28:52.569Z,0.60
2018-09-01T20:31:22.170Z,0.97
2018-09-01T20:33:51.688Z,0.50
2018-09-01T20:36:22.626Z,0.90
2018-09-01T20:38:52.136Z,0.97
2018-09-01T20:41:22.926Z,0.80
2018-09-01T20:43:52.680Z,0.83
2018-09-01T20:46:22.253Z,1.20
2018-09-01T20:48:52.562Z,1.20
2018-09-01T20:51:22.060Z,0.77
2018-09-01T20:53:51.572Z,1.00
2018-09-01T20:56:21.118Z,1.17
2018-09-01T20:58:50.599Z,0.90
2018-09-01T21:01:20.446Z,1.50
2018-09-01T21:03:50.002Z,1.23
2018-09-01T21:06:19.563Z,1.50
2018-09-01T21:08:49.018Z,1.20
2018-09-01T21:11:18.940Z,1.13
2018-09-01T21:13:48.425Z,1.87
2018-09-01T21:16:17.985Z,1.70
2018-09-01T21:18:47.433Z,1.07
2018-09-01T21:21:16.842Z,2.17
2018-09-01T21:23:46.454Z,1.80
2018-09-01T21:26:15.894Z,2.30
2018-09-01T21:28:45.320Z,1.10
2018-09-01T21:31:15.752Z,1.80
2018-09-01T21:33:45.182Z,1.83
2018-09-01T21:36:14.686Z,1.40
2018-09-01T21:38:44.219Z,1.10
2018-09-01T21:41:13.669Z,1.30
2018-09-01T21:43:44.768Z,1.53
2018-09-01T21:46:16.351Z,1.00
2018-09-01T21:48:46.250Z,1.70
2018-09-01T21:51:19.911Z,1.80
2018-09-01T21:53:49.438Z,1.50
2018-09-01T21:56:20.174Z,1.47
2018-09-01T21:58:49.899Z,1.60
2018-09-01T22:01:24.949Z,1.10
2018-09-01T22:03:54.442Z,1.27
2018-09-01T22:06:23.919Z,1.97
2018-09-01T22:08:53.364Z,1.00
2018-09-01T22:11:29.315Z,1.30
2018-09-01T22:13:58.819Z,0.97
2018-09-01T22:16:28.421Z,1.07
2018-09-01T22:18:57.914Z,1.03
2018-09-01T22:21:27.377Z,1.30
2018-09-01T22:23:57.221Z,1.73
2018-09-01T22:26:28.880Z,1.10
2018-09-01T22:28:58.429Z,1.10
2018-09-01T22:31:28.013Z,1.27
2018-09-01T22:33:57.324Z,1.70
2018-09-01T22:36:28.014Z,2.03
2018-09-01T22:38:57.506Z,1.63
2018-09-01T22:41:27.515Z,1.23
2018-09-01T22:43:57.676Z,1.53
2018-09-01T22:46:27.149Z,1.10
2018-09-01T22:48:57.609Z,2.00
2018-09-01T22:51:27.091Z,1.30
2018-09-01T22:53:56.539Z,1.80
2018-09-01T22:56:26.001Z,1.00
2018-09-01T22:58:56.439Z,1.67
2018-09-01T23:01:26.192Z,1.30
2018-09-01T23:03:58.884Z,1.70
2018-09-01T23:06:28.624Z,1.87
2018-09-01T23:08:59.191Z,1.83
2018-09-01T23:11:29.164Z,2.00
2018-09-01T23:13:58.651Z,1.73
2018-09-01T23:16:31.767Z,2.10
2018-09-01T23:19:01.765Z,1.93
2018-09-01T23:21:32.137Z,1.90
2018-09-01T23:24:01.769Z,1.00
2018-09-01T23:26:31.916Z,2.20
2018-09-01T23:29:01.957Z,1.90
2018-09-01T23:31:31.467Z,1.30
2018-09-01T23:34:01.217Z,1.53
2018-09-01T23:36:30.834Z,1.27
2018-09-01T23:39:00.257Z,2.00
2018-09-01T23:41:29.744Z,2.63
2018-09-01T23:43:59.145Z,1.57
2018-09-01T23:46:29.597Z,1.40
2018-09-01T23:49:00.090Z,1.53
2018-09-01T23:51:29.511Z,1.90
2018-09-01T23:53:58.961Z,1.27
2018-09-01T23:56:28.749Z,1.20
2018-09-01T23:58:58.548Z,1.30
