createdAt,value
2019-05-17T00:00:30.079Z,7.80
2019-05-17T00:03:00.485Z,7.25
2019-05-17T00:05:30.842Z,8.28
2019-05-17T00:08:01.226Z,6.85
2019-05-17T00:10:31.599Z,7.30
2019-05-17T00:13:02.130Z,7.40
2019-05-17T00:15:32.497Z,8.10
2019-05-17T00:18:02.932Z,7.50
2019-05-17T00:20:33.331Z,7.60
2019-05-17T00:23:03.806Z,10.30
2019-05-17T00:25:36.607Z,8.35
2019-05-17T00:28:07.263Z,9.28
2019-05-17T00:30:38.010Z,7.70
2019-05-17T00:33:08.491Z,8.50
2019-05-17T00:35:38.961Z,8.10
2019-05-17T00:38:09.357Z,7.83
2019-05-17T00:40:39.741Z,9.35
2019-05-17T00:43:10.126Z,9.40
2019-05-17T00:45:40.603Z,9.15
2019-05-17T00:48:10.968Z,8.70
2019-05-17T00:50:41.435Z,9.50
2019-05-17T00:53:11.862Z,8.65
2019-05-17T00:55:42.225Z,7.95
2019-05-17T00:58:12.606Z,9.78
2019-05-17T01:00:43.010Z,9.18
2019-05-17T01:03:13.375Z,8.85
2019-05-17T01:05:43.858Z,9.30
2019-05-17T01:08:14.226Z,8.80
2019-05-17T01:10:44.672Z,8.55
2019-05-17T01:13:17.134Z,7.78
2019-05-17T01:15:47.533Z,8.05
2019-05-17T01:18:17.973Z,9.18
2019-05-17T01:20:48.361Z,8.70
2019-05-17T01:23:18.743Z,8.23
2019-05-17T01:25:49.111Z,9.90
2019-05-17T01:28:19.461Z,8.63
2019-05-17T01:30:49.840Z,8.55
2019-05-17T01:33:20.195Z,8.00
2019-05-17T01:35:50.550Z,8.30
2019-05-17T01:38:21.031Z,8.50
2019-05-17T01:40:51.427Z,8.75
2019-05-17T01:43:21.767Z,7.92
2019-05-17T01:45:52.141Z,9.35
2019-05-17T01:48:22.523Z,10.30
2019-05-17T01:50:52.886Z,9.85
2019-05-17T01:53:23.300Z,11.30
2019-05-17T01:55:53.677Z,10.43
2019-05-17T01:58:24.154Z,12.00
2019-05-17T02:00:57.143Z,11.43
2019-05-17T02:03:26.939Z,12.25
2019-05-17T02:05:57.567Z,13.65
2019-05-17T02:08:28.102Z,12.23
2019-05-17T02:10:58.780Z,11.90
2019-05-17T02:13:29.340Z,11.78
2019-05-17T02:15:59.955Z,10.95
2019-05-17T02:18:30.596Z,6.75
2019-05-17T02:21:01.275Z,6.83
2019-05-17T02:23:31.801Z,8.33
2019-05-17T02:26:02.415Z,10.10
2019-05-17T02:28:32.994Z,10.40
2019-05-17T02:31:03.871Z,9.60
2019-05-17T02:33:34.599Z,9.75
2019-05-17T02:36:04.966Z,9.28
2019-05-17T02:38:35.327Z,9.85
2019-05-17T02:41:06.116Z,9.38
2019-05-17T02:43:36.470Z,9.18
2019-05-17T02:46:06.882Z,9.38
2019-05-17T02:48:37.239Z,9.20
2019-05-17T02:51:07.689Z,10.72
2019-05-17T02:53:38.068Z,10.75
2019-05-17T02:56:08.449Z,9.93
2019-05-17T02:58:38.834Z,10.15
2019-05-17T03:01:12.436Z,11.40
2019-05-17T03:03:43.699Z,10.28
2019-05-17T03:06:13.785Z,10.13
2019-05-17T03:08:44.279Z,9.48
2019-05-17T03:11:14.679Z,10.70
2019-05-17T03:13:45.056Z,10.53
2019-05-17T03:16:15.537Z,10.08
2019-05-17T03:18:45.881Z,12.82
2019-05-17T03:21:16.279Z,12.07
2019-05-17T03:23:46.711Z,12.68
2019-05-17T03:26:17.208Z,13.62
2019-05-17T03:28:47.586Z,12.78
2019-05-17T03:31:18.273Z,12.75
2019-05-17T03:33:48.879Z,13.40
2019-05-17T03:36:25.534Z,14.10
2019-05-17T03:38:53.389Z,11.33
2019-05-17T03:41:28.982Z,12.50
2019-05-17T03:43:56.097Z,12.30
2019-05-17T03:46:26.590Z,11.05
2019-05-17T03:48:56.969Z,11.65
2019-05-17T03:51:27.363Z,11.60
2019-05-17T03:53:57.738Z,11.38
2019-05-17T03:56:28.131Z,10.65
2019-05-17T03:59:03.804Z,11.05
2019-05-17T04:01:32.924Z,12.20
2019-05-17T04:04:03.482Z,10.85
2019-05-17T04:06:33.883Z,12.40
2019-05-17T04:09:05.432Z,11.50
2019-05-17T04:11:36.697Z,11.18
2019-05-17T04:14:07.251Z,11.18
2019-05-17T04:16:37.682Z,12.07
2019-05-17T04:19:08.071Z,12.90
2019-05-17T04:21:38.427Z,14.40
2019-05-17T04:24:08.798Z,16.23
2019-05-17T04:26:39.151Z,15.25
2019-05-17T04:29:09.558Z,14.50
2019-05-17T04:31:43.130Z,16.02
2019-05-17T04:34:13.447Z,13.15
2019-05-17T04:36:44.211Z,13.55
2019-05-17T04:39:14.595Z,13.05
2019-05-17T04:41:49.900Z,14.85
2019-05-17T04:44:17.152Z,14.43
2019-05-17T04:46:47.568Z,16.07
2019-05-17T04:49:17.992Z,15.68
2019-05-17T04:51:48.355Z,14.53
2019-05-17T04:54:18.721Z,13.98
2019-05-17T04:56:49.089Z,15.70
2019-05-17T04:59:19.537Z,15.30
2019-05-17T05:01:49.903Z,13.28
2019-05-17T05:04:22.769Z,13.98
2019-05-17T05:06:53.172Z,14.38
2019-05-17T05:09:23.656Z,13.70
2019-05-17T05:12:01.156Z,14.50
2019-05-17T05:14:26.123Z,14.83
2019-05-17T05:16:56.488Z,14.15
2019-05-17T05:19:26.896Z,14.50
2019-05-17T05:21:57.338Z,15.78
2019-05-17T05:24:27.785Z,16.17
2019-05-17T05:26:58.144Z,17.07
2019-05-17T05:29:28.525Z,18.60
2019-05-17T05:31:58.900Z,19.98
2019-05-17T05:34:29.298Z,17.15
2019-05-17T05:37:01.949Z,18.45
2019-05-17T05:39:32.197Z,20.62
2019-05-17T05:42:07.858Z,21.48
2019-05-17T05:44:34.708Z,20.57
2019-05-17T05:47:05.088Z,22.07
2019-05-17T05:49:35.469Z,21.42
2019-05-17T05:52:06.155Z,20.60
2019-05-17T05:54:36.529Z,19.45
2019-05-17T05:57:06.986Z,20.17
2019-05-17T05:59:37.371Z,19.12
2019-05-17T06:02:07.745Z,19.10
2019-05-17T06:04:38.103Z,19.33
2019-05-17T06:07:08.491Z,20.17
2019-05-17T06:09:38.890Z,19.53
2019-05-17T06:12:22.716Z,20.27
2019-05-17T06:14:41.689Z,18.87
2019-05-17T06:17:12.698Z,19.67
2019-05-17T06:19:43.184Z,18.80
2019-05-17T06:22:13.576Z,16.10
2019-05-17T06:24:43.967Z,16.87
2019-05-17T06:27:14.371Z,14.40
2019-05-17T06:29:44.746Z,13.37
2019-05-17T06:32:15.154Z,13.30
2019-05-17T06:34:45.533Z,13.37
2019-05-17T06:37:16.676Z,12.80
2019-05-17T06:39:47.186Z,14.33
2019-05-17T06:42:17.610Z,13.53
2019-05-17T06:44:47.980Z,12.50
2019-05-17T06:47:18.575Z,11.13
2019-05-17T06:49:50.574Z,12.53
2019-05-17T06:52:22.621Z,10.67
2019-05-17T06:54:53.169Z,11.80
2019-05-17T06:57:23.541Z,11.10
2019-05-17T06:59:53.914Z,10.50
2019-05-17T07:02:24.310Z,11.87
2019-05-17T07:04:56.252Z,11.47
2019-05-17T07:07:26.778Z,11.23
2019-05-17T07:10:00.572Z,11.07
2019-05-17T07:12:31.436Z,11.50
2019-05-17T07:15:02.200Z,11.80
2019-05-17T07:17:32.669Z,10.90
2019-05-17T07:20:03.035Z,12.37
2019-05-17T07:22:33.426Z,12.33
2019-05-17T07:25:03.941Z,10.93
2019-05-17T07:27:41.524Z,10.83
2019-05-17T07:30:07.064Z,11.50
2019-05-17T07:32:37.451Z,12.10
2019-05-17T07:35:10.675Z,11.47
2019-05-17T07:37:40.633Z,11.60
2019-05-17T07:40:11.300Z,11.07
2019-05-17T07:42:41.690Z,10.17
2019-05-17T07:45:12.188Z,11.10
2019-05-17T07:47:42.585Z,10.83
2019-05-17T07:50:13.245Z,11.20
2019-05-17T07:52:43.667Z,11.10
2019-05-17T07:55:14.062Z,10.43
2019-05-17T07:57:44.466Z,11.90
2019-05-17T08:00:15.181Z,10.90
2019-05-17T08:02:45.621Z,9.90
2019-05-17T08:05:16.690Z,9.23
2019-05-17T08:07:47.079Z,11.10
2019-05-17T08:10:20.190Z,11.47
2019-05-17T08:12:49.923Z,9.37
2019-05-17T08:15:20.597Z,10.17
2019-05-17T08:17:51.038Z,11.00
2019-05-17T08:20:21.534Z,10.23
2019-05-17T08:22:51.907Z,10.50
2019-05-17T08:25:22.383Z,10.53
2019-05-17T08:27:52.821Z,10.77
2019-05-17T08:30:23.518Z,9.53
2019-05-17T08:32:53.890Z,9.37
2019-05-17T08:35:24.343Z,10.03
2019-05-17T08:37:54.770Z,10.10
2019-05-17T08:40:25.161Z,9.57
2019-05-17T08:42:55.526Z,9.00
2019-05-17T08:45:25.937Z,9.27
2019-05-17T08:47:56.342Z,10.03
2019-05-17T08:50:29.271Z,10.40
2019-05-17T08:52:59.937Z,9.87
2019-05-17T08:55:30.451Z,8.47
2019-05-17T08:58:01.161Z,9.27
2019-05-17T09:00:31.771Z,9.20
2019-05-17T09:03:02.490Z,9.17
2019-05-17T09:05:32.954Z,8.20
2019-05-17T09:08:03.302Z,9.13
2019-05-17T09:10:33.785Z,9.17
2019-05-17T09:13:04.137Z,8.53
2019-05-17T09:15:34.538Z,8.73
2019-05-17T09:18:04.886Z,8.43
2019-05-17T09:20:35.354Z,8.60
2019-05-17T09:23:05.709Z,7.90
2019-05-17T09:25:36.091Z,8.17
2019-05-17T09:28:06.450Z,9.27
2019-05-17T09:30:36.923Z,8.70
2019-05-17T09:33:07.302Z,7.20
2019-05-17T09:35:37.709Z,7.17
2019-05-17T09:38:10.147Z,6.40
2019-05-17T09:40:40.524Z,7.00
2019-05-17T09:43:11.101Z,6.90
2019-05-17T09:45:41.485Z,6.60
2019-05-17T09:48:11.851Z,7.43
2019-05-17T09:50:42.409Z,5.50
2019-05-17T09:53:12.775Z,5.77
2019-05-17T09:55:43.153Z,4.80
2019-05-17T09:58:13.517Z,6.00
2019-05-17T10:00:43.898Z,5.57
2019-05-17T10:03:14.258Z,4.73
2019-05-17T10:05:44.660Z,4.70
2019-05-17T10:08:15.013Z,7.10
2019-05-17T10:10:45.513Z,6.40
2019-05-17T10:13:20.229Z,6.23
2019-05-17T10:15:50.757Z,5.67
2019-05-17T10:18:21.186Z,4.87
2019-05-17T10:20:51.624Z,7.77
2019-05-17T10:23:21.998Z,6.20
2019-05-17T10:25:52.416Z,6.47
2019-05-17T10:28:22.797Z,6.10
2019-05-17T10:30:53.293Z,5.47
2019-05-17T10:33:26.138Z,6.00
2019-05-17T10:35:56.518Z,5.33
2019-05-17T10:38:27.065Z,5.00
2019-05-17T10:40:57.455Z,4.73
2019-05-17T10:43:29.843Z,6.20
2019-05-17T10:46:00.173Z,5.93
2019-05-17T10:48:30.510Z,4.73
2019-05-17T10:51:00.927Z,5.63
2019-05-17T10:53:31.287Z,5.27
2019-05-17T10:56:01.686Z,4.57
2019-05-17T10:58:32.098Z,3.90
2019-05-17T11:01:05.641Z,4.47
2019-05-17T11:03:36.001Z,3.77
2019-05-17T11:06:06.369Z,4.10
2019-05-17T11:08:36.725Z,3.60
2019-05-17T11:11:07.228Z,4.70
2019-05-17T11:13:37.587Z,3.67
2019-05-17T11:16:08.063Z,4.37
2019-05-17T11:18:38.434Z,4.07
2019-05-17T11:21:08.994Z,4.13
2019-05-17T11:23:39.363Z,3.40
2019-05-17T11:26:09.778Z,4.07
2019-05-17T11:28:40.146Z,3.80
2019-05-17T11:31:10.519Z,4.10
2019-05-17T11:33:40.914Z,3.33
2019-05-17T11:36:11.309Z,3.33
2019-05-17T11:38:41.691Z,3.20
2019-05-17T11:41:21.261Z,2.33
2019-05-17T11:43:44.245Z,3.23
2019-05-17T11:46:14.626Z,2.30
2019-05-17T11:48:45.073Z,4.13
2019-05-17T11:51:15.529Z,4.00
2019-05-17T11:53:45.912Z,3.30
2019-05-17T11:56:16.285Z,2.97
2019-05-17T11:58:46.654Z,3.37
2019-05-17T12:01:17.054Z,3.50
2019-05-17T12:03:47.427Z,2.60
2019-05-17T12:06:17.825Z,2.53
2019-05-17T12:08:48.202Z,2.83
2019-05-17T12:11:18.591Z,3.07
2019-05-17T12:13:48.974Z,3.00
2019-05-17T12:16:19.410Z,2.87
2019-05-17T12:18:49.780Z,3.10
2019-05-17T12:21:20.195Z,2.43
2019-05-17T12:23:50.553Z,2.87
2019-05-17T12:26:21.011Z,3.00
2019-05-17T12:28:51.381Z,4.10
2019-05-17T12:31:21.759Z,3.55
2019-05-17T12:33:52.121Z,3.37
2019-05-17T12:36:22.499Z,2.23
2019-05-17T12:38:52.889Z,2.53
2019-05-17T12:41:23.319Z,2.97
2019-05-17T12:43:53.893Z,2.50
2019-05-17T12:46:24.295Z,2.27
2019-05-17T12:48:54.653Z,2.33
2019-05-17T12:51:25.030Z,2.90
2019-05-17T12:53:55.414Z,2.47
2019-05-17T12:56:25.848Z,3.03
2019-05-17T12:58:56.237Z,2.70
2019-05-17T13:01:26.609Z,2.27
2019-05-17T13:03:57.095Z,2.50
2019-05-17T13:06:27.593Z,3.50
2019-05-17T13:08:57.922Z,2.00
2019-05-17T13:11:28.792Z,2.50
2019-05-17T13:13:59.154Z,3.17
2019-05-17T13:16:29.546Z,2.00
2019-05-17T13:18:59.912Z,2.00
2019-05-17T13:21:30.318Z,2.10
2019-05-17T13:24:00.673Z,2.30
2019-05-17T13:26:31.093Z,2.90
2019-05-17T13:29:01.659Z,2.63
2019-05-17T13:31:32.102Z,2.50
2019-05-17T13:34:02.504Z,2.00
2019-05-17T13:36:32.902Z,2.17
2019-05-17T13:39:04.023Z,2.03
2019-05-17T13:41:34.414Z,2.10
2019-05-17T13:44:07.286Z,1.93
2019-05-17T13:46:37.724Z,1.90
2019-05-17T13:49:08.105Z,2.77
2019-05-17T13:51:38.502Z,2.60
2019-05-17T13:54:08.850Z,2.30
2019-05-17T13:56:39.233Z,2.00
2019-05-17T13:59:09.577Z,2.90
2019-05-17T14:01:39.963Z,2.40
2019-05-17T14:04:10.321Z,2.70
2019-05-17T14:06:40.734Z,1.90
2019-05-17T14:09:11.179Z,2.17
2019-05-17T14:11:41.771Z,1.80
2019-05-17T14:14:12.136Z,2.27
2019-05-17T14:16:42.539Z,2.63
2019-05-17T14:19:12.904Z,2.80
2019-05-17T14:21:43.258Z,2.67
2019-05-17T14:24:13.667Z,2.23
2019-05-17T14:26:44.121Z,3.00
2019-05-17T14:29:14.559Z,2.30
2019-05-17T14:31:44.951Z,1.83
2019-05-17T14:34:15.345Z,1.97
2019-05-17T14:36:45.814Z,1.93
2019-05-17T14:39:16.208Z,2.30
2019-05-17T14:41:46.593Z,1.90
2019-05-17T14:44:16.996Z,1.80
2019-05-17T14:46:47.411Z,1.70
2019-05-17T14:49:17.806Z,1.80
2019-05-17T14:51:48.181Z,1.60
2019-05-17T14:54:18.673Z,2.13
2019-05-17T14:56:49.059Z,2.93
2019-05-17T14:59:20.499Z,2.53
2019-05-17T15:01:50.902Z,2.23
2019-05-17T15:04:21.655Z,1.60
2019-05-17T15:06:52.015Z,1.50
2019-05-17T15:09:22.442Z,1.40
2019-05-17T15:11:52.874Z,1.20
2019-05-17T15:14:23.256Z,1.70
2019-05-17T15:16:54.744Z,1.40
2019-05-17T15:19:25.192Z,1.70
2019-05-17T15:21:55.584Z,2.27
2019-05-17T15:24:26.007Z,1.60
2019-05-17T15:27:05.310Z,1.60
2019-05-17T15:29:28.533Z,1.57
2019-05-17T15:31:58.988Z,1.80
2019-05-17T15:34:29.473Z,1.70
2019-05-17T15:36:59.875Z,2.10
2019-05-17T15:39:30.327Z,2.40
2019-05-17T15:42:00.670Z,2.47
2019-05-17T15:44:31.117Z,2.47
2019-05-17T15:47:01.517Z,2.13
2019-05-17T15:49:31.907Z,2.10
2019-05-17T15:52:02.292Z,2.43
2019-05-17T15:54:32.698Z,2.30
2019-05-17T15:57:03.076Z,3.20
2019-05-17T15:59:33.555Z,2.60
2019-05-17T16:02:03.987Z,3.03
2019-05-17T16:04:34.525Z,3.60
2019-05-17T16:07:04.993Z,2.67
2019-05-17T16:09:35.441Z,2.00
2019-05-17T16:12:05.838Z,2.80
2019-05-17T16:14:36.217Z,2.50
2019-05-17T16:17:07.639Z,2.73
2019-05-17T16:19:38.121Z,2.40
2019-05-17T16:22:10.780Z,2.60
2019-05-17T16:24:43.447Z,2.83
2019-05-17T16:27:13.816Z,3.30
2019-05-17T16:29:44.181Z,2.57
2019-05-17T16:32:14.637Z,3.20
2019-05-17T16:34:45.035Z,2.77
2019-05-17T16:37:15.424Z,2.70
2019-05-17T16:39:45.897Z,3.47
2019-05-17T16:42:16.388Z,6.63
2019-05-17T16:44:46.858Z,2.90
2019-05-17T16:47:17.339Z,3.77
2019-05-17T16:49:47.746Z,2.77
2019-05-17T16:52:18.139Z,2.60
2019-05-17T16:54:48.592Z,2.20
2019-05-17T16:57:19.077Z,2.33
2019-05-17T16:59:49.530Z,2.40
2019-05-17T17:02:20.321Z,2.60
2019-05-17T17:04:50.742Z,3.63
2019-05-17T17:07:21.155Z,2.83
2019-05-17T17:09:51.574Z,2.80
2019-05-17T17:12:22.027Z,2.70
2019-05-17T17:14:52.466Z,2.70
2019-05-17T17:17:22.862Z,3.20
2019-05-17T17:19:53.272Z,2.20
2019-05-17T17:22:23.651Z,2.60
2019-05-17T17:24:54.040Z,3.10
2019-05-17T17:27:24.402Z,2.47
2019-05-17T17:29:54.837Z,2.77
2019-05-17T17:32:25.226Z,3.40
2019-05-17T17:34:55.663Z,3.10
2019-05-17T17:37:26.158Z,3.83
2019-05-17T17:39:56.558Z,3.30
2019-05-17T17:42:26.999Z,4.63
2019-05-17T17:44:57.492Z,4.03
2019-05-17T17:47:27.902Z,5.07
2019-05-17T17:49:58.291Z,4.13
2019-05-17T17:52:28.695Z,4.67
2019-05-17T17:54:59.071Z,4.00
2019-05-17T17:57:29.492Z,4.10
2019-05-17T17:59:59.897Z,4.10
2019-05-17T18:02:30.354Z,4.40
2019-05-17T18:05:03.182Z,5.30
2019-05-17T18:07:33.760Z,3.70
2019-05-17T18:10:04.452Z,4.00
2019-05-17T18:12:34.900Z,2.90
2019-05-17T18:15:07.711Z,3.30
2019-05-17T18:17:39.472Z,3.00
2019-05-17T18:20:10.253Z,3.63
2019-05-17T18:22:40.727Z,3.77
2019-05-17T18:25:11.237Z,3.47
2019-05-17T18:27:41.624Z,3.20
2019-05-17T18:30:12.322Z,3.27
2019-05-17T18:32:42.730Z,3.20
2019-05-17T18:35:13.223Z,3.30
2019-05-17T18:37:43.699Z,2.70
2019-05-17T18:40:14.409Z,2.70
2019-05-17T18:42:44.829Z,3.10
2019-05-17T18:45:15.359Z,2.80
2019-05-17T18:47:45.848Z,2.67
2019-05-17T18:50:17.077Z,2.70
2019-05-17T18:52:47.531Z,2.93
2019-05-17T18:55:18.102Z,2.73
2019-05-17T18:57:48.494Z,2.50
2019-05-17T19:00:19.253Z,2.93
2019-05-17T19:02:49.713Z,2.50
2019-05-17T19:05:20.350Z,2.87
2019-05-17T19:07:50.756Z,3.07
2019-05-17T19:10:21.627Z,2.93
2019-05-17T19:12:52.012Z,3.20
2019-05-17T19:15:23.624Z,2.77
2019-05-17T19:17:54.014Z,3.50
2019-05-17T19:20:24.448Z,4.70
2019-05-17T19:22:54.881Z,3.20
2019-05-17T19:25:25.298Z,3.43
2019-05-17T19:27:55.718Z,3.47
2019-05-17T19:30:26.152Z,3.30
2019-05-17T19:32:56.519Z,3.73
2019-05-17T19:35:27.107Z,3.83
2019-05-17T19:37:57.487Z,4.03
2019-05-17T19:40:27.924Z,4.10
2019-05-17T19:42:58.407Z,3.27
2019-05-17T19:45:28.831Z,3.50
2019-05-17T19:47:59.254Z,3.80
2019-05-17T19:50:29.701Z,3.33
2019-05-17T19:53:00.110Z,4.17
2019-05-17T19:55:33.251Z,3.37
2019-05-17T19:58:02.694Z,3.70
2019-05-17T20:00:33.109Z,3.23
2019-05-17T20:03:03.509Z,3.90
2019-05-17T20:05:34.118Z,3.23
2019-05-17T20:08:04.629Z,3.10
2019-05-17T20:10:35.106Z,2.93
2019-05-17T20:13:05.773Z,3.03
2019-05-17T20:15:36.214Z,3.70
2019-05-17T20:18:06.783Z,2.57
2019-05-17T20:20:37.271Z,2.70
2019-05-17T20:23:07.682Z,2.37
2019-05-17T20:25:38.177Z,2.30
2019-05-17T20:28:08.665Z,2.30
2019-05-17T20:30:39.270Z,2.30
2019-05-17T20:33:09.790Z,2.30
2019-05-17T20:35:40.398Z,2.13
2019-05-17T20:38:11.051Z,2.40
2019-05-17T20:40:41.654Z,2.03
2019-05-17T20:43:12.174Z,2.90
2019-05-17T20:45:42.691Z,3.13
2019-05-17T20:48:13.261Z,3.57
2019-05-17T20:50:43.886Z,3.67
2019-05-17T20:53:19.016Z,3.30
2019-05-17T20:55:46.667Z,3.70
2019-05-17T20:58:17.257Z,3.10
2019-05-17T21:00:47.938Z,2.80
2019-05-17T21:03:18.511Z,2.50
2019-05-17T21:05:49.199Z,2.70
2019-05-17T21:08:19.726Z,2.43
2019-05-17T21:10:50.373Z,1.90
2019-05-17T21:13:20.964Z,2.27
2019-05-17T21:15:51.532Z,1.83
2019-05-17T21:18:22.161Z,1.60
2019-05-17T21:20:52.768Z,1.43
2019-05-17T21:23:23.354Z,1.77
2019-05-17T21:25:54.001Z,2.27
2019-05-17T21:28:24.520Z,2.43
2019-05-17T21:30:55.088Z,2.00
2019-05-17T21:33:26.038Z,1.90
2019-05-17T21:35:56.655Z,2.30
2019-05-17T21:38:27.200Z,2.20
2019-05-17T21:40:57.789Z,3.00
2019-05-17T21:43:28.405Z,2.07
2019-05-17T21:46:04.092Z,2.30
2019-05-17T21:48:34.040Z,3.10
2019-05-17T21:51:04.618Z,2.97
2019-05-17T21:53:35.203Z,3.07
2019-05-17T21:56:05.877Z,5.50
2019-05-17T21:58:36.536Z,3.73
2019-05-17T22:01:18.229Z,3.40
2019-05-17T22:03:48.802Z,3.37
2019-05-17T22:06:19.453Z,3.67
2019-05-17T22:08:50.271Z,3.60
2019-05-17T22:11:20.747Z,3.03
2019-05-17T22:13:51.320Z,3.70
2019-05-17T22:16:21.882Z,3.70
2019-05-17T22:18:53.245Z,3.40
2019-05-17T22:21:23.813Z,4.30
2019-05-17T22:23:54.339Z,3.93
2019-05-17T22:26:24.941Z,3.70
2019-05-17T22:28:55.469Z,4.20
2019-05-17T22:31:25.973Z,3.60
2019-05-17T22:33:56.613Z,4.13
2019-05-17T22:36:27.180Z,4.50
2019-05-17T22:38:57.614Z,4.50
2019-05-17T22:41:28.051Z,4.70
2019-05-17T22:43:58.502Z,5.67
2019-05-17T22:46:35.914Z,5.47
2019-05-17T22:49:00.999Z,5.33
2019-05-17T22:51:31.478Z,6.13
2019-05-17T22:54:01.868Z,6.40
2019-05-17T22:56:32.349Z,6.60
2019-05-17T22:59:02.745Z,6.70
2019-05-17T23:01:33.223Z,6.90
2019-05-17T23:04:03.627Z,6.30
2019-05-17T23:06:34.037Z,6.30
2019-05-17T23:09:05.335Z,6.50
2019-05-17T23:11:35.755Z,5.87
2019-05-17T23:14:06.186Z,6.43
2019-05-17T23:16:50.446Z,7.00
2019-05-17T23:19:09.490Z,5.90
2019-05-17T23:21:40.117Z,7.00
2019-05-17T23:24:10.706Z,44.87
2019-05-17T23:26:41.224Z,7.97
2019-05-17T23:29:11.983Z,8.50
2019-05-17T23:31:42.718Z,7.17
2019-05-17T23:34:13.348Z,8.30
2019-05-17T23:36:43.932Z,7.97
2019-05-17T23:39:14.469Z,8.93
2019-05-17T23:41:44.951Z,7.13
2019-05-17T23:44:15.327Z,7.00
2019-05-17T23:46:45.716Z,7.30
2019-05-17T23:49:16.169Z,7.87
2019-05-17T23:51:46.534Z,7.77
2019-05-17T23:54:17.015Z,7.03
2019-05-17T23:56:47.398Z,7.27
2019-05-17T23:59:17.791Z,7.17
