createdAt,value
2018-01-22T00:00:30.247Z,31.07
2018-01-22T00:02:58.523Z,35.87
2018-01-22T00:05:26.802Z,29.60
2018-01-22T00:07:55.056Z,30.53
2018-01-22T00:10:23.341Z,38.33
2018-01-22T00:12:51.626Z,35.57
2018-01-22T00:15:19.917Z,31.17
2018-01-22T00:17:48.161Z,37.37
2018-01-22T00:20:16.456Z,40.50
2018-01-22T00:22:45.533Z,40.50
2018-01-22T00:25:13.823Z,44.50
2018-01-22T00:27:42.157Z,40.07
2018-01-22T00:30:10.455Z,39.10
2018-01-22T00:32:39.575Z,39.47
2018-01-22T00:35:07.950Z,42.50
2018-01-22T00:37:36.212Z,26.07
2018-01-22T00:40:04.494Z,41.97
2018-01-22T00:42:32.757Z,37.67
2018-01-22T00:45:01.047Z,40.63
2018-01-22T00:47:29.331Z,31.60
2018-01-22T00:49:57.728Z,41.23
2018-01-22T00:52:26.005Z,27.23
2018-01-22T00:54:54.313Z,32.50
2018-01-22T00:57:22.618Z,33.27
2018-01-22T00:59:50.904Z,42.43
2018-01-22T01:02:19.239Z,39.97
2018-01-22T01:04:47.580Z,35.50
2018-01-22T01:07:15.933Z,33.17
2018-01-22T01:09:44.228Z,38.23
2018-01-22T01:12:12.515Z,37.97
2018-01-22T01:14:40.816Z,31.87
2018-01-22T01:17:09.112Z,30.20
2018-01-22T01:19:38.178Z,32.70
2018-01-22T01:22:06.553Z,35.10
2018-01-22T01:24:34.854Z,35.87
2018-01-22T01:27:03.110Z,38.67
2018-01-22T01:29:31.398Z,40.43
2018-01-22T01:31:59.666Z,37.67
2018-01-22T01:34:27.958Z,34.40
2018-01-22T01:36:57.064Z,31.10
2018-01-22T01:39:26.123Z,26.50
2018-01-22T01:41:54.465Z,28.73
2018-01-22T01:44:22.750Z,32.83
2018-01-22T01:46:51.106Z,30.30
2018-01-22T01:49:19.454Z,33.17
2018-01-22T01:51:48.545Z,31.40
2018-01-22T01:54:16.833Z,25.90
2018-01-22T01:56:45.846Z,26.20
2018-01-22T01:59:14.168Z,24.23
2018-01-22T02:01:42.468Z,24.13
2018-01-22T02:04:10.789Z,25.17
2018-01-22T02:06:39.071Z,24.20
2018-01-22T02:09:07.334Z,24.80
2018-01-22T02:11:35.691Z,24.00
2018-01-22T02:14:03.964Z,24.30
2018-01-22T02:16:33.014Z,24.47
2018-01-22T02:19:02.143Z,28.70
2018-01-22T02:21:30.422Z,25.97
2018-01-22T02:23:59.476Z,22.03
2018-01-22T02:26:27.775Z,23.10
2018-01-22T02:28:56.076Z,22.70
2018-01-22T02:31:25.134Z,28.63
2018-01-22T02:33:53.430Z,23.57
2018-01-22T02:36:21.694Z,23.17
2018-01-22T02:38:50.724Z,27.27
2018-01-22T02:41:19.006Z,26.70
2018-01-22T02:43:47.260Z,24.20
2018-01-22T02:46:16.324Z,23.00
2018-01-22T02:48:44.610Z,23.23
2018-01-22T02:51:13.705Z,22.70
2018-01-22T02:53:41.988Z,22.67
2018-01-22T02:56:10.367Z,23.83
2018-01-22T02:58:38.628Z,22.30
2018-01-22T03:01:06.910Z,21.23
2018-01-22T03:03:35.203Z,28.90
2018-01-22T03:06:04.278Z,21.97
2018-01-22T03:08:32.538Z,23.20
2018-01-22T03:11:00.816Z,21.83
2018-01-22T03:13:29.047Z,25.60
2018-01-22T03:15:57.342Z,22.00
2018-01-22T03:18:25.587Z,22.30
2018-01-22T03:20:54.595Z,21.00
2018-01-22T03:23:22.902Z,21.23
2018-01-22T03:25:51.152Z,23.17
2018-01-22T03:28:19.425Z,21.37
2018-01-22T03:30:47.650Z,22.13
2018-01-22T03:33:15.921Z,21.87
2018-01-22T03:35:44.167Z,24.00
2018-01-22T03:38:12.464Z,24.03
2018-01-22T03:40:40.748Z,20.77
2018-01-22T03:43:09.011Z,22.83
2018-01-22T03:45:37.274Z,21.00
2018-01-22T03:48:05.553Z,21.03
2018-01-22T03:50:33.875Z,22.07
2018-01-22T03:53:02.146Z,22.30
2018-01-22T03:55:30.458Z,20.87
2018-01-22T03:57:58.745Z,20.60
2018-01-22T04:00:26.967Z,21.30
2018-01-22T04:02:55.211Z,21.17
2018-01-22T04:05:23.474Z,20.47
2018-01-22T04:07:51.717Z,22.80
2018-01-22T04:10:20.829Z,21.80
2018-01-22T04:12:49.175Z,22.43
2018-01-22T04:15:18.233Z,21.17
2018-01-22T04:17:46.519Z,21.80
2018-01-22T04:20:14.902Z,21.07
2018-01-22T04:22:43.179Z,21.90
2018-01-22T04:25:11.459Z,23.90
2018-01-22T04:27:39.747Z,20.23
2018-01-22T04:30:08.782Z,22.50
2018-01-22T04:32:37.071Z,18.77
2018-01-22T04:35:05.311Z,18.63
2018-01-22T04:37:34.366Z,21.20
2018-01-22T04:40:02.593Z,19.57
2018-01-22T04:42:30.829Z,17.00
2018-01-22T04:44:59.094Z,20.03
2018-01-22T04:47:27.337Z,16.83
2018-01-22T04:49:55.646Z,18.27
2018-01-22T04:52:23.931Z,17.77
2018-01-22T04:54:52.258Z,17.30
2018-01-22T04:57:20.529Z,15.57
2018-01-22T04:59:48.770Z,15.00
2018-01-22T05:02:17.098Z,16.27
2018-01-22T05:04:45.351Z,17.00
2018-01-22T05:07:13.618Z,15.20
2018-01-22T05:09:42.657Z,16.20
2018-01-22T05:12:11.709Z,12.77
2018-01-22T05:14:39.998Z,14.90
2018-01-22T05:17:08.234Z,9.47
2018-01-22T05:19:37.276Z,13.20
2018-01-22T05:22:05.526Z,13.90
2018-01-22T05:24:33.826Z,15.47
2018-01-22T05:27:02.132Z,14.10
2018-01-22T05:29:30.497Z,15.03
2018-01-22T05:31:58.894Z,14.50
2018-01-22T05:34:27.129Z,14.00
2018-01-22T05:36:55.441Z,36.60
2018-01-22T05:39:24.689Z,14.13
2018-01-22T05:41:54.254Z,12.93
2018-01-22T05:44:22.774Z,15.67
2018-01-22T05:46:53.165Z,15.37
2018-01-22T05:49:21.673Z,16.70
2018-01-22T05:51:50.754Z,15.00
2018-01-22T05:54:19.861Z,17.60
2018-01-22T05:56:49.404Z,17.20
2018-01-22T05:59:17.727Z,16.03
2018-01-22T06:01:46.791Z,22.93
2018-01-22T06:04:15.935Z,22.97
2018-01-22T06:06:45.342Z,19.30
2018-01-22T06:09:14.415Z,23.90
2018-01-22T06:11:42.718Z,18.60
2018-01-22T06:14:11.034Z,17.07
2018-01-22T06:16:39.326Z,16.60
2018-01-22T06:19:07.598Z,15.70
2018-01-22T06:21:36.683Z,16.50
2018-01-22T06:24:04.917Z,15.33
2018-01-22T06:26:33.950Z,16.97
2018-01-22T06:29:02.199Z,15.43
2018-01-22T06:31:30.460Z,14.60
2018-01-22T06:33:58.697Z,18.67
2018-01-22T06:36:27.024Z,18.00
2018-01-22T06:38:55.391Z,14.20
2018-01-22T06:41:23.686Z,16.00
2018-01-22T06:43:51.992Z,16.07
2018-01-22T06:46:20.498Z,18.67
2018-01-22T06:48:48.801Z,14.60
2018-01-22T06:51:17.078Z,15.17
2018-01-22T06:53:46.263Z,14.73
2018-01-22T06:56:14.579Z,15.43
2018-01-22T06:58:43.251Z,15.70
2018-01-22T07:01:11.550Z,15.83
2018-01-22T07:03:40.850Z,15.20
2018-01-22T07:06:09.154Z,16.23
2018-01-22T07:08:37.540Z,14.73
2018-01-22T07:11:05.790Z,16.00
2018-01-22T07:13:34.039Z,15.90
2018-01-22T07:16:02.289Z,13.67
2018-01-22T07:18:30.580Z,14.40
2018-01-22T07:20:58.848Z,14.63
2018-01-22T07:23:27.247Z,17.10
2018-01-22T07:25:55.657Z,15.70
2018-01-22T07:28:24.149Z,14.70
2018-01-22T07:30:52.689Z,13.07
2018-01-22T07:33:20.993Z,14.03
2018-01-22T07:35:50.256Z,16.87
2018-01-22T07:38:18.609Z,16.93
2018-01-22T07:40:47.609Z,13.20
2018-01-22T07:43:15.903Z,14.73
2018-01-22T07:45:44.172Z,15.07
2018-01-22T07:48:12.422Z,16.37
2018-01-22T07:50:40.714Z,17.27
2018-01-22T07:53:08.964Z,16.30
2018-01-22T07:55:37.201Z,16.93
2018-01-22T07:58:05.491Z,16.00
2018-01-22T08:00:33.718Z,14.90
2018-01-22T08:03:02.010Z,19.10
2018-01-22T08:05:30.292Z,18.10
2018-01-22T08:07:58.581Z,17.90
2018-01-22T08:10:26.864Z,18.93
2018-01-22T08:12:55.195Z,17.97
2018-01-22T08:15:23.503Z,17.90
2018-01-22T08:17:51.843Z,18.10
2018-01-22T08:20:20.098Z,25.50
2018-01-22T08:22:49.237Z,25.30
2018-01-22T08:25:17.577Z,23.13
2018-01-22T08:27:46.656Z,30.07
2018-01-22T08:30:14.910Z,28.70
2018-01-22T08:32:43.183Z,25.17
2018-01-22T08:35:11.464Z,27.70
2018-01-22T08:37:39.789Z,21.20
2018-01-22T08:40:08.195Z,19.60
2018-01-22T08:42:36.457Z,25.33
2018-01-22T08:45:04.762Z,24.37
2018-01-22T08:47:33.033Z,24.70
2018-01-22T08:50:01.339Z,21.47
2018-01-22T08:52:29.601Z,20.63
2018-01-22T08:54:57.949Z,22.10
2018-01-22T08:57:26.208Z,18.87
2018-01-22T08:59:54.621Z,22.80
2018-01-22T09:02:22.921Z,22.10
2018-01-22T09:04:51.293Z,22.00
2018-01-22T09:07:19.705Z,18.87
2018-01-22T09:09:47.993Z,20.03
2018-01-22T09:12:16.258Z,20.17
2018-01-22T09:14:45.339Z,17.83
2018-01-22T09:17:14.418Z,21.87
2018-01-22T09:19:42.673Z,24.70
2018-01-22T09:22:10.966Z,19.17
2018-01-22T09:24:39.560Z,20.90
2018-01-22T09:27:07.876Z,22.50
2018-01-22T09:29:36.166Z,23.10
2018-01-22T09:32:04.592Z,19.77
2018-01-22T09:34:32.825Z,23.67
2018-01-22T09:37:01.118Z,20.40
2018-01-22T09:39:29.371Z,22.93
2018-01-22T09:41:57.627Z,20.90
2018-01-22T09:44:25.888Z,22.13
2018-01-22T09:46:54.934Z,21.60
2018-01-22T09:49:23.217Z,21.80
2018-01-22T09:51:51.457Z,21.17
2018-01-22T09:54:19.767Z,20.90
2018-01-22T09:56:48.021Z,22.40
2018-01-22T09:59:16.599Z,23.57
2018-01-22T10:01:44.865Z,21.50
2018-01-22T10:04:13.139Z,19.23
2018-01-22T10:06:41.390Z,23.03
2018-01-22T10:09:10.424Z,19.43
2018-01-22T10:11:38.765Z,24.10
2018-01-22T10:14:07.889Z,23.80
2018-01-22T10:16:36.160Z,23.80
2018-01-22T10:19:04.408Z,23.33
2018-01-22T10:21:33.481Z,22.07
2018-01-22T10:24:01.714Z,22.00
2018-01-22T10:26:29.991Z,22.30
2018-01-22T10:28:58.274Z,21.80
2018-01-22T10:31:27.351Z,20.63
2018-01-22T10:33:55.632Z,20.37
2018-01-22T10:36:23.952Z,21.87
2018-01-22T10:38:52.310Z,20.70
2018-01-22T10:41:20.558Z,20.63
2018-01-22T10:43:48.995Z,22.90
2018-01-22T10:46:17.328Z,24.30
2018-01-22T10:48:45.564Z,24.97
2018-01-22T10:51:14.608Z,20.00
2018-01-22T10:53:42.963Z,20.67
2018-01-22T10:56:11.294Z,24.80
2018-01-22T10:58:39.548Z,19.50
2018-01-22T11:01:07.822Z,22.80
2018-01-22T11:03:36.085Z,22.93
2018-01-22T11:06:04.403Z,22.63
2018-01-22T11:08:33.407Z,26.47
2018-01-22T11:11:02.419Z,25.53
2018-01-22T11:13:30.685Z,21.57
2018-01-22T11:16:05.225Z,24.80
2018-01-22T11:18:33.470Z,25.40
2018-01-22T11:21:02.491Z,21.37
2018-01-22T11:23:30.755Z,23.10
2018-01-22T11:25:59.026Z,26.90
2018-01-22T11:28:28.080Z,23.23
2018-01-22T11:30:56.360Z,25.70
2018-01-22T11:33:24.700Z,29.40
2018-01-22T11:35:52.978Z,27.87
2018-01-22T11:38:21.266Z,27.07
2018-01-22T11:40:49.520Z,27.33
2018-01-22T11:43:17.831Z,25.43
2018-01-22T11:45:46.100Z,25.80
2018-01-22T11:48:14.335Z,26.73
2018-01-22T11:50:42.743Z,23.90
2018-01-22T11:53:10.982Z,25.13
2018-01-22T11:55:39.242Z,23.93
2018-01-22T11:58:08.268Z,24.43
2018-01-22T12:00:36.556Z,23.90
2018-01-22T12:03:04.824Z,22.43
2018-01-22T12:05:33.098Z,21.40
2018-01-22T12:08:01.455Z,21.40
2018-01-22T12:10:30.599Z,20.90
2018-01-22T12:12:58.840Z,21.57
2018-01-22T12:15:27.269Z,20.37
2018-01-22T12:17:56.547Z,20.63
2018-01-22T12:20:26.784Z,22.10
2018-01-22T12:22:56.125Z,20.07
2018-01-22T12:25:25.144Z,20.03
2018-01-22T12:27:53.363Z,16.00
2018-01-22T12:30:21.624Z,17.77
2018-01-22T12:32:49.887Z,19.27
2018-01-22T12:35:18.165Z,19.00
2018-01-22T12:37:46.447Z,18.30
2018-01-22T12:40:14.741Z,18.87
2018-01-22T12:42:43.036Z,20.80
2018-01-22T12:45:12.267Z,18.10
2018-01-22T12:47:40.647Z,18.23
2018-01-22T12:50:09.031Z,17.70
2018-01-22T12:52:37.310Z,18.00
2018-01-22T12:55:05.656Z,17.83
2018-01-22T12:57:34.673Z,20.50
2018-01-22T13:00:02.919Z,19.00
2018-01-22T13:02:32.019Z,17.37
2018-01-22T13:05:01.017Z,18.43
2018-01-22T13:07:29.259Z,19.47
2018-01-22T13:09:57.562Z,17.00
2018-01-22T13:12:25.869Z,20.67
2018-01-22T13:14:54.142Z,16.37
2018-01-22T13:17:22.484Z,20.17
2018-01-22T13:19:51.529Z,19.30
2018-01-22T13:22:19.807Z,19.70
2018-01-22T13:24:48.162Z,21.27
2018-01-22T13:27:16.460Z,19.77
2018-01-22T13:29:44.776Z,22.57
2018-01-22T13:32:13.103Z,21.00
2018-01-22T13:34:41.366Z,23.53
2018-01-22T13:37:09.620Z,17.00
2018-01-22T13:39:37.903Z,22.70
2018-01-22T13:42:06.160Z,24.50
2018-01-22T13:44:35.193Z,21.20
2018-01-22T13:47:03.486Z,20.37
2018-01-22T13:49:31.719Z,16.27
2018-01-22T13:51:59.946Z,20.93
2018-01-22T13:54:28.222Z,20.47
2018-01-22T13:56:56.465Z,18.80
2018-01-22T13:59:24.734Z,20.97
2018-01-22T14:01:53.033Z,21.67
2018-01-22T14:04:21.300Z,19.90
2018-01-22T14:06:49.693Z,23.50
2018-01-22T14:09:18.021Z,22.70
2018-01-22T14:11:47.043Z,18.90
2018-01-22T14:14:15.298Z,22.00
2018-01-22T14:16:43.708Z,24.43
2018-01-22T14:19:12.187Z,22.23
2018-01-22T14:21:40.650Z,23.10
2018-01-22T14:24:09.443Z,22.00
2018-01-22T14:26:37.806Z,23.77
2018-01-22T14:29:06.095Z,26.03
2018-01-22T14:31:34.385Z,28.07
2018-01-22T14:34:02.646Z,25.03
2018-01-22T14:36:30.876Z,19.13
2018-01-22T14:38:59.279Z,25.80
2018-01-22T14:41:27.527Z,25.60
2018-01-22T14:43:55.799Z,26.30
2018-01-22T14:46:24.149Z,25.60
2018-01-22T14:48:52.397Z,25.80
2018-01-22T14:51:20.641Z,27.27
2018-01-22T14:53:48.906Z,26.20
2018-01-22T14:56:17.138Z,26.20
2018-01-22T14:58:45.388Z,26.20
2018-01-22T15:01:13.673Z,30.50
2018-01-22T15:03:41.910Z,26.60
2018-01-22T15:06:10.177Z,31.27
2018-01-22T15:08:38.765Z,25.87
2018-01-22T15:11:07.027Z,34.50
2018-01-22T15:13:35.290Z,24.70
2018-01-22T15:16:03.584Z,34.70
2018-01-22T15:18:31.846Z,38.87
2018-01-22T15:21:00.145Z,30.83
2018-01-22T15:23:28.420Z,36.90
2018-01-22T15:25:56.664Z,34.80
2018-01-22T15:28:24.890Z,35.03
2018-01-22T15:30:53.186Z,28.80
2018-01-22T15:33:21.448Z,39.77
2018-01-22T15:35:49.716Z,35.47
2018-01-22T15:38:18.772Z,28.57
2018-01-22T15:40:47.212Z,37.07
2018-01-22T15:43:15.466Z,26.00
2018-01-22T15:45:43.793Z,35.13
2018-01-22T15:48:12.104Z,37.87
2018-01-22T15:50:40.346Z,29.60
2018-01-22T15:53:08.725Z,31.87
2018-01-22T15:55:36.998Z,28.00
2018-01-22T15:58:05.230Z,31.50
2018-01-22T16:00:33.642Z,36.30
2018-01-22T16:03:01.880Z,34.13
2018-01-22T16:05:30.925Z,34.20
2018-01-22T16:07:59.225Z,33.30
2018-01-22T16:10:27.519Z,32.27
2018-01-22T16:12:56.586Z,33.43
2018-01-22T16:15:25.066Z,25.53
2018-01-22T16:17:53.358Z,28.53
2018-01-22T16:20:21.807Z,31.00
2018-01-22T16:22:50.298Z,27.13
2018-01-22T16:25:18.585Z,27.63
2018-01-22T16:27:46.946Z,27.67
2018-01-22T16:30:15.271Z,29.43
2018-01-22T16:32:44.341Z,31.17
2018-01-22T16:35:12.692Z,26.37
2018-01-22T16:37:41.120Z,28.87
2018-01-22T16:40:10.319Z,27.50
2018-01-22T16:42:38.570Z,23.67
2018-01-22T16:45:06.882Z,28.00
2018-01-22T16:47:40.652Z,27.23
2018-01-22T16:50:09.167Z,29.63
2018-01-22T16:52:37.459Z,30.23
2018-01-22T16:55:05.757Z,32.37
2018-01-22T16:57:35.547Z,30.90
2018-01-22T17:00:03.866Z,30.97
2018-01-22T17:02:32.230Z,27.63
2018-01-22T17:05:01.429Z,27.43
2018-01-22T17:07:29.827Z,29.13
2018-01-22T17:09:58.128Z,27.20
2018-01-22T17:12:26.434Z,30.20
2018-01-22T17:14:56.043Z,27.07
2018-01-22T17:17:24.314Z,33.90
2018-01-22T17:19:52.654Z,26.87
2018-01-22T17:22:21.710Z,25.90
2018-01-22T17:24:50.086Z,23.37
2018-01-22T17:27:18.421Z,26.90
2018-01-22T17:29:46.720Z,24.97
2018-01-22T17:32:15.152Z,27.63
2018-01-22T17:34:43.499Z,24.83
2018-01-22T17:37:12.389Z,24.50
2018-01-22T17:39:41.096Z,25.77
2018-01-22T17:42:09.352Z,28.80
2018-01-22T17:44:37.746Z,28.43
2018-01-22T17:47:06.022Z,27.73
2018-01-22T17:49:34.289Z,23.97
2018-01-22T17:52:02.577Z,26.17
2018-01-22T17:54:31.666Z,26.93
2018-01-22T17:57:00.057Z,26.90
2018-01-22T17:59:29.845Z,25.80
2018-01-22T18:01:58.192Z,27.73
2018-01-22T18:04:27.292Z,26.77
2018-01-22T18:06:55.596Z,23.20
2018-01-22T18:09:23.863Z,27.33
2018-01-22T18:11:52.146Z,19.97
2018-01-22T18:14:20.450Z,25.40
2018-01-22T18:16:49.468Z,24.00
2018-01-22T18:19:17.779Z,22.73
2018-01-22T18:21:46.054Z,24.13
2018-01-22T18:24:14.292Z,24.63
2018-01-22T18:26:42.573Z,23.70
2018-01-22T18:29:10.882Z,23.07
2018-01-22T18:31:39.138Z,26.43
2018-01-22T18:34:07.389Z,25.13
2018-01-22T18:36:35.777Z,25.57
2018-01-22T18:39:04.130Z,24.90
2018-01-22T18:41:32.378Z,25.50
2018-01-22T18:44:00.786Z,24.23
2018-01-22T18:46:29.890Z,24.87
2018-01-22T18:48:58.905Z,23.30
2018-01-22T18:51:27.173Z,25.40
2018-01-22T18:53:55.458Z,24.33
2018-01-22T18:56:23.842Z,21.53
2018-01-22T18:58:52.167Z,26.73
2018-01-22T19:01:20.462Z,23.93
2018-01-22T19:03:49.558Z,24.97
2018-01-22T19:06:18.613Z,27.80
2018-01-22T19:08:46.963Z,26.03
2018-01-22T19:11:15.334Z,25.60
2018-01-22T19:13:43.845Z,22.30
2018-01-22T19:16:12.176Z,21.00
2018-01-22T19:18:40.472Z,18.87
2018-01-22T19:21:08.801Z,26.20
2018-01-22T19:23:37.324Z,26.43
2018-01-22T19:26:05.769Z,26.50
2018-01-22T19:28:34.050Z,22.20
2018-01-22T19:31:03.336Z,28.43
2018-01-22T19:33:31.990Z,23.30
2018-01-22T19:36:00.320Z,26.87
2018-01-22T19:38:28.605Z,27.73
2018-01-22T19:40:57.114Z,24.47
2018-01-22T19:43:25.532Z,24.70
2018-01-22T19:45:53.973Z,24.70
2018-01-22T19:48:23.048Z,26.03
2018-01-22T19:50:51.374Z,24.37
2018-01-22T19:53:19.704Z,29.03
2018-01-22T19:55:48.048Z,26.57
2018-01-22T19:58:16.373Z,25.70
2018-01-22T20:00:44.723Z,30.63
2018-01-22T20:03:13.035Z,25.70
2018-01-22T20:05:41.407Z,25.10
2018-01-22T20:08:09.708Z,30.10
2018-01-22T20:10:37.999Z,30.50
2018-01-22T20:13:06.409Z,28.07
2018-01-22T20:15:35.554Z,27.63
2018-01-22T20:18:03.852Z,23.80
2018-01-22T20:20:32.111Z,27.40
2018-01-22T20:23:00.513Z,23.83
2018-01-22T20:25:28.851Z,27.33
2018-01-22T20:27:57.136Z,25.60
2018-01-22T20:30:26.375Z,22.73
2018-01-22T20:32:55.846Z,28.43
2018-01-22T20:35:25.395Z,25.20
2018-01-22T20:37:53.772Z,26.60
2018-01-22T20:40:22.079Z,28.27
2018-01-22T20:42:50.538Z,29.83
2018-01-22T20:45:18.855Z,30.23
2018-01-22T20:47:47.128Z,31.50
2018-01-22T20:50:15.409Z,28.90
2018-01-22T20:52:43.659Z,30.70
2018-01-22T20:55:11.957Z,28.20
2018-01-22T20:57:40.187Z,25.10
2018-01-22T21:00:09.228Z,29.73
2018-01-22T21:02:37.456Z,27.20
2018-01-22T21:05:05.737Z,27.17
2018-01-22T21:07:33.985Z,28.80
2018-01-22T21:10:03.070Z,26.17
2018-01-22T21:12:31.364Z,28.30
2018-01-22T21:14:59.597Z,32.03
2018-01-22T21:17:27.869Z,24.97
2018-01-22T21:19:56.201Z,31.10
2018-01-22T21:22:24.420Z,31.30
2018-01-22T21:24:52.715Z,29.23
2018-01-22T21:27:20.960Z,34.23
2018-01-22T21:29:49.227Z,29.07
2018-01-22T21:32:17.446Z,32.57
2018-01-22T21:34:45.744Z,31.67
2018-01-22T21:37:14.074Z,26.70
2018-01-22T21:39:42.329Z,37.43
2018-01-22T21:42:10.637Z,28.60
2018-01-22T21:44:39.617Z,31.37
2018-01-22T21:47:07.895Z,32.87
2018-01-22T21:49:36.240Z,31.40
2018-01-22T21:52:04.582Z,31.33
2018-01-22T21:54:32.861Z,33.93
2018-01-22T21:57:01.185Z,35.27
2018-01-22T21:59:29.431Z,29.77
2018-01-22T22:01:58.478Z,33.67
2018-01-22T22:04:27.574Z,37.20
2018-01-22T22:06:56.628Z,36.37
2018-01-22T22:09:24.913Z,32.30
2018-01-22T22:11:53.191Z,36.83
2018-01-22T22:14:21.516Z,33.70
2018-01-22T22:16:49.888Z,35.93
2018-01-22T22:19:18.158Z,30.57
2018-01-22T22:21:46.429Z,33.33
2018-01-22T22:24:15.491Z,37.67
2018-01-22T22:26:43.743Z,35.30
2018-01-22T22:29:15.621Z,33.77
2018-01-22T22:31:43.846Z,36.27
2018-01-22T22:34:12.123Z,36.53
2018-01-22T22:36:41.160Z,37.33
2018-01-22T22:39:09.478Z,35.27
2018-01-22T22:41:37.743Z,38.63
2018-01-22T22:44:06.023Z,31.47
2018-01-22T22:46:34.269Z,30.27
2018-01-22T22:49:02.594Z,33.60
2018-01-22T22:51:30.875Z,39.37
2018-01-22T22:53:59.188Z,30.23
2018-01-22T22:56:27.452Z,31.63
2018-01-22T22:58:55.724Z,39.80
2018-01-22T23:01:24.012Z,36.47
2018-01-22T23:03:52.328Z,31.73
2018-01-22T23:06:20.662Z,38.13
2018-01-22T23:08:48.949Z,36.53
2018-01-22T23:11:17.182Z,37.70
2018-01-22T23:13:45.469Z,37.93
2018-01-22T23:16:14.554Z,41.50
2018-01-22T23:18:43.644Z,37.97
2018-01-22T23:21:11.887Z,31.73
2018-01-22T23:23:40.159Z,34.87
2018-01-22T23:26:08.438Z,37.90
2018-01-22T23:28:36.774Z,33.30
2018-01-22T23:31:05.853Z,41.07
2018-01-22T23:33:34.852Z,34.83
2018-01-22T23:36:03.167Z,39.00
2018-01-22T23:38:31.396Z,36.50
2018-01-22T23:40:59.670Z,37.93
2018-01-22T23:43:27.964Z,35.77
2018-01-22T23:45:56.248Z,35.17
2018-01-22T23:48:24.516Z,34.57
2018-01-22T23:50:52.800Z,40.13
2018-01-22T23:53:21.066Z,30.43
2018-01-22T23:55:50.131Z,37.73
2018-01-22T23:58:18.375Z,41.83
