createdAt,value
2022-12-22T00:01:14.000Z,2.6
2022-12-22T00:02:31.000Z,3.4
2022-12-22T00:03:47.000Z,3.5
2022-12-22T00:05:03.000Z,1.7
2022-12-22T00:06:19.000Z,1.9
2022-12-22T00:07:36.000Z,2.1
2022-12-22T00:08:52.000Z,1.7
2022-12-22T00:10:08.000Z,2.2
2022-12-22T00:11:24.000Z,2
2022-12-22T00:12:40.000Z,1.9
2022-12-22T00:13:55.000Z,4.6
2022-12-22T00:15:11.000Z,5
2022-12-22T00:16:27.000Z,2.7
2022-12-22T00:17:44.000Z,2.5
2022-12-22T00:19:00.000Z,2.6
2022-12-22T00:20:16.000Z,2.2
2022-12-22T00:21:32.000Z,3.3
2022-12-22T00:22:48.000Z,2.2
2022-12-22T00:24:05.000Z,1.8
2022-12-22T00:25:21.000Z,2.1
2022-12-22T00:26:37.000Z,3.3
2022-12-22T00:27:53.000Z,3
2022-12-22T00:29:10.000Z,1.8
2022-12-22T00:30:25.000Z,2.3
2022-12-22T00:31:41.000Z,1.7
2022-12-22T00:32:57.000Z,1.7
2022-12-22T00:34:14.000Z,1.8
2022-12-22T00:35:30.000Z,3.2
2022-12-22T00:36:46.000Z,3
2022-12-22T00:38:02.000Z,3.4
2022-12-22T00:39:19.000Z,2.4
2022-12-22T00:40:35.000Z,2.2
2022-12-22T00:41:51.000Z,1.6
2022-12-22T00:43:07.000Z,2
2022-12-22T00:44:23.000Z,2.1
2022-12-22T00:45:40.000Z,1.7
2022-12-22T00:46:55.000Z,2.1
2022-12-22T00:48:11.000Z,3.6
2022-12-22T00:49:27.000Z,3.4
2022-12-22T00:50:44.000Z,2.5
2022-12-22T00:52:00.000Z,1.8
2022-12-22T00:53:16.000Z,2.4
2022-12-22T00:54:32.000Z,1.9
2022-12-22T00:55:49.000Z,1.6
2022-12-22T00:57:05.000Z,1.9
2022-12-22T00:58:21.000Z,4.5
2022-12-22T00:59:37.000Z,1.9
2022-12-22T01:00:53.000Z,2
2022-12-22T01:02:10.000Z,2.1
2022-12-22T01:03:25.000Z,1.5
2022-12-22T01:04:40.000Z,3.7
2022-12-22T01:05:56.000Z,2.2
2022-12-22T01:07:12.000Z,3.2
2022-12-22T01:08:27.000Z,6.4
2022-12-22T01:09:43.000Z,2
2022-12-22T01:10:59.000Z,1.7
2022-12-22T01:12:16.000Z,4.9
2022-12-22T01:13:32.000Z,2.2
2022-12-22T01:14:48.000Z,2.7
2022-12-22T01:16:04.000Z,1.8
2022-12-22T01:17:21.000Z,4.4
2022-12-22T01:18:37.000Z,1.8
2022-12-22T01:19:53.000Z,1.8
2022-12-22T01:21:09.000Z,1.9
2022-12-22T01:22:26.000Z,1.7
2022-12-22T01:23:42.000Z,1.5
2022-12-22T01:24:57.000Z,1.4
2022-12-22T01:26:13.000Z,1.8
2022-12-22T01:27:30.000Z,1.9
2022-12-22T01:28:46.000Z,4.6
2022-12-22T01:30:02.000Z,2
2022-12-22T01:31:18.000Z,2
2022-12-22T01:32:34.000Z,1.6
2022-12-22T01:33:50.000Z,2.1
2022-12-22T01:35:05.000Z,1.9
2022-12-22T01:36:21.000Z,2
2022-12-22T01:37:37.000Z,3.7
2022-12-22T01:38:53.000Z,7.5
2022-12-22T01:40:08.000Z,2.1
2022-12-22T01:41:24.000Z,2.6
2022-12-22T01:42:40.000Z,6.9
2022-12-22T01:43:57.000Z,2
2022-12-22T01:45:13.000Z,5.5
2022-12-22T01:46:29.000Z,3
2022-12-22T01:47:45.000Z,3.4
2022-12-22T01:49:02.000Z,2.5
2022-12-22T01:50:18.000Z,3.2
2022-12-22T01:51:34.000Z,2.3
2022-12-22T01:52:50.000Z,2.6
2022-12-22T01:54:07.000Z,2.6
2022-12-22T01:55:23.000Z,3
2022-12-22T01:56:38.000Z,2
2022-12-22T01:57:54.000Z,2.3
2022-12-22T01:59:10.000Z,2.5
2022-12-22T02:00:27.000Z,3.9
2022-12-22T02:01:43.000Z,4.4
2022-12-22T02:02:59.000Z,2.4
2022-12-22T02:04:15.000Z,6.6
2022-12-22T02:05:32.000Z,6.5
2022-12-22T02:06:48.000Z,4
2022-12-22T02:08:04.000Z,6.4
2022-12-22T02:09:20.000Z,4.9
2022-12-22T02:10:37.000Z,3.5
2022-12-22T02:11:53.000Z,5.4
2022-12-22T02:13:08.000Z,3.5
2022-12-22T02:14:24.000Z,3.7
2022-12-22T02:15:41.000Z,5.8
2022-12-22T02:16:57.000Z,10.2
2022-12-22T02:18:13.000Z,5.5
2022-12-22T02:19:29.000Z,4.2
2022-12-22T02:20:45.000Z,4.2
2022-12-22T02:22:02.000Z,8.4
2022-12-22T02:23:18.000Z,8.4
2022-12-22T02:24:34.000Z,13.1
2022-12-22T02:25:50.000Z,15.6
2022-12-22T02:27:07.000Z,18
2022-12-22T02:28:23.000Z,12.8
2022-12-22T02:29:38.000Z,23.5
2022-12-22T02:30:54.000Z,29.5
2022-12-22T02:32:11.000Z,21
2022-12-22T02:33:27.000Z,19.9
2022-12-22T02:34:43.000Z,18.1
2022-12-22T02:35:59.000Z,14
2022-12-22T02:37:16.000Z,19.5
2022-12-22T02:38:32.000Z,21.6
2022-12-22T02:39:48.000Z,16.3
2022-12-22T02:41:04.000Z,17.6
2022-12-22T02:42:20.000Z,19.7
2022-12-22T02:43:37.000Z,27
2022-12-22T02:44:53.000Z,22.5
2022-12-22T02:46:08.000Z,19.2
2022-12-22T02:47:24.000Z,28.9
2022-12-22T02:48:41.000Z,27.9
2022-12-22T02:49:57.000Z,28.7
2022-12-22T02:51:13.000Z,26.1
2022-12-22T02:52:29.000Z,42.9
2022-12-22T02:53:46.000Z,21.4
2022-12-22T02:55:01.000Z,23
2022-12-22T02:56:16.000Z,26.4
2022-12-22T02:57:31.000Z,28.7
2022-12-22T02:58:47.000Z,27.2
2022-12-22T03:00:03.000Z,28.2
2022-12-22T03:01:19.000Z,19.3
2022-12-22T03:02:35.000Z,26.6
2022-12-22T03:03:52.000Z,22.3
2022-12-22T03:05:08.000Z,30.1
2022-12-22T03:06:24.000Z,28.3
2022-12-22T03:07:40.000Z,15.7
2022-12-22T03:08:56.000Z,19.5
2022-12-22T03:10:13.000Z,18.1
2022-12-22T03:11:29.000Z,28.4
2022-12-22T03:12:45.000Z,17.4
2022-12-22T03:14:01.000Z,20.7
2022-12-22T03:15:17.000Z,20.4
2022-12-22T03:16:33.000Z,29.7
2022-12-22T03:17:49.000Z,38.1
2022-12-22T03:19:05.000Z,36.1
2022-12-22T03:20:22.000Z,32.6
2022-12-22T03:21:38.000Z,28.3
2022-12-22T03:22:54.000Z,22.1
2022-12-22T03:24:10.000Z,33.8
2022-12-22T03:25:27.000Z,33.7
2022-12-22T03:26:43.000Z,24.3
2022-12-22T03:27:59.000Z,22.7
2022-12-22T03:29:14.000Z,21.2
2022-12-22T03:30:30.000Z,26.5
2022-12-22T03:31:45.000Z,33.5
2022-12-22T03:33:00.000Z,29.1
2022-12-22T03:34:16.000Z,21.2
2022-12-22T03:35:32.000Z,24.6
2022-12-22T03:36:49.000Z,24.3
2022-12-22T03:38:05.000Z,25.8
2022-12-22T03:39:21.000Z,26.5
2022-12-22T03:40:37.000Z,24.8
2022-12-22T03:41:54.000Z,24.8
2022-12-22T03:43:10.000Z,23.5
2022-12-22T03:44:26.000Z,28.9
2022-12-22T03:45:42.000Z,22.1
2022-12-22T03:46:59.000Z,23.7
2022-12-22T03:48:15.000Z,28.7
2022-12-22T03:49:30.000Z,26.9
2022-12-22T03:50:46.000Z,34
2022-12-22T03:52:03.000Z,29.8
2022-12-22T03:53:19.000Z,28
2022-12-22T03:54:35.000Z,22.6
2022-12-22T03:55:51.000Z,27.1
2022-12-22T03:57:07.000Z,27.5
2022-12-22T03:58:24.000Z,23
2022-12-22T03:59:40.000Z,24.2
2022-12-22T04:00:56.000Z,24.8
2022-12-22T04:02:12.000Z,31.9
2022-12-22T04:03:29.000Z,39.2
2022-12-22T04:04:45.000Z,33
2022-12-22T04:06:00.000Z,30.5
2022-12-22T04:07:16.000Z,34.7
2022-12-22T04:08:33.000Z,29.5
2022-12-22T04:09:49.000Z,36.9
2022-12-22T04:11:05.000Z,38.5
2022-12-22T04:12:21.000Z,46.6
2022-12-22T04:13:38.000Z,46.1
2022-12-22T04:14:54.000Z,51.7
2022-12-22T04:16:10.000Z,41.3
2022-12-22T04:17:26.000Z,41.2
2022-12-22T04:18:41.000Z,53
2022-12-22T04:19:57.000Z,37.9
2022-12-22T04:21:12.000Z,43.1
2022-12-22T04:22:27.000Z,48.5
2022-12-22T04:23:43.000Z,88.6
2022-12-22T04:25:00.000Z,45
2022-12-22T04:26:16.000Z,56.2
2022-12-22T04:27:32.000Z,57.8
2022-12-22T04:28:47.000Z,57
2022-12-22T04:30:04.000Z,53.6
2022-12-22T04:31:20.000Z,48
2022-12-22T04:32:36.000Z,52.8
2022-12-22T04:33:52.000Z,53.3
2022-12-22T04:35:09.000Z,58.6
2022-12-22T04:36:25.000Z,60.2
2022-12-22T04:37:41.000Z,50.8
2022-12-22T04:38:57.000Z,50.8
2022-12-22T04:40:14.000Z,71.7
2022-12-22T04:41:30.000Z,38.9
2022-12-22T04:42:46.000Z,62.7
2022-12-22T04:44:02.000Z,97.8
2022-12-22T04:45:17.000Z,94.2
2022-12-22T04:46:34.000Z,73.4
2022-12-22T04:47:50.000Z,57.1
2022-12-22T04:49:06.000Z,67.2
2022-12-22T04:50:22.000Z,48.2
2022-12-22T04:51:39.000Z,106.3
2022-12-22T04:52:55.000Z,88.2
2022-12-22T04:54:11.000Z,69.9
2022-12-22T04:55:27.000Z,42.7
2022-12-22T04:56:44.000Z,50.8
2022-12-22T04:58:00.000Z,85.9
2022-12-22T04:59:16.000Z,50.4
2022-12-22T05:00:32.000Z,61.4
2022-12-22T05:01:48.000Z,43.1
2022-12-22T05:03:04.000Z,40.3
2022-12-22T05:04:20.000Z,55.9
2022-12-22T05:05:36.000Z,36.1
2022-12-22T05:06:52.000Z,29.7
2022-12-22T05:08:09.000Z,66.4
2022-12-22T05:09:25.000Z,41.4
2022-12-22T05:10:41.000Z,62.2
2022-12-22T05:11:57.000Z,62.9
2022-12-22T05:13:14.000Z,46.2
2022-12-22T05:14:30.000Z,43.6
2022-12-22T05:15:46.000Z,36.8
2022-12-22T05:17:02.000Z,35.1
2022-12-22T05:18:18.000Z,52.4
2022-12-22T05:19:34.000Z,68.9
2022-12-22T05:20:50.000Z,63
2022-12-22T05:22:06.000Z,65.1
2022-12-22T05:23:23.000Z,76.9
2022-12-22T05:24:39.000Z,79.1
2022-12-22T05:25:55.000Z,75
2022-12-22T05:27:11.000Z,59.4
2022-12-22T05:28:27.000Z,70.2
2022-12-22T05:29:44.000Z,83.8
2022-12-22T05:31:00.000Z,116.7
2022-12-22T05:32:16.000Z,61.2
2022-12-22T05:33:32.000Z,104.7
2022-12-22T05:34:48.000Z,74.2
2022-12-22T05:36:04.000Z,73.8
2022-12-22T05:37:20.000Z,62.3
2022-12-22T05:38:36.000Z,93.9
2022-12-22T05:39:53.000Z,77.3
2022-12-22T05:41:09.000Z,68.2
2022-12-22T05:42:25.000Z,95.7
2022-12-22T05:43:41.000Z,98.9
2022-12-22T05:44:58.000Z,61.1
2022-12-22T05:46:14.000Z,69
2022-12-22T05:47:30.000Z,80.1
2022-12-22T05:48:46.000Z,75.2
2022-12-22T05:50:02.000Z,78.7
2022-12-22T05:51:18.000Z,78.6
2022-12-22T05:52:34.000Z,91.2
2022-12-22T05:53:50.000Z,85.5
2022-12-22T05:55:06.000Z,91.7
2022-12-22T05:56:23.000Z,76.7
2022-12-22T05:57:39.000Z,101.3
2022-12-22T05:58:55.000Z,252.6
2022-12-22T06:00:11.000Z,80.5
2022-12-22T06:01:28.000Z,84.4
2022-12-22T06:02:44.000Z,76.6
2022-12-22T06:04:00.000Z,82.7
2022-12-22T06:05:16.000Z,75.7
2022-12-22T06:06:33.000Z,76.7
2022-12-22T06:07:48.000Z,74.8
2022-12-22T06:09:04.000Z,88
2022-12-22T06:10:20.000Z,64.9
2022-12-22T06:11:36.000Z,72.1
2022-12-22T06:12:53.000Z,51.7
2022-12-22T06:14:09.000Z,54.5
2022-12-22T06:15:25.000Z,44.1
2022-12-22T06:16:41.000Z,63.4
2022-12-22T06:17:58.000Z,70.4
2022-12-22T06:19:14.000Z,85.6
2022-12-22T06:20:30.000Z,91.4
2022-12-22T06:21:46.000Z,92.4
2022-12-22T06:23:03.000Z,90.6
2022-12-22T06:24:18.000Z,93.2
2022-12-22T06:25:34.000Z,92.1
2022-12-22T06:26:50.000Z,73.6
2022-12-22T06:28:07.000Z,81.8
2022-12-22T06:29:23.000Z,83.4
2022-12-22T06:30:39.000Z,76.3
2022-12-22T06:31:55.000Z,95.8
2022-12-22T06:33:11.000Z,100.2
2022-12-22T06:34:28.000Z,111.2
2022-12-22T06:35:44.000Z,105.6
2022-12-22T06:37:00.000Z,74
2022-12-22T06:38:16.000Z,72.6
2022-12-22T06:39:33.000Z,103.1
2022-12-22T06:40:48.000Z,110.9
2022-12-22T06:42:04.000Z,111.4
2022-12-22T06:43:20.000Z,95
2022-12-22T06:44:37.000Z,137.3
2022-12-22T06:45:53.000Z,111
2022-12-22T06:47:09.000Z,117.1
2022-12-22T06:48:25.000Z,119.1
2022-12-22T06:49:42.000Z,106
2022-12-22T06:50:58.000Z,117.1
2022-12-22T06:52:14.000Z,120
2022-12-22T06:53:30.000Z,125
2022-12-22T06:54:46.000Z,129.4
2022-12-22T06:56:03.000Z,138.9
2022-12-22T06:57:18.000Z,118.7
2022-12-22T06:58:34.000Z,115.7
2022-12-22T06:59:50.000Z,136.7
2022-12-22T07:01:07.000Z,137.6
2022-12-22T07:02:23.000Z,134.1
2022-12-22T07:03:39.000Z,144.9
2022-12-22T07:04:55.000Z,131.4
2022-12-22T07:06:12.000Z,131.2
2022-12-22T07:07:28.000Z,154.9
2022-12-22T07:08:44.000Z,141
2022-12-22T07:10:00.000Z,154.2
2022-12-22T07:11:17.000Z,155.3
2022-12-22T07:12:33.000Z,146.7
2022-12-22T07:13:48.000Z,165.3
2022-12-22T07:15:04.000Z,156.4
2022-12-22T07:16:20.000Z,165.8
2022-12-22T07:17:37.000Z,154.6
2022-12-22T07:18:53.000Z,155.2
2022-12-22T07:20:09.000Z,167.5
2022-12-22T07:21:25.000Z,171.4
2022-12-22T07:22:42.000Z,169.4
2022-12-22T07:23:58.000Z,167.1
2022-12-22T07:25:14.000Z,165.4
2022-12-22T07:26:30.000Z,204.7
2022-12-22T07:27:47.000Z,179.3
2022-12-22T07:29:03.000Z,212.2
2022-12-22T07:30:18.000Z,116.8
2022-12-22T07:31:34.000Z,119.8
2022-12-22T07:32:51.000Z,128.7
2022-12-22T07:34:07.000Z,103.7
2022-12-22T07:35:23.000Z,108.8
2022-12-22T07:36:39.000Z,111.3
2022-12-22T07:37:55.000Z,118
2022-12-22T07:39:12.000Z,108.2
2022-12-22T07:40:28.000Z,103.2
2022-12-22T07:41:44.000Z,101.1
2022-12-22T07:43:00.000Z,77.2
2022-12-22T07:44:17.000Z,93.7
2022-12-22T07:45:33.000Z,66.2
2022-12-22T07:46:48.000Z,85.7
2022-12-22T07:48:04.000Z,84.5
2022-12-22T07:49:21.000Z,62.6
2022-12-22T07:50:37.000Z,94.5
2022-12-22T07:51:53.000Z,83.1
2022-12-22T07:53:09.000Z,62
2022-12-22T07:54:25.000Z,109.8
2022-12-22T07:55:42.000Z,64.7
2022-12-22T07:56:58.000Z,80.4
2022-12-22T07:58:14.000Z,80.8
2022-12-22T07:59:30.000Z,71.4
2022-12-22T08:00:47.000Z,104.7
2022-12-22T08:02:03.000Z,94.6
2022-12-22T08:03:18.000Z,89.3
2022-12-22T08:04:34.000Z,74
2022-12-22T08:05:51.000Z,96.7
2022-12-22T08:07:07.000Z,83.8
2022-12-22T08:08:23.000Z,89.1
2022-12-22T08:09:39.000Z,66.2
2022-12-22T08:10:56.000Z,83.1
2022-12-22T08:12:12.000Z,81.8
2022-12-22T08:13:28.000Z,80.5
2022-12-22T08:14:44.000Z,91
2022-12-22T08:16:00.000Z,128.7
2022-12-22T08:17:17.000Z,94.7
2022-12-22T08:18:33.000Z,91.4
2022-12-22T08:19:48.000Z,118
2022-12-22T08:21:04.000Z,87.2
2022-12-22T08:22:21.000Z,63.5
2022-12-22T08:23:37.000Z,93.9
2022-12-22T08:24:53.000Z,57.5
2022-12-22T08:26:09.000Z,80
2022-12-22T08:27:26.000Z,46.9
2022-12-22T08:28:42.000Z,72.5
2022-12-22T08:29:58.000Z,70.1
2022-12-22T08:31:14.000Z,77.2
2022-12-22T08:32:31.000Z,66.6
2022-12-22T08:33:47.000Z,51.8
2022-12-22T08:35:03.000Z,84.7
2022-12-22T08:36:18.000Z,62.5
2022-12-22T08:37:34.000Z,76.3
2022-12-22T08:38:51.000Z,54.5
2022-12-22T08:40:07.000Z,74.8
2022-12-22T08:41:23.000Z,67
2022-12-22T08:42:39.000Z,80.2
2022-12-22T08:43:55.000Z,71.4
2022-12-22T08:45:11.000Z,83.7
2022-12-22T08:46:27.000Z,90.6
2022-12-22T08:47:43.000Z,66.5
2022-12-22T08:49:00.000Z,87.4
2022-12-22T08:50:16.000Z,78.6
2022-12-22T08:51:32.000Z,71.6
2022-12-22T08:52:48.000Z,80.2
2022-12-22T08:54:05.000Z,94.1
2022-12-22T08:55:21.000Z,84.2
2022-12-22T08:56:37.000Z,89.8
2022-12-22T08:57:53.000Z,73.9
2022-12-22T08:59:09.000Z,77.5
2022-12-22T09:00:25.000Z,80
2022-12-22T09:01:41.000Z,81.3
2022-12-22T09:02:57.000Z,74.9
2022-12-22T09:04:13.000Z,80.9
2022-12-22T09:05:30.000Z,78.6
2022-12-22T09:06:46.000Z,106
2022-12-22T09:08:02.000Z,106.1
2022-12-22T09:09:18.000Z,83.8
2022-12-22T09:10:35.000Z,112.7
2022-12-22T09:11:51.000Z,83.2
2022-12-22T09:13:07.000Z,93.5
2022-12-22T09:14:23.000Z,91.6
2022-12-22T09:15:40.000Z,82.2
2022-12-22T09:16:55.000Z,81.2
2022-12-22T09:18:11.000Z,108.3
2022-12-22T09:19:27.000Z,82.8
2022-12-22T09:20:44.000Z,70.9
2022-12-22T09:22:00.000Z,91.7
2022-12-22T09:23:16.000Z,96
2022-12-22T09:24:32.000Z,134
2022-12-22T09:25:48.000Z,80
2022-12-22T09:27:05.000Z,86.6
2022-12-22T09:28:21.000Z,78.1
2022-12-22T09:29:37.000Z,74.9
2022-12-22T09:30:53.000Z,77.7
2022-12-22T09:32:10.000Z,86.7
2022-12-22T09:33:25.000Z,61.4
2022-12-22T09:34:41.000Z,68.4
2022-12-22T09:35:57.000Z,85.2
2022-12-22T09:37:14.000Z,52.1
2022-12-22T09:38:30.000Z,57
2022-12-22T09:39:46.000Z,54.9
2022-12-22T09:41:02.000Z,49.1
2022-12-22T09:42:18.000Z,71.1
2022-12-22T09:43:35.000Z,65.9
2022-12-22T09:44:51.000Z,72.9
2022-12-22T09:46:07.000Z,74.8
2022-12-22T09:47:23.000Z,61.1
2022-12-22T09:48:40.000Z,59
2022-12-22T09:49:55.000Z,40.9
2022-12-22T09:51:11.000Z,85.2
2022-12-22T09:52:27.000Z,58.4
2022-12-22T09:53:44.000Z,60.2
2022-12-22T09:55:00.000Z,57.2
2022-12-22T09:56:16.000Z,51.3
2022-12-22T09:57:32.000Z,69.2
2022-12-22T09:58:49.000Z,47.5
2022-12-22T10:00:05.000Z,57.9
2022-12-22T10:01:21.000Z,47.2
2022-12-22T10:02:36.000Z,57.7
2022-12-22T10:03:52.000Z,61.7
2022-12-22T10:05:07.000Z,43.9
2022-12-22T10:06:22.000Z,60.7
2022-12-22T10:07:38.000Z,45.7
2022-12-22T10:08:55.000Z,44.4
2022-12-22T10:10:11.000Z,38.7
2022-12-22T10:11:27.000Z,45.4
2022-12-22T10:12:43.000Z,27.4
2022-12-22T10:13:59.000Z,50.1
2022-12-22T10:15:16.000Z,21.3
2022-12-22T10:16:32.000Z,28.2
2022-12-22T10:17:48.000Z,36.3
2022-12-22T10:19:04.000Z,25.8
2022-12-22T10:20:21.000Z,29.2
2022-12-22T10:21:37.000Z,35.9
2022-12-22T10:22:52.000Z,34.8
2022-12-22T10:24:08.000Z,27.4
2022-12-22T10:25:25.000Z,34.9
2022-12-22T10:26:41.000Z,32.8
2022-12-22T10:27:57.000Z,37.8
2022-12-22T10:29:13.000Z,26.8
2022-12-22T10:30:30.000Z,35.8
2022-12-22T10:31:46.000Z,26.7
2022-12-22T10:33:02.000Z,29.9
2022-12-22T10:34:18.000Z,38.7
2022-12-22T10:35:34.000Z,37.2
2022-12-22T10:36:51.000Z,39
2022-12-22T10:38:07.000Z,39.5
2022-12-22T10:39:22.000Z,45.3
2022-12-22T10:40:38.000Z,41.6
2022-12-22T10:41:55.000Z,37.6
2022-12-22T10:43:11.000Z,37.8
2022-12-22T10:44:27.000Z,39.4
2022-12-22T10:45:43.000Z,41.3
2022-12-22T10:47:00.000Z,35.7
2022-12-22T10:48:16.000Z,37.9
2022-12-22T10:49:32.000Z,25
2022-12-22T10:50:48.000Z,31.3
2022-12-22T10:52:04.000Z,32.5
2022-12-22T10:53:21.000Z,32.2
2022-12-22T10:54:36.000Z,35.9
2022-12-22T10:55:51.000Z,37.6
2022-12-22T10:57:07.000Z,34.2
2022-12-22T10:58:22.000Z,33.6
2022-12-22T10:59:38.000Z,33.9
2022-12-22T11:00:54.000Z,37.1
2022-12-22T11:02:10.000Z,30.2
2022-12-22T11:03:27.000Z,32.7
2022-12-22T11:04:43.000Z,39.7
2022-12-22T11:05:59.000Z,32.3
2022-12-22T11:07:15.000Z,33.3
2022-12-22T11:08:32.000Z,28.4
2022-12-22T11:09:48.000Z,26.8
2022-12-22T11:11:04.000Z,24.9
2022-12-22T11:12:20.000Z,24.2
2022-12-22T11:13:37.000Z,29.3
2022-12-22T11:14:52.000Z,23.7
2022-12-22T11:16:08.000Z,24.2
2022-12-22T11:17:24.000Z,17.4
2022-12-22T11:18:41.000Z,23.9
2022-12-22T11:19:57.000Z,22.2
2022-12-22T11:21:13.000Z,19.7
2022-12-22T11:22:29.000Z,15.5
2022-12-22T11:23:45.000Z,17.4
2022-12-22T11:25:02.000Z,17
2022-12-22T11:26:18.000Z,16.6
2022-12-22T11:27:34.000Z,15.8
2022-12-22T11:28:50.000Z,14.6
2022-12-22T11:30:07.000Z,16.2
2022-12-22T11:31:22.000Z,21.1
2022-12-22T11:32:37.000Z,18.1
2022-12-22T11:33:53.000Z,13
2022-12-22T11:35:09.000Z,11.2
2022-12-22T11:36:24.000Z,15.3
2022-12-22T11:37:40.000Z,17.8
2022-12-22T11:38:56.000Z,15.6
2022-12-22T11:40:13.000Z,13.1
2022-12-22T11:41:29.000Z,12
2022-12-22T11:42:45.000Z,13.8
2022-12-22T11:44:01.000Z,16.2
2022-12-22T11:45:18.000Z,17.5
2022-12-22T11:46:34.000Z,14
2022-12-22T11:47:50.000Z,13
2022-12-22T11:49:06.000Z,13.5
2022-12-22T11:50:22.000Z,15.3
2022-12-22T11:51:39.000Z,15.6
2022-12-22T11:52:54.000Z,15.8
2022-12-22T11:54:10.000Z,19.3
2022-12-22T11:55:26.000Z,16.9
2022-12-22T11:56:43.000Z,12.5
2022-12-22T11:57:59.000Z,18
2022-12-22T11:59:15.000Z,15.9
2022-12-22T12:00:31.000Z,16.1
2022-12-22T12:01:48.000Z,14.8
2022-12-22T12:03:04.000Z,14.3
2022-12-22T12:04:20.000Z,24.2
2022-12-22T12:05:36.000Z,19.3
2022-12-22T12:06:53.000Z,12.3
2022-12-22T12:08:09.000Z,13.1
2022-12-22T12:09:24.000Z,15.3
2022-12-22T12:10:40.000Z,13.6
2022-12-22T12:11:56.000Z,17.5
2022-12-22T12:13:13.000Z,16.8
2022-12-22T12:14:29.000Z,22.4
2022-12-22T12:15:45.000Z,15.9
2022-12-22T12:17:01.000Z,13.5
2022-12-22T12:18:18.000Z,12.9
2022-12-22T12:19:34.000Z,16.8
2022-12-22T12:20:50.000Z,16.6
2022-12-22T12:22:06.000Z,12.2
2022-12-22T12:23:23.000Z,12.8
2022-12-22T12:24:39.000Z,10.6
2022-12-22T12:25:54.000Z,13.8
2022-12-22T12:27:10.000Z,14.4
2022-12-22T12:28:27.000Z,12
2022-12-22T12:29:43.000Z,14.7
2022-12-22T12:30:59.000Z,14.3
2022-12-22T12:32:15.000Z,10.6
2022-12-22T12:33:31.000Z,12.4
2022-12-22T12:34:48.000Z,14.5
2022-12-22T12:36:04.000Z,12.6
2022-12-22T12:37:20.000Z,15.2
2022-12-22T12:38:36.000Z,11.1
2022-12-22T12:39:53.000Z,16.6
2022-12-22T12:41:09.000Z,13.1
2022-12-22T12:42:24.000Z,12.8
2022-12-22T12:43:40.000Z,16
2022-12-22T12:44:57.000Z,13.2
2022-12-22T12:46:13.000Z,9.6
2022-12-22T12:47:29.000Z,9.2
2022-12-22T12:48:45.000Z,10.1
2022-12-22T12:50:01.000Z,9.6
2022-12-22T12:51:18.000Z,13.3
2022-12-22T12:52:34.000Z,9.6
2022-12-22T12:53:50.000Z,12.7
2022-12-22T12:55:06.000Z,11.6
2022-12-22T12:56:23.000Z,12
2022-12-22T12:57:39.000Z,15.9
2022-12-22T12:58:54.000Z,12.7
2022-12-22T13:00:10.000Z,9.8
2022-12-22T13:01:27.000Z,9.7
2022-12-22T13:02:43.000Z,11.5
2022-12-22T13:03:59.000Z,10.3
2022-12-22T13:05:15.000Z,14.2
2022-12-22T13:06:32.000Z,14.1
2022-12-22T13:07:48.000Z,13.8
2022-12-22T13:09:04.000Z,11.3
2022-12-22T13:10:20.000Z,11.1
2022-12-22T13:11:36.000Z,11.8
2022-12-22T13:12:53.000Z,12.8
2022-12-22T13:14:09.000Z,12.9
2022-12-22T13:15:24.000Z,14.1
2022-12-22T13:16:40.000Z,17.3
2022-12-22T13:17:57.000Z,16.1
2022-12-22T13:19:13.000Z,12.6
2022-12-22T13:20:29.000Z,13.2
2022-12-22T13:21:45.000Z,12.7
2022-12-22T13:23:02.000Z,15.5
2022-12-22T13:24:18.000Z,13.1
2022-12-22T13:25:34.000Z,11.5
2022-12-22T13:26:50.000Z,14.7
2022-12-22T13:28:07.000Z,13.3
2022-12-22T13:29:23.000Z,9
2022-12-22T13:30:39.000Z,10.6
2022-12-22T13:31:54.000Z,12.3
2022-12-22T13:33:11.000Z,10.6
2022-12-22T13:34:27.000Z,7.9
2022-12-22T13:35:43.000Z,15.3
2022-12-22T13:36:59.000Z,8.1
2022-12-22T13:38:15.000Z,8.2
2022-12-22T13:39:32.000Z,10.6
2022-12-22T13:40:48.000Z,6.9
2022-12-22T13:42:04.000Z,9.8
2022-12-22T13:43:20.000Z,15
2022-12-22T13:44:37.000Z,8.4
2022-12-22T13:45:53.000Z,10.2
2022-12-22T13:47:09.000Z,8.3
2022-12-22T13:48:24.000Z,11.3
2022-12-22T13:49:41.000Z,14.5
2022-12-22T13:50:57.000Z,12.4
2022-12-22T13:52:13.000Z,12.8
2022-12-22T13:53:29.000Z,15.3
2022-12-22T13:54:45.000Z,11.8
2022-12-22T13:56:02.000Z,9.7
2022-12-22T13:57:18.000Z,11.9
2022-12-22T13:58:34.000Z,14.2
2022-12-22T13:59:50.000Z,15.5
2022-12-22T14:01:07.000Z,16.8
2022-12-22T14:02:23.000Z,15.2
2022-12-22T14:03:39.000Z,13.2
2022-12-22T14:04:54.000Z,16.4
2022-12-22T14:06:11.000Z,15.1
2022-12-22T14:07:26.000Z,16.6
2022-12-22T14:08:41.000Z,17.6
2022-12-22T14:09:57.000Z,15.7
2022-12-22T14:11:14.000Z,16.3
2022-12-22T14:12:30.000Z,18.7
2022-12-22T14:13:46.000Z,16.3
2022-12-22T14:15:01.000Z,16.4
2022-12-22T14:16:17.000Z,17.9
2022-12-22T14:17:33.000Z,15.5
2022-12-22T14:18:49.000Z,14.9
2022-12-22T14:20:05.000Z,15.6
2022-12-22T14:21:22.000Z,18.4
2022-12-22T14:22:38.000Z,16.9
2022-12-22T14:23:54.000Z,19.1
2022-12-22T14:25:10.000Z,19.4
2022-12-22T14:26:26.000Z,10.3
2022-12-22T14:27:43.000Z,14
2022-12-22T14:28:59.000Z,18.4
2022-12-22T14:30:15.000Z,10.6
2022-12-22T14:31:31.000Z,12.5
2022-12-22T14:32:48.000Z,11.2
2022-12-22T14:34:03.000Z,22.9
2022-12-22T14:35:19.000Z,12
2022-12-22T14:36:35.000Z,16.5
2022-12-22T14:37:52.000Z,14.1
2022-12-22T14:39:08.000Z,14
2022-12-22T14:40:24.000Z,13.4
2022-12-22T14:41:40.000Z,20.7
2022-12-22T14:42:57.000Z,15
2022-12-22T14:44:13.000Z,14
2022-12-22T14:45:29.000Z,15.5
2022-12-22T14:46:45.000Z,19.3
2022-12-22T14:48:01.000Z,16.3
2022-12-22T14:49:18.000Z,9.5
2022-12-22T14:50:33.000Z,13.5
2022-12-22T14:51:49.000Z,12.4
2022-12-22T14:53:05.000Z,17.2
2022-12-22T14:54:22.000Z,9.4
2022-12-22T14:55:38.000Z,10.7
2022-12-22T14:56:54.000Z,12.9
2022-12-22T14:58:10.000Z,12.7
2022-12-22T14:59:27.000Z,15.8
2022-12-22T15:00:43.000Z,15.8
2022-12-22T15:01:59.000Z,13.4
2022-12-22T15:03:15.000Z,15.9
2022-12-22T15:04:31.000Z,13.6
2022-12-22T15:05:48.000Z,17.5
2022-12-22T15:07:03.000Z,17.5
2022-12-22T15:08:19.000Z,20.8
2022-12-22T15:09:35.000Z,13.4
2022-12-22T15:10:52.000Z,17.1
2022-12-22T15:12:08.000Z,18
2022-12-22T15:13:24.000Z,19.2
2022-12-22T15:14:40.000Z,16.1
2022-12-22T15:15:56.000Z,20.6
2022-12-22T15:17:11.000Z,13.6
2022-12-22T15:18:27.000Z,19.7
2022-12-22T15:19:42.000Z,22.8
2022-12-22T15:20:58.000Z,27.4
2022-12-22T15:22:14.000Z,20.7
2022-12-22T15:23:30.000Z,23.4
2022-12-22T15:24:46.000Z,19.9
2022-12-22T15:26:03.000Z,22.7
2022-12-22T15:27:19.000Z,23
2022-12-22T15:28:35.000Z,28.7
2022-12-22T15:29:51.000Z,24.7
2022-12-22T15:31:08.000Z,22.3
2022-12-22T15:32:24.000Z,27.1
2022-12-22T15:33:40.000Z,22.6
2022-12-22T15:34:56.000Z,21.2
2022-12-22T15:36:12.000Z,27.8
2022-12-22T15:37:28.000Z,26.3
2022-12-22T15:38:44.000Z,20.4
2022-12-22T15:40:00.000Z,27
2022-12-22T15:41:16.000Z,27.4
2022-12-22T15:42:33.000Z,21.9
2022-12-22T15:43:49.000Z,30.5
2022-12-22T15:45:05.000Z,22.7
2022-12-22T15:46:21.000Z,26.7
2022-12-22T15:47:38.000Z,19.8
2022-12-22T15:48:54.000Z,24.3
2022-12-22T15:50:10.000Z,23.9
2022-12-22T15:51:26.000Z,28.3
2022-12-22T15:52:43.000Z,24.8
2022-12-22T15:53:58.000Z,23.1
2022-12-22T15:55:14.000Z,25.7
2022-12-22T15:56:30.000Z,21.6
2022-12-22T15:57:46.000Z,25.6
2022-12-22T15:59:03.000Z,22.8
2022-12-22T16:00:19.000Z,27.8
2022-12-22T16:01:35.000Z,27
2022-12-22T16:02:51.000Z,19.5
2022-12-22T16:04:08.000Z,22
2022-12-22T16:05:24.000Z,21.1
2022-12-22T16:06:40.000Z,25.4
2022-12-22T16:07:56.000Z,25.5
2022-12-22T16:09:13.000Z,24.6
2022-12-22T16:10:28.000Z,29.1
2022-12-22T16:11:44.000Z,27.4
2022-12-22T16:13:00.000Z,29.3
2022-12-22T16:14:17.000Z,25.6
2022-12-22T16:15:33.000Z,34
2022-12-22T16:16:49.000Z,22
2022-12-22T16:18:05.000Z,23.2
2022-12-22T16:19:21.000Z,23
2022-12-22T16:20:38.000Z,23.8
2022-12-22T16:21:54.000Z,24.8
2022-12-22T16:23:10.000Z,28.7
2022-12-22T16:24:25.000Z,26.1
2022-12-22T16:25:41.000Z,26.6
2022-12-22T16:26:57.000Z,26.2
2022-12-22T16:28:13.000Z,24.3
2022-12-22T16:29:29.000Z,18.9
2022-12-22T16:30:46.000Z,27.6
2022-12-22T16:32:02.000Z,23.9
2022-12-22T16:33:18.000Z,26.3
2022-12-22T16:34:34.000Z,23.6
2022-12-22T16:35:51.000Z,28.5
2022-12-22T16:37:07.000Z,26.7
2022-12-22T16:38:23.000Z,23.9
2022-12-22T16:39:39.000Z,26.5
2022-12-22T16:40:55.000Z,23
2022-12-22T16:42:11.000Z,26
2022-12-22T16:47:16.000Z,22.9
2022-12-22T16:48:32.000Z,26.8
2022-12-22T16:49:48.000Z,29.4
2022-12-22T16:51:03.000Z,28
2022-12-22T16:52:19.000Z,26.5
2022-12-22T16:53:34.000Z,26.7
2022-12-22T16:54:49.000Z,28.3
2022-12-22T16:56:05.000Z,22.7
2022-12-22T16:57:22.000Z,35.2
2022-12-22T16:58:38.000Z,31.3
2022-12-22T16:59:54.000Z,30.4
2022-12-22T17:01:10.000Z,35.2
2022-12-22T17:02:27.000Z,34.2
2022-12-22T17:03:43.000Z,26.6
2022-12-22T17:04:59.000Z,36
2022-12-22T17:06:15.000Z,35.2
2022-12-22T17:07:31.000Z,35.8