createdAt,value
2023-03-01T00:00:16.891Z,66.29
2023-03-01T00:03:09.342Z,66.40
2023-03-01T00:05:48.100Z,66.27
2023-03-01T00:08:20.508Z,66.36
2023-03-01T00:11:01.718Z,66.08
2023-03-01T00:13:34.932Z,66.23
2023-03-01T00:16:14.084Z,66.27
2023-03-01T00:18:46.627Z,66.05
2023-03-01T00:21:19.888Z,66.05
2023-03-01T00:23:52.914Z,66.18
2023-03-01T00:26:26.760Z,66.23
2023-03-01T00:28:59.502Z,66.04
2023-03-01T00:31:33.887Z,65.86
2023-03-01T00:34:07.647Z,65.93
2023-03-01T00:36:41.050Z,66.10
2023-03-01T00:39:15.491Z,65.85
2023-03-01T00:41:47.947Z,66.02
2023-03-01T00:44:20.306Z,66.18
2023-03-01T00:46:52.632Z,66.07
2023-03-01T00:49:28.710Z,65.93
2023-03-01T00:52:01.009Z,65.89
2023-03-01T00:54:33.473Z,65.82
2023-03-01T00:57:05.807Z,65.93
2023-03-01T00:59:38.069Z,65.85
2023-03-01T01:02:10.441Z,65.57
2023-03-01T01:04:42.992Z,65.89
2023-03-01T01:07:15.303Z,65.80
2023-03-01T01:09:47.787Z,65.91
2023-03-01T01:12:20.245Z,66.12
2023-03-01T01:14:52.510Z,65.82
2023-03-01T01:17:25.005Z,65.83
2023-03-01T01:19:57.390Z,65.92
2023-03-01T01:22:29.960Z,66.13
2023-03-01T01:25:02.444Z,65.79
2023-03-01T01:27:34.797Z,65.85
2023-03-01T01:30:09.233Z,65.58
2023-03-01T01:32:41.475Z,65.48
2023-03-01T01:35:13.918Z,65.75
2023-03-01T01:37:46.350Z,65.85
2023-03-01T01:40:19.049Z,66.01
2023-03-01T01:42:51.430Z,65.92
2023-03-01T01:45:37.053Z,65.58
2023-03-01T01:48:16.447Z,65.88
2023-03-01T01:50:50.860Z,65.66
2023-03-01T01:53:23.969Z,65.58
2023-03-01T01:56:00.959Z,65.50
2023-03-01T01:58:34.142Z,65.64
2023-03-01T02:01:07.474Z,65.67
2023-03-01T02:03:45.432Z,65.63
2023-03-01T02:06:24.431Z,65.56
2023-03-01T02:08:59.574Z,65.88
2023-03-01T02:11:34.921Z,65.74
2023-03-01T02:14:07.631Z,65.87
2023-03-01T02:16:40.658Z,65.78
2023-03-01T02:19:21.667Z,65.70
2023-03-01T02:22:02.896Z,65.76
2023-03-01T02:24:43.224Z,65.43
2023-03-01T02:27:17.383Z,65.78
2023-03-01T02:29:50.237Z,65.34
2023-03-01T02:32:26.452Z,65.59
2023-03-01T02:35:00.170Z,65.80
2023-03-01T02:37:32.634Z,65.65
2023-03-01T02:40:12.688Z,65.68
2023-03-01T02:42:52.051Z,65.80
2023-03-01T02:45:25.357Z,65.88
2023-03-01T02:47:59.130Z,65.90
2023-03-01T02:50:55.378Z,65.90
2023-03-01T02:53:37.061Z,66.09
2023-03-01T02:56:14.007Z,66.03
2023-03-01T02:58:52.094Z,65.82
2023-03-01T03:01:37.866Z,65.82
2023-03-01T03:04:12.528Z,65.81
2023-03-01T03:06:45.143Z,65.89
2023-03-01T03:09:18.571Z,65.87
2023-03-01T03:11:50.914Z,65.95
2023-03-01T03:14:23.358Z,65.95
2023-03-01T03:16:55.678Z,65.86
2023-03-01T03:19:28.146Z,65.92
2023-03-01T03:22:00.472Z,65.67
2023-03-01T03:24:39.425Z,65.85
2023-03-01T03:27:12.036Z,65.82
2023-03-01T03:29:44.338Z,65.86
2023-03-01T03:32:16.777Z,65.81
2023-03-01T03:34:50.329Z,65.74
2023-03-01T03:37:42.441Z,65.82
2023-03-01T03:40:16.591Z,65.79
2023-03-01T03:42:49.316Z,65.62
2023-03-01T03:45:22.008Z,65.63
2023-03-01T03:47:54.389Z,65.80
2023-03-01T03:50:26.761Z,66.04
2023-03-01T03:53:02.259Z,65.78
2023-03-01T03:55:34.947Z,65.80
2023-03-01T03:58:08.762Z,66.03
2023-03-01T04:00:43.647Z,65.95
2023-03-01T04:03:18.000Z,66.08
2023-03-01T04:05:51.862Z,66.18
2023-03-01T04:08:25.265Z,66.04
2023-03-01T04:11:22.801Z,65.90
2023-03-01T04:13:57.514Z,65.95
2023-03-01T04:16:30.797Z,65.87
2023-03-01T04:19:03.881Z,66.23
2023-03-01T04:21:37.287Z,66.05
2023-03-01T04:24:10.826Z,65.95
2023-03-01T04:26:43.050Z,66.07
2023-03-01T04:29:15.286Z,66.03
2023-03-01T04:31:47.762Z,66.20
2023-03-01T04:34:20.175Z,66.27
2023-03-01T04:36:52.654Z,66.33
2023-03-01T04:39:25.105Z,66.18
2023-03-01T04:41:58.250Z,66.27
2023-03-01T04:44:30.755Z,66.42
2023-03-01T04:47:03.063Z,66.36
2023-03-01T04:49:35.636Z,66.25
2023-03-01T04:52:08.782Z,66.44
2023-03-01T04:54:41.347Z,66.33
2023-03-01T04:57:13.655Z,66.31
2023-03-01T04:59:46.132Z,66.33
2023-03-01T05:02:18.379Z,66.36
2023-03-01T05:04:50.745Z,66.37
2023-03-01T05:07:23.252Z,66.47
2023-03-01T05:09:55.602Z,66.54
2023-03-01T05:12:27.991Z,66.41
2023-03-01T05:15:00.733Z,66.67
2023-03-01T05:17:33.112Z,66.43
2023-03-01T05:20:09.740Z,66.58
2023-03-01T05:22:42.525Z,66.59
2023-03-01T05:25:15.205Z,66.42
2023-03-01T05:27:47.601Z,66.58
2023-03-01T05:30:21.097Z,66.42
2023-03-01T05:32:57.022Z,66.32
2023-03-01T05:35:30.699Z,66.79
2023-03-01T05:38:06.732Z,66.64
2023-03-01T05:40:37.532Z,66.46
2023-03-01T05:43:10.115Z,66.41
2023-03-01T05:45:43.622Z,66.78
2023-03-01T05:48:16.600Z,66.57
2023-03-01T05:50:49.423Z,66.39
2023-03-01T05:53:23.426Z,66.31
2023-03-01T05:55:55.732Z,66.35
2023-03-01T05:58:28.120Z,66.49
2023-03-01T06:01:00.409Z,66.64
2023-03-01T06:03:32.828Z,66.59
2023-03-01T06:06:05.657Z,66.37
2023-03-01T06:08:38.079Z,66.45
2023-03-01T06:11:10.489Z,66.69
2023-03-01T06:13:43.177Z,66.63
2023-03-01T06:16:16.798Z,66.66
2023-03-01T06:18:49.091Z,66.61
2023-03-01T06:21:21.461Z,66.68
2023-03-01T06:23:54.062Z,66.81
2023-03-01T06:26:26.379Z,66.75
2023-03-01T06:28:58.705Z,66.77
2023-03-01T06:31:31.199Z,66.85
2023-03-01T06:34:04.314Z,67.03
2023-03-01T06:36:36.758Z,67.09
2023-03-01T06:39:10.174Z,66.92
2023-03-01T06:41:42.457Z,66.96
2023-03-01T06:44:14.784Z,67.02
2023-03-01T06:46:47.344Z,67.13
2023-03-01T06:49:20.946Z,67.20
2023-03-01T06:51:53.362Z,67.42
2023-03-01T06:54:25.937Z,67.42
2023-03-01T06:56:58.463Z,67.33
2023-03-01T06:59:30.992Z,67.19
2023-03-01T07:02:03.310Z,67.35
2023-03-01T07:04:35.655Z,67.36
2023-03-01T07:07:08.345Z,67.32
2023-03-01T07:09:41.161Z,67.37
2023-03-01T07:12:13.441Z,67.47
2023-03-01T07:14:47.846Z,67.35
2023-03-01T07:17:20.833Z,67.34
2023-03-01T07:19:53.210Z,67.29
2023-03-01T07:22:25.586Z,67.30
2023-03-01T07:24:58.044Z,67.51
2023-03-01T07:27:30.415Z,67.53
2023-03-01T07:30:02.904Z,67.63
2023-03-01T07:32:35.394Z,67.96
2023-03-01T07:35:09.020Z,67.74
2023-03-01T07:37:41.214Z,67.54
2023-03-01T07:40:15.312Z,67.42
2023-03-01T07:42:47.828Z,67.24
2023-03-01T07:45:20.420Z,67.37
2023-03-01T07:47:54.207Z,67.46
2023-03-01T07:50:26.778Z,67.36
2023-03-01T07:52:59.136Z,67.43
2023-03-01T07:55:31.329Z,67.32
2023-03-01T07:58:03.660Z,67.50
2023-03-01T08:00:35.840Z,67.47
2023-03-01T08:03:08.143Z,67.37
2023-03-01T08:05:40.593Z,67.43
2023-03-01T08:08:13.010Z,67.49
2023-03-01T08:10:45.293Z,67.39
2023-03-01T08:13:17.498Z,67.30
2023-03-01T08:15:49.650Z,67.45
2023-03-01T08:18:23.226Z,67.76
2023-03-01T08:20:55.454Z,67.59
2023-03-01T08:23:27.829Z,67.42
2023-03-01T08:26:08.197Z,67.46
2023-03-01T08:28:41.202Z,67.55
2023-03-01T08:31:21.924Z,67.49
2023-03-01T08:33:57.663Z,67.36
2023-03-01T08:36:31.839Z,67.42
2023-03-01T08:39:04.632Z,67.36
2023-03-01T08:41:36.964Z,66.99
2023-03-01T08:44:10.086Z,67.34
2023-03-01T08:46:43.872Z,67.51
2023-03-01T08:49:17.992Z,67.35
2023-03-01T08:51:50.860Z,67.32
2023-03-01T08:54:24.367Z,67.33
2023-03-01T08:56:56.608Z,67.69
2023-03-01T08:59:30.939Z,67.48
2023-03-01T09:02:03.300Z,67.88
2023-03-01T09:04:35.690Z,67.50
2023-03-01T09:07:08.301Z,67.94
2023-03-01T09:09:41.360Z,67.76
2023-03-01T09:12:14.134Z,67.56
2023-03-01T09:14:46.349Z,67.62
2023-03-01T09:17:18.701Z,67.75
2023-03-01T09:19:51.162Z,67.85
2023-03-01T09:22:23.386Z,67.65
2023-03-01T09:24:55.543Z,67.58
2023-03-01T09:27:27.769Z,67.51
2023-03-01T09:30:00.019Z,67.47
2023-03-01T09:32:34.000Z,67.74
2023-03-01T09:35:07.124Z,67.52
2023-03-01T09:37:40.784Z,67.70
2023-03-01T09:40:18.598Z,67.20
2023-03-01T09:43:09.771Z,67.28
2023-03-01T09:45:47.144Z,67.42
2023-03-01T09:48:24.625Z,67.08
2023-03-01T09:50:58.646Z,67.26
2023-03-01T09:53:36.285Z,67.44
2023-03-01T09:56:20.250Z,67.30
2023-03-01T09:58:58.453Z,67.26
2023-03-01T10:01:36.417Z,67.16
2023-03-01T10:04:37.652Z,66.90
2023-03-01T10:07:24.758Z,66.59
2023-03-01T10:09:57.362Z,66.86
2023-03-01T10:12:35.406Z,66.93
2023-03-01T10:15:14.283Z,66.88
2023-03-01T10:17:53.645Z,66.84
2023-03-01T10:20:27.972Z,67.06
2023-03-01T10:23:00.176Z,66.72
2023-03-01T10:25:50.441Z,66.98
2023-03-01T10:28:33.199Z,66.97
2023-03-01T10:31:08.591Z,66.75
2023-03-01T10:33:43.207Z,66.91
2023-03-01T10:36:15.548Z,66.61
2023-03-01T10:38:57.999Z,66.54
2023-03-01T10:41:31.596Z,66.51
2023-03-01T10:44:04.476Z,66.52
2023-03-01T10:46:38.985Z,66.59
2023-03-01T10:49:18.350Z,66.52
2023-03-01T10:51:53.336Z,66.72
2023-03-01T10:54:30.242Z,66.50
2023-03-01T10:57:05.235Z,66.49
2023-03-01T10:59:38.882Z,66.50
2023-03-01T11:02:30.259Z,66.49
2023-03-01T11:05:22.087Z,66.35
2023-03-01T11:07:56.299Z,66.40
2023-03-01T11:10:30.495Z,66.34
2023-03-01T11:13:17.922Z,66.31
2023-03-01T11:16:03.086Z,66.49
2023-03-01T11:18:47.029Z,66.31
2023-03-01T11:21:20.522Z,66.13
2023-03-01T11:23:53.618Z,66.04
2023-03-01T11:26:26.402Z,66.25
2023-03-01T11:29:02.891Z,66.07
2023-03-01T11:31:35.955Z,66.04
2023-03-01T11:34:14.768Z,65.71
2023-03-01T11:36:54.916Z,65.81
2023-03-01T11:39:33.364Z,65.88
2023-03-01T11:42:19.051Z,65.95
2023-03-01T11:44:52.073Z,65.82
2023-03-01T11:47:40.975Z,65.72
2023-03-01T11:50:21.998Z,65.61
2023-03-01T11:53:04.074Z,65.54
2023-03-01T11:55:48.972Z,65.54
2023-03-01T11:58:35.673Z,65.51
2023-03-01T12:01:26.548Z,65.30
2023-03-01T12:04:28.786Z,65.13
2023-03-01T12:07:10.509Z,65.27
2023-03-01T12:10:02.267Z,65.18
2023-03-01T12:12:47.671Z,65.12
2023-03-01T12:15:41.634Z,65.27
2023-03-01T12:18:45.716Z,65.18
2023-03-01T12:21:30.827Z,64.91
2023-03-01T12:24:25.906Z,65.02
2023-03-01T12:27:17.205Z,64.85
2023-03-01T12:29:56.346Z,64.80
2023-03-01T12:32:50.051Z,64.92
2023-03-01T12:35:38.384Z,64.79
2023-03-01T12:38:23.469Z,64.76
2023-03-01T12:41:22.261Z,64.81
2023-03-01T12:44:07.104Z,65.02
2023-03-01T12:46:53.848Z,64.71
2023-03-01T12:49:30.601Z,64.95
2023-03-01T12:52:12.981Z,64.85
2023-03-01T12:54:46.880Z,64.94
2023-03-01T12:57:28.470Z,64.76
2023-03-01T13:00:20.434Z,64.64
2023-03-01T13:03:01.286Z,64.68
2023-03-01T13:05:41.944Z,64.60
2023-03-01T13:08:22.201Z,64.59
2023-03-01T13:10:59.059Z,64.90
2023-03-01T13:13:32.673Z,64.75
2023-03-01T13:16:41.526Z,64.41
2023-03-01T13:19:18.243Z,64.43
2023-03-01T13:21:51.745Z,64.34
2023-03-01T13:24:41.194Z,64.56
2023-03-01T13:27:30.403Z,64.50
2023-03-01T13:30:07.399Z,64.48
2023-03-01T13:32:44.727Z,64.46
2023-03-01T13:35:47.086Z,64.34
2023-03-01T13:38:48.099Z,64.38
2023-03-01T13:41:45.541Z,64.35
2023-03-01T13:44:27.494Z,64.17
2023-03-01T13:47:05.835Z,64.06
2023-03-01T13:49:47.774Z,63.99
2023-03-01T13:52:40.442Z,63.78
2023-03-01T13:55:25.877Z,63.88
2023-03-01T13:58:01.702Z,63.82
2023-03-01T14:00:39.414Z,63.84
2023-03-01T14:03:17.448Z,63.68
2023-03-01T14:06:14.561Z,63.67
2023-03-01T14:08:50.538Z,63.79
2023-03-01T14:12:05.418Z,63.75
2023-03-01T14:14:47.805Z,63.93
2023-03-01T14:17:48.195Z,64.09
2023-03-01T14:20:25.106Z,63.76
2023-03-01T14:23:00.857Z,63.64
2023-03-01T14:25:36.737Z,63.84
2023-03-01T14:28:15.800Z,63.80
2023-03-01T14:30:49.820Z,63.73
2023-03-01T14:33:27.700Z,63.58
2023-03-01T14:36:05.407Z,63.87
2023-03-01T14:38:39.526Z,63.81
2023-03-01T14:41:16.835Z,63.81
2023-03-01T14:43:52.522Z,63.78
2023-03-01T14:46:30.028Z,63.83
2023-03-01T14:49:07.475Z,63.78
2023-03-01T14:51:44.508Z,63.91
2023-03-01T14:54:26.871Z,63.92
2023-03-01T14:57:04.352Z,64.16
2023-03-01T14:59:37.230Z,63.89
2023-03-01T15:02:18.418Z,64.12
2023-03-01T15:04:54.263Z,63.92
2023-03-01T15:07:28.906Z,63.93
2023-03-01T15:10:01.946Z,63.95
2023-03-01T15:12:44.830Z,64.17
2023-03-01T15:15:38.310Z,64.21
2023-03-01T15:18:19.834Z,64.17
2023-03-01T15:20:53.251Z,63.88
2023-03-01T15:23:28.728Z,64.05
2023-03-01T15:26:01.666Z,64.11
2023-03-01T15:28:36.520Z,64.01
2023-03-01T15:31:20.849Z,64.07
2023-03-01T15:33:54.082Z,64.17
2023-03-01T15:36:44.675Z,64.01
2023-03-01T15:39:38.631Z,64.05
2023-03-01T15:42:13.894Z,64.17
2023-03-01T15:44:47.003Z,64.19
2023-03-01T15:47:32.714Z,63.98
2023-03-01T15:50:05.460Z,64.01
2023-03-01T15:52:44.129Z,64.01
2023-03-01T15:55:21.563Z,63.93
2023-03-01T15:58:01.651Z,64.05
2023-03-01T16:00:33.982Z,64.00
2023-03-01T16:03:06.481Z,63.88
2023-03-01T16:05:40.210Z,64.11
2023-03-01T16:08:12.540Z,63.91
2023-03-01T16:10:45.936Z,64.03
2023-03-01T16:13:18.853Z,63.97
2023-03-01T16:15:51.306Z,64.00
2023-03-01T16:18:23.660Z,63.91
2023-03-01T16:20:56.284Z,63.80
2023-03-01T16:23:28.664Z,63.81
2023-03-01T16:26:04.302Z,64.09
2023-03-01T16:28:36.681Z,63.92
2023-03-01T16:31:13.118Z,63.95
2023-03-01T16:33:50.617Z,63.89
2023-03-01T16:36:29.297Z,63.87
2023-03-01T16:39:04.351Z,63.80
2023-03-01T16:41:36.755Z,63.88
2023-03-01T16:44:09.355Z,63.72
2023-03-01T16:46:43.999Z,63.68
2023-03-01T16:49:16.404Z,63.68
2023-03-01T16:51:50.210Z,63.77
2023-03-01T16:54:22.523Z,63.85
2023-03-01T16:56:54.909Z,63.99
2023-03-01T16:59:27.226Z,63.81
2023-03-01T17:01:59.911Z,63.60
2023-03-01T17:04:32.263Z,63.86
2023-03-01T17:07:04.695Z,63.96
2023-03-01T17:09:39.987Z,63.82
2023-03-01T17:12:14.000Z,63.87
2023-03-01T17:14:47.622Z,63.85
2023-03-01T17:17:21.023Z,63.72
2023-03-01T17:19:53.986Z,63.84
2023-03-01T17:22:26.346Z,63.75
2023-03-01T17:24:58.675Z,63.90
2023-03-01T17:27:35.713Z,63.84
2023-03-01T17:30:11.673Z,64.04
2023-03-01T17:32:42.686Z,63.85
2023-03-01T17:35:15.120Z,63.86
2023-03-01T17:37:47.596Z,63.76
2023-03-01T17:40:20.470Z,63.79
2023-03-01T17:42:52.847Z,63.79
2023-03-01T17:45:25.191Z,63.74
2023-03-01T17:47:57.673Z,63.83
2023-03-01T17:50:30.097Z,63.77
2023-03-01T17:53:07.715Z,64.06
2023-03-01T17:55:43.707Z,63.75
2023-03-01T17:58:22.817Z,63.68
2023-03-01T18:00:55.296Z,63.70
2023-03-01T18:03:27.691Z,63.61
2023-03-01T18:05:59.958Z,63.96
2023-03-01T18:08:32.287Z,63.82
2023-03-01T18:11:04.610Z,63.68
2023-03-01T18:13:37.472Z,63.73
2023-03-01T18:16:12.854Z,63.82
2023-03-01T18:18:46.385Z,63.86
2023-03-01T18:21:18.797Z,63.81
2023-03-01T18:23:51.423Z,63.82
2023-03-01T18:26:25.311Z,64.01
2023-03-01T18:29:01.394Z,63.87
2023-03-01T18:31:34.601Z,63.78
2023-03-01T18:34:07.335Z,63.85
2023-03-01T18:36:41.668Z,63.89
2023-03-01T18:39:17.977Z,63.63
2023-03-01T18:41:50.512Z,64.00
2023-03-01T18:44:23.056Z,63.55
2023-03-01T18:46:57.244Z,63.56
2023-03-01T18:49:29.620Z,63.68
2023-03-01T18:52:02.076Z,63.63
2023-03-01T18:54:36.134Z,63.75
2023-03-01T18:57:08.565Z,63.55
2023-03-01T18:59:41.626Z,63.72
2023-03-01T19:02:15.980Z,63.46
2023-03-01T19:04:50.897Z,63.44
2023-03-01T19:07:23.562Z,63.73
2023-03-01T19:09:55.835Z,63.62
2023-03-01T19:12:28.717Z,63.79
2023-03-01T19:15:01.026Z,63.59
2023-03-01T19:17:33.843Z,63.35
2023-03-01T19:20:07.292Z,63.46
2023-03-01T19:22:39.853Z,63.64
2023-03-01T19:25:13.304Z,63.62
2023-03-01T19:27:45.688Z,63.52
2023-03-01T19:30:18.836Z,63.43
2023-03-01T19:32:52.416Z,63.33
2023-03-01T19:35:24.706Z,63.53
2023-03-01T19:37:57.329Z,63.53
2023-03-01T19:40:29.619Z,63.43
2023-03-01T19:43:01.961Z,63.45
2023-03-01T19:45:35.873Z,63.44
2023-03-01T19:48:08.983Z,63.48
2023-03-01T19:50:45.358Z,63.29
2023-03-01T19:53:18.285Z,63.34
2023-03-01T19:55:53.192Z,63.37
2023-03-01T19:58:25.562Z,63.46
2023-03-01T20:00:59.022Z,63.32
2023-03-01T20:03:33.637Z,63.27
2023-03-01T20:06:12.355Z,63.33
2023-03-01T20:08:45.497Z,63.14
2023-03-01T20:11:19.636Z,63.29
2023-03-01T20:13:51.993Z,63.17
2023-03-01T20:16:26.914Z,63.10
2023-03-01T20:19:01.137Z,63.12
2023-03-01T20:21:34.446Z,62.95
2023-03-01T20:24:07.258Z,62.91
2023-03-01T20:26:41.188Z,62.93
2023-03-01T20:29:13.886Z,62.71
2023-03-01T20:31:46.249Z,63.00
2023-03-01T20:34:18.812Z,62.73
2023-03-01T20:36:51.050Z,62.89
2023-03-01T20:39:23.499Z,62.54
2023-03-01T20:41:55.847Z,62.82
2023-03-01T20:44:28.144Z,62.90
2023-03-01T20:47:00.751Z,63.04
2023-03-01T20:49:33.082Z,62.91
2023-03-01T20:52:05.966Z,62.99
2023-03-01T20:54:38.838Z,62.95
2023-03-01T20:57:11.090Z,62.93
2023-03-01T20:59:43.965Z,63.08
2023-03-01T21:02:16.999Z,63.11
2023-03-01T21:04:49.343Z,63.17
2023-03-01T21:07:21.692Z,63.14
2023-03-01T21:09:54.390Z,62.91
2023-03-01T21:12:26.730Z,62.79
2023-03-01T21:14:59.054Z,63.07
2023-03-01T21:17:31.322Z,62.98
2023-03-01T21:20:04.694Z,63.26
2023-03-01T21:22:37.144Z,63.00
2023-03-01T21:25:10.174Z,62.96
2023-03-01T21:27:42.774Z,62.89
2023-03-01T21:30:17.169Z,62.86
2023-03-01T21:32:49.615Z,62.99
2023-03-01T21:35:22.034Z,63.02
2023-03-01T21:37:54.402Z,62.70
2023-03-01T21:40:26.701Z,63.03
2023-03-01T21:42:59.358Z,62.81
2023-03-01T21:45:32.215Z,62.81
2023-03-01T21:48:04.856Z,63.01
2023-03-01T21:50:37.151Z,62.96
2023-03-01T21:53:10.209Z,62.95
2023-03-01T21:55:49.860Z,62.74
2023-03-01T21:58:22.504Z,62.88
2023-03-01T22:00:55.434Z,62.91
2023-03-01T22:03:28.073Z,62.91
2023-03-01T22:06:02.206Z,62.89
2023-03-01T22:08:34.435Z,62.54
2023-03-01T22:11:06.974Z,62.88
2023-03-01T22:13:39.499Z,62.71
2023-03-01T22:16:12.203Z,62.60
2023-03-01T22:18:49.372Z,62.68
2023-03-01T22:21:23.660Z,62.85
2023-03-01T22:23:57.171Z,62.64
2023-03-01T22:26:31.686Z,62.94
2023-03-01T22:29:08.033Z,62.48
2023-03-01T22:31:41.498Z,62.55
2023-03-01T22:34:15.071Z,62.54
2023-03-01T22:36:47.836Z,62.66
2023-03-01T22:39:22.182Z,62.55
2023-03-01T22:41:57.132Z,62.44
2023-03-01T22:44:29.340Z,62.79
2023-03-01T22:47:01.579Z,62.73
2023-03-01T22:49:33.860Z,62.41
2023-03-01T22:52:06.425Z,62.57
2023-03-01T22:54:38.836Z,62.77
2023-03-01T22:57:11.184Z,62.86
2023-03-01T22:59:43.494Z,62.71
2023-03-01T23:02:15.784Z,62.96
2023-03-01T23:04:48.556Z,62.96
2023-03-01T23:07:20.919Z,62.72
2023-03-01T23:09:53.277Z,62.80
2023-03-01T23:12:25.497Z,62.98
2023-03-01T23:14:57.918Z,62.70
2023-03-01T23:17:30.220Z,62.74
2023-03-01T23:20:06.483Z,62.59
2023-03-01T23:22:39.269Z,62.67
2023-03-01T23:25:13.564Z,62.54
2023-03-01T23:27:45.839Z,62.59
2023-03-01T23:30:18.498Z,62.51
2023-03-01T23:32:50.829Z,62.63
2023-03-01T23:35:23.171Z,62.65
2023-03-01T23:37:55.566Z,62.75
2023-03-01T23:40:27.811Z,62.57
2023-03-01T23:43:00.102Z,62.46
2023-03-01T23:45:32.451Z,62.27
2023-03-01T23:48:04.909Z,62.44
2023-03-01T23:50:41.952Z,62.51
2023-03-01T23:53:17.112Z,62.61
2023-03-01T23:55:52.488Z,62.35
2023-03-01T23:58:28.810Z,62.58
