createdAt,value
2019-01-29T00:01:38.389Z,5.49
2019-01-29T00:04:11.507Z,5.49
2019-01-29T00:06:43.037Z,5.44
2019-01-29T00:09:15.900Z,5.29
2019-01-29T00:11:47.566Z,5.39
2019-01-29T00:14:19.228Z,5.36
2019-01-29T00:16:50.801Z,5.22
2019-01-29T00:19:22.343Z,5.37
2019-01-29T00:21:53.884Z,5.54
2019-01-29T00:24:25.293Z,5.61
2019-01-29T00:26:56.922Z,5.59
2019-01-29T00:29:28.538Z,5.67
2019-01-29T00:32:00.142Z,5.72
2019-01-29T00:34:31.794Z,5.68
2019-01-29T00:37:04.359Z,5.76
2019-01-29T00:39:36.089Z,5.68
2019-01-29T00:42:07.647Z,5.68
2019-01-29T00:44:40.291Z,5.73
2019-01-29T00:47:11.760Z,5.75
2019-01-29T00:49:43.244Z,5.69
2019-01-29T00:52:14.927Z,5.66
2019-01-29T00:54:48.686Z,5.71
2019-01-29T00:57:20.285Z,5.69
2019-01-29T00:59:52.485Z,5.41
2019-01-29T01:02:24.117Z,5.48
2019-01-29T01:04:55.690Z,5.58
2019-01-29T01:07:27.239Z,5.67
2019-01-29T01:09:59.021Z,5.75
2019-01-29T01:12:30.603Z,5.73
2019-01-29T01:15:03.887Z,5.87
2019-01-29T01:17:36.553Z,5.96
2019-01-29T01:20:10.389Z,5.99
2019-01-29T01:22:50.883Z,6.04
2019-01-29T01:25:19.709Z,6.11
2019-01-29T01:27:51.236Z,6.18
2019-01-29T01:30:22.982Z,6.14
2019-01-29T01:32:54.689Z,6.21
2019-01-29T01:35:26.414Z,6.24
2019-01-29T01:37:58.019Z,6.38
2019-01-29T01:40:29.837Z,6.41
2019-01-29T01:43:01.655Z,6.43
2019-01-29T01:45:33.287Z,6.49
2019-01-29T01:48:04.814Z,6.59
2019-01-29T01:50:36.435Z,6.60
2019-01-29T01:53:08.083Z,6.50
2019-01-29T01:55:39.656Z,6.57
2019-01-29T01:58:11.232Z,6.49
2019-01-29T02:00:42.924Z,6.56
2019-01-29T02:03:14.756Z,6.54
2019-01-29T02:05:46.285Z,6.59
2019-01-29T02:08:17.979Z,6.60
2019-01-29T02:10:49.534Z,6.53
2019-01-29T02:13:22.567Z,6.54
2019-01-29T02:15:54.102Z,6.59
2019-01-29T02:18:25.613Z,6.64
2019-01-29T02:20:57.268Z,6.73
2019-01-29T02:23:28.624Z,6.75
2019-01-29T02:26:00.326Z,6.75
2019-01-29T02:28:31.847Z,6.58
2019-01-29T02:31:04.411Z,6.45
2019-01-29T02:33:35.917Z,6.41
2019-01-29T02:36:07.457Z,6.53
2019-01-29T02:38:38.971Z,6.52
2019-01-29T02:41:10.462Z,6.51
2019-01-29T02:43:44.527Z,6.29
2019-01-29T02:46:16.257Z,6.28
2019-01-29T02:48:47.849Z,6.41
2019-01-29T02:51:20.783Z,6.49
2019-01-29T02:53:52.369Z,6.52
2019-01-29T02:56:23.956Z,6.53
2019-01-29T02:58:55.602Z,6.50
2019-01-29T03:01:27.241Z,6.46
2019-01-29T03:04:01.337Z,6.27
2019-01-29T03:06:33.122Z,6.37
2019-01-29T03:09:09.169Z,6.41
2019-01-29T03:11:40.453Z,6.35
2019-01-29T03:14:13.425Z,6.29
2019-01-29T03:16:45.009Z,6.21
2019-01-29T03:19:18.161Z,6.20
2019-01-29T03:21:49.839Z,6.25
2019-01-29T03:24:21.523Z,6.32
2019-01-29T03:26:53.244Z,6.26
2019-01-29T03:29:24.865Z,6.32
2019-01-29T03:31:56.411Z,6.29
2019-01-29T03:34:29.542Z,6.15
2019-01-29T03:37:04.273Z,6.13
2019-01-29T03:39:35.430Z,6.25
2019-01-29T03:42:07.105Z,6.36
2019-01-29T03:44:40.792Z,6.38
2019-01-29T03:47:12.456Z,6.27
2019-01-29T03:49:43.978Z,6.35
2019-01-29T03:52:15.787Z,6.37
2019-01-29T03:54:47.290Z,6.24
2019-01-29T03:57:19.029Z,6.30
2019-01-29T03:59:50.661Z,6.27
2019-01-29T04:02:22.216Z,6.29
2019-01-29T04:04:53.911Z,6.25
2019-01-29T04:07:25.745Z,6.32
2019-01-29T04:09:57.357Z,6.31
2019-01-29T04:12:29.039Z,6.44
2019-01-29T04:15:00.575Z,6.44
2019-01-29T04:17:32.220Z,6.49
2019-01-29T04:20:04.680Z,6.53
2019-01-29T04:22:36.365Z,6.56
2019-01-29T04:25:08.355Z,6.51
2019-01-29T04:27:39.962Z,6.48
2019-01-29T04:30:14.535Z,6.49
2019-01-29T04:32:46.099Z,6.53
2019-01-29T04:35:19.941Z,6.61
2019-01-29T04:37:51.624Z,6.61
2019-01-29T04:40:23.248Z,6.57
2019-01-29T04:42:54.735Z,6.57
2019-01-29T04:45:26.399Z,6.58
2019-01-29T04:47:59.241Z,6.61
2019-01-29T04:50:30.660Z,6.66
2019-01-29T04:53:02.295Z,6.72
2019-01-29T04:55:33.802Z,6.78
2019-01-29T04:58:06.846Z,6.82
2019-01-29T05:00:38.466Z,6.88
2019-01-29T05:03:11.145Z,6.91
2019-01-29T05:05:42.714Z,6.89
2019-01-29T05:08:15.635Z,6.79
2019-01-29T05:10:47.273Z,6.85
2019-01-29T05:13:18.982Z,6.78
2019-01-29T05:15:50.447Z,6.75
2019-01-29T05:18:22.250Z,6.76
2019-01-29T05:20:53.804Z,6.70
2019-01-29T05:23:25.379Z,6.56
2019-01-29T05:25:56.823Z,6.61
2019-01-29T05:28:28.534Z,6.63
2019-01-29T05:31:00.212Z,6.59
2019-01-29T05:33:31.864Z,6.51
2019-01-29T05:36:03.327Z,6.49
2019-01-29T05:38:34.978Z,6.49
2019-01-29T05:41:06.441Z,6.45
2019-01-29T05:43:38.035Z,6.34
2019-01-29T05:46:09.767Z,6.22
2019-01-29T05:48:41.206Z,6.39
2019-01-29T05:51:12.711Z,6.42
2019-01-29T05:53:44.322Z,6.46
2019-01-29T05:56:16.035Z,6.48
2019-01-29T05:58:48.765Z,6.45
2019-01-29T06:01:20.308Z,6.53
2019-01-29T06:03:51.942Z,6.55
2019-01-29T06:06:23.559Z,6.58
2019-01-29T06:08:56.377Z,6.63
2019-01-29T06:11:28.002Z,6.52
2019-01-29T06:13:59.554Z,6.55
2019-01-29T06:16:33.347Z,6.58
2019-01-29T06:19:05.061Z,6.59
2019-01-29T06:21:36.744Z,6.63
2019-01-29T06:24:08.554Z,6.62
2019-01-29T06:26:40.146Z,6.63
2019-01-29T06:29:12.836Z,6.62
2019-01-29T06:31:44.368Z,6.71
2019-01-29T06:34:16.061Z,6.68
2019-01-29T06:36:47.623Z,6.76
2019-01-29T06:39:23.213Z,6.77
2019-01-29T06:41:54.952Z,6.76
2019-01-29T06:44:26.534Z,6.84
2019-01-29T06:46:57.955Z,6.73
2019-01-29T06:49:29.660Z,6.93
2019-01-29T06:52:02.207Z,7.02
2019-01-29T06:54:34.445Z,7.11
2019-01-29T06:57:06.428Z,7.16
2019-01-29T06:59:37.963Z,7.18
2019-01-29T07:02:09.573Z,7.22
2019-01-29T07:04:41.150Z,7.10
2019-01-29T07:07:15.331Z,7.37
2019-01-29T07:09:47.052Z,7.37
2019-01-29T07:12:18.699Z,7.46
2019-01-29T07:14:50.208Z,7.46
2019-01-29T07:17:33.955Z,7.56
2019-01-29T07:20:08.578Z,7.61
2019-01-29T07:22:41.854Z,7.61
2019-01-29T07:25:13.787Z,7.51
2019-01-29T07:27:45.300Z,7.84
2019-01-29T07:30:17.103Z,7.84
2019-01-29T07:32:51.070Z,7.96
2019-01-29T07:35:22.691Z,8.27
2019-01-29T07:37:54.312Z,8.27
2019-01-29T07:40:26.120Z,8.48
2019-01-29T07:42:57.525Z,9.46
2019-01-29T07:45:31.847Z,10.23
2019-01-29T07:48:03.350Z,11.03
2019-01-29T07:50:34.973Z,11.18
2019-01-29T07:53:06.675Z,10.86
2019-01-29T07:55:38.196Z,10.25
2019-01-29T07:58:09.711Z,9.69
2019-01-29T08:00:42.282Z,10.04
2019-01-29T08:03:14.090Z,10.22
2019-01-29T08:05:45.597Z,10.32
2019-01-29T08:08:16.818Z,10.16
2019-01-29T08:10:47.965Z,10.40
2019-01-29T08:13:19.154Z,10.65
2019-01-29T08:15:50.363Z,10.85
2019-01-29T08:18:21.678Z,10.99
2019-01-29T08:20:53.025Z,11.04
2019-01-29T08:23:26.310Z,10.99
2019-01-29T08:25:57.672Z,11.00
2019-01-29T08:28:29.991Z,10.92
2019-01-29T08:31:01.142Z,10.89
2019-01-29T08:33:32.469Z,10.62
2019-01-29T08:36:03.865Z,10.48
2019-01-29T08:38:35.046Z,10.32
2019-01-29T08:41:06.355Z,10.17
2019-01-29T08:43:37.513Z,10.06
2019-01-29T08:46:09.019Z,10.01
2019-01-29T08:48:40.435Z,10.11
2019-01-29T08:51:11.654Z,10.09
2019-01-29T08:53:42.938Z,10.10
2019-01-29T08:56:14.556Z,10.17
2019-01-29T08:58:45.846Z,10.10
2019-01-29T09:01:17.336Z,10.09
2019-01-29T09:03:48.440Z,10.22
2019-01-29T09:06:19.828Z,10.23
2019-01-29T09:08:51.194Z,10.30
2019-01-29T09:11:22.483Z,10.28
2019-01-29T09:13:53.781Z,10.14
2019-01-29T09:16:24.896Z,10.11
2019-01-29T09:18:56.313Z,10.12
2019-01-29T09:21:27.686Z,10.19
2019-01-29T09:23:58.781Z,10.22
2019-01-29T09:26:30.014Z,10.35
2019-01-29T09:29:01.049Z,10.48
2019-01-29T09:31:32.475Z,10.37
2019-01-29T09:34:03.535Z,10.61
2019-01-29T09:36:37.122Z,10.73
2019-01-29T09:39:11.639Z,10.90
2019-01-29T09:41:42.923Z,10.90
2019-01-29T09:44:14.257Z,10.94
2019-01-29T09:46:45.425Z,11.07
2019-01-29T09:49:16.731Z,11.13
2019-01-29T09:51:48.055Z,11.12
2019-01-29T09:54:19.366Z,11.38
2019-01-29T09:56:50.669Z,11.61
2019-01-29T09:59:21.839Z,11.81
2019-01-29T10:01:53.113Z,11.80
2019-01-29T10:04:24.466Z,11.87
2019-01-29T10:06:55.876Z,11.83
2019-01-29T10:09:27.089Z,12.05
2019-01-29T10:11:58.124Z,12.07
2019-01-29T10:14:31.527Z,12.01
2019-01-29T10:17:02.783Z,12.24
2019-01-29T10:19:34.074Z,12.26
2019-01-29T10:22:05.592Z,12.44
2019-01-29T10:24:39.051Z,12.51
2019-01-29T10:27:10.562Z,12.92
2019-01-29T10:29:41.854Z,13.13
2019-01-29T10:32:13.196Z,13.11
2019-01-29T10:34:44.414Z,13.21
2019-01-29T10:37:15.617Z,13.63
2019-01-29T10:39:46.910Z,14.15
2019-01-29T10:42:18.444Z,14.52
2019-01-29T10:44:49.735Z,14.76
2019-01-29T10:47:22.384Z,15.11
2019-01-29T10:49:56.457Z,15.44
2019-01-29T10:52:27.853Z,15.46
2019-01-29T10:54:59.108Z,15.78
2019-01-29T10:57:31.595Z,16.23
2019-01-29T11:00:02.991Z,16.72
2019-01-29T11:02:34.643Z,17.28
2019-01-29T11:05:07.031Z,18.04
2019-01-29T11:07:40.981Z,18.82
2019-01-29T11:10:13.127Z,18.33
2019-01-29T11:12:44.425Z,18.37
2019-01-29T11:15:25.071Z,17.78
2019-01-29T11:17:56.369Z,17.19
2019-01-29T11:20:27.796Z,17.28
2019-01-29T11:22:59.066Z,16.84
2019-01-29T11:25:30.935Z,16.67
2019-01-29T11:28:02.216Z,16.25
2019-01-29T11:30:35.728Z,15.94
2019-01-29T11:33:07.702Z,15.61
2019-01-29T11:35:40.570Z,15.33
2019-01-29T11:38:11.949Z,15.04
2019-01-29T11:40:43.606Z,14.74
2019-01-29T11:43:15.010Z,14.55
2019-01-29T11:45:51.951Z,14.52
2019-01-29T11:48:25.004Z,14.37
2019-01-29T11:50:56.162Z,14.00
2019-01-29T11:53:27.345Z,13.85
2019-01-29T11:56:04.252Z,13.73
2019-01-29T11:58:32.020Z,13.53
2019-01-29T12:01:07.941Z,13.37
2019-01-29T12:03:39.315Z,13.28
2019-01-29T12:06:10.572Z,13.14
2019-01-29T12:08:42.030Z,12.93
2019-01-29T12:11:13.210Z,12.83
2019-01-29T12:13:44.447Z,12.71
2019-01-29T12:16:19.543Z,12.58
2019-01-29T12:18:48.873Z,12.38
2019-01-29T12:21:20.278Z,12.29
2019-01-29T12:23:51.611Z,12.07
2019-01-29T12:26:22.983Z,11.95
2019-01-29T12:28:54.330Z,11.89
2019-01-29T12:31:26.620Z,12.01
2019-01-29T12:33:57.932Z,12.06
2019-01-29T12:36:28.968Z,12.12
2019-01-29T12:39:00.154Z,12.14
2019-01-29T12:41:31.210Z,12.29
2019-01-29T12:44:02.530Z,12.24
2019-01-29T12:46:33.797Z,12.25
2019-01-29T12:49:05.464Z,12.30
2019-01-29T12:51:50.015Z,12.33
2019-01-29T12:54:21.404Z,12.38
2019-01-29T12:56:52.571Z,12.33
2019-01-29T12:59:23.823Z,12.48
2019-01-29T13:01:55.228Z,12.40
2019-01-29T13:04:26.402Z,12.31
2019-01-29T13:06:57.549Z,12.19
2019-01-29T13:09:28.814Z,12.07
2019-01-29T13:12:00.053Z,12.02
2019-01-29T13:14:32.303Z,11.86
2019-01-29T13:17:03.575Z,11.62
2019-01-29T13:19:36.429Z,11.43
2019-01-29T13:22:08.877Z,11.40
2019-01-29T13:24:41.367Z,11.29
2019-01-29T13:27:12.635Z,11.24
2019-01-29T13:29:43.914Z,11.12
2019-01-29T13:32:14.969Z,11.08
2019-01-29T13:34:46.217Z,11.04
2019-01-29T13:37:17.410Z,10.89
2019-01-29T13:39:48.731Z,10.86
2019-01-29T13:42:20.030Z,10.82
2019-01-29T13:44:51.304Z,10.79
2019-01-29T13:47:22.616Z,10.80
2019-01-29T13:49:53.952Z,10.70
2019-01-29T13:52:25.226Z,10.66
2019-01-29T13:54:56.580Z,10.63
2019-01-29T13:57:27.605Z,10.55
2019-01-29T13:59:58.965Z,10.48
2019-01-29T14:02:30.151Z,10.49
2019-01-29T14:05:01.391Z,10.34
2019-01-29T14:07:32.575Z,10.34
2019-01-29T14:10:03.886Z,10.34
2019-01-29T14:12:35.166Z,10.17
2019-01-29T14:15:07.679Z,10.22
2019-01-29T14:17:39.126Z,10.22
2019-01-29T14:20:13.879Z,10.18
2019-01-29T14:22:45.116Z,10.13
2019-01-29T14:25:16.439Z,10.16
2019-01-29T14:27:47.756Z,10.19
2019-01-29T14:30:20.091Z,10.10
2019-01-29T14:32:51.512Z,10.09
2019-01-29T14:35:23.101Z,10.06
2019-01-29T14:38:40.725Z,10.05
2019-01-29T14:41:12.073Z,10.05
2019-01-29T14:43:46.270Z,10.03
2019-01-29T14:46:19.428Z,9.95
2019-01-29T14:48:50.471Z,9.76
2019-01-29T14:51:23.473Z,9.80
2019-01-29T14:53:54.750Z,9.72
2019-01-29T14:56:26.141Z,9.77
2019-01-29T14:58:57.417Z,9.79
2019-01-29T15:01:29.153Z,9.78
2019-01-29T15:04:00.343Z,9.73
2019-01-29T15:06:32.497Z,9.71
2019-01-29T15:09:05.685Z,9.51
2019-01-29T15:11:36.941Z,9.67
2019-01-29T15:14:08.354Z,9.75
2019-01-29T15:16:58.561Z,9.75
2019-01-29T15:19:31.128Z,9.44
2019-01-29T15:22:02.390Z,9.58
2019-01-29T15:24:33.684Z,9.58
2019-01-29T15:27:05.998Z,9.60
2019-01-29T15:29:37.331Z,9.60
2019-01-29T15:32:08.564Z,9.43
2019-01-29T15:34:39.965Z,9.37
2019-01-29T15:37:11.285Z,9.37
2019-01-29T15:39:42.625Z,9.47
2019-01-29T15:42:14.014Z,9.51
2019-01-29T15:44:45.359Z,9.47
2019-01-29T15:47:16.553Z,9.38
2019-01-29T15:49:47.823Z,9.38
2019-01-29T15:52:20.162Z,9.41
2019-01-29T15:54:51.285Z,9.47
2019-01-29T15:57:22.513Z,9.47
2019-01-29T15:59:53.700Z,9.51
2019-01-29T16:02:24.848Z,9.46
2019-01-29T16:04:56.186Z,9.16
2019-01-29T16:07:27.497Z,9.16
2019-01-29T16:09:58.696Z,9.17
2019-01-29T16:12:30.799Z,9.30
2019-01-29T16:15:03.545Z,9.26
2019-01-29T16:17:34.855Z,9.38
2019-01-29T16:20:07.184Z,9.43
2019-01-29T16:22:38.654Z,9.43
2019-01-29T16:25:11.235Z,9.40
2019-01-29T16:27:42.650Z,9.40
2019-01-29T16:30:23.227Z,9.35
2019-01-29T16:32:54.592Z,9.38
2019-01-29T16:35:28.441Z,9.38
2019-01-29T16:38:00.131Z,9.34
2019-01-29T16:40:31.830Z,9.29
2019-01-29T16:43:03.111Z,9.31
2019-01-29T16:45:34.499Z,9.30
2019-01-29T16:48:07.377Z,9.30
2019-01-29T16:50:38.673Z,9.16
2019-01-29T16:53:10.351Z,9.20
2019-01-29T16:55:41.574Z,9.24
2019-01-29T16:58:12.876Z,9.33
2019-01-29T17:00:44.566Z,9.29
2019-01-29T17:03:15.921Z,9.17
2019-01-29T17:05:47.249Z,9.19
2019-01-29T17:08:18.767Z,9.17
2019-01-29T17:10:50.047Z,9.14
2019-01-29T17:13:23.887Z,9.13
2019-01-29T17:15:56.898Z,9.01
2019-01-29T17:18:28.187Z,9.06
2019-01-29T17:20:59.583Z,8.97
2019-01-29T17:23:30.986Z,8.71
2019-01-29T17:26:02.207Z,8.71
2019-01-29T17:28:33.561Z,8.76
2019-01-29T17:31:06.368Z,8.71
2019-01-29T17:33:37.711Z,8.71
2019-01-29T17:36:08.824Z,8.63
2019-01-29T17:38:44.727Z,8.64
2019-01-29T17:41:13.095Z,8.64
2019-01-29T17:43:44.289Z,8.74
2019-01-29T17:46:15.720Z,8.74
2019-01-29T17:48:46.997Z,8.76
2019-01-29T17:51:19.743Z,8.79
2019-01-29T17:53:50.973Z,8.79
2019-01-29T17:56:22.400Z,8.82
2019-01-29T17:58:53.759Z,8.68
2019-01-29T18:01:24.930Z,8.69
2019-01-29T18:03:56.088Z,8.69
2019-01-29T18:06:27.444Z,8.64
2019-01-29T18:08:58.774Z,8.66
2019-01-29T18:11:30.243Z,8.66
2019-01-29T18:14:01.414Z,8.72
2019-01-29T18:16:33.687Z,8.85
2019-01-29T18:19:05.357Z,8.94
2019-01-29T18:21:36.804Z,8.94
2019-01-29T18:24:08.181Z,8.82
2019-01-29T18:26:39.617Z,8.67
2019-01-29T18:29:10.887Z,8.67
2019-01-29T18:31:42.311Z,8.49
2019-01-29T18:34:13.416Z,8.49
2019-01-29T18:36:44.727Z,8.39
2019-01-29T18:39:16.052Z,8.27
2019-01-29T18:41:49.041Z,8.21
2019-01-29T18:44:20.194Z,8.25
2019-01-29T18:46:51.513Z,8.17
2019-01-29T18:49:22.533Z,8.17
2019-01-29T18:51:53.863Z,8.17
2019-01-29T18:54:25.068Z,8.13
2019-01-29T18:56:56.251Z,8.03
2019-01-29T18:59:27.373Z,7.94
2019-01-29T19:01:58.505Z,7.77
2019-01-29T19:04:29.866Z,7.92
2019-01-29T19:07:01.024Z,7.97
2019-01-29T19:09:32.289Z,8.07
2019-01-29T19:12:03.523Z,8.17
2019-01-29T19:14:34.749Z,8.22
2019-01-29T19:17:06.331Z,8.30
2019-01-29T19:19:37.606Z,8.26
2019-01-29T19:22:09.968Z,8.28
2019-01-29T19:24:41.346Z,8.23
2019-01-29T19:27:12.554Z,8.22
2019-01-29T19:29:44.781Z,8.16
2019-01-29T19:32:18.086Z,8.17
2019-01-29T19:34:49.526Z,8.18
2019-01-29T19:37:20.770Z,8.17
2019-01-29T19:39:52.170Z,8.17
2019-01-29T19:42:27.614Z,8.27
2019-01-29T19:44:56.552Z,8.21
2019-01-29T19:47:27.577Z,8.21
2019-01-29T19:49:58.867Z,8.27
2019-01-29T19:52:34.698Z,8.31
2019-01-29T19:55:07.523Z,8.19
2019-01-29T19:57:38.928Z,8.27
2019-01-29T20:00:15.058Z,8.33
2019-01-29T20:02:47.192Z,8.33
2019-01-29T20:05:18.754Z,8.42
2019-01-29T20:07:50.038Z,8.32
2019-01-29T20:10:21.733Z,8.30
2019-01-29T20:12:54.221Z,8.18
2019-01-29T20:17:30.180Z,8.19
2019-01-29T20:19:59.786Z,8.33
2019-01-29T20:22:29.557Z,8.39
2019-01-29T20:24:59.279Z,8.39
2019-01-29T20:27:29.038Z,8.37
2019-01-29T20:29:58.650Z,8.41
2019-01-29T20:32:28.480Z,8.40
2019-01-29T20:34:58.130Z,8.22
2019-01-29T20:37:27.626Z,8.20
2019-01-29T20:39:57.225Z,7.89
2019-01-29T20:42:26.951Z,7.81
2019-01-29T20:44:56.524Z,7.66
2019-01-29T20:47:26.342Z,7.51
2019-01-29T20:49:56.128Z,7.58
2019-01-29T20:52:25.890Z,7.71
2019-01-29T20:54:55.498Z,7.85
2019-01-29T20:57:25.244Z,7.98
2019-01-29T20:59:54.755Z,7.85
2019-01-29T21:02:24.468Z,7.97
2019-01-29T21:04:54.083Z,8.01
2019-01-29T21:07:23.901Z,7.93
2019-01-29T21:09:53.465Z,8.03
2019-01-29T21:12:23.119Z,8.11
2019-01-29T21:14:52.785Z,8.21
2019-01-29T21:17:22.453Z,8.21
2019-01-29T21:19:52.081Z,8.15
2019-01-29T21:22:21.723Z,8.02
2019-01-29T21:24:51.373Z,8.04
2019-01-29T21:27:21.214Z,8.11
2019-01-29T21:29:50.909Z,8.15
2019-01-29T21:32:20.393Z,8.20
2019-01-29T21:34:51.814Z,8.21
2019-01-29T21:37:21.487Z,8.21
2019-01-29T21:39:52.246Z,8.24
2019-01-29T21:42:21.875Z,8.31
2019-01-29T21:44:51.503Z,8.35
2019-01-29T21:47:21.172Z,7.88
2019-01-29T21:49:50.794Z,7.97
2019-01-29T21:52:20.466Z,7.85
2019-01-29T21:54:50.192Z,7.75
2019-01-29T21:57:19.849Z,7.92
2019-01-29T21:59:49.587Z,7.93
2019-01-29T22:02:19.386Z,8.01
2019-01-29T22:04:49.078Z,8.07
2019-01-29T22:07:19.623Z,8.13
2019-01-29T22:09:50.634Z,8.18
2019-01-29T22:12:20.427Z,8.15
2019-01-29T22:14:49.951Z,8.11
2019-01-29T22:17:19.578Z,8.12
2019-01-29T22:19:49.309Z,8.12
2019-01-29T22:22:18.969Z,8.08
2019-01-29T22:24:48.756Z,8.17
2019-01-29T22:27:18.489Z,8.20
2019-01-29T22:29:48.111Z,8.16
2019-01-29T22:32:17.694Z,8.21
2019-01-29T22:34:47.501Z,8.17
2019-01-29T22:37:17.243Z,8.22
2019-01-29T22:39:47.086Z,8.27
2019-01-29T22:42:16.801Z,8.29
2019-01-29T22:44:48.276Z,8.23
2019-01-29T22:47:17.927Z,8.23
2019-01-29T22:49:47.523Z,8.23
2019-01-29T22:52:17.184Z,8.31
2019-01-29T22:54:46.784Z,8.35
2019-01-29T22:57:16.437Z,8.33
2019-01-29T22:59:46.066Z,8.36
2019-01-29T23:02:15.865Z,8.24
2019-01-29T23:04:47.299Z,8.12
2019-01-29T23:07:37.052Z,8.21
2019-01-29T23:10:12.245Z,8.18
2019-01-29T23:12:42.005Z,8.27
2019-01-29T23:15:13.655Z,8.25
2019-01-29T23:17:43.523Z,8.33
2019-01-29T23:20:14.119Z,8.33
2019-01-29T23:22:43.584Z,8.23
2019-01-29T23:25:13.588Z,8.21
2019-01-29T23:27:43.511Z,8.18
2019-01-29T23:30:16.373Z,8.19
2019-01-29T23:32:46.069Z,8.25
2019-01-29T23:35:16.258Z,8.19
2019-01-29T23:37:45.821Z,8.17
2019-01-29T23:40:15.865Z,8.18
2019-01-29T23:42:45.818Z,8.13
2019-01-29T23:45:16.025Z,8.13
2019-01-29T23:47:45.637Z,8.30
2019-01-29T23:50:15.601Z,8.35
2019-01-29T23:52:45.218Z,8.31
2019-01-29T23:55:15.021Z,8.38
2019-01-29T23:57:44.796Z,8.35
