createdAt,value
2018-09-12T00:00:23.760Z,14.33
2018-09-12T00:03:28.120Z,14.31
2018-09-12T00:06:39.592Z,14.35
2018-09-12T00:09:44.120Z,14.33
2018-09-12T00:12:48.850Z,14.30
2018-09-12T00:15:53.257Z,14.33
2018-09-12T00:18:57.745Z,14.30
2018-09-12T00:22:02.182Z,14.33
2018-09-12T00:25:09.441Z,14.28
2018-09-12T00:28:14.139Z,14.26
2018-09-12T00:31:18.694Z,14.25
2018-09-12T00:34:23.188Z,14.23
2018-09-12T00:37:27.800Z,14.19
2018-09-12T00:40:32.206Z,14.16
2018-09-12T00:43:36.558Z,14.10
2018-09-12T00:46:41.061Z,14.13
2018-09-12T00:49:45.425Z,14.12
2018-09-12T00:52:50.311Z,14.22
2018-09-12T00:55:54.711Z,14.20
2018-09-12T00:58:59.066Z,14.20
2018-09-12T01:02:03.692Z,14.19
2018-09-12T01:05:08.134Z,14.23
2018-09-12T01:08:14.073Z,14.26
2018-09-12T01:11:18.601Z,14.24
2018-09-12T01:14:23.196Z,14.18
2018-09-12T01:17:27.527Z,14.18
2018-09-12T01:20:31.964Z,14.20
2018-09-12T01:23:36.294Z,14.13
2018-09-12T01:26:42.842Z,14.12
2018-09-12T01:29:47.244Z,14.10
2018-09-12T01:32:53.148Z,13.94
2018-09-12T01:35:58.320Z,13.99
2018-09-12T01:39:02.697Z,13.83
2018-09-12T01:42:07.344Z,13.82
2018-09-12T01:45:12.446Z,13.93
2018-09-12T01:48:16.787Z,13.98
2018-09-12T01:51:22.023Z,13.95
2018-09-12T01:54:26.374Z,13.90
2018-09-12T01:57:31.262Z,13.88
2018-09-12T02:00:41.846Z,13.85
2018-09-12T02:03:46.202Z,13.85
2018-09-12T02:06:50.573Z,13.77
2018-09-12T02:09:54.909Z,13.76
2018-09-12T02:12:59.266Z,13.75
2018-09-12T02:16:03.629Z,13.71
2018-09-12T02:19:08.067Z,13.67
2018-09-12T02:22:12.486Z,13.66
2018-09-12T02:25:17.055Z,13.66
2018-09-12T02:28:21.420Z,13.62
2018-09-12T02:31:25.814Z,13.56
2018-09-12T02:34:30.141Z,13.51
2018-09-12T02:37:34.645Z,13.43
2018-09-12T02:40:38.986Z,13.40
2018-09-12T02:43:43.330Z,13.45
2018-09-12T02:46:47.692Z,13.38
2018-09-12T02:49:52.061Z,13.41
2018-09-12T02:52:56.406Z,13.41
2018-09-12T02:56:00.785Z,13.39
2018-09-12T02:59:05.165Z,13.41
2018-09-12T03:02:09.825Z,13.40
2018-09-12T03:05:14.494Z,13.32
2018-09-12T03:08:18.876Z,13.27
2018-09-12T03:11:23.319Z,13.17
2018-09-12T03:14:27.985Z,13.18
2018-09-12T03:17:32.328Z,13.19
2018-09-12T03:20:37.070Z,13.15
2018-09-12T03:23:41.585Z,13.09
2018-09-12T03:26:46.029Z,13.09
2018-09-12T03:29:50.534Z,12.98
2018-09-12T03:32:54.978Z,12.99
2018-09-12T03:35:59.694Z,12.93
2018-09-12T03:39:07.084Z,13.00
2018-09-12T03:42:11.583Z,12.93
2018-09-12T03:45:15.950Z,12.92
2018-09-12T03:48:20.349Z,12.86
2018-09-12T03:51:24.437Z,12.85
2018-09-12T03:54:28.782Z,12.80
2018-09-12T03:57:33.140Z,12.80
2018-09-12T04:00:37.969Z,12.79
2018-09-12T04:03:42.411Z,12.82
2018-09-12T04:06:46.777Z,12.77
2018-09-12T04:09:51.754Z,12.73
2018-09-12T04:12:56.544Z,12.71
2018-09-12T04:16:01.017Z,12.69
2018-09-12T04:19:05.484Z,12.66
2018-09-12T04:22:10.033Z,12.65
2018-09-12T04:25:14.475Z,12.61
2018-09-12T04:28:21.089Z,12.60
2018-09-12T04:31:25.465Z,12.51
2018-09-12T04:34:29.933Z,12.54
2018-09-12T04:37:34.295Z,12.52
2018-09-12T04:40:39.349Z,12.52
2018-09-12T04:43:43.892Z,12.49
2018-09-12T04:46:48.296Z,12.51
2018-09-12T04:49:52.991Z,12.48
2018-09-12T04:52:57.380Z,12.51
2018-09-12T04:56:02.274Z,12.56
2018-09-12T04:59:06.913Z,12.57
2018-09-12T05:02:11.790Z,12.55
2018-09-12T05:05:16.308Z,12.56
2018-09-12T05:08:21.043Z,12.59
2018-09-12T05:11:25.726Z,12.70
2018-09-12T05:14:30.164Z,12.74
2018-09-12T05:17:34.798Z,12.79
2018-09-12T05:20:39.355Z,12.82
2018-09-12T05:23:44.189Z,12.96
2018-09-12T05:26:48.990Z,12.99
2018-09-12T05:29:53.581Z,13.03
2018-09-12T05:32:58.649Z,13.08
2018-09-12T05:36:03.393Z,13.14
2018-09-12T05:39:10.618Z,13.26
2018-09-12T05:42:15.815Z,13.34
2018-09-12T05:45:20.204Z,13.43
2018-09-12T05:48:25.077Z,13.55
2018-09-12T05:51:29.477Z,13.64
2018-09-12T05:54:34.387Z,13.81
2018-09-12T05:57:39.008Z,14.01
2018-09-12T06:00:43.749Z,14.18
2018-09-12T06:03:48.526Z,14.31
2018-09-12T06:06:52.934Z,14.60
2018-09-12T06:09:57.638Z,14.89
2018-09-12T06:20:01.618Z,16.41
2018-09-12T06:23:09.456Z,16.60
2018-09-12T06:32:47.513Z,18.32
2018-09-12T06:35:52.608Z,20.31
2018-09-12T06:38:57.379Z,22.21
2018-09-12T06:42:02.132Z,23.98
2018-09-12T06:45:08.653Z,24.83
2018-09-12T06:48:14.098Z,25.53
2018-09-12T06:51:20.434Z,26.42
2018-09-12T06:54:25.213Z,27.02
2018-09-12T06:57:30.571Z,27.48
2018-09-12T07:00:36.217Z,26.95
2018-09-12T07:03:41.006Z,27.24
2018-09-12T07:06:46.264Z,27.89
2018-09-12T07:09:51.059Z,28.08
2018-09-12T07:12:58.380Z,28.30
2018-09-12T07:16:04.295Z,28.23
2018-09-12T07:19:09.179Z,28.48
2018-09-12T07:22:14.106Z,28.68
2018-09-12T07:25:18.856Z,28.79
2018-09-12T07:28:28.675Z,27.95
2018-09-12T07:35:12.223Z,27.55
2018-09-12T07:45:44.181Z,24.97
2018-09-12T08:50:23.902Z,25.48
2018-09-12T08:53:29.345Z,25.51
2018-09-12T08:56:50.109Z,25.32
2018-09-12T08:59:55.144Z,25.50
2018-09-12T09:03:27.779Z,25.77
2018-09-12T09:06:40.073Z,25.71
2018-09-12T09:09:46.718Z,25.73
2018-09-12T09:16:32.999Z,25.51
2018-09-12T09:19:39.136Z,25.30
2018-09-12T09:22:44.590Z,25.06
2018-09-12T09:25:49.444Z,25.29
2018-09-12T09:29:00.109Z,25.36
2018-09-12T09:32:17.042Z,25.56
2018-09-12T09:39:28.944Z,25.99
2018-09-12T09:42:35.414Z,26.01
2018-09-12T11:34:09.554Z,26.84
2018-09-12T11:37:14.681Z,26.83
2018-09-12T11:40:19.328Z,26.85
2018-09-12T11:43:26.047Z,26.86
2018-09-12T11:46:31.684Z,26.96
2018-09-12T11:49:36.701Z,27.12
2018-09-12T11:52:43.345Z,27.18
2018-09-12T11:55:50.079Z,27.30
2018-09-12T11:58:59.263Z,27.31
2018-09-12T12:02:05.866Z,27.23
2018-09-12T12:05:11.303Z,27.25
2018-09-12T12:08:17.471Z,27.33
2018-09-12T12:11:23.891Z,27.45
2018-09-12T12:14:32.152Z,27.51
2018-09-12T12:17:39.394Z,27.45
2018-09-12T12:20:45.208Z,27.32
2018-09-12T12:23:51.252Z,27.22
2018-09-12T12:26:57.644Z,27.26
2018-09-12T12:30:05.816Z,27.22
2018-09-12T12:33:11.061Z,27.31
2018-09-12T12:36:16.901Z,27.42
2018-09-12T12:39:22.607Z,27.38
2018-09-12T12:42:28.744Z,27.52
2018-09-12T12:45:33.838Z,27.59
2018-09-12T12:48:38.595Z,27.48
2018-09-12T12:51:43.650Z,27.51
2018-09-12T12:54:48.216Z,27.54
2018-09-12T12:57:52.933Z,27.62
2018-09-12T13:00:57.653Z,27.68
2018-09-12T13:04:02.829Z,27.64
2018-09-12T13:07:07.388Z,27.49
2018-09-12T13:10:11.957Z,27.68
2018-09-12T13:13:16.481Z,27.83
2018-09-12T13:16:21.888Z,27.88
2018-09-12T13:19:26.489Z,27.64
2018-09-12T13:22:31.143Z,27.53
2018-09-12T13:25:37.807Z,27.42
2018-09-12T13:28:46.338Z,27.44
2018-09-12T13:31:53.926Z,27.49
2018-09-12T13:34:58.559Z,27.60
2018-09-12T13:38:06.784Z,27.81
2018-09-12T13:41:11.477Z,27.84
2018-09-12T13:44:17.672Z,27.72
2018-09-12T13:47:22.231Z,27.66
2018-09-12T13:50:28.397Z,27.71
2018-09-12T13:53:34.547Z,27.81
2018-09-12T13:56:40.694Z,27.79
2018-09-12T13:59:48.813Z,27.86
2018-09-12T14:02:58.499Z,27.88
2018-09-12T14:06:03.557Z,27.78
2018-09-12T14:09:12.193Z,27.62
2018-09-12T14:12:17.264Z,27.50
2018-09-12T14:15:25.226Z,27.65
2018-09-12T14:18:30.233Z,27.58
2018-09-12T14:21:34.986Z,27.69
2018-09-12T14:24:41.290Z,27.73
2018-09-12T14:27:46.287Z,27.68
2018-09-12T14:30:51.312Z,27.60
2018-09-12T14:33:57.470Z,27.73
2018-09-12T14:37:03.663Z,27.80
2018-09-12T14:40:13.517Z,27.78
2018-09-12T14:43:22.326Z,27.67
2018-09-12T14:46:29.006Z,27.66
2018-09-12T14:49:39.893Z,27.77
2018-09-12T14:52:44.897Z,27.80
2018-09-12T14:55:50.781Z,27.66
2018-09-12T14:58:57.467Z,27.73
2018-09-12T15:02:02.432Z,27.73
2018-09-12T15:05:09.065Z,27.58
2018-09-12T15:08:15.044Z,27.46
2018-09-12T15:11:43.833Z,27.60
2018-09-12T15:14:48.503Z,27.45
2018-09-12T15:17:54.517Z,27.61
2018-09-12T15:21:00.796Z,27.65
2018-09-12T15:24:05.457Z,27.63
2018-09-12T15:27:11.685Z,27.60
2018-09-12T15:30:16.552Z,27.61
2018-09-12T15:33:22.535Z,27.51
2018-09-12T15:36:29.927Z,27.43
2018-09-12T15:39:35.197Z,27.42
2018-09-12T15:42:43.551Z,27.37
2018-09-12T15:45:50.798Z,27.38
2018-09-12T15:48:58.847Z,27.32
2018-09-12T15:52:05.043Z,27.29
2018-09-12T15:55:10.942Z,27.26
2018-09-12T15:58:17.117Z,27.17
2018-09-12T16:01:23.704Z,26.99
2018-09-12T16:04:30.477Z,27.07
2018-09-12T16:07:35.989Z,27.01
2018-09-12T16:10:43.132Z,26.77
2018-09-12T16:13:49.784Z,26.53
2018-09-12T16:16:54.987Z,26.18
2018-09-12T16:20:00.920Z,25.89
2018-09-12T16:23:09.681Z,25.77
2018-09-12T16:26:14.138Z,25.58
2018-09-12T16:29:18.624Z,25.24
2018-09-12T16:32:23.051Z,25.16
2018-09-12T16:35:27.518Z,25.01
2018-09-12T16:38:32.518Z,24.88
2018-09-12T16:41:39.033Z,24.84
2018-09-12T16:44:44.632Z,24.82
2018-09-12T16:47:49.542Z,24.92
2018-09-12T16:50:56.089Z,25.00
2018-09-12T16:54:01.202Z,24.78
2018-09-12T16:57:06.272Z,24.69
2018-09-12T17:00:11.406Z,24.66
2018-09-12T17:03:17.692Z,24.53
2018-09-12T17:06:22.520Z,24.48
2018-09-12T17:09:27.586Z,24.27
2018-09-12T17:12:32.466Z,24.04
2018-09-12T17:15:37.346Z,23.76
2018-09-12T17:18:42.007Z,23.45
2018-09-12T17:21:46.400Z,23.33
2018-09-12T17:24:51.525Z,23.22
2018-09-12T17:27:56.054Z,23.15
2018-09-12T17:31:00.441Z,22.83
2018-09-12T17:34:05.624Z,22.64
2018-09-12T17:37:12.846Z,22.57
2018-09-12T17:40:17.965Z,22.05
2018-09-12T17:43:22.625Z,21.74
2018-09-12T17:46:26.769Z,22.06
2018-09-12T17:49:31.158Z,21.52
2018-09-12T17:52:39.124Z,21.20
2018-09-12T17:55:44.191Z,21.33
2018-09-12T17:58:49.864Z,20.97
2018-09-12T18:01:55.214Z,20.78
2018-09-12T18:05:00.672Z,20.62
2018-09-12T18:08:05.840Z,20.47
2018-09-12T18:11:10.892Z,20.37
2018-09-12T18:14:15.386Z,20.26
2018-09-12T18:17:19.865Z,20.17
2018-09-12T18:20:24.361Z,20.09
2018-09-12T18:23:28.840Z,20.01
2018-09-12T18:26:34.141Z,19.94
2018-09-12T18:29:38.623Z,19.83
2018-09-12T18:32:44.019Z,19.82
2018-09-12T18:35:48.713Z,19.69
2018-09-12T18:38:53.406Z,19.60
2018-09-12T18:41:57.698Z,19.41
2018-09-12T18:45:03.127Z,19.40
2018-09-12T18:48:07.269Z,19.28
2018-09-12T18:51:13.020Z,19.16
2018-09-12T18:54:18.569Z,19.10
2018-09-12T18:57:24.072Z,19.10
2018-09-12T19:00:28.686Z,19.00
2018-09-12T19:03:33.481Z,18.95
2018-09-12T19:06:40.007Z,18.87
2018-09-12T19:09:45.500Z,18.77
2018-09-12T19:12:50.285Z,18.73
2018-09-12T19:15:55.488Z,18.68
2018-09-12T19:19:01.548Z,18.62
2018-09-12T19:22:07.313Z,18.54
2018-09-12T19:25:11.776Z,18.43
2018-09-12T19:28:16.586Z,18.36
2018-09-12T19:31:21.657Z,18.30
2018-09-12T19:34:27.037Z,18.25
2018-09-12T19:37:33.367Z,18.17
2018-09-12T19:40:38.797Z,18.13
2018-09-12T19:43:43.802Z,18.07
2018-09-12T19:46:49.290Z,18.02
2018-09-12T19:49:55.022Z,18.01
2018-09-12T19:53:02.124Z,18.08
2018-09-12T19:56:06.759Z,18.01
2018-09-12T19:59:11.363Z,17.93
2018-09-12T20:02:25.400Z,17.89
2018-09-12T20:05:31.660Z,17.89
2018-09-12T20:08:38.167Z,17.86
2018-09-12T20:11:43.053Z,17.81
2018-09-12T20:14:48.743Z,17.81
2018-09-12T20:17:54.000Z,17.77
2018-09-12T20:20:59.187Z,17.73
2018-09-12T20:24:04.529Z,17.70
2018-09-12T20:27:10.293Z,17.88
2018-09-12T20:30:16.474Z,17.81
2018-09-12T20:33:20.954Z,17.76
2018-09-12T20:36:27.006Z,17.73
2018-09-12T20:39:31.632Z,17.75
2018-09-12T20:42:36.882Z,17.78
2018-09-12T20:45:42.560Z,17.85
2018-09-12T20:48:48.317Z,17.82
2018-09-12T20:51:53.175Z,17.71
2018-09-12T20:54:58.368Z,17.66
2018-09-12T20:58:03.311Z,17.60
2018-09-12T21:01:10.772Z,17.62
2018-09-12T21:04:15.693Z,17.70
2018-09-12T21:07:20.943Z,17.75
2018-09-12T21:10:25.972Z,17.74
2018-09-12T21:13:30.486Z,17.72
2018-09-12T21:16:36.040Z,17.78
2018-09-12T21:19:42.809Z,17.73
2018-09-12T21:22:47.310Z,17.80
2018-09-12T21:25:52.754Z,17.75
2018-09-12T21:28:57.581Z,17.99
2018-09-12T21:32:02.823Z,17.69
2018-09-12T21:35:07.723Z,17.56
2018-09-12T21:38:14.615Z,17.55
2018-09-12T21:41:19.381Z,17.52
2018-09-12T21:44:23.910Z,17.60
2018-09-12T21:47:28.638Z,17.71
2018-09-12T21:50:33.150Z,17.71
2018-09-12T21:53:37.742Z,17.72
2018-09-12T21:56:43.053Z,17.76
2018-09-12T21:59:49.291Z,17.87
2018-09-12T22:02:53.841Z,17.90
2018-09-12T22:05:58.496Z,17.89
2018-09-12T22:09:03.469Z,17.88
2018-09-12T22:12:08.312Z,17.90
2018-09-12T22:15:12.841Z,17.92
2018-09-12T22:18:18.675Z,17.94
2018-09-12T22:21:23.842Z,17.94
2018-09-12T22:24:28.854Z,17.90
2018-09-12T22:27:35.073Z,17.87
2018-09-12T22:30:40.618Z,17.81
2018-09-12T22:33:45.367Z,17.76
2018-09-12T22:36:51.463Z,17.71
2018-09-12T22:39:57.045Z,17.69
2018-09-12T22:43:02.858Z,17.69
2018-09-12T22:46:07.449Z,17.70
2018-09-12T22:49:12.381Z,17.65
2018-09-12T22:52:16.843Z,17.62
2018-09-12T22:55:22.530Z,17.66
2018-09-12T22:58:27.586Z,17.63
2018-09-12T23:01:32.094Z,17.65
2018-09-12T23:04:38.134Z,17.52
2018-09-12T23:07:42.550Z,17.38
2018-09-12T23:10:47.509Z,17.29
2018-09-12T23:13:52.199Z,17.27
2018-09-12T23:16:56.692Z,17.15
2018-09-12T23:20:01.180Z,17.05
2018-09-12T23:23:06.437Z,16.94
2018-09-12T23:26:10.973Z,16.86
2018-09-12T23:29:15.920Z,16.84
2018-09-12T23:32:20.327Z,16.78
2018-09-12T23:35:25.234Z,16.72
2018-09-12T23:38:30.180Z,16.71
2018-09-12T23:41:34.602Z,16.82
2018-09-12T23:44:39.013Z,16.71
2018-09-12T23:47:43.578Z,16.58
2018-09-12T23:50:50.412Z,16.46
2018-09-12T23:53:54.805Z,16.38
2018-09-12T23:56:58.954Z,16.31
