createdAt,value
2022-11-04T00:02:47.188Z,40.70
2022-11-04T00:06:09.602Z,40.00
2022-11-04T00:09:29.198Z,40.40
2022-11-04T00:12:37.968Z,48.60
2022-11-04T00:15:58.544Z,46.80
2022-11-04T00:19:01.167Z,42.70
2022-11-04T00:22:21.900Z,45.20
2022-11-04T00:25:42.834Z,41.70
2022-11-04T00:28:44.727Z,38.30
2022-11-04T00:32:05.291Z,40.00
2022-11-04T00:35:07.709Z,41.90
2022-11-04T00:38:09.837Z,38.50
2022-11-04T00:41:27.724Z,41.70
2022-11-04T00:44:30.108Z,45.10
2022-11-04T00:47:32.009Z,42.70
2022-11-04T00:50:33.737Z,48.80
2022-11-04T00:53:35.885Z,40.30
2022-11-04T00:56:38.523Z,42.80
2022-11-04T00:59:40.707Z,39.20
2022-11-04T01:02:42.497Z,43.30
2022-11-04T01:05:44.297Z,42.60
2022-11-04T01:08:46.759Z,43.90
2022-11-04T01:11:48.958Z,40.10
2022-11-04T01:14:50.627Z,37.70
2022-11-04T01:17:52.366Z,37.80
2022-11-04T01:20:54.206Z,38.30
2022-11-04T01:23:56.114Z,39.80
2022-11-04T01:26:57.803Z,39.50
2022-11-04T01:29:59.560Z,37.90
2022-11-04T01:33:01.369Z,41.10
2022-11-04T01:36:04.036Z,39.60
2022-11-04T01:39:05.935Z,38.90
2022-11-04T01:42:13.150Z,40.60
2022-11-04T01:45:17.366Z,38.80
2022-11-04T01:48:26.108Z,40.50
2022-11-04T01:51:30.260Z,41.00
2022-11-04T01:54:32.641Z,39.30
2022-11-04T01:57:37.479Z,37.20
2022-11-04T02:00:40.943Z,41.20
2022-11-04T02:03:55.131Z,43.30
2022-11-04T02:07:01.744Z,41.30
2022-11-04T02:10:04.218Z,35.80
2022-11-04T02:13:06.209Z,41.50
2022-11-04T02:16:24.075Z,37.50
2022-11-04T02:19:57.101Z,36.80
2022-11-04T02:23:40.062Z,36.20
2022-11-04T02:27:06.094Z,41.70
2022-11-04T02:30:09.948Z,37.90
2022-11-04T02:33:17.672Z,36.10
2022-11-04T02:36:32.738Z,38.20
2022-11-04T02:39:47.242Z,38.40
2022-11-04T02:43:01.728Z,37.50
2022-11-04T02:46:07.530Z,39.80
2022-11-04T02:49:15.669Z,41.90
2022-11-04T02:52:27.885Z,38.50
2022-11-04T02:58:40.779Z,37.90
2022-11-04T03:01:44.389Z,37.30
2022-11-04T03:04:49.338Z,38.90
2022-11-04T03:07:52.880Z,38.00
2022-11-04T03:10:59.442Z,36.60
2022-11-04T03:14:26.691Z,36.10
2022-11-04T03:17:37.323Z,35.60
2022-11-04T03:20:41.037Z,37.20
2022-11-04T03:23:42.964Z,33.50
2022-11-04T03:27:07.229Z,39.20
2022-11-04T03:30:12.032Z,36.20
2022-11-04T03:33:34.346Z,36.30
2022-11-04T03:36:36.097Z,31.70
2022-11-04T03:39:37.854Z,33.90
2022-11-04T03:42:44.954Z,31.90
2022-11-04T03:45:47.297Z,35.00
2022-11-04T03:48:52.149Z,31.40
2022-11-04T03:51:54.200Z,33.10
2022-11-04T03:54:55.960Z,33.30
2022-11-04T03:58:09.054Z,31.50
2022-11-04T04:01:18.456Z,36.30
2022-11-04T04:04:29.928Z,31.30
2022-11-04T04:07:37.732Z,33.70
2022-11-04T04:10:51.431Z,33.10
2022-11-04T04:14:40.781Z,31.30
2022-11-04T04:17:52.072Z,34.40
2022-11-04T04:20:55.436Z,31.70
2022-11-04T04:24:18.482Z,31.40
2022-11-04T04:27:33.941Z,39.30
2022-11-04T04:30:36.187Z,31.60
2022-11-04T04:33:38.657Z,31.60
2022-11-04T04:37:08.440Z,33.00
2022-11-04T04:40:32.639Z,35.60
2022-11-04T04:43:53.357Z,33.40
2022-11-04T04:46:56.098Z,38.60
2022-11-04T04:49:59.803Z,34.40
2022-11-04T04:53:04.202Z,33.30
2022-11-04T04:56:06.037Z,32.70
2022-11-04T04:59:07.864Z,32.30
2022-11-04T05:02:09.612Z,33.20
2022-11-04T05:05:13.512Z,37.00
2022-11-04T05:08:15.166Z,32.30
2022-11-04T05:14:18.476Z,35.80
2022-11-04T05:17:20.536Z,39.80
2022-11-04T05:20:22.796Z,30.80
2022-11-04T05:23:24.687Z,32.10
2022-11-04T05:26:26.404Z,32.80
2022-11-04T05:29:28.123Z,36.40
2022-11-04T05:32:31.480Z,35.70
2022-11-04T05:35:33.920Z,33.00
2022-11-04T05:38:35.868Z,33.70
2022-11-04T05:41:37.491Z,31.00
2022-11-04T05:47:41.349Z,35.60
2022-11-04T05:50:43.080Z,30.30
2022-11-04T05:53:44.837Z,34.10
2022-11-04T05:56:46.883Z,31.80
2022-11-04T05:59:48.604Z,32.00
2022-11-04T06:02:50.461Z,33.10
2022-11-04T06:05:52.103Z,34.20
2022-11-04T06:11:55.585Z,30.60
2022-11-04T06:17:58.933Z,40.70
2022-11-04T06:21:29.986Z,36.50
2022-11-04T06:24:31.659Z,33.90
2022-11-04T06:30:34.908Z,31.80
2022-11-04T06:33:37.154Z,36.50
2022-11-04T06:36:39.445Z,36.60
2022-11-04T06:39:41.090Z,39.50
2022-11-04T06:45:45.130Z,38.80
2022-11-04T06:48:46.726Z,38.70
2022-11-04T06:57:52.064Z,43.10
2022-11-04T07:00:53.952Z,41.30
2022-11-04T07:03:58.916Z,44.20
2022-11-04T07:07:00.540Z,40.10
2022-11-04T07:10:02.191Z,36.10
2022-11-04T07:13:03.880Z,38.50
2022-11-04T07:16:06.612Z,38.60
2022-11-04T07:19:08.406Z,33.50
2022-11-04T07:22:10.396Z,35.60
2022-11-04T07:25:12.084Z,31.40
2022-11-04T07:28:13.975Z,28.10
2022-11-04T07:31:17.206Z,27.80
2022-11-04T07:34:18.894Z,26.30
2022-11-04T07:37:20.782Z,26.70
2022-11-04T07:40:22.555Z,25.50
2022-11-04T07:43:24.480Z,24.60
2022-11-04T07:46:26.579Z,26.10
2022-11-04T07:49:28.202Z,27.40
2022-11-04T07:52:29.789Z,24.60
2022-11-04T07:55:31.728Z,23.30
2022-11-04T07:58:34.108Z,21.90
2022-11-04T08:01:35.833Z,18.80
2022-11-04T08:04:37.973Z,22.50
2022-11-04T08:07:40.633Z,24.20
2022-11-04T08:10:42.206Z,19.90
2022-11-04T08:13:44.629Z,20.90
2022-11-04T08:16:46.267Z,18.40
2022-11-04T08:19:47.951Z,19.50
2022-11-04T08:22:49.655Z,19.50
2022-11-04T08:25:51.450Z,18.20
2022-11-04T08:28:53.184Z,18.40
2022-11-04T08:31:55.052Z,17.50
2022-11-04T08:34:56.634Z,16.80
2022-11-04T08:37:58.219Z,17.10
2022-11-04T08:41:00.821Z,19.10
2022-11-04T08:44:04.414Z,17.60
2022-11-04T08:47:06.286Z,17.10
2022-11-04T08:50:08.185Z,22.30
2022-11-04T08:53:10.373Z,22.30
2022-11-04T08:56:26.177Z,19.00
2022-11-04T08:59:28.376Z,20.80
2022-11-04T09:02:30.213Z,15.80
2022-11-04T09:05:32.430Z,17.50
2022-11-04T09:08:34.186Z,15.80
2022-11-04T09:11:39.542Z,16.00
2022-11-04T09:14:41.282Z,13.60
2022-11-04T09:17:44.432Z,17.70
2022-11-04T09:20:46.187Z,17.50
2022-11-04T09:23:48.009Z,16.00
2022-11-04T09:26:49.641Z,18.30
2022-11-04T09:29:51.272Z,17.20
2022-11-04T09:32:53.169Z,17.40
2022-11-04T09:35:57.896Z,16.70
2022-11-04T09:38:59.579Z,17.50
2022-11-04T09:42:18.081Z,16.70
2022-11-04T09:45:24.222Z,18.50
2022-11-04T09:48:30.003Z,19.90
2022-11-04T09:51:53.179Z,20.50
2022-11-04T09:55:12.252Z,16.80
2022-11-04T09:58:16.901Z,22.50
2022-11-04T10:01:18.658Z,17.70
2022-11-04T10:04:32.685Z,18.20
2022-11-04T10:07:41.633Z,17.70
2022-11-04T10:10:51.901Z,18.20
2022-11-04T10:14:13.870Z,16.10
2022-11-04T10:17:47.646Z,17.90
2022-11-04T10:21:11.634Z,14.60
2022-11-04T10:24:20.716Z,16.00
2022-11-04T10:27:26.226Z,16.00
2022-11-04T10:30:29.462Z,17.70
2022-11-04T10:33:52.584Z,19.50
2022-11-04T10:36:56.083Z,21.10
2022-11-04T10:40:09.640Z,17.10
2022-11-04T10:43:14.272Z,15.20
2022-11-04T10:46:28.205Z,20.20
2022-11-04T10:50:27.613Z,15.30
2022-11-04T10:53:28.911Z,17.20
2022-11-04T10:56:40.673Z,15.90
2022-11-04T11:00:02.801Z,13.80
2022-11-04T11:03:42.291Z,16.10
2022-11-04T11:06:50.015Z,16.90
2022-11-04T11:09:57.240Z,15.40
2022-11-04T11:13:02.376Z,13.90
2022-11-04T11:16:06.829Z,15.90
2022-11-04T11:19:15.511Z,17.80
2022-11-04T11:22:48.122Z,17.20
2022-11-04T11:25:50.905Z,19.50
2022-11-04T11:28:59.192Z,16.90
2022-11-04T11:32:01.053Z,21.30
2022-11-04T11:35:07.756Z,19.50
2022-11-04T11:38:27.988Z,21.90
2022-11-04T11:41:31.665Z,19.10
2022-11-04T11:44:48.339Z,20.60
2022-11-04T11:47:55.043Z,18.70
2022-11-04T11:50:59.956Z,17.90
2022-11-04T11:54:06.751Z,20.30
2022-11-04T11:57:35.836Z,20.30
2022-11-04T12:00:48.337Z,17.10
2022-11-04T12:10:51.722Z,20.60
2022-11-04T12:13:58.298Z,19.10
2022-11-04T12:17:30.016Z,25.30
2022-11-04T12:20:50.400Z,21.30
2022-11-04T12:23:59.336Z,19.20
2022-11-04T12:27:39.862Z,21.10
2022-11-04T12:30:54.085Z,20.70
2022-11-04T12:34:25.209Z,21.60
2022-11-04T12:41:04.908Z,20.00
2022-11-04T12:44:30.232Z,20.40
2022-11-04T12:47:41.601Z,22.50
2022-11-04T12:50:58.907Z,22.10
2022-11-04T12:54:35.914Z,22.60
2022-11-04T12:57:43.632Z,21.60
2022-11-04T13:00:48.725Z,22.60
2022-11-04T13:03:55.362Z,22.00
2022-11-04T13:07:19.672Z,20.40
2022-11-04T13:10:50.409Z,22.80
2022-11-04T13:14:23.943Z,21.80
2022-11-04T13:17:39.507Z,22.80
2022-11-04T13:20:46.186Z,22.50
2022-11-04T13:24:04.514Z,24.30
2022-11-04T13:27:16.593Z,23.60
2022-11-04T13:30:22.999Z,24.10
2022-11-04T13:33:35.202Z,23.70
2022-11-04T13:36:41.444Z,23.80
2022-11-04T13:39:54.950Z,27.30
2022-11-04T13:43:37.196Z,25.10
2022-11-04T13:46:39.084Z,26.10
2022-11-04T13:49:40.812Z,25.00
2022-11-04T13:52:52.640Z,25.70
2022-11-04T13:56:01.304Z,29.60
2022-11-04T13:59:17.046Z,29.00
2022-11-04T14:02:19.235Z,38.20
2022-11-04T14:05:31.385Z,33.60
2022-11-04T14:08:33.413Z,30.50
2022-11-04T14:12:19.857Z,29.50
2022-11-04T14:16:00.052Z,35.00
2022-11-04T14:19:44.371Z,31.00
2022-11-04T14:22:54.469Z,31.20
2022-11-04T14:26:04.303Z,32.30
2022-11-04T14:29:18.299Z,32.30
2022-11-04T14:32:27.401Z,30.60
2022-11-04T14:35:30.583Z,28.80
2022-11-04T14:38:34.108Z,33.70
2022-11-04T14:42:01.943Z,28.20
2022-11-04T14:45:08.478Z,32.20
2022-11-04T14:48:18.612Z,35.20
2022-11-04T14:51:31.692Z,36.20
2022-11-04T14:54:34.961Z,36.60
2022-11-04T14:57:51.372Z,39.30
2022-11-04T15:00:56.207Z,39.40
2022-11-04T15:04:12.160Z,32.40
2022-11-04T15:07:36.459Z,33.50
2022-11-04T15:10:38.019Z,36.20
2022-11-04T15:13:48.636Z,30.40
2022-11-04T15:16:53.576Z,36.20
2022-11-04T15:19:57.530Z,34.70
2022-11-04T15:23:01.958Z,32.80
2022-11-04T15:26:04.797Z,34.50
2022-11-04T15:29:10.045Z,34.70
2022-11-04T15:32:18.167Z,33.40
2022-11-04T15:35:20.089Z,36.20
2022-11-04T15:38:24.531Z,31.30
2022-11-04T15:41:46.557Z,39.20
2022-11-04T15:44:53.740Z,36.40
2022-11-04T15:48:23.445Z,39.00
2022-11-04T15:51:25.877Z,33.30
2022-11-04T15:54:39.806Z,33.80
2022-11-04T15:57:42.223Z,37.90
2022-11-04T16:00:52.903Z,40.30
2022-11-04T16:03:57.272Z,40.70
2022-11-04T16:07:04.781Z,36.00
2022-11-04T16:10:32.620Z,39.70
2022-11-04T16:13:34.286Z,36.00
2022-11-04T16:16:36.143Z,35.50
2022-11-04T16:19:38.081Z,40.70
2022-11-04T16:22:40.915Z,48.00
2022-11-04T16:25:42.616Z,48.90
2022-11-04T16:28:44.363Z,47.70
2022-11-04T16:31:46.085Z,39.00
2022-11-04T16:34:53.694Z,38.40
2022-11-04T16:37:56.333Z,38.20
2022-11-04T16:40:58.099Z,39.10
2022-11-04T16:43:59.932Z,38.60
2022-11-04T16:47:02.255Z,37.10
2022-11-04T16:50:14.611Z,41.10
2022-11-04T16:53:16.921Z,38.70
2022-11-04T16:56:21.431Z,37.60
2022-11-04T16:59:23.618Z,43.30
2022-11-04T17:02:32.025Z,37.60
2022-11-04T17:05:33.863Z,42.30
2022-11-04T17:08:35.852Z,45.60
2022-11-04T17:11:37.507Z,50.70
2022-11-04T17:14:39.194Z,51.10
2022-11-04T17:17:41.378Z,49.30
2022-11-04T17:20:50.175Z,55.30
2022-11-04T17:23:53.016Z,133.80
2022-11-04T17:26:54.776Z,91.10
2022-11-04T17:29:56.524Z,79.40
2022-11-04T17:32:58.341Z,62.70
2022-11-04T17:36:04.739Z,75.20
2022-11-04T17:39:09.118Z,64.00
2022-11-04T17:42:29.591Z,64.30
2022-11-04T17:45:32.072Z,56.60
2022-11-04T17:48:33.774Z,56.50
2022-11-04T17:51:36.447Z,50.20
2022-11-04T17:54:38.101Z,50.70
2022-11-04T17:57:39.753Z,71.60
2022-11-04T18:00:41.570Z,90.10
2022-11-04T18:03:43.694Z,69.20
2022-11-04T18:06:45.477Z,62.50
2022-11-04T18:09:47.216Z,78.10
2022-11-04T18:12:48.928Z,192.30
2022-11-04T18:15:50.602Z,80.60
2022-11-04T18:18:52.330Z,55.00
2022-11-04T18:21:54.018Z,57.10
2022-11-04T18:24:55.842Z,69.30
2022-11-04T18:27:57.769Z,61.80
2022-11-04T18:30:59.386Z,59.90
2022-11-04T18:34:03.006Z,52.00
2022-11-04T18:37:04.901Z,51.60
2022-11-04T18:40:07.515Z,54.30
2022-11-04T18:43:09.631Z,53.90
2022-11-04T18:46:14.528Z,55.00
2022-11-04T18:49:17.316Z,58.60
2022-11-04T18:52:19.051Z,54.30
2022-11-04T18:55:20.627Z,54.60
2022-11-04T18:58:22.631Z,55.70
2022-11-04T19:01:29.732Z,51.00
2022-11-04T19:04:32.011Z,48.00
2022-11-04T19:07:33.729Z,56.80
2022-11-04T19:10:59.776Z,51.10
2022-11-04T19:14:09.504Z,51.20
2022-11-04T19:17:11.860Z,54.40
2022-11-04T19:20:14.611Z,57.00
2022-11-04T19:23:16.401Z,60.00
2022-11-04T19:26:20.378Z,63.40
2022-11-04T19:29:22.186Z,62.70
2022-11-04T19:32:24.044Z,54.60
2022-11-04T19:35:25.741Z,54.00
2022-11-04T19:38:27.904Z,54.00
2022-11-04T19:41:48.285Z,53.30
2022-11-04T19:44:50.091Z,55.50
2022-11-04T19:47:51.752Z,65.20
2022-11-04T19:50:53.595Z,62.10
2022-11-04T19:53:55.483Z,65.60
2022-11-04T19:56:58.090Z,60.60
2022-11-04T20:00:00.324Z,59.70
2022-11-04T20:03:02.076Z,52.40
2022-11-04T20:06:04.085Z,53.90
2022-11-04T20:09:07.586Z,56.40
2022-11-04T20:12:27.780Z,52.10
2022-11-04T20:15:29.819Z,54.10
2022-11-04T20:18:31.614Z,57.70
2022-11-04T20:21:35.381Z,54.10
2022-11-04T20:24:37.068Z,49.80
2022-11-04T20:27:38.941Z,51.50
2022-11-04T20:30:42.080Z,54.30
2022-11-04T20:33:44.191Z,50.70
2022-11-04T20:36:46.053Z,49.90
2022-11-04T20:39:47.833Z,48.40
2022-11-04T20:42:49.648Z,47.80
2022-11-04T20:45:52.421Z,50.10
2022-11-04T20:48:55.420Z,47.40
2022-11-04T20:51:57.103Z,51.60
2022-11-04T20:54:58.729Z,51.40
2022-11-04T20:58:00.393Z,49.70
2022-11-04T21:01:03.359Z,49.30
2022-11-04T21:04:07.827Z,52.10
2022-11-04T21:07:09.859Z,57.70
2022-11-04T21:10:11.559Z,129.00
2022-11-04T21:13:13.241Z,77.00
2022-11-04T21:16:16.869Z,63.60
2022-11-04T21:19:20.342Z,75.20
2022-11-04T21:22:22.271Z,74.50
2022-11-04T21:25:24.103Z,68.50
2022-11-04T21:28:26.317Z,65.80
2022-11-04T21:31:30.009Z,61.60
2022-11-04T21:34:31.714Z,61.10
2022-11-04T21:37:36.866Z,56.00
2022-11-04T21:40:38.854Z,67.20
2022-11-04T21:43:41.266Z,63.40
2022-11-04T21:46:42.882Z,54.70
2022-11-04T21:49:44.524Z,55.00
2022-11-04T21:52:46.625Z,53.70
2022-11-04T21:55:48.252Z,51.70
2022-11-04T21:58:51.774Z,51.10
2022-11-04T22:01:53.537Z,52.70
2022-11-04T22:04:55.443Z,50.20
2022-11-04T22:08:15.866Z,50.70
2022-11-04T22:11:20.287Z,56.00
2022-11-04T22:14:22.141Z,49.00
2022-11-04T22:17:23.835Z,51.20
2022-11-04T22:20:25.516Z,55.30
2022-11-04T22:23:27.120Z,60.00
2022-11-04T22:26:31.444Z,53.70
2022-11-04T22:29:34.334Z,55.00
2022-11-04T22:32:36.023Z,54.00
2022-11-04T22:35:37.706Z,74.60
2022-11-04T22:38:41.742Z,77.90
2022-11-04T22:41:43.953Z,74.50
2022-11-04T22:44:45.742Z,72.80
2022-11-04T22:47:47.744Z,69.80
2022-11-04T22:50:58.328Z,70.60
2022-11-04T22:54:07.678Z,67.10
2022-11-04T22:57:10.262Z,65.30
2022-11-04T23:00:12.514Z,63.90
2022-11-04T23:03:14.684Z,63.40
2022-11-04T23:06:16.915Z,61.60
2022-11-04T23:09:18.770Z,61.40
2022-11-04T23:12:39.123Z,63.60
2022-11-04T23:15:59.970Z,62.40
2022-11-04T23:19:01.751Z,62.20
2022-11-04T23:22:22.415Z,59.10
2022-11-04T23:25:24.741Z,57.10
2022-11-04T23:28:45.155Z,54.90
2022-11-04T23:31:46.954Z,56.20
2022-11-04T23:35:07.650Z,59.50
2022-11-04T23:38:09.403Z,62.40
2022-11-04T23:41:29.740Z,61.40
2022-11-04T23:44:50.208Z,62.30
2022-11-04T23:48:14.084Z,61.70
2022-11-04T23:51:34.534Z,72.60
2022-11-04T23:54:55.257Z,69.80
2022-11-04T23:58:16.021Z,68.50
