createdAt,value
2018-12-08T00:01:34.758Z,97285.84
2018-12-08T00:04:03.466Z,97287.02
2018-12-08T00:06:32.410Z,97303.81
2018-12-08T00:09:01.038Z,97305.45
2018-12-08T00:11:29.601Z,97310.19
2018-12-08T00:13:58.214Z,97318.58
2018-12-08T00:16:27.582Z,97324.73
2018-12-08T00:18:56.087Z,97324.06
2018-12-08T00:21:24.687Z,97346.70
2018-12-08T00:23:53.276Z,97340.83
2018-12-08T00:26:21.812Z,97353.95
2018-12-08T00:28:50.313Z,97365.05
2018-12-08T00:31:29.987Z,97376.36
2018-12-08T00:33:58.481Z,97385.47
2018-12-08T00:36:27.050Z,97391.92
2018-12-08T00:38:55.530Z,97398.14
2018-12-08T00:41:24.047Z,97403.11
2018-12-08T00:43:53.047Z,97414.99
2018-12-08T00:46:21.621Z,97413.08
2018-12-08T00:48:50.207Z,97411.27
2018-12-08T00:51:18.794Z,97415.34
2018-12-08T00:53:47.314Z,97415.78
2018-12-08T00:56:15.873Z,97412.16
2018-12-08T00:58:44.467Z,97411.72
2018-12-08T01:01:12.978Z,97414.77
2018-12-08T01:03:41.490Z,97434.80
2018-12-08T01:06:09.978Z,97440.70
2018-12-08T01:08:38.575Z,97438.45
2018-12-08T01:11:07.861Z,97444.10
2018-12-08T01:13:36.402Z,97443.42
2018-12-08T01:16:04.879Z,97443.45
2018-12-08T01:18:33.497Z,97448.42
2018-12-08T01:21:01.981Z,97481.91
2018-12-08T01:23:30.563Z,97497.38
2018-12-08T01:25:59.146Z,97503.36
2018-12-08T01:28:27.734Z,97499.99
2018-12-08T01:30:56.219Z,97503.92
2018-12-08T01:33:24.718Z,97503.59
2018-12-08T01:35:53.391Z,97504.49
2018-12-08T01:38:21.885Z,97504.83
2018-12-08T01:40:50.470Z,97510.69
2018-12-08T01:43:19.108Z,97507.89
2018-12-08T01:45:47.838Z,97501.34
2018-12-08T01:48:16.975Z,97499.96
2018-12-08T01:50:45.526Z,97498.84
2018-12-08T01:53:14.582Z,97500.42
2018-12-08T01:55:43.107Z,97492.62
2018-12-08T01:58:11.765Z,97510.35
2018-12-08T02:00:40.310Z,97522.12
2018-12-08T02:03:08.877Z,97527.06
2018-12-08T02:05:37.489Z,97528.20
2018-12-08T02:08:06.740Z,97523.22
2018-12-08T02:10:36.370Z,97530.91
2018-12-08T02:13:04.931Z,97532.92
2018-12-08T02:15:33.470Z,97529.88
2018-12-08T02:18:02.100Z,97511.45
2018-12-08T02:20:30.594Z,97536.34
2018-12-08T02:22:59.241Z,97539.30
2018-12-08T02:25:27.767Z,97540.19
2018-12-08T02:27:56.343Z,97547.33
2018-12-08T02:30:24.911Z,97544.48
2018-12-08T02:32:54.122Z,97546.15
2018-12-08T02:35:22.644Z,97547.64
2018-12-08T02:37:51.180Z,97554.19
2018-12-08T02:40:20.539Z,97566.27
2018-12-08T02:42:49.070Z,97559.58
2018-12-08T02:45:17.565Z,97559.89
2018-12-08T02:47:46.251Z,97564.48
2018-12-08T02:50:14.928Z,97565.93
2018-12-08T02:52:44.196Z,97583.88
2018-12-08T02:55:12.876Z,97573.98
2018-12-08T02:57:41.385Z,97584.22
2018-12-08T03:00:10.428Z,97579.45
2018-12-08T03:02:39.891Z,97570.86
2018-12-08T03:05:08.471Z,97552.32
2018-12-08T03:07:37.007Z,97565.63
2018-12-08T03:10:06.355Z,97568.11
2018-12-08T03:12:35.624Z,97566.28
2018-12-08T03:15:04.498Z,97572.73
2018-12-08T03:17:33.007Z,97577.36
2018-12-08T03:20:01.505Z,97586.97
2018-12-08T03:22:30.276Z,97582.12
2018-12-08T03:24:58.894Z,97579.74
2018-12-08T03:27:27.400Z,97580.30
2018-12-08T03:29:55.968Z,97583.70
2018-12-08T03:32:24.631Z,97579.41
2018-12-08T03:34:53.243Z,97580.20
2018-12-08T03:37:21.875Z,97588.47
2018-12-08T03:39:50.374Z,97585.53
2018-12-08T03:42:18.883Z,97593.42
2018-12-08T03:44:47.485Z,97594.13
2018-12-08T03:47:16.060Z,97595.02
2018-12-08T03:49:44.565Z,97600.90
2018-12-08T03:52:13.143Z,97602.48
2018-12-08T03:54:41.637Z,97593.98
2018-12-08T03:57:10.227Z,97601.91
2018-12-08T03:59:38.810Z,97604.81
2018-12-08T04:02:07.389Z,97602.11
2018-12-08T04:04:36.003Z,97604.58
2018-12-08T04:07:04.590Z,97623.31
2018-12-08T04:09:33.159Z,97615.89
2018-12-08T04:12:02.159Z,97618.32
2018-12-08T04:14:30.696Z,97611.40
2018-12-08T04:16:59.777Z,97617.05
2018-12-08T04:19:28.351Z,97612.33
2018-12-08T04:21:56.824Z,97615.51
2018-12-08T04:24:25.319Z,97611.63
2018-12-08T04:26:53.871Z,97622.70
2018-12-08T04:29:22.426Z,97621.02
2018-12-08T04:31:50.928Z,97618.45
2018-12-08T04:34:19.420Z,97623.42
2018-12-08T04:36:47.930Z,97621.83
2018-12-08T04:39:16.446Z,97622.53
2018-12-08T04:41:44.994Z,97627.72
2018-12-08T04:44:14.130Z,97615.27
2018-12-08T04:46:43.492Z,97611.59
2018-12-08T04:49:12.742Z,97623.64
2018-12-08T04:51:41.410Z,97634.06
2018-12-08T04:54:09.976Z,97623.87
2018-12-08T04:56:38.478Z,97627.70
2018-12-08T04:59:06.966Z,97633.36
2018-12-08T05:01:35.790Z,97631.12
2018-12-08T05:04:04.314Z,97625.28
2018-12-08T05:06:32.809Z,97625.75
2018-12-08T05:09:01.297Z,97624.53
2018-12-08T05:11:29.762Z,97621.36
2018-12-08T05:13:58.242Z,97596.04
2018-12-08T05:16:26.810Z,97644.20
2018-12-08T05:18:55.414Z,97636.61
2018-12-08T05:21:24.898Z,97639.88
2018-12-08T05:23:53.540Z,97641.98
2018-12-08T05:26:22.600Z,97648.84
2018-12-08T05:28:51.134Z,97637.95
2018-12-08T05:31:19.644Z,97649.46
2018-12-08T05:33:48.259Z,97658.88
2018-12-08T05:36:16.748Z,97660.06
2018-12-08T05:38:45.241Z,97653.52
2018-12-08T05:41:13.806Z,97663.41
2018-12-08T05:43:42.405Z,97665.32
2018-12-08T05:46:10.960Z,97674.97
2018-12-08T05:48:39.575Z,97675.34
2018-12-08T05:51:08.054Z,97677.09
2018-12-08T05:53:36.661Z,97672.64
2018-12-08T05:56:05.235Z,97668.37
2018-12-08T05:58:33.822Z,97668.58
2018-12-08T06:01:02.406Z,97668.98
2018-12-08T06:03:30.887Z,97662.77
2018-12-08T06:05:59.363Z,97669.00
2018-12-08T06:08:27.881Z,97659.16
2018-12-08T06:10:56.443Z,97665.22
2018-12-08T06:13:24.922Z,97668.41
2018-12-08T06:15:53.451Z,97669.52
2018-12-08T06:18:22.074Z,97673.81
2018-12-08T06:20:50.615Z,97667.60
2018-12-08T06:23:19.568Z,97677.39
2018-12-08T06:25:49.959Z,97676.75
2018-12-08T06:28:25.814Z,97680.50
2018-12-08T06:30:55.221Z,97682.16
2018-12-08T06:33:24.447Z,97686.91
2018-12-08T06:35:52.954Z,97683.08
2018-12-08T06:38:21.462Z,97686.02
2018-12-08T06:40:49.956Z,97686.57
2018-12-08T06:43:18.439Z,97688.33
2018-12-08T06:45:47.372Z,97686.98
2018-12-08T06:48:16.389Z,97682.11
2018-12-08T06:50:45.537Z,97690.73
2018-12-08T06:53:14.147Z,97685.33
2018-12-08T06:55:42.778Z,97692.80
2018-12-08T06:58:11.303Z,97700.11
2018-12-08T07:00:39.854Z,97702.34
2018-12-08T07:03:08.494Z,97712.88
2018-12-08T07:05:37.246Z,97706.41
2018-12-08T07:08:05.835Z,97708.83
2018-12-08T07:10:35.074Z,97713.92
2018-12-08T07:13:03.586Z,97708.67
2018-12-08T07:15:32.168Z,97705.63
2018-12-08T07:18:00.638Z,97709.87
2018-12-08T07:20:29.146Z,97702.27
2018-12-08T07:22:57.606Z,97709.30
2018-12-08T07:25:28.610Z,97716.48
2018-12-08T07:27:59.082Z,97710.25
2018-12-08T07:30:29.461Z,97697.09
2018-12-08T07:32:59.414Z,97698.53
2018-12-08T07:35:29.490Z,97705.48
2018-12-08T07:37:59.791Z,97699.66
2018-12-08T07:40:28.458Z,97692.49
2018-12-08T07:42:56.946Z,97701.97
2018-12-08T07:45:25.478Z,97695.26
2018-12-08T07:47:54.054Z,97690.31
2018-12-08T07:50:22.628Z,97702.83
2018-12-08T07:52:51.247Z,97702.55
2018-12-08T07:55:19.760Z,97697.46
2018-12-08T07:57:48.278Z,97705.08
2018-12-08T08:00:17.047Z,97702.17
2018-12-08T08:02:45.515Z,97698.31
2018-12-08T08:05:14.236Z,97696.02
2018-12-08T08:07:42.826Z,97687.94
2018-12-08T08:10:11.586Z,97686.81
2018-12-08T08:12:40.067Z,97684.30
2018-12-08T08:15:10.396Z,97686.79
2018-12-08T08:17:39.482Z,97685.20
2018-12-08T08:20:10.707Z,97685.38
2018-12-08T08:22:39.530Z,97682.69
2018-12-08T08:25:10.443Z,97680.66
2018-12-08T08:27:39.035Z,97680.86
2018-12-08T08:30:10.446Z,97674.45
2018-12-08T08:32:39.587Z,97670.02
2018-12-08T08:35:08.731Z,97671.36
2018-12-08T08:37:37.256Z,97670.63
2018-12-08T08:40:08.122Z,97670.95
2018-12-08T08:42:36.625Z,97674.77
2018-12-08T08:45:05.911Z,97665.70
2018-12-08T08:47:34.442Z,97667.81
2018-12-08T08:50:02.962Z,97663.70
2018-12-08T08:52:31.987Z,97660.80
2018-12-08T08:55:00.452Z,97659.02
2018-12-08T08:57:28.958Z,97650.69
2018-12-08T08:59:57.475Z,97650.46
2018-12-08T09:02:26.077Z,97656.81
2018-12-08T09:04:54.546Z,97649.14
2018-12-08T09:07:23.043Z,97653.67
2018-12-08T09:09:51.568Z,97644.98
2018-12-08T09:12:20.097Z,97648.94
2018-12-08T09:14:48.579Z,97641.06
2018-12-08T09:17:17.100Z,97630.84
2018-12-08T09:19:45.571Z,97639.91
2018-12-08T09:22:14.165Z,97635.78
2018-12-08T09:24:42.689Z,97624.99
2018-12-08T09:27:11.200Z,97628.14
2018-12-08T09:29:39.760Z,97619.50
2018-12-08T09:32:08.283Z,97622.05
2018-12-08T09:34:36.846Z,97622.68
2018-12-08T09:37:05.478Z,97617.52
2018-12-08T09:39:33.999Z,97616.16
2018-12-08T09:42:02.504Z,97610.98
2018-12-08T09:44:30.995Z,97622.28
2018-12-08T09:47:00.177Z,97604.10
2018-12-08T09:49:29.359Z,97598.22
2018-12-08T09:51:57.910Z,97591.53
2018-12-08T09:54:26.502Z,97585.89
2018-12-08T09:56:56.531Z,97583.89
2018-12-08T09:59:25.119Z,97580.05
2018-12-08T10:01:53.706Z,97576.97
2018-12-08T10:04:22.274Z,97578.69
2018-12-08T10:06:50.815Z,97578.77
2018-12-08T10:09:19.342Z,97573.45
2018-12-08T10:11:47.943Z,97580.26
2018-12-08T10:14:16.511Z,97573.92
2018-12-08T10:16:45.598Z,97568.59
2018-12-08T10:19:14.178Z,97565.80
2018-12-08T10:21:42.723Z,97565.12
2018-12-08T10:24:11.279Z,97563.53
2018-12-08T10:26:39.930Z,97569.86
2018-12-08T10:29:08.450Z,97559.48
2018-12-08T10:31:36.960Z,97557.44
2018-12-08T10:34:05.658Z,97549.06
2018-12-08T10:36:34.405Z,97548.62
2018-12-08T10:39:03.371Z,97551.67
2018-12-08T10:41:31.938Z,97540.34
2018-12-08T10:44:00.415Z,97536.38
2018-12-08T10:46:29.003Z,97541.38
2018-12-08T10:48:57.640Z,97523.03
2018-12-08T10:51:26.222Z,97513.31
2018-12-08T10:53:54.750Z,97517.95
2018-12-08T10:56:23.259Z,97514.89
2018-12-08T10:58:51.723Z,97508.56
2018-12-08T11:01:24.674Z,97511.95
2018-12-08T11:03:53.407Z,97496.23
2018-12-08T11:06:22.017Z,97500.66
2018-12-08T11:08:50.606Z,97492.73
2018-12-08T11:11:19.272Z,97504.05
2018-12-08T11:13:47.764Z,97498.63
2018-12-08T11:16:16.278Z,97470.57
2018-12-08T11:18:44.756Z,97502.80
2018-12-08T11:21:13.250Z,97502.46
2018-12-08T11:23:41.746Z,97496.34
2018-12-08T11:26:11.203Z,97495.47
2018-12-08T11:28:39.795Z,97490.72
2018-12-08T11:31:08.361Z,97492.73
2018-12-08T11:33:37.380Z,97492.52
2018-12-08T11:36:06.722Z,97489.81
2018-12-08T11:38:35.305Z,97482.11
2018-12-08T11:41:04.026Z,97491.39
2018-12-08T11:43:33.141Z,97489.33
2018-12-08T11:46:01.684Z,97467.50
2018-12-08T11:48:31.160Z,97489.10
2018-12-08T11:50:59.694Z,97472.70
2018-12-08T11:53:28.184Z,97487.98
2018-12-08T11:55:56.719Z,97466.71
2018-12-08T11:58:25.185Z,97497.45
2018-12-08T12:00:53.719Z,97484.68
2018-12-08T12:03:22.294Z,97479.59
2018-12-08T12:05:51.246Z,97466.28
2018-12-08T12:08:19.729Z,97467.20
2018-12-08T12:10:48.518Z,97464.44
2018-12-08T12:13:17.240Z,97468.02
2018-12-08T12:15:45.771Z,97477.11
2018-12-08T12:18:14.352Z,97467.86
2018-12-08T12:20:42.856Z,97466.72
2018-12-08T12:23:12.034Z,97461.98
2018-12-08T12:25:40.791Z,97471.75
2018-12-08T12:28:11.133Z,97466.25
2018-12-08T12:30:39.887Z,97468.17
2018-12-08T12:33:08.440Z,97477.33
2018-12-08T12:35:37.046Z,97478.23
2018-12-08T12:38:05.617Z,97468.08
2018-12-08T12:40:34.221Z,97469.61
2018-12-08T12:43:02.723Z,97470.91
2018-12-08T12:45:31.291Z,97473.73
2018-12-08T12:48:00.388Z,97466.92
2018-12-08T12:50:28.988Z,97463.94
2018-12-08T12:52:57.577Z,97476.65
2018-12-08T12:55:26.090Z,97480.29
2018-12-08T12:57:54.658Z,97490.92
2018-12-08T13:00:23.326Z,97490.72
2018-12-08T13:02:51.997Z,97489.56
2018-12-08T13:05:20.745Z,97461.07
2018-12-08T13:07:49.279Z,97487.41
2018-12-08T13:10:17.792Z,97485.05
2018-12-08T13:12:46.330Z,97484.16
2018-12-08T13:15:15.823Z,97475.34
2018-12-08T13:17:44.344Z,97482.79
2018-12-08T13:20:12.864Z,97482.67
2018-12-08T13:22:42.150Z,97454.75
2018-12-08T13:25:23.187Z,97465.05
2018-12-08T13:27:51.685Z,97464.48
2018-12-08T13:30:20.518Z,97476.47
2018-12-08T13:32:49.116Z,97468.09
2018-12-08T13:35:56.328Z,97472.93
2018-12-08T13:38:24.806Z,97472.82
2018-12-08T13:40:53.375Z,97472.26
2018-12-08T13:43:21.850Z,97464.13
2018-12-08T13:45:50.435Z,97460.39
2018-12-08T13:48:21.194Z,97467.98
2018-12-08T13:50:50.327Z,97461.30
2018-12-08T13:53:18.899Z,97464.45
2018-12-08T13:55:47.531Z,97470.36
2018-12-08T13:58:16.153Z,97461.76
2018-12-08T14:00:45.402Z,97463.12
2018-12-08T14:03:13.902Z,97465.70
2018-12-08T14:05:42.557Z,97458.72
2018-12-08T14:08:11.050Z,97470.92
2018-12-08T14:10:39.650Z,97466.50
2018-12-08T14:13:08.292Z,97465.39
2018-12-08T14:15:37.479Z,97463.33
2018-12-08T14:18:07.205Z,97452.27
2018-12-08T14:20:36.276Z,97447.86
2018-12-08T14:23:05.542Z,97443.91
2018-12-08T14:25:34.106Z,97456.80
2018-12-08T14:28:02.603Z,97450.02
2018-12-08T14:30:31.152Z,97456.11
2018-12-08T14:32:59.639Z,97455.65
2018-12-08T14:35:28.277Z,97459.49
2018-12-08T14:37:56.771Z,97455.20
2018-12-08T14:40:25.454Z,97453.61
2018-12-08T14:42:53.995Z,97450.89
2018-12-08T14:45:22.498Z,97457.45
2018-12-08T14:47:50.987Z,97457.11
2018-12-08T14:50:19.523Z,97451.37
2018-12-08T14:52:48.009Z,97461.75
2018-12-08T14:55:16.558Z,97461.75
2018-12-08T14:57:45.270Z,97466.71
2018-12-08T15:00:14.163Z,97457.91
2018-12-08T15:02:42.826Z,97465.13
2018-12-08T15:05:12.155Z,97454.52
2018-12-08T15:07:40.798Z,97465.03
2018-12-08T15:10:11.570Z,97467.19
2018-12-08T15:12:40.066Z,97469.80
2018-12-08T15:15:10.293Z,97478.05
2018-12-08T15:17:38.884Z,97475.56
2018-12-08T15:20:09.430Z,97482.77
2018-12-08T15:22:38.169Z,97480.08
2018-12-08T15:25:09.400Z,97466.73
2018-12-08T15:27:45.589Z,97465.03
2018-12-08T15:30:14.548Z,97455.20
2018-12-08T15:32:43.031Z,97459.03
2018-12-08T15:35:12.032Z,97453.81
2018-12-08T15:37:41.015Z,97443.55
2018-12-08T15:40:11.256Z,97442.52
2018-12-08T15:42:40.189Z,97440.04
2018-12-08T15:45:10.851Z,97429.66
2018-12-08T15:47:39.415Z,97451.44
2018-12-08T15:50:10.027Z,97454.94
2018-12-08T15:52:38.647Z,97451.58
2018-12-08T15:55:07.354Z,97449.88
2018-12-08T15:57:37.259Z,97450.22
2018-12-08T16:00:08.616Z,97449.98
2018-12-08T16:02:37.122Z,97444.70
2018-12-08T16:05:06.491Z,97444.57
2018-12-08T16:07:35.070Z,97446.60
2018-12-08T16:10:04.018Z,97450.58
2018-12-08T16:12:32.518Z,97449.55
2018-12-08T16:15:01.052Z,97444.81
2018-12-08T16:17:29.592Z,97454.77
2018-12-08T16:19:58.126Z,97442.56
2018-12-08T16:22:26.705Z,97450.02
2018-12-08T16:24:55.268Z,97450.22
2018-12-08T16:27:23.918Z,97451.16
2018-12-08T16:29:52.406Z,97436.66
2018-12-08T16:32:21.518Z,97442.10
2018-12-08T16:34:50.710Z,97440.52
2018-12-08T16:37:19.365Z,97438.49
2018-12-08T16:39:47.961Z,97431.94
2018-12-08T16:42:16.539Z,97429.44
2018-12-08T16:44:45.306Z,97426.05
2018-12-08T16:47:13.847Z,97424.46
2018-12-08T16:49:42.446Z,97429.67
2018-12-08T16:52:10.960Z,97427.86
2018-12-08T16:54:39.514Z,97426.50
2018-12-08T16:57:08.043Z,97415.52
2018-12-08T16:59:36.598Z,97420.16
2018-12-08T17:02:05.141Z,97410.66
2018-12-08T17:04:33.663Z,97401.05
2018-12-08T17:07:02.298Z,97403.64
2018-12-08T17:09:30.796Z,97396.18
2018-12-08T17:12:00.154Z,97408.36
2018-12-08T17:14:28.678Z,97399.88
2018-12-08T17:16:57.327Z,97387.09
2018-12-08T17:19:26.445Z,97404.06
2018-12-08T17:21:54.948Z,97397.72
2018-12-08T17:24:23.462Z,97405.05
2018-12-08T17:26:51.965Z,97393.39
2018-12-08T17:29:20.487Z,97392.26
2018-12-08T17:31:48.949Z,97395.92
2018-12-08T17:34:17.538Z,97396.33
2018-12-08T17:36:46.133Z,97389.55
2018-12-08T17:39:14.712Z,97378.45
2018-12-08T17:41:43.282Z,97397.92
2018-12-08T17:44:11.779Z,97382.53
2018-12-08T17:46:40.276Z,97391.69
2018-12-08T17:49:08.816Z,97393.77
2018-12-08T17:51:37.495Z,97391.17
2018-12-08T17:54:06.173Z,97384.84
2018-12-08T17:56:34.668Z,97387.43
2018-12-08T17:59:03.208Z,97390.72
2018-12-08T18:01:31.754Z,97394.78
2018-12-08T18:04:00.285Z,97394.87
2018-12-08T18:06:28.795Z,97398.18
2018-12-08T18:08:58.202Z,97401.80
2018-12-08T18:11:26.726Z,97391.66
2018-12-08T18:13:55.865Z,97397.31
2018-12-08T18:16:24.458Z,97395.28
2018-12-08T18:18:53.095Z,97389.40
2018-12-08T18:21:22.320Z,97387.14
2018-12-08T18:23:50.891Z,97387.16
2018-12-08T18:26:19.449Z,97384.42
2018-12-08T18:28:48.060Z,97385.58
2018-12-08T18:31:16.593Z,97383.11
2018-12-08T18:33:45.254Z,97376.43
2018-12-08T18:36:13.834Z,97373.41
2018-12-08T18:38:42.432Z,97363.69
2018-12-08T18:41:10.958Z,97352.61
2018-12-08T18:43:41.643Z,97360.84
2018-12-08T18:46:10.287Z,97358.47
2018-12-08T18:48:40.146Z,97351.13
2018-12-08T18:51:08.674Z,97356.23
2018-12-08T18:53:37.285Z,97346.50
2018-12-08T18:56:05.877Z,97344.48
2018-12-08T18:58:34.438Z,97339.03
2018-12-08T19:01:03.002Z,97339.05
2018-12-08T19:03:32.618Z,97329.45
2018-12-08T19:06:01.307Z,97340.19
2018-12-08T19:08:29.859Z,97324.13
2018-12-08T19:10:58.935Z,97321.18
2018-12-08T19:13:27.532Z,97315.64
2018-12-08T19:15:56.111Z,97319.83
2018-12-08T19:18:24.767Z,97302.77
2018-12-08T19:20:53.275Z,97304.91
2018-12-08T19:23:22.501Z,97302.19
2018-12-08T19:25:51.072Z,97297.64
2018-12-08T19:28:20.194Z,97292.70
2018-12-08T19:30:48.762Z,97282.61
2018-12-08T19:33:17.343Z,97283.41
2018-12-08T19:35:45.907Z,97279.11
2018-12-08T19:38:14.517Z,97281.81
2018-12-08T19:40:43.020Z,97267.35
2018-12-08T19:43:12.344Z,97263.94
2018-12-08T19:45:40.911Z,97266.55
2018-12-08T19:48:09.612Z,97250.95
2018-12-08T19:50:38.214Z,97259.38
2018-12-08T19:53:06.879Z,97257.68
2018-12-08T19:55:35.455Z,97246.77
2018-12-08T19:58:04.011Z,97233.61
2018-12-08T20:00:32.510Z,97230.42
2018-12-08T20:03:01.098Z,97231.58
2018-12-08T20:05:29.739Z,97223.19
2018-12-08T20:07:59.082Z,97223.34
2018-12-08T20:10:27.755Z,97217.52
2018-12-08T20:12:56.288Z,97218.82
2018-12-08T20:15:24.930Z,97208.86
2018-12-08T20:17:53.487Z,97203.42
2018-12-08T20:20:22.594Z,97193.48
2018-12-08T20:22:51.244Z,97190.13
2018-12-08T20:25:19.969Z,97182.55
2018-12-08T20:27:48.555Z,97175.37
2018-12-08T20:30:17.109Z,97180.80
2018-12-08T20:32:45.979Z,97168.58
2018-12-08T20:35:14.563Z,97160.19
2018-12-08T20:37:44.693Z,97163.59
2018-12-08T20:40:13.343Z,97163.16
2018-12-08T20:42:42.068Z,97149.48
2018-12-08T20:45:10.546Z,97144.66
2018-12-08T20:47:39.123Z,97153.52
2018-12-08T20:50:08.525Z,97138.31
2018-12-08T20:52:37.106Z,97136.73
2018-12-08T20:55:05.729Z,97120.45
2018-12-08T20:57:34.998Z,97115.14
2018-12-08T21:00:03.714Z,97108.20
2018-12-08T21:02:32.294Z,97103.44
2018-12-08T21:05:00.797Z,97081.28
2018-12-08T21:07:29.690Z,97080.81
2018-12-08T21:09:58.199Z,97070.87
2018-12-08T21:12:27.522Z,97064.45
2018-12-08T21:14:56.867Z,97063.83
2018-12-08T21:17:25.423Z,97052.67
2018-12-08T21:19:53.938Z,97045.39
2018-12-08T21:22:22.484Z,97044.38
2018-12-08T21:24:50.987Z,97046.59
2018-12-08T21:27:19.523Z,97036.08
2018-12-08T21:29:47.995Z,97037.41
2018-12-08T21:32:16.562Z,97037.25
2018-12-08T21:34:45.123Z,97034.16
2018-12-08T21:37:13.832Z,97034.22
2018-12-08T21:39:43.178Z,97022.67
2018-12-08T21:42:11.678Z,97019.12
2018-12-08T21:44:40.464Z,97010.67
2018-12-08T21:47:09.678Z,97010.67
2018-12-08T21:49:39.701Z,96993.29
2018-12-08T21:52:09.373Z,96981.60
2018-12-08T21:54:38.376Z,96983.55
2018-12-08T21:57:07.067Z,96978.27
2018-12-08T21:59:36.067Z,96953.77
2018-12-08T22:02:04.859Z,96956.20
2018-12-08T22:04:33.781Z,96948.55
2018-12-08T22:07:02.401Z,96948.64
2018-12-08T22:09:30.954Z,96947.53
2018-12-08T22:12:00.659Z,96944.27
2018-12-08T22:14:29.263Z,96940.58
2018-12-08T22:16:57.810Z,96934.45
2018-12-08T22:19:26.433Z,96928.42
2018-12-08T22:21:55.046Z,96921.66
2018-12-08T22:24:23.988Z,96917.02
2018-12-08T22:26:52.507Z,96916.86
2018-12-08T22:29:21.085Z,96905.43
2018-12-08T22:31:49.625Z,96904.59
2018-12-08T22:34:19.712Z,96908.58
2018-12-08T22:36:48.483Z,96899.02
2018-12-08T22:39:17.455Z,96893.30
2018-12-08T22:41:46.754Z,96884.78
2018-12-08T22:44:16.002Z,96870.86
2018-12-08T22:46:44.546Z,96855.77
2018-12-08T22:49:13.240Z,96850.28
2018-12-08T22:51:43.116Z,96847.33
2018-12-08T22:54:12.387Z,96831.56
2018-12-08T22:56:41.735Z,96819.14
2018-12-08T22:59:11.028Z,96806.06
2018-12-08T23:01:39.848Z,96803.13
2018-12-08T23:04:08.364Z,96797.30
2018-12-08T23:06:36.886Z,96791.42
2018-12-08T23:09:06.448Z,96788.86
2018-12-08T23:11:34.974Z,96788.52
2018-12-08T23:14:03.943Z,96785.02
2018-12-08T23:16:32.566Z,96782.67
2018-12-08T23:19:01.030Z,96773.02
2018-12-08T23:21:29.687Z,96783.09
2018-12-08T23:23:58.170Z,96772.73
2018-12-08T23:26:26.710Z,96760.81
2018-12-08T23:28:55.230Z,96767.03
2018-12-08T23:31:23.765Z,96751.09
2018-12-08T23:33:53.398Z,96740.34
2018-12-08T23:36:21.983Z,96727.76
2018-12-08T23:38:50.546Z,96716.32
2018-12-08T23:41:19.046Z,96717.26
2018-12-08T23:43:47.650Z,96696.89
2018-12-08T23:46:16.238Z,96682.31
2018-12-08T23:48:44.792Z,96684.17
2018-12-08T23:51:13.290Z,96675.85
2018-12-08T23:53:41.878Z,96676.17
2018-12-08T23:56:10.478Z,96693.60
2018-12-08T23:58:39.074Z,96683.81
