createdAt,value
2019-04-07T00:00:02.812Z,99.90
2019-04-07T00:02:31.481Z,99.90
2019-04-07T00:05:10.182Z,99.90
2019-04-07T00:07:30.761Z,99.90
2019-04-07T00:09:59.167Z,99.90
2019-04-07T00:12:27.746Z,99.90
2019-04-07T00:14:56.276Z,99.90
2019-04-07T00:17:25.059Z,99.90
2019-04-07T00:19:53.635Z,99.90
2019-04-07T00:22:22.236Z,99.90
2019-04-07T00:24:50.734Z,99.90
2019-04-07T00:27:19.145Z,99.90
2019-04-07T00:29:47.844Z,99.90
2019-04-07T00:32:16.258Z,99.90
2019-04-07T00:34:45.150Z,99.90
2019-04-07T00:37:14.087Z,99.90
2019-04-07T00:39:42.633Z,99.90
2019-04-07T00:42:11.499Z,99.90
2019-04-07T00:44:40.546Z,99.90
2019-04-07T00:47:09.456Z,99.90
2019-04-07T00:49:37.962Z,99.90
2019-04-07T00:52:08.354Z,99.90
2019-04-07T00:54:37.045Z,99.90
2019-04-07T00:57:05.532Z,99.90
2019-04-07T00:59:34.216Z,99.90
2019-04-07T01:02:02.641Z,99.90
2019-04-07T01:04:31.038Z,99.90
2019-04-07T01:06:59.453Z,99.90
2019-04-07T01:09:28.801Z,99.90
2019-04-07T01:11:57.406Z,99.90
2019-04-07T01:14:26.333Z,99.90
2019-04-07T01:16:54.833Z,99.90
2019-04-07T01:19:23.250Z,99.90
2019-04-07T01:21:51.657Z,99.90
2019-04-07T01:24:20.072Z,99.90
2019-04-07T01:26:48.473Z,99.90
2019-04-07T01:29:16.890Z,99.90
2019-04-07T01:31:45.296Z,99.90
2019-04-07T01:34:13.707Z,99.90
2019-04-07T01:36:42.886Z,99.90
2019-04-07T01:39:12.032Z,99.90
2019-04-07T01:41:48.421Z,99.90
2019-04-07T01:44:28.363Z,99.90
2019-04-07T01:46:58.585Z,99.90
2019-04-07T01:49:34.799Z,99.90
2019-04-07T01:52:23.643Z,99.90
2019-04-07T01:54:53.758Z,99.90
2019-04-07T01:57:42.021Z,99.90
2019-04-07T02:00:15.277Z,99.90
2019-04-07T02:02:45.568Z,99.90
2019-04-07T02:05:27.726Z,99.90
2019-04-07T02:08:12.933Z,99.90
2019-04-07T02:10:42.987Z,99.90
2019-04-07T02:13:21.950Z,99.90
2019-04-07T02:15:52.524Z,99.90
2019-04-07T02:18:23.420Z,99.90
2019-04-07T02:21:03.640Z,99.90
2019-04-07T02:23:52.640Z,99.90
2019-04-07T02:26:31.742Z,99.90
2019-04-07T02:29:10.812Z,99.90
2019-04-07T02:31:45.063Z,99.90
2019-04-07T02:34:21.955Z,99.90
2019-04-07T02:36:52.083Z,99.90
2019-04-07T02:39:36.948Z,99.90
2019-04-07T02:42:16.836Z,99.90
2019-04-07T02:44:57.347Z,99.90
2019-04-07T02:47:36.019Z,99.90
2019-04-07T02:50:24.142Z,99.90
2019-04-07T02:53:05.937Z,99.90
2019-04-07T02:55:38.909Z,99.90
2019-04-07T02:58:17.996Z,99.90
2019-04-07T03:00:48.050Z,99.90
2019-04-07T03:03:20.925Z,99.90
2019-04-07T03:05:57.246Z,99.90
2019-04-07T03:08:27.310Z,99.90
2019-04-07T03:10:57.351Z,99.90
2019-04-07T03:13:30.296Z,99.90
2019-04-07T03:16:07.522Z,99.90
2019-04-07T03:18:50.707Z,99.90
2019-04-07T03:21:20.896Z,99.90
2019-04-07T03:23:51.395Z,99.90
2019-04-07T03:26:30.955Z,99.90
2019-04-07T03:29:01.422Z,99.90
2019-04-07T03:31:38.824Z,99.90
2019-04-07T03:34:09.821Z,99.90
2019-04-07T03:37:18.279Z,99.90
2019-04-07T03:39:47.725Z,99.90
2019-04-07T03:42:24.372Z,99.90
2019-04-07T03:45:13.594Z,99.90
2019-04-07T03:47:46.895Z,99.90
2019-04-07T03:50:31.806Z,99.90
2019-04-07T03:53:14.215Z,99.90
2019-04-07T03:55:55.961Z,99.90
2019-04-07T03:58:34.991Z,99.90
2019-04-07T04:01:25.728Z,99.90
2019-04-07T04:04:12.582Z,99.90
2019-04-07T04:06:55.126Z,99.90
2019-04-07T04:09:39.732Z,99.90
2019-04-07T04:12:12.318Z,99.90
2019-04-07T04:14:51.284Z,99.90
2019-04-07T04:17:19.810Z,99.90
2019-04-07T04:19:48.350Z,99.90
2019-04-07T04:22:16.763Z,99.90
2019-04-07T04:24:45.161Z,99.90
2019-04-07T04:27:13.573Z,99.90
2019-04-07T04:29:41.986Z,99.90
2019-04-07T04:32:10.408Z,99.90
2019-04-07T04:34:39.031Z,99.90
2019-04-07T04:37:08.084Z,99.90
2019-04-07T04:39:37.497Z,99.90
2019-04-07T04:42:07.083Z,99.90
2019-04-07T04:44:35.964Z,99.90
2019-04-07T04:47:04.817Z,99.90
2019-04-07T04:49:33.407Z,99.90
2019-04-07T04:52:01.817Z,99.90
2019-04-07T04:54:31.683Z,99.90
2019-04-07T04:57:04.095Z,99.90
2019-04-07T04:59:31.196Z,99.90
2019-04-07T05:02:00.039Z,99.90
2019-04-07T05:04:29.349Z,99.90
2019-04-07T05:06:58.088Z,99.90
2019-04-07T05:09:39.179Z,99.90
2019-04-07T05:11:56.730Z,99.90
2019-04-07T05:14:25.779Z,99.90
2019-04-07T05:16:54.805Z,99.90
2019-04-07T05:19:23.733Z,99.90
2019-04-07T05:21:52.205Z,99.90
2019-04-07T05:24:21.267Z,99.90
2019-04-07T05:26:49.795Z,99.90
2019-04-07T05:29:18.678Z,99.90
2019-04-07T05:31:47.449Z,99.90
2019-04-07T05:34:19.606Z,99.90
2019-04-07T05:36:46.783Z,99.90
2019-04-07T05:39:15.320Z,99.90
2019-04-07T05:41:43.869Z,99.90
2019-04-07T05:44:12.474Z,99.90
2019-04-07T05:46:42.557Z,99.90
2019-04-07T05:49:11.021Z,99.90
2019-04-07T05:51:40.178Z,99.90
2019-04-07T05:54:09.226Z,99.90
2019-04-07T05:56:38.009Z,99.90
2019-04-07T05:59:09.976Z,99.90
2019-04-07T06:01:36.764Z,99.90
2019-04-07T06:04:05.603Z,99.90
2019-04-07T06:06:34.337Z,99.90
2019-04-07T06:09:03.101Z,99.90
2019-04-07T06:11:34.510Z,99.90
2019-04-07T06:14:01.879Z,99.90
2019-04-07T06:16:30.317Z,99.90
2019-04-07T06:18:58.898Z,99.90
2019-04-07T06:21:27.807Z,99.90
2019-04-07T06:23:59.835Z,99.90
2019-04-07T06:26:26.549Z,99.90
2019-04-07T06:28:58.438Z,99.90
2019-04-07T06:31:26.317Z,99.90
2019-04-07T06:33:55.254Z,99.90
2019-04-07T06:36:26.292Z,99.90
2019-04-07T06:38:54.739Z,99.90
2019-04-07T06:41:24.268Z,99.90
2019-04-07T06:43:55.980Z,99.90
2019-04-07T06:46:42.358Z,99.90
2019-04-07T06:49:30.677Z,99.90
2019-04-07T06:52:13.756Z,99.90
2019-04-07T06:54:47.058Z,99.90
2019-04-07T06:57:19.834Z,99.90
2019-04-07T07:00:08.219Z,99.90
2019-04-07T07:02:43.463Z,99.90
2019-04-07T07:05:18.982Z,99.90
2019-04-07T07:07:52.107Z,99.90
2019-04-07T07:10:39.920Z,99.90
2019-04-07T07:13:26.521Z,99.90
2019-04-07T07:15:55.222Z,99.90
2019-04-07T07:18:25.322Z,99.90
2019-04-07T07:21:01.002Z,99.90
2019-04-07T07:23:35.283Z,99.90
2019-04-07T07:26:04.238Z,99.90
2019-04-07T07:28:32.898Z,99.90
2019-04-07T07:31:02.232Z,99.90
2019-04-07T07:33:30.780Z,99.90
2019-04-07T07:35:59.348Z,99.90
2019-04-07T07:38:31.083Z,94.30
2019-04-07T07:41:00.994Z,81.90
2019-04-07T07:43:29.536Z,64.20
2019-04-07T07:45:59.057Z,56.00
2019-04-07T07:48:28.311Z,51.90
2019-04-07T07:50:57.052Z,50.00
2019-04-07T07:53:27.500Z,47.10
2019-04-07T07:55:56.521Z,46.00
2019-04-07T07:58:28.029Z,43.00
2019-04-07T08:00:55.558Z,41.30
2019-04-07T08:03:24.123Z,42.30
2019-04-07T08:05:53.302Z,41.40
2019-04-07T08:08:21.901Z,42.10
2019-04-07T08:10:50.761Z,41.80
2019-04-07T08:13:20.054Z,40.60
2019-04-07T08:15:49.332Z,39.40
2019-04-07T08:18:20.176Z,39.10
2019-04-07T08:20:47.974Z,36.80
2019-04-07T08:23:16.377Z,37.30
2019-04-07T08:25:45.459Z,38.30
2019-04-07T08:28:14.638Z,37.80
2019-04-07T08:30:47.194Z,38.50
2019-04-07T08:33:13.412Z,38.70
2019-04-07T08:35:42.649Z,35.90
2019-04-07T08:38:12.233Z,36.10
2019-04-07T08:40:40.719Z,36.60
2019-04-07T08:43:09.226Z,35.90
2019-04-07T08:45:39.751Z,34.60
2019-04-07T08:48:08.979Z,33.80
2019-04-07T08:50:37.510Z,33.60
2019-04-07T08:53:05.909Z,34.10
2019-04-07T08:55:34.561Z,36.20
2019-04-07T08:58:04.676Z,33.70
2019-04-07T09:00:34.893Z,31.60
2019-04-07T09:03:10.473Z,31.80
2019-04-07T09:05:33.536Z,31.10
2019-04-07T09:08:05.525Z,31.50
2019-04-07T09:10:37.162Z,31.60
2019-04-07T09:13:08.474Z,30.90
2019-04-07T09:15:40.819Z,30.30
2019-04-07T09:18:24.464Z,29.70
2019-04-07T09:20:54.662Z,29.20
2019-04-07T09:23:28.332Z,29.40
2019-04-07T09:26:10.413Z,29.40
2019-04-07T09:28:53.386Z,29.60
2019-04-07T09:31:23.305Z,28.80
2019-04-07T09:33:56.251Z,27.70
2019-04-07T09:36:26.538Z,28.60
2019-04-07T09:39:14.540Z,28.40
2019-04-07T09:41:45.088Z,27.20
2019-04-07T09:44:27.847Z,26.70
2019-04-07T09:47:06.890Z,26.20
2019-04-07T09:49:40.298Z,25.60
2019-04-07T09:52:16.873Z,25.80
2019-04-07T09:54:51.686Z,25.00
2019-04-07T09:57:38.645Z,25.20
2019-04-07T10:00:12.651Z,25.50
2019-04-07T10:02:54.809Z,26.10
2019-04-07T10:05:41.038Z,26.10
2019-04-07T10:08:13.603Z,27.40
2019-04-07T10:10:43.602Z,25.80
2019-04-07T10:13:19.676Z,25.30
2019-04-07T10:15:56.323Z,24.90
2019-04-07T10:18:26.573Z,25.10
2019-04-07T10:21:15.661Z,25.80
2019-04-07T10:23:48.701Z,25.30
2019-04-07T10:26:23.333Z,25.10
2019-04-07T10:28:54.145Z,24.90
2019-04-07T10:31:30.557Z,25.20
2019-04-07T10:34:00.718Z,24.80
2019-04-07T10:36:36.499Z,26.20
2019-04-07T10:39:20.909Z,26.30
2019-04-07T10:42:07.498Z,26.20
2019-04-07T10:44:40.525Z,25.90
2019-04-07T10:47:27.853Z,25.20
2019-04-07T10:50:03.993Z,25.50
2019-04-07T10:52:29.850Z,26.90
2019-04-07T10:55:18.029Z,27.10
2019-04-07T10:57:48.188Z,28.10
2019-04-07T11:00:27.813Z,28.10
2019-04-07T11:02:58.102Z,28.10
2019-04-07T11:05:44.765Z,27.00
2019-04-07T11:08:20.963Z,26.90
2019-04-07T11:10:56.717Z,27.20
2019-04-07T11:13:36.141Z,27.60
2019-04-07T11:16:06.372Z,28.50
2019-04-07T11:18:42.822Z,30.40
2019-04-07T11:21:18.675Z,29.40
2019-04-07T11:23:49.104Z,29.60
2019-04-07T11:26:25.416Z,30.30
2019-04-07T11:28:58.227Z,31.10
2019-04-07T11:31:31.059Z,32.30
2019-04-07T11:34:11.068Z,31.90
2019-04-07T11:36:49.895Z,32.00
2019-04-07T11:39:20.053Z,32.30
2019-04-07T11:41:53.086Z,31.30
2019-04-07T11:44:29.316Z,32.70
2019-04-07T11:47:17.545Z,33.70
2019-04-07T11:49:48.511Z,31.20
2019-04-07T11:52:21.349Z,31.10
2019-04-07T11:55:10.171Z,31.10
2019-04-07T11:57:45.121Z,32.20
2019-04-07T12:00:31.866Z,32.90
2019-04-07T12:03:24.706Z,32.10
2019-04-07T12:06:07.594Z,32.70
2019-04-07T12:08:46.806Z,34.60
2019-04-07T12:11:33.018Z,34.10
2019-04-07T12:14:06.308Z,33.80
2019-04-07T12:16:49.188Z,31.90
2019-04-07T12:19:26.153Z,33.80
2019-04-07T12:21:56.321Z,33.00
2019-04-07T12:24:30.632Z,34.10
2019-04-07T12:27:12.204Z,34.70
2019-04-07T12:29:47.730Z,35.20
2019-04-07T12:32:23.924Z,35.20
2019-04-07T12:34:57.229Z,37.10
2019-04-07T12:37:39.242Z,36.60
2019-04-07T12:40:09.291Z,36.00
2019-04-07T12:42:58.080Z,37.00
2019-04-07T12:45:43.840Z,39.10
2019-04-07T12:48:32.088Z,37.50
2019-04-07T12:51:19.968Z,36.40
2019-04-07T12:53:50.142Z,39.50
2019-04-07T12:56:20.270Z,38.00
2019-04-07T12:58:53.085Z,36.60
2019-04-07T13:01:27.005Z,37.20
2019-04-07T13:04:00.216Z,38.30
2019-04-07T13:06:42.389Z,37.70
2019-04-07T13:09:14.997Z,38.20
2019-04-07T13:11:48.455Z,39.00
2019-04-07T13:14:24.589Z,39.40
2019-04-07T13:16:56.441Z,40.90
2019-04-07T13:19:29.572Z,41.70
2019-04-07T13:22:16.390Z,41.00
2019-04-07T13:24:48.490Z,42.50
2019-04-07T13:27:18.317Z,41.20
2019-04-07T13:29:48.353Z,41.60
2019-04-07T13:32:21.832Z,40.90
2019-04-07T13:34:51.975Z,39.50
2019-04-07T13:37:22.038Z,39.80
2019-04-07T13:39:52.351Z,39.60
2019-04-07T13:42:26.638Z,40.60
2019-04-07T13:45:02.497Z,41.30
2019-04-07T13:47:42.082Z,40.40
2019-04-07T13:50:16.474Z,40.30
2019-04-07T13:52:56.102Z,39.50
2019-04-07T13:55:41.132Z,40.50
2019-04-07T13:58:08.477Z,39.00
2019-04-07T14:00:48.266Z,39.00
2019-04-07T14:03:37.121Z,40.10
2019-04-07T14:06:11.259Z,40.50
2019-04-07T14:08:41.698Z,41.30
2019-04-07T14:11:28.470Z,40.70
2019-04-07T14:13:59.178Z,41.60
2019-04-07T14:16:46.423Z,39.90
2019-04-07T14:19:35.378Z,40.40
2019-04-07T14:22:15.495Z,41.80
2019-04-07T14:24:46.121Z,41.30
2019-04-07T14:27:16.335Z,43.50
2019-04-07T14:32:27.337Z,42.70
2019-04-07T14:35:04.169Z,42.60
2019-04-07T14:37:51.268Z,42.70
2019-04-07T14:40:40.976Z,42.40
2019-04-07T14:43:17.752Z,43.10
2019-04-07T14:45:51.489Z,42.40
2019-04-07T14:48:37.511Z,44.30
2019-04-07T14:51:07.798Z,44.30
2019-04-07T14:53:38.001Z,44.00
2019-04-07T14:56:20.669Z,43.60
2019-04-07T14:59:02.950Z,43.80
2019-04-07T15:01:35.841Z,43.00
2019-04-07T15:04:05.138Z,43.50
2019-04-07T15:06:34.934Z,43.50
2019-04-07T15:09:08.140Z,43.40
2019-04-07T15:11:42.234Z,44.60
2019-04-07T15:14:12.232Z,44.80
2019-04-07T15:16:40.885Z,43.80
2019-04-07T15:19:09.588Z,43.10
2019-04-07T15:21:38.179Z,42.10
2019-04-07T15:24:08.447Z,41.60
2019-04-07T15:26:37.856Z,40.80
2019-04-07T15:29:09.297Z,41.90
2019-04-07T15:31:37.424Z,42.60
2019-04-07T15:34:09.252Z,43.10
2019-04-07T15:36:36.405Z,41.90
2019-04-07T15:39:08.011Z,43.20
2019-04-07T15:41:37.193Z,44.30
2019-04-07T15:44:08.933Z,44.30
2019-04-07T15:46:36.637Z,44.30
2019-04-07T15:49:06.710Z,44.30
2019-04-07T15:51:36.179Z,45.80
2019-04-07T15:54:04.832Z,45.60
2019-04-07T15:56:33.662Z,45.30
2019-04-07T15:59:02.387Z,45.80
2019-04-07T16:01:31.468Z,46.90
2019-04-07T16:04:00.040Z,47.00
2019-04-07T16:06:28.449Z,47.60
2019-04-07T16:08:59.584Z,48.20
2019-04-07T16:11:29.361Z,48.10
2019-04-07T16:13:57.122Z,48.40
2019-04-07T16:16:28.470Z,48.20
2019-04-07T16:18:55.664Z,48.60
2019-04-07T16:21:24.173Z,48.80
2019-04-07T16:23:54.190Z,48.40
2019-04-07T16:26:22.783Z,49.10
2019-04-07T16:28:51.932Z,49.60
2019-04-07T16:31:24.239Z,49.90
2019-04-07T16:33:50.637Z,49.60
2019-04-07T16:36:19.645Z,50.40
2019-04-07T16:38:48.099Z,51.00
2019-04-07T16:41:16.755Z,50.70
2019-04-07T16:43:45.860Z,50.50
2019-04-07T16:46:20.234Z,50.60
2019-04-07T16:48:45.112Z,50.90
2019-04-07T16:51:13.582Z,51.10
2019-04-07T16:53:43.105Z,51.10
2019-04-07T16:56:12.172Z,52.50
2019-04-07T16:58:41.534Z,52.50
2019-04-07T17:01:10.994Z,52.60
2019-04-07T17:03:39.793Z,53.00
2019-04-07T17:06:11.063Z,53.30
2019-04-07T17:08:39.104Z,53.00
2019-04-07T17:11:08.135Z,52.80
2019-04-07T17:13:41.280Z,52.90
2019-04-07T17:16:10.106Z,53.70
2019-04-07T17:18:39.046Z,54.10
2019-04-07T17:21:12.624Z,55.30
2019-04-07T17:23:40.837Z,55.00
2019-04-07T17:26:09.678Z,56.50
2019-04-07T17:28:38.901Z,55.80
2019-04-07T17:31:07.887Z,56.10
2019-04-07T17:33:37.944Z,56.60
2019-04-07T17:36:06.611Z,57.40
2019-04-07T17:38:36.658Z,59.00
2019-04-07T17:41:07.982Z,59.60
2019-04-07T17:43:52.009Z,59.80
2019-04-07T17:46:34.004Z,62.10
2019-04-07T17:49:23.384Z,65.00
2019-04-07T17:52:11.212Z,64.80
2019-04-07T17:54:52.566Z,64.40
2019-04-07T17:57:22.570Z,66.60
2019-04-07T18:00:09.865Z,67.40
2019-04-07T18:02:53.904Z,68.20
2019-04-07T18:05:22.034Z,68.70
2019-04-07T18:08:10.187Z,70.30
2019-04-07T18:10:57.983Z,70.60
2019-04-07T18:13:49.317Z,71.20
2019-04-07T18:16:26.926Z,72.80
2019-04-07T18:18:59.314Z,75.10
2019-04-07T18:21:44.819Z,77.40
2019-04-07T18:24:18.094Z,78.30
2019-04-07T18:26:48.260Z,80.10
2019-04-07T18:29:29.928Z,83.20
2019-04-07T18:32:02.437Z,87.30
2019-04-07T18:34:38.525Z,83.80
2019-04-07T18:37:18.004Z,85.00
2019-04-07T18:39:52.373Z,86.50
2019-04-07T18:42:26.128Z,88.90
2019-04-07T18:44:56.281Z,89.60
2019-04-07T18:47:32.289Z,92.60
2019-04-07T18:50:09.067Z,94.80
2019-04-07T18:52:55.282Z,99.80
2019-04-07T18:55:26.126Z,99.90
2019-04-07T18:57:58.506Z,99.90
2019-04-07T19:00:32.471Z,99.90
2019-04-07T19:03:02.661Z,99.90
2019-04-07T19:05:34.281Z,99.90
2019-04-07T19:08:04.502Z,99.90
2019-04-07T19:10:34.586Z,99.90
2019-04-07T19:13:26.744Z,99.90
2019-04-07T19:16:15.482Z,99.90
2019-04-07T19:18:45.554Z,99.90
2019-04-07T19:21:27.956Z,99.90
2019-04-07T19:24:09.086Z,99.90
2019-04-07T19:26:49.980Z,99.90
2019-04-07T19:29:22.007Z,99.90
2019-04-07T19:31:55.508Z,99.90
2019-04-07T19:34:41.809Z,99.90
2019-04-07T19:37:28.542Z,99.90
2019-04-07T19:40:02.913Z,99.90
2019-04-07T19:42:37.683Z,99.90
2019-04-07T19:45:15.494Z,99.90
2019-04-07T19:47:51.781Z,99.90
2019-04-07T19:50:28.640Z,99.90
2019-04-07T19:53:09.995Z,99.90
2019-04-07T19:55:54.613Z,99.90
2019-04-07T19:58:40.924Z,99.90
2019-04-07T20:01:16.965Z,99.90
2019-04-07T20:03:49.942Z,99.90
2019-04-07T20:06:23.063Z,99.90
2019-04-07T20:09:07.669Z,99.90
2019-04-07T20:11:51.451Z,99.90
2019-04-07T20:14:30.641Z,99.90
2019-04-07T20:17:04.167Z,99.90
2019-04-07T20:19:41.403Z,99.90
2019-04-07T20:22:22.700Z,99.90
2019-04-07T20:25:13.272Z,99.90
2019-04-07T20:27:47.021Z,99.90
2019-04-07T20:30:17.586Z,99.90
2019-04-07T20:32:51.255Z,99.90
2019-04-07T20:35:21.398Z,99.90
2019-04-07T20:37:56.749Z,99.90
2019-04-07T20:40:29.488Z,99.90
2019-04-07T20:43:21.955Z,99.90
2019-04-07T20:46:02.462Z,99.90
2019-04-07T20:48:36.937Z,99.90
2019-04-07T20:51:17.458Z,99.90
2019-04-07T20:53:59.827Z,99.90
2019-04-07T20:56:31.444Z,99.90
2019-04-07T20:59:19.176Z,99.90
2019-04-07T21:02:09.450Z,99.90
2019-04-07T21:04:54.954Z,99.90
2019-04-07T21:07:31.325Z,99.90
2019-04-07T21:10:09.526Z,99.90
2019-04-07T21:12:55.109Z,99.90
2019-04-07T21:15:30.395Z,99.90
2019-04-07T21:18:00.197Z,99.90
2019-04-07T21:20:33.031Z,99.90
2019-04-07T21:23:09.197Z,99.90
2019-04-07T21:25:56.947Z,99.90
2019-04-07T21:28:43.853Z,99.90
2019-04-07T21:31:17.477Z,99.90
2019-04-07T21:33:55.868Z,99.90
2019-04-07T21:36:32.922Z,99.90
2019-04-07T21:39:09.875Z,99.90
2019-04-07T21:41:45.131Z,99.90
2019-04-07T21:44:30.499Z,99.90
2019-04-07T21:47:04.236Z,99.90
2019-04-07T21:49:43.944Z,99.90
2019-04-07T21:52:22.879Z,99.90
2019-04-07T21:54:54.548Z,99.90
2019-04-07T21:57:34.300Z,99.90
2019-04-07T22:00:04.961Z,99.90
2019-04-07T22:02:50.293Z,99.90
2019-04-07T22:05:24.025Z,99.90
2019-04-07T22:07:55.650Z,99.90
2019-04-07T22:10:24.292Z,99.90
2019-04-07T22:12:52.762Z,99.90
2019-04-07T22:15:21.169Z,99.90
2019-04-07T22:17:49.578Z,99.90
2019-04-07T22:20:20.122Z,99.90
2019-04-07T22:22:48.195Z,99.90
2019-04-07T22:25:20.659Z,99.90
2019-04-07T22:27:49.162Z,99.90
2019-04-07T22:30:18.582Z,99.90
2019-04-07T22:32:50.798Z,99.90
2019-04-07T22:35:17.454Z,99.90
2019-04-07T22:37:48.307Z,99.90
2019-04-07T22:40:19.530Z,99.90
2019-04-07T22:42:48.888Z,99.90
2019-04-07T22:45:17.759Z,99.90
2019-04-07T22:47:46.656Z,99.90
2019-04-07T22:50:15.593Z,99.90
2019-04-07T22:52:47.336Z,99.90
2019-04-07T22:55:14.390Z,99.90
2019-04-07T22:57:43.023Z,99.90
2019-04-07T23:00:14.921Z,99.90
2019-04-07T23:02:44.270Z,99.90
2019-04-07T23:05:13.009Z,99.90
2019-04-07T23:07:41.414Z,99.90
2019-04-07T23:10:09.993Z,99.90
2019-04-07T23:12:40.831Z,99.90
2019-04-07T23:15:09.533Z,99.90
2019-04-07T23:17:37.942Z,99.90
2019-04-07T23:20:07.093Z,99.90
2019-04-07T23:22:36.173Z,99.90
2019-04-07T23:25:05.928Z,99.90
2019-04-07T23:27:34.338Z,99.90
2019-04-07T23:30:03.250Z,99.90
2019-04-07T23:32:31.865Z,99.90
2019-04-07T23:35:00.282Z,99.90
2019-04-07T23:37:28.717Z,99.90
2019-04-07T23:39:58.029Z,99.90
2019-04-07T23:42:26.614Z,99.90
2019-04-07T23:44:55.188Z,99.90
2019-04-07T23:47:23.714Z,99.90
2019-04-07T23:49:52.289Z,99.90
2019-04-07T23:52:20.777Z,99.90
2019-04-07T23:54:49.186Z,99.90
2019-04-07T23:57:17.758Z,99.90
2019-04-07T23:59:47.055Z,99.90
