createdAt,value
2017-09-03T00:00:02.574Z,53.38
2017-09-03T00:01:12.174Z,53.47
2017-09-03T00:02:21.171Z,53.47
2017-09-03T00:03:29.831Z,53.47
2017-09-03T00:04:38.506Z,53.47
2017-09-03T00:05:48.121Z,53.57
2017-09-03T00:06:57.409Z,53.57
2017-09-03T00:08:06.393Z,53.67
2017-09-03T00:09:15.047Z,53.47
2017-09-03T00:10:24.017Z,54.25
2017-09-03T00:11:33.300Z,53.96
2017-09-03T00:12:42.593Z,53.57
2017-09-03T00:13:51.576Z,53.96
2017-09-03T00:15:00.568Z,53.67
2017-09-03T00:16:09.870Z,54.15
2017-09-03T00:17:19.163Z,54.15
2017-09-03T00:18:28.785Z,53.96
2017-09-03T00:19:37.438Z,53.67
2017-09-03T00:20:46.405Z,53.96
2017-09-03T00:21:55.692Z,53.57
2017-09-03T00:23:04.667Z,54.05
2017-09-03T00:24:13.978Z,54.05
2017-09-03T00:25:22.944Z,54.15
2017-09-03T00:26:32.240Z,54.15
2017-09-03T00:27:40.892Z,54.15
2017-09-03T00:28:49.867Z,54.25
2017-09-03T00:29:58.850Z,54.15
2017-09-03T00:31:08.134Z,53.96
2017-09-03T00:32:17.420Z,54.15
2017-09-03T00:33:26.082Z,54.15
2017-09-03T00:34:35.685Z,54.35
2017-09-03T00:35:44.659Z,54.25
2017-09-03T00:36:53.959Z,54.25
2017-09-03T00:38:02.617Z,54.25
2017-09-03T00:39:12.863Z,54.15
2017-09-03T00:40:22.777Z,54.15
2017-09-03T00:41:31.749Z,54.15
2017-09-03T00:42:40.730Z,54.13
2017-09-03T00:43:49.703Z,54.15
2017-09-03T00:44:59.301Z,54.44
2017-09-03T00:46:08.607Z,54.25
2017-09-03T00:47:17.571Z,54.25
2017-09-03T00:48:26.547Z,54.35
2017-09-03T00:49:35.515Z,54.25
2017-09-03T00:50:44.174Z,53.96
2017-09-03T00:51:53.463Z,54.35
2017-09-03T00:53:02.440Z,54.25
2017-09-03T00:54:12.039Z,54.35
2017-09-03T00:55:21.010Z,54.35
2017-09-03T00:56:29.667Z,54.35
2017-09-03T00:57:38.654Z,54.25
2017-09-03T00:58:47.702Z,54.44
2017-09-03T00:59:56.683Z,53.96
2017-09-03T01:01:05.649Z,54.22
2017-09-03T01:02:14.300Z,54.44
2017-09-03T01:03:23.588Z,54.25
2017-09-03T01:04:32.562Z,54.25
2017-09-03T01:05:41.847Z,54.15
2017-09-03T01:06:51.155Z,54.32
2017-09-03T01:08:01.075Z,53.96
2017-09-03T01:09:10.355Z,53.96
2017-09-03T01:10:19.011Z,54.05
2017-09-03T01:11:27.664Z,53.93
2017-09-03T01:12:37.270Z,54.05
2017-09-03T01:13:46.248Z,54.05
2017-09-03T01:14:55.214Z,54.05
2017-09-03T01:16:04.819Z,54.05
2017-09-03T01:17:13.789Z,54.25
2017-09-03T01:18:23.082Z,54.25
2017-09-03T01:19:31.749Z,54.03
2017-09-03T01:20:41.055Z,53.93
2017-09-03T01:21:49.726Z,53.96
2017-09-03T01:22:58.721Z,54.05
2017-09-03T01:24:08.079Z,54.15
2017-09-03T01:25:17.377Z,54.03
2017-09-03T01:26:26.039Z,54.05
2017-09-03T01:27:35.043Z,54.05
2017-09-03T01:28:44.749Z,54.22
2017-09-03T01:29:53.725Z,54.13
2017-09-03T01:31:03.027Z,54.22
2017-09-03T01:32:12.329Z,54.15
2017-09-03T01:33:21.000Z,54.03
2017-09-03T01:34:29.674Z,54.05
2017-09-03T01:35:38.970Z,54.15
2017-09-03T01:36:48.580Z,54.13
2017-09-03T01:37:57.552Z,54.13
2017-09-03T01:39:06.207Z,53.83
2017-09-03T01:40:15.501Z,53.83
2017-09-03T01:41:25.124Z,54.22
2017-09-03T01:42:33.789Z,53.93
2017-09-03T01:43:42.446Z,54.13
2017-09-03T01:44:51.420Z,54.03
2017-09-03T01:46:00.715Z,53.93
2017-09-03T01:47:10.019Z,53.96
2017-09-03T01:48:19.313Z,54.13
2017-09-03T01:49:28.597Z,54.13
2017-09-03T01:50:37.571Z,53.93
2017-09-03T01:51:46.563Z,54.03
2017-09-03T01:52:55.867Z,54.22
2017-09-03T01:54:05.169Z,53.93
2017-09-03T01:55:13.819Z,53.93
2017-09-03T01:56:23.120Z,54.13
2017-09-03T01:57:32.092Z,54.03
2017-09-03T01:58:41.367Z,54.13
2017-09-03T01:59:50.077Z,53.83
2017-09-03T02:00:59.047Z,54.13
2017-09-03T02:02:08.336Z,54.03
2017-09-03T02:03:16.996Z,53.93
2017-09-03T02:04:26.280Z,54.22
2017-09-03T02:05:34.944Z,54.13
2017-09-03T02:06:43.915Z,53.93
2017-09-03T02:07:52.571Z,53.93
2017-09-03T02:09:01.555Z,53.93
2017-09-03T02:10:10.539Z,53.93
2017-09-03T02:11:19.840Z,54.22
2017-09-03T02:12:28.811Z,54.13
2017-09-03T02:13:37.789Z,54.13
2017-09-03T02:14:46.758Z,53.93
2017-09-03T02:15:55.473Z,54.13
2017-09-03T02:17:04.765Z,54.03
2017-09-03T02:18:14.048Z,53.83
2017-09-03T02:19:23.015Z,53.83
2017-09-03T02:20:31.680Z,53.83
2017-09-03T02:21:41.352Z,54.03
2017-09-03T02:22:50.032Z,53.93
2017-09-03T02:23:59.333Z,54.13
2017-09-03T02:25:08.312Z,53.93
2017-09-03T02:26:17.918Z,53.93
2017-09-03T02:27:26.924Z,54.13
2017-09-03T02:28:36.212Z,53.93
2017-09-03T02:29:44.882Z,54.13
2017-09-03T02:30:53.856Z,53.93
2017-09-03T02:32:03.155Z,53.93
2017-09-03T02:33:12.461Z,53.93
2017-09-03T02:34:21.234Z,53.93
2017-09-03T02:35:30.250Z,53.93
2017-09-03T02:36:39.220Z,54.03
2017-09-03T02:37:48.509Z,53.93
2017-09-03T02:38:58.432Z,54.03
2017-09-03T02:40:07.406Z,53.93
2017-09-03T02:41:16.381Z,53.93
2017-09-03T02:42:25.668Z,54.22
2017-09-03T02:43:34.961Z,53.93
2017-09-03T02:44:43.610Z,54.22
2017-09-03T02:45:52.584Z,54.71
2017-09-03T02:47:01.945Z,53.93
2017-09-03T02:48:10.932Z,54.13
2017-09-03T02:49:20.546Z,54.22
2017-09-03T02:50:29.518Z,54.41
2017-09-03T02:51:38.806Z,54.03
2017-09-03T02:52:48.401Z,53.93
2017-09-03T02:53:57.048Z,54.03
2017-09-03T02:55:06.191Z,54.03
2017-09-03T02:56:15.483Z,54.03
2017-09-03T02:57:24.773Z,54.22
2017-09-03T02:58:34.380Z,54.03
2017-09-03T02:59:43.350Z,54.22
2017-09-03T03:00:52.957Z,54.13
2017-09-03T03:02:01.935Z,54.32
2017-09-03T03:03:10.614Z,54.22
2017-09-03T03:04:19.597Z,54.32
2017-09-03T03:05:28.594Z,54.32
2017-09-03T03:06:37.289Z,54.51
2017-09-03T03:07:46.281Z,54.22
2017-09-03T03:08:55.568Z,54.22
2017-09-03T03:10:04.860Z,54.22
2017-09-03T03:11:13.530Z,54.22
2017-09-03T03:12:22.503Z,54.22
2017-09-03T03:13:32.093Z,54.03
2017-09-03T03:14:41.071Z,54.51
2017-09-03T03:15:50.368Z,54.32
2017-09-03T03:16:59.659Z,54.32
2017-09-03T03:18:08.641Z,54.13
2017-09-03T03:19:17.636Z,54.22
2017-09-03T03:20:27.248Z,54.22
2017-09-03T03:21:36.222Z,54.32
2017-09-03T03:22:44.872Z,54.22
2017-09-03T03:23:53.849Z,54.22
2017-09-03T03:25:02.510Z,54.22
2017-09-03T03:26:11.175Z,54.32
2017-09-03T03:27:19.840Z,54.22
2017-09-03T03:28:29.142Z,54.22
2017-09-03T03:29:38.740Z,54.22
2017-09-03T03:30:47.724Z,54.22
2017-09-03T03:31:56.699Z,54.22
2017-09-03T03:33:05.361Z,54.32
2017-09-03T03:34:14.329Z,54.32
2017-09-03T03:35:23.404Z,54.32
2017-09-03T03:36:32.699Z,54.32
2017-09-03T03:37:41.986Z,54.41
2017-09-03T03:38:50.963Z,54.41
2017-09-03T03:39:59.625Z,54.41
2017-09-03T03:41:08.285Z,54.41
2017-09-03T03:42:16.938Z,54.39
2017-09-03T03:43:25.593Z,54.41
2017-09-03T03:44:35.202Z,54.32
2017-09-03T03:45:44.167Z,54.41
2017-09-03T03:46:53.147Z,54.32
2017-09-03T03:48:02.768Z,54.32
2017-09-03T03:49:12.376Z,54.41
2017-09-03T03:50:21.029Z,54.41
2017-09-03T03:51:30.319Z,54.41
2017-09-03T03:52:38.977Z,54.41
2017-09-03T03:53:47.945Z,54.41
2017-09-03T03:54:57.552Z,54.32
2017-09-03T03:56:06.837Z,54.13
2017-09-03T03:57:15.509Z,54.32
2017-09-03T03:58:24.169Z,54.32
2017-09-03T03:59:33.499Z,54.32
2017-09-03T04:00:42.792Z,54.41
2017-09-03T04:01:51.454Z,54.22
2017-09-03T04:03:00.755Z,54.22
2017-09-03T04:04:09.735Z,54.32
2017-09-03T04:05:18.409Z,54.32
2017-09-03T04:06:27.069Z,54.19
2017-09-03T04:07:36.036Z,54.32
2017-09-03T04:08:45.019Z,54.32
2017-09-03T04:09:53.993Z,54.32
2017-09-03T04:11:02.960Z,54.32
2017-09-03T04:12:11.923Z,54.13
2017-09-03T04:13:20.899Z,54.22
2017-09-03T04:14:29.879Z,54.13
2017-09-03T04:15:38.850Z,54.32
2017-09-03T04:16:48.137Z,54.22
2017-09-03T04:17:57.425Z,54.13
2017-09-03T04:19:07.028Z,54.22
2017-09-03T04:20:16.000Z,54.22
2017-09-03T04:21:25.316Z,54.19
2017-09-03T04:22:34.302Z,54.41
2017-09-03T04:23:42.962Z,54.32
2017-09-03T04:24:51.623Z,54
2017-09-03T04:26:00.903Z,54.03
2017-09-03T04:27:10.506Z,54.41
2017-09-03T04:28:19.481Z,54.22
2017-09-03T04:29:28.770Z,54.22
2017-09-03T04:30:37.748Z,54.32
2017-09-03T04:31:47.047Z,54
2017-09-03T04:32:56.006Z,54.32
2017-09-03T04:34:04.663Z,54.22
2017-09-03T04:35:13.947Z,54.32
2017-09-03T04:36:22.613Z,54.32
2017-09-03T04:37:31.594Z,54.13
2017-09-03T04:38:40.260Z,54.41
2017-09-03T04:39:49.551Z,54.41
2017-09-03T04:40:58.847Z,54.41
2017-09-03T04:42:07.519Z,54.22
2017-09-03T04:43:16.180Z,54.22
2017-09-03T04:44:25.462Z,54.41
2017-09-03T04:45:34.119Z,54.32
2017-09-03T04:46:43.093Z,54.41
2017-09-03T04:47:52.382Z,54.13
2017-09-03T04:49:01.664Z,54.32
2017-09-03T04:50:10.948Z,54.32
2017-09-03T04:51:20.234Z,54.13
2017-09-03T04:52:29.213Z,54.32
2017-09-03T04:53:37.874Z,54.32
2017-09-03T04:54:46.857Z,54.39
2017-09-03T04:55:56.455Z,54.41
2017-09-03T04:57:05.736Z,54.41
2017-09-03T04:58:14.412Z,54.32
2017-09-03T04:59:23.090Z,54.41
2017-09-03T05:00:32.695Z,54.32
2017-09-03T05:01:41.681Z,54.41
2017-09-03T05:02:50.656Z,54.29
2017-09-03T05:03:59.309Z,54.39
2017-09-03T05:05:08.312Z,54.41
2017-09-03T05:06:16.941Z,54.41
2017-09-03T05:07:26.553Z,54.51
2017-09-03T05:08:35.213Z,54.41
2017-09-03T05:09:44.198Z,54.41
2017-09-03T05:10:53.184Z,54.39
2017-09-03T05:12:01.851Z,54.41
2017-09-03T05:13:10.826Z,54.41
2017-09-03T05:14:19.483Z,54.41
2017-09-03T05:15:28.157Z,54.22
2017-09-03T05:16:37.147Z,54.22
2017-09-03T05:17:45.816Z,54.32
2017-09-03T05:18:54.472Z,54.41
2017-09-03T05:20:03.454Z,54.13
2017-09-03T05:21:12.433Z,53.93
2017-09-03T05:22:21.712Z,54.03
2017-09-03T05:23:30.368Z,54.03
2017-09-03T05:24:39.358Z,53.93
2017-09-03T05:25:48.025Z,54.13
2017-09-03T05:26:56.995Z,54.13
2017-09-03T05:28:05.653Z,54.13
2017-09-03T05:29:14.948Z,54.13
2017-09-03T05:30:23.610Z,54.22
2017-09-03T05:31:32.260Z,54.03
2017-09-03T05:32:40.930Z,54.32
2017-09-03T05:33:49.607Z,54.22
2017-09-03T05:34:59.214Z,54.13
2017-09-03T05:36:08.835Z,53.64
2017-09-03T05:37:18.462Z,53.55
2017-09-03T05:38:27.122Z,53.55
2017-09-03T05:39:35.807Z,53.74
2017-09-03T05:40:45.098Z,53.55
2017-09-03T05:41:54.095Z,53.55
2017-09-03T05:43:02.759Z,53.74
2017-09-03T05:44:11.725Z,53.45
2017-09-03T05:45:21.018Z,53.64
2017-09-03T05:46:29.684Z,53.35
2017-09-03T05:47:38.340Z,53.35
2017-09-03T05:48:47.313Z,53.06
2017-09-03T05:49:55.973Z,53.28
2017-09-03T05:51:05.569Z,53.25
2017-09-03T05:52:14.586Z,53.25
2017-09-03T05:53:23.568Z,53.28
2017-09-03T05:54:32.219Z,53.47
2017-09-03T05:55:41.540Z,53.19
2017-09-03T05:56:50.542Z,53.28
2017-09-03T05:57:59.527Z,53.38
2017-09-03T05:59:08.196Z,53.28
2017-09-03T06:00:17.182Z,53.19
2017-09-03T06:01:26.478Z,53.38
2017-09-03T06:02:35.775Z,53.19
2017-09-03T06:03:44.745Z,52.99
2017-09-03T06:04:53.720Z,53.09
2017-09-03T06:06:03.013Z,53.28
2017-09-03T06:07:11.984Z,53.09
2017-09-03T06:08:21.279Z,53.28
2017-09-03T06:09:30.254Z,53.28
2017-09-03T06:10:39.249Z,53.28
2017-09-03T06:11:48.533Z,53.38
2017-09-03T06:12:57.199Z,52.89
2017-09-03T06:14:06.180Z,53.28
2017-09-03T06:15:15.506Z,53.28
2017-09-03T06:16:24.803Z,52.89
2017-09-03T06:17:34.131Z,52.89
2017-09-03T06:18:42.791Z,53.38
2017-09-03T06:19:51.772Z,53.38
2017-09-03T06:21:00.753Z,52.89
2017-09-03T06:22:10.690Z,53.47
2017-09-03T06:23:20.300Z,53.38
2017-09-03T06:24:29.285Z,53.57
2017-09-03T06:25:38.268Z,52.61
2017-09-03T06:26:47.566Z,53.09
2017-09-03T06:27:56.598Z,53.19
2017-09-03T06:29:05.269Z,53.09
2017-09-03T06:30:14.250Z,53.19
2017-09-03T06:31:23.536Z,53.09
2017-09-03T06:32:32.494Z,52.99
2017-09-03T06:33:41.483Z,52.99
2017-09-03T06:34:50.154Z,52.99
2017-09-03T06:35:59.136Z,52.8
2017-09-03T06:37:08.742Z,52.99
2017-09-03T06:38:18.032Z,52.82
2017-09-03T06:39:27.005Z,52.89
2017-09-03T06:40:35.993Z,52.63
2017-09-03T06:41:44.668Z,52.73
2017-09-03T06:42:53.963Z,52.8
2017-09-03T06:44:03.564Z,52.73
2017-09-03T06:45:12.221Z,52.73
2017-09-03T06:46:21.513Z,52.89
2017-09-03T06:47:30.492Z,52.89
2017-09-03T06:48:39.157Z,52.63
2017-09-03T06:49:48.460Z,52.61
2017-09-03T06:50:57.443Z,52.61
2017-09-03T06:52:07.059Z,53.02
2017-09-03T06:53:16.658Z,52.73
2017-09-03T06:54:26.266Z,52.82
2017-09-03T06:55:34.936Z,52.82
2017-09-03T06:56:44.249Z,52.99
2017-09-03T06:57:53.552Z,52.82
2017-09-03T06:59:02.860Z,52.24
2017-09-03T07:00:12.476Z,52.53
2017-09-03T07:01:21.768Z,52.53
2017-09-03T07:02:30.751Z,52.53
2017-09-03T07:03:39.724Z,52.73
2017-09-03T07:04:48.377Z,52.53
2017-09-03T07:05:57.367Z,52.44
2017-09-03T07:07:06.364Z,52.44
2017-09-03T07:08:15.334Z,52.73
2017-09-03T07:09:24.319Z,52.73
2017-09-03T07:10:33.919Z,52.82
2017-09-03T07:11:42.910Z,52.73
2017-09-03T07:12:51.888Z,52.73
2017-09-03T07:14:00.881Z,52.73
2017-09-03T07:15:10.177Z,52.82
2017-09-03T07:16:19.865Z,52.73
2017-09-03T07:17:28.903Z,52.73
2017-09-03T07:18:37.579Z,52.82
2017-09-03T07:19:46.240Z,52.73
2017-09-03T07:20:54.915Z,52.82
2017-09-03T07:22:04.213Z,52.24
2017-09-03T07:23:13.516Z,52.53
2017-09-03T07:24:22.510Z,52.34
2017-09-03T07:25:32.115Z,52.24
2017-09-03T07:26:41.093Z,52.24
2017-09-03T07:27:50.394Z,52.14
2017-09-03T07:28:59.376Z,52.24
2017-09-03T07:30:08.349Z,52.14
2017-09-03T07:31:17.647Z,52.14
2017-09-03T07:32:26.611Z,52.14
2017-09-03T07:33:35.910Z,52.14
2017-09-03T07:34:44.873Z,52.24
2017-09-03T07:35:53.839Z,52.14
2017-09-03T07:37:02.813Z,51.95
2017-09-03T07:38:11.797Z,52.24
2017-09-03T07:39:21.084Z,52.24
2017-09-03T07:40:30.381Z,52.05
2017-09-03T07:41:39.033Z,52.14
2017-09-03T07:42:48.014Z,51.66
2017-09-03T07:43:57.300Z,51.76
2017-09-03T07:45:05.960Z,51.76
2017-09-03T07:46:14.627Z,51.86
2017-09-03T07:47:23.917Z,51.86
2017-09-03T07:48:33.533Z,51.98
2017-09-03T07:49:42.830Z,51.95
2017-09-03T07:50:51.513Z,52.08
2017-09-03T07:52:00.482Z,52.05
2017-09-03T07:53:09.220Z,51.88
2017-09-03T07:54:17.892Z,51.66
2017-09-03T07:55:26.881Z,51.78
2017-09-03T07:56:35.856Z,51.68
2017-09-03T07:57:44.830Z,51.68
2017-09-03T07:58:53.802Z,51.95
2017-09-03T08:00:02.786Z,52.08
2017-09-03T08:01:12.076Z,51.86
2017-09-03T08:02:20.753Z,51.98
2017-09-03T08:03:30.061Z,51.88
2017-09-03T08:04:38.721Z,51.98
2017-09-03T08:05:48.354Z,52.05
2017-09-03T08:06:58.280Z,52.08
2017-09-03T08:08:06.932Z,51.98
2017-09-03T08:09:15.595Z,51.88
2017-09-03T08:10:24.564Z,51.86
2017-09-03T08:11:33.268Z,51.59
2017-09-03T08:12:42.566Z,51.88
2017-09-03T08:13:51.871Z,51.86
2017-09-03T08:15:00.857Z,51.98
2017-09-03T08:16:09.520Z,51.88
2017-09-03T08:17:18.513Z,51.68
2017-09-03T08:18:28.449Z,51.78
2017-09-03T08:19:37.426Z,51.98
2017-09-03T08:20:46.724Z,51.88
2017-09-03T08:21:56.021Z,51.98
2017-09-03T08:23:05.366Z,51.88
2017-09-03T08:24:14.662Z,51.88
2017-09-03T08:25:23.638Z,51.98
2017-09-03T08:26:32.628Z,51.95
2017-09-03T08:27:41.961Z,51.86
2017-09-03T08:28:51.110Z,51.98
2017-09-03T08:29:59.888Z,51.68
2017-09-03T08:31:08.864Z,51.68
2017-09-03T08:32:17.830Z,52.08
2017-09-03T08:33:26.488Z,51.78
2017-09-03T08:34:35.791Z,52.08
2017-09-03T08:35:44.780Z,51.86
2017-09-03T08:36:54.094Z,52.14
2017-09-03T08:38:03.761Z,52.14
2017-09-03T08:39:12.743Z,51.78
2017-09-03T08:40:22.046Z,51.88
2017-09-03T08:41:31.350Z,51.98
2017-09-03T08:42:40.957Z,51.88
2017-09-03T08:43:50.569Z,51.95
2017-09-03T08:44:59.544Z,51.98
2017-09-03T08:46:08.985Z,51.98
2017-09-03T08:47:18.277Z,51.98
2017-09-03T08:48:26.932Z,51.66
2017-09-03T08:49:35.593Z,51.88
2017-09-03T08:50:44.566Z,51.76
2017-09-03T08:53:02.067Z,51.78
2017-09-03T08:54:11.035Z,51.78
2017-09-03T08:55:19.687Z,51.78
2017-09-03T08:56:28.350Z,52.27
2017-09-03T08:57:37.339Z,51.86
2017-09-03T08:58:46.776Z,51.86
2017-09-03T08:59:55.744Z,51.86
2017-09-03T09:01:04.711Z,51.95
2017-09-03T09:02:13.687Z,51.76
2017-09-03T09:03:22.661Z,51.95
2017-09-03T09:04:31.661Z,51.95
2017-09-03T09:05:41.265Z,52.05
2017-09-03T09:06:49.918Z,52.14
2017-09-03T09:07:58.600Z,52.24
2017-09-03T09:09:07.904Z,52.24
2017-09-03T09:10:16.608Z,52.24
2017-09-03T09:11:25.905Z,52.05
2017-09-03T09:12:34.908Z,52.14
2017-09-03T09:13:44.186Z,52.14
2017-09-03T09:14:53.150Z,52.24
2017-09-03T09:16:02.179Z,52.14
2017-09-03T09:17:11.158Z,52.05
2017-09-03T09:18:20.131Z,51.95
2017-09-03T09:19:29.441Z,52.14
2017-09-03T09:20:38.735Z,52.14
2017-09-03T09:21:48.350Z,52.24
2017-09-03T09:22:57.008Z,52.14
2017-09-03T09:24:06.298Z,52.14
2017-09-03T09:25:15.282Z,52.24
2017-09-03T09:26:24.286Z,52.24
2017-09-03T09:27:33.271Z,52.24
2017-09-03T09:28:42.568Z,52.24
2017-09-03T09:29:52.181Z,52.14
2017-09-03T09:31:01.477Z,52.44
2017-09-03T09:32:11.087Z,52.24
2017-09-03T09:33:20.204Z,52.05
2017-09-03T09:34:28.865Z,52.73
2017-09-03T09:35:38.165Z,52.24
2017-09-03T09:36:47.181Z,52.63
2017-09-03T09:37:56.209Z,52.24
2017-09-03T09:39:05.175Z,52.44
2017-09-03T09:40:14.210Z,52.53
2017-09-03T09:41:23.825Z,52.34
2017-09-03T09:42:32.839Z,52.44
2017-09-03T09:43:42.120Z,52.05
2017-09-03T09:44:51.405Z,52.24
2017-09-03T09:46:00.444Z,52.34
2017-09-03T09:47:09.418Z,52.34
2017-09-03T09:48:18.070Z,52.24
2017-09-03T09:49:26.729Z,52.05
2017-09-03T09:50:35.402Z,52.24
2017-09-03T09:51:44.374Z,52.63
2017-09-03T09:52:53.741Z,52.24
2017-09-03T09:54:02.710Z,52.14
2017-09-03T09:55:11.695Z,52.14
2017-09-03T09:56:20.981Z,52.24
2017-09-03T09:57:30.578Z,52.92
2017-09-03T09:58:39.557Z,52.92
2017-09-03T09:59:48.888Z,52.82
2017-09-03T10:00:57.548Z,52.92
2017-09-03T10:02:06.531Z,52.92
2017-09-03T10:03:15.517Z,52.92
2017-09-03T10:04:25.115Z,52.73
2017-09-03T10:05:34.095Z,52.82
2017-09-03T10:06:43.396Z,52.73
2017-09-03T10:07:52.395Z,52.82
2017-09-03T10:09:02.327Z,52.92
2017-09-03T10:10:11.298Z,52.92
2017-09-03T10:11:20.950Z,52.82
2017-09-03T10:12:29.937Z,52.73
2017-09-03T10:13:38.935Z,52.82
2017-09-03T10:14:48.234Z,52.82
2017-09-03T10:15:57.229Z,52.82
2017-09-03T10:17:06.219Z,52.63
2017-09-03T10:18:15.197Z,52.82
2017-09-03T10:19:23.861Z,52.73
2017-09-03T10:20:32.834Z,52.73
2017-09-03T10:21:42.124Z,52.82
2017-09-03T10:22:51.104Z,52.53
2017-09-03T10:23:59.766Z,52.53
2017-09-03T10:25:08.738Z,52.82
2017-09-03T10:26:17.727Z,52.73
2017-09-03T10:27:27.020Z,52.73
2017-09-03T10:28:35.992Z,52.14
2017-09-03T10:29:44.686Z,52.92
2017-09-03T10:30:54.018Z,52.73
2017-09-03T10:32:03.636Z,52.73
2017-09-03T10:33:12.616Z,52.63
2017-09-03T10:34:21.610Z,52.73
2017-09-03T10:35:30.890Z,52.73
2017-09-03T10:36:40.194Z,52.82
2017-09-03T10:37:49.496Z,52.63
2017-09-03T10:38:58.475Z,52.92
2017-09-03T10:40:07.446Z,52.73
2017-09-03T10:41:16.424Z,52.82
2017-09-03T10:42:25.704Z,52.73
2017-09-03T10:43:34.375Z,52.53
2017-09-03T10:44:44.025Z,52.82
2017-09-03T10:45:52.695Z,52.82
2017-09-03T10:47:01.666Z,52.73
2017-09-03T10:48:10.947Z,52.63
2017-09-03T10:49:20.237Z,52.73
2017-09-03T10:50:28.900Z,52.73
2017-09-03T10:51:37.889Z,52.73
2017-09-03T10:52:46.879Z,52.82
2017-09-03T10:53:55.579Z,52.73
2017-09-03T10:55:05.194Z,52.73
2017-09-03T10:56:14.487Z,52.73
2017-09-03T10:57:23.152Z,52.82
2017-09-03T10:58:32.142Z,52.34
2017-09-03T10:59:41.434Z,52.73
2017-09-03T11:00:51.061Z,52.73
2017-09-03T11:02:00.679Z,52.82
2017-09-03T11:03:10.315Z,52.44
2017-09-03T11:04:19.312Z,52.82
2017-09-03T11:05:28.281Z,52.82
2017-09-03T11:06:37.277Z,52.73
2017-09-03T11:07:46.603Z,52.82
2017-09-03T11:08:55.257Z,52.73
2017-09-03T11:10:04.231Z,52.73
2017-09-03T11:11:13.252Z,52.73
2017-09-03T11:12:22.260Z,52.73
2017-09-03T11:13:31.880Z,52.82
2017-09-03T11:14:40.847Z,52.73
2017-09-03T11:15:50.456Z,52.92
2017-09-03T11:16:59.118Z,52.73
2017-09-03T11:18:08.088Z,52.82
2017-09-03T11:19:16.738Z,52.82
2017-09-03T11:20:25.704Z,52.44
2017-09-03T11:21:34.990Z,52.73
2017-09-03T11:22:43.669Z,52.73
2017-09-03T11:23:52.643Z,52.82
2017-09-03T11:25:01.932Z,52.82
2017-09-03T11:26:10.596Z,52.73
2017-09-03T11:27:19.578Z,52.73
2017-09-03T11:28:28.323Z,52.73
2017-09-03T11:29:37.637Z,52.44
2017-09-03T11:30:46.964Z,52.34
2017-09-03T11:31:55.955Z,52.82
2017-09-03T11:33:05.254Z,52.82
2017-09-03T11:34:14.550Z,52.82
2017-09-03T11:35:24.172Z,52.82
2017-09-03T11:36:33.787Z,52.73
2017-09-03T11:37:42.753Z,52.92
2017-09-03T11:38:51.411Z,52.73
2017-09-03T11:40:00.385Z,52.63
2017-09-03T11:41:09.366Z,52.82
2017-09-03T11:42:18.686Z,52.82
2017-09-03T11:43:27.354Z,52.63
2017-09-03T11:44:36.628Z,52.82
2017-09-03T11:45:45.908Z,52.73
2017-09-03T11:46:54.561Z,52.82
2017-09-03T11:48:03.567Z,52.82
2017-09-03T11:49:12.280Z,52.82
2017-09-03T11:50:21.244Z,52.73
2017-09-03T11:51:30.217Z,52.73
2017-09-03T11:52:39.515Z,52.73
2017-09-03T11:53:48.499Z,52.73
2017-09-03T11:54:57.501Z,52.73
2017-09-03T11:56:06.820Z,52.82
2017-09-03T11:57:16.155Z,52.73
2017-09-03T11:58:25.441Z,52.73
2017-09-03T11:59:34.133Z,52.92
2017-09-03T12:00:43.749Z,52.82
2017-09-03T12:01:52.742Z,52.73
2017-09-03T12:03:01.731Z,52.82
2017-09-03T12:04:10.707Z,52.92
2017-09-03T12:05:19.687Z,52.14
2017-09-03T12:06:28.655Z,52.73
2017-09-03T12:07:37.947Z,52.92
2017-09-03T12:08:46.940Z,52.24
2017-09-03T12:09:56.584Z,52.73
2017-09-03T12:11:05.557Z,52.82
2017-09-03T12:12:14.535Z,52.34
2017-09-03T12:13:24.198Z,52.82
2017-09-03T12:14:32.878Z,52.44
2017-09-03T12:15:42.186Z,52.73
2017-09-03T12:16:51.511Z,52.24
2017-09-03T12:18:00.547Z,52.24
2017-09-03T12:19:09.524Z,52.24
2017-09-03T12:20:18.547Z,52.14
2017-09-03T12:21:27.828Z,52.14
2017-09-03T12:22:36.478Z,52.34
2017-09-03T12:23:46.095Z,52.24
2017-09-03T12:24:54.756Z,52.24
2017-09-03T12:26:03.452Z,52.24
2017-09-03T12:27:12.167Z,52.63
2017-09-03T12:28:21.212Z,52.34
2017-09-03T12:29:30.176Z,52.24
2017-09-03T12:30:39.147Z,52.14
2017-09-03T12:31:48.799Z,52.24
2017-09-03T12:32:58.085Z,52.34
2017-09-03T12:34:08.057Z,52.34
2017-09-03T12:35:17.066Z,52.24
2017-09-03T12:36:26.675Z,52.14
2017-09-03T12:37:35.656Z,52.24
2017-09-03T12:38:44.633Z,52.05
2017-09-03T12:39:53.968Z,52.24
2017-09-03T12:41:04.097Z,52.24
2017-09-03T12:42:13.705Z,52.44
2017-09-03T12:43:23.049Z,52.05
2017-09-03T12:44:31.711Z,52.34
2017-09-03T12:45:41.005Z,52.63
2017-09-03T12:46:50.285Z,52.63
2017-09-03T12:47:59.566Z,52.44
2017-09-03T12:49:09.188Z,52.82
2017-09-03T12:50:18.799Z,52.24
2017-09-03T12:51:27.444Z,52.24
2017-09-03T12:52:36.749Z,52.92
2017-09-03T12:53:45.729Z,52.34
2017-09-03T12:54:55.033Z,52.24
2017-09-03T12:56:04.036Z,52.24
2017-09-03T12:57:13.341Z,52.63
2017-09-03T12:58:22.672Z,52.24
2017-09-03T12:59:31.656Z,52.53
2017-09-03T13:00:40.653Z,52.24
2017-09-03T13:01:49.313Z,52.24
2017-09-03T13:02:58.280Z,52.14
2017-09-03T13:04:07.243Z,52.82
2017-09-03T13:05:16.215Z,52.14
2017-09-03T13:06:25.210Z,52.24
2017-09-03T13:07:34.863Z,52.63
2017-09-03T13:08:43.533Z,52.24
2017-09-03T13:09:52.822Z,52.24
2017-09-03T13:11:02.434Z,52.14
2017-09-03T13:12:11.752Z,52.05
2017-09-03T13:13:20.418Z,52.44
2017-09-03T13:14:29.735Z,52.14
2017-09-03T13:15:38.773Z,52.14
2017-09-03T13:16:47.809Z,52.24
2017-09-03T13:17:57.561Z,52.24
2017-09-03T13:19:06.266Z,52.34
2017-09-03T13:20:15.252Z,52.24
2017-09-03T13:21:23.903Z,52.34
2017-09-03T13:22:33.508Z,52.24
2017-09-03T13:23:42.502Z,52.34
2017-09-03T13:24:52.463Z,52.34
2017-09-03T13:26:01.782Z,52.24
2017-09-03T13:27:10.800Z,52.34
2017-09-03T13:28:19.773Z,52.24
2017-09-03T13:29:29.068Z,52.34
2017-09-03T13:30:37.746Z,52.14
2017-09-03T13:31:46.729Z,52.24
2017-09-03T13:32:55.736Z,52.24
2017-09-03T13:34:05.342Z,52.73
2017-09-03T13:35:14.934Z,52.24
2017-09-03T13:36:24.523Z,52.24
2017-09-03T13:37:33.849Z,52.24
2017-09-03T13:38:42.819Z,52.73
2017-09-03T13:39:52.102Z,52.05
2017-09-03T13:41:01.068Z,52.44
2017-09-03T13:42:10.362Z,52.24
2017-09-03T13:43:19.662Z,52.05
2017-09-03T13:44:28.647Z,52.05
2017-09-03T13:45:37.621Z,52.05
2017-09-03T13:46:47.266Z,52.14
2017-09-03T13:47:56.292Z,52.34
2017-09-03T13:49:05.916Z,52.24
2017-09-03T13:50:15.212Z,52.34
2017-09-03T13:51:24.508Z,52.24
2017-09-03T13:52:33.503Z,52.14
2017-09-03T13:53:42.803Z,52.05
2017-09-03T13:54:51.798Z,52.14
2017-09-03T13:56:01.087Z,52.24
2017-09-03T13:57:10.080Z,51.95
2017-09-03T13:58:19.057Z,52.24
2017-09-03T13:59:27.714Z,52.24
2017-09-03T14:00:36.369Z,52.24
2017-09-03T14:01:45.357Z,52.24
2017-09-03T14:02:54.652Z,52.24
2017-09-03T14:04:03.948Z,52.14
2017-09-03T14:05:13.236Z,52.14
2017-09-03T14:06:21.895Z,52.24
2017-09-03T14:07:31.199Z,52.14
2017-09-03T14:08:40.171Z,52.14
2017-09-03T14:09:49.479Z,52.14
2017-09-03T14:10:58.765Z,52.14
2017-09-03T14:12:07.748Z,52.24
2017-09-03T14:13:17.052Z,52.05
2017-09-03T14:14:25.714Z,52.14
2017-09-03T14:15:34.681Z,52.34
2017-09-03T14:16:44.310Z,52.14
2017-09-03T14:17:52.990Z,51.95
2017-09-03T14:19:01.989Z,51.95
2017-09-03T14:20:10.657Z,52.24
2017-09-03T14:21:19.636Z,52.14
2017-09-03T14:22:28.602Z,52.24
2017-09-03T14:23:37.884Z,52.24
2017-09-03T14:24:47.178Z,52.24
2017-09-03T14:25:56.475Z,52.14
2017-09-03T14:27:06.089Z,52.44
2017-09-03T14:28:15.087Z,52.44
2017-09-03T14:29:24.086Z,52.34
2017-09-03T14:30:33.368Z,52.34
2017-09-03T14:31:42.348Z,52.14
2017-09-03T14:32:51.952Z,52.34
2017-09-03T14:34:01.261Z,52.14
2017-09-03T14:35:10.551Z,52.14
2017-09-03T14:36:19.872Z,52.44
2017-09-03T14:37:28.873Z,52.34
2017-09-03T14:38:37.501Z,52.24
2017-09-03T14:39:46.801Z,52.14
2017-09-03T14:40:55.772Z,52.14
2017-09-03T14:42:05.379Z,52.24
2017-09-03T14:43:14.355Z,52.05
2017-09-03T14:44:23.024Z,52.14
2017-09-03T14:45:32.626Z,52.24
2017-09-03T14:46:41.928Z,52.24
2017-09-03T14:47:51.236Z,52.14
2017-09-03T14:49:00.511Z,52.24
2017-09-03T14:50:09.167Z,52.05