createdAt,value
2018-02-14T00:00:27.718Z,89.20
2018-02-14T00:01:32.496Z,89.30
2018-02-14T00:02:38.423Z,89.40
2018-02-14T00:03:43.566Z,89.90
2018-02-14T00:04:47.823Z,89.10
2018-02-14T00:05:52.046Z,89.30
2018-02-14T00:06:56.291Z,89.40
2018-02-14T00:08:00.596Z,90.00
2018-02-14T00:09:05.741Z,89.20
2018-02-14T00:10:10.119Z,89.30
2018-02-14T00:11:14.927Z,89.40
2018-02-14T00:12:19.112Z,89.60
2018-02-14T00:13:23.325Z,89.40
2018-02-14T00:14:27.581Z,89.50
2018-02-14T00:15:32.337Z,89.50
2018-02-14T00:16:36.910Z,90.00
2018-02-14T00:17:41.268Z,89.40
2018-02-14T00:18:45.534Z,89.50
2018-02-14T00:19:49.800Z,89.40
2018-02-14T00:20:54.008Z,89.50
2018-02-14T00:21:58.223Z,89.60
2018-02-14T00:23:02.834Z,89.40
2018-02-14T00:24:08.015Z,89.50
2018-02-14T00:25:12.313Z,89.40
2018-02-14T00:26:16.512Z,89.40
2018-02-14T00:27:20.776Z,89.40
2018-02-14T00:28:25.765Z,89.60
2018-02-14T00:29:29.975Z,89.60
2018-02-14T00:30:35.476Z,89.50
2018-02-14T00:31:39.820Z,89.50
2018-02-14T00:32:44.131Z,89.50
2018-02-14T00:33:48.350Z,89.40
2018-02-14T00:34:52.582Z,89.40
2018-02-14T00:35:56.815Z,89.50
2018-02-14T00:37:02.494Z,89.60
2018-02-14T00:38:07.103Z,89.60
2018-02-14T00:39:11.347Z,89.60
2018-02-14T00:40:16.383Z,89.70
2018-02-14T00:41:20.596Z,89.60
2018-02-14T00:42:24.791Z,89.80
2018-02-14T00:43:29.015Z,89.90
2018-02-14T00:44:33.704Z,89.80
2018-02-14T00:45:38.059Z,89.70
2018-02-14T00:46:42.905Z,89.70
2018-02-14T00:47:47.213Z,89.70
2018-02-14T00:48:51.450Z,89.80
2018-02-14T00:49:56.407Z,89.60
2018-02-14T00:51:00.619Z,89.60
2018-02-14T00:52:05.700Z,89.60
2018-02-14T00:53:11.050Z,89.50
2018-02-14T00:54:15.432Z,89.40
2018-02-14T00:55:21.151Z,89.50
2018-02-14T00:56:25.330Z,89.40
2018-02-14T00:57:30.270Z,89.40
2018-02-14T00:58:35.208Z,89.40
2018-02-14T00:59:39.742Z,89.50
2018-02-14T01:00:44.036Z,89.50
2018-02-14T01:01:48.304Z,89.50
2018-02-14T01:02:52.502Z,89.50
2018-02-14T01:03:56.772Z,89.50
2018-02-14T01:05:01.070Z,89.60
2018-02-14T01:06:06.714Z,89.70
2018-02-14T01:07:11.450Z,89.60
2018-02-14T01:08:15.690Z,89.60
2018-02-14T01:09:20.292Z,89.60
2018-02-14T01:10:24.522Z,89.40
2018-02-14T01:11:28.724Z,89.40
2018-02-14T01:12:33.118Z,89.20
2018-02-14T01:13:38.639Z,89.00
2018-02-14T01:14:43.664Z,89.20
2018-02-14T01:15:47.908Z,89.20
2018-02-14T01:16:52.105Z,89.10
2018-02-14T01:17:56.307Z,89.10
2018-02-14T01:19:07.091Z,89.10
2018-02-14T01:20:11.860Z,89.10
2018-02-14T01:21:16.861Z,89.40
2018-02-14T01:22:21.066Z,89.40
2018-02-14T01:23:25.280Z,89.30
2018-02-14T01:24:29.883Z,89.30
2018-02-14T01:25:34.613Z,89.20
2018-02-14T01:26:39.179Z,89.40
2018-02-14T01:27:44.282Z,89.30
2018-02-14T01:28:48.508Z,89.20
2018-02-14T01:29:52.775Z,89.10
2018-02-14T01:30:56.953Z,89.20
2018-02-14T01:32:02.264Z,89.90
2018-02-14T01:33:06.663Z,89.30
2018-02-14T01:34:11.431Z,89.30
2018-02-14T01:35:16.090Z,89.20
2018-02-14T01:36:20.299Z,89.30
2018-02-14T01:37:24.512Z,89.30
2018-02-14T01:38:28.731Z,89.20
2018-02-14T01:39:33.771Z,89.10
2018-02-14T01:40:38.127Z,89.00
2018-02-14T01:41:43.203Z,88.90
2018-02-14T01:42:47.407Z,88.90
2018-02-14T01:43:51.596Z,88.90
2018-02-14T01:44:56.562Z,89.10
2018-02-14T01:46:00.823Z,89.00
2018-02-14T01:47:05.158Z,89.10
2018-02-14T01:48:09.503Z,88.90
2018-02-14T01:49:13.770Z,89.60
2018-02-14T01:50:17.983Z,89.00
2018-02-14T01:51:23.016Z,88.90
2018-02-14T01:52:27.991Z,88.90
2018-02-14T01:53:32.430Z,88.90
2018-02-14T01:54:37.217Z,89.20
2018-02-14T01:55:41.819Z,89.10
2018-02-14T01:56:46.021Z,89.00
2018-02-14T01:57:50.247Z,89.10
2018-02-14T01:58:54.436Z,89.20
2018-02-14T01:59:59.412Z,89.10
2018-02-14T02:01:03.966Z,89.10
2018-02-14T02:02:09.067Z,89.10
2018-02-14T02:03:13.347Z,89.00
2018-02-14T02:04:17.615Z,89.00
2018-02-14T02:05:21.827Z,89.00
2018-02-14T02:06:26.120Z,89.00
2018-02-14T02:07:30.340Z,88.90
2018-02-14T02:08:35.902Z,88.80
2018-02-14T02:09:40.228Z,88.70
2018-02-14T02:10:44.472Z,88.80
2018-02-14T02:11:48.703Z,88.80
2018-02-14T02:12:52.915Z,88.70
2018-02-14T02:13:57.189Z,88.70
2018-02-14T02:15:01.463Z,88.80
2018-02-14T02:16:06.908Z,88.90
2018-02-14T02:17:11.979Z,89.10
2018-02-14T02:18:16.211Z,89.10
2018-02-14T02:19:20.400Z,89.20
2018-02-14T02:20:24.628Z,89.10
2018-02-14T02:21:28.843Z,89.10
2018-02-14T02:22:34.305Z,89.20
2018-02-14T02:23:39.476Z,89.20
2018-02-14T02:24:44.183Z,89.20
2018-02-14T02:25:49.137Z,89.30
2018-02-14T02:26:53.352Z,89.20
2018-02-14T02:27:57.602Z,89.20
2018-02-14T02:29:02.021Z,89.10
2018-02-14T02:30:07.118Z,89.00
2018-02-14T02:31:11.540Z,88.80
2018-02-14T02:32:16.001Z,89.20
2018-02-14T02:33:20.263Z,89.00
2018-02-14T02:34:24.476Z,89.30
2018-02-14T02:35:28.777Z,89.20
2018-02-14T02:36:34.011Z,89.10
2018-02-14T02:37:39.532Z,89.20
2018-02-14T02:38:44.480Z,89.10
2018-02-14T02:40:07.177Z,89.10
2018-02-14T02:41:12.237Z,89.00
2018-02-14T02:42:16.461Z,89.00
2018-02-14T02:43:20.679Z,89.10
2018-02-14T02:44:24.921Z,89.10
2018-02-14T02:45:29.134Z,89.00
2018-02-14T02:46:35.043Z,88.90
2018-02-14T02:47:40.686Z,89.00
2018-02-14T02:48:44.979Z,89.00
2018-02-14T02:49:49.980Z,89.10
2018-02-14T02:50:54.206Z,89.10
2018-02-14T02:51:58.395Z,89.10
2018-02-14T02:53:02.855Z,89.20
2018-02-14T02:54:08.067Z,89.30
2018-02-14T02:55:12.514Z,89.50
2018-02-14T02:56:16.753Z,89.60
2018-02-14T02:57:20.936Z,89.60
2018-02-14T02:58:25.170Z,89.50
2018-02-14T02:59:29.355Z,89.50
2018-02-14T03:00:35.239Z,89.40
2018-02-14T03:01:41.273Z,88.90
2018-02-14T03:02:46.144Z,89.30
2018-02-14T03:03:50.340Z,89.30
2018-02-14T03:04:54.529Z,89.40
2018-02-14T03:05:58.766Z,89.30
2018-02-14T03:07:04.862Z,89.10
2018-02-14T03:08:09.528Z,89.20
2018-02-14T03:09:15.311Z,89.20
2018-02-14T03:10:20.288Z,88.90
2018-02-14T03:11:24.504Z,88.90
2018-02-14T03:12:28.706Z,88.90
2018-02-14T03:13:34.579Z,89.10
2018-02-14T03:14:39.518Z,89.20
2018-02-14T03:15:44.022Z,89.10
2018-02-14T03:16:48.271Z,89.10
2018-02-14T03:17:52.479Z,89.10
2018-02-14T03:18:56.668Z,89.30
2018-02-14T03:20:00.852Z,89.50
2018-02-14T03:21:05.519Z,89.50
2018-02-14T03:22:10.068Z,89.60
2018-02-14T03:23:15.155Z,89.80
2018-02-14T03:24:19.360Z,89.80
2018-02-14T03:25:23.552Z,89.70
2018-02-14T03:26:27.759Z,89.90
2018-02-14T03:27:33.047Z,90.00
2018-02-14T03:28:38.481Z,90.00
2018-02-14T03:29:43.511Z,89.80
2018-02-14T03:30:47.792Z,89.90
2018-02-14T03:31:52.016Z,89.90
2018-02-14T03:32:56.220Z,90.00
2018-02-14T03:34:00.411Z,90.00
2018-02-14T03:35:05.253Z,90.00
2018-02-14T03:36:10.224Z,90.00
2018-02-14T03:37:14.679Z,90.00
2018-02-14T03:38:18.882Z,90.00
2018-02-14T03:39:23.072Z,90.00
2018-02-14T03:40:27.298Z,90.10
2018-02-14T03:41:31.593Z,90.20
2018-02-14T03:42:36.967Z,90.30
2018-02-14T03:43:41.283Z,90.30
2018-02-14T03:44:45.980Z,90.30
2018-02-14T03:45:50.184Z,90.30
2018-02-14T03:46:54.396Z,90.40
2018-02-14T03:47:58.575Z,90.50
2018-02-14T03:49:03.431Z,90.50
2018-02-14T03:50:09.728Z,90.50
2018-02-14T03:51:14.996Z,90.40
2018-02-14T03:52:19.975Z,90.50
2018-02-14T03:53:24.187Z,90.40
2018-02-14T03:54:28.375Z,90.50
2018-02-14T03:55:32.879Z,90.60
2018-02-14T03:56:37.580Z,90.60
2018-02-14T03:57:43.199Z,90.50
2018-02-14T03:58:47.452Z,90.40
2018-02-14T03:59:52.456Z,90.40
2018-02-14T04:00:56.689Z,90.40
2018-02-14T04:02:02.158Z,90.50
2018-02-14T04:03:07.455Z,90.50
2018-02-14T04:04:12.733Z,90.50
2018-02-14T04:05:17.408Z,90.40
2018-02-14T04:06:21.597Z,90.50
2018-02-14T04:07:26.195Z,90.60
2018-02-14T04:08:30.407Z,90.60
2018-02-14T04:09:35.297Z,90.70
2018-02-14T04:10:39.756Z,90.70
2018-02-14T04:11:44.402Z,90.90
2018-02-14T04:12:48.659Z,90.90
2018-02-14T04:13:52.836Z,90.80
2018-02-14T04:14:57.812Z,90.80
2018-02-14T04:16:02.137Z,90.80
2018-02-14T04:17:07.601Z,90.70
2018-02-14T04:18:12.172Z,90.70
2018-02-14T04:19:16.473Z,90.70
2018-02-14T04:20:20.687Z,90.70
2018-02-14T04:21:24.880Z,90.70
2018-02-14T04:22:29.874Z,90.70
2018-02-14T04:23:36.119Z,90.70
2018-02-14T04:24:41.417Z,90.70
2018-02-14T04:25:45.670Z,90.70
2018-02-14T04:26:49.867Z,90.70
2018-02-14T04:27:54.097Z,90.60
2018-02-14T04:28:58.342Z,90.60
2018-02-14T04:30:03.775Z,90.60
2018-02-14T04:31:08.208Z,90.90
2018-02-14T04:32:12.542Z,90.70
2018-02-14T04:33:16.915Z,90.80
2018-02-14T04:34:21.145Z,90.80
2018-02-14T04:35:26.118Z,90.80
2018-02-14T04:36:30.408Z,90.80
2018-02-14T04:37:35.728Z,90.90
2018-02-14T04:38:40.090Z,91.00
2018-02-14T04:39:44.680Z,90.90
2018-02-14T04:40:48.905Z,90.90
2018-02-14T04:41:53.096Z,91.00
2018-02-14T04:42:57.293Z,90.90
2018-02-14T04:44:02.590Z,90.90
2018-02-14T04:45:07.188Z,90.90
2018-02-14T04:46:12.518Z,90.90
2018-02-14T04:47:16.776Z,90.90
2018-02-14T04:48:22.490Z,91.00
2018-02-14T04:49:27.094Z,91.00
2018-02-14T04:50:31.864Z,91.00
2018-02-14T04:51:37.580Z,91.40
2018-02-14T04:52:43.078Z,91.20
2018-02-14T04:53:47.380Z,91.20
2018-02-14T04:54:52.780Z,91.20
2018-02-14T04:55:56.975Z,91.20
2018-02-14T04:57:01.226Z,91.20
2018-02-14T04:58:06.827Z,91.20
2018-02-14T04:59:12.461Z,91.50
2018-02-14T05:00:16.730Z,91.20
2018-02-14T05:01:20.915Z,91.20
2018-02-14T05:02:25.119Z,91.30
2018-02-14T05:03:29.350Z,91.20
2018-02-14T05:04:35.180Z,91.10
2018-02-14T05:05:39.941Z,91.00
2018-02-14T05:06:44.626Z,91.10
2018-02-14T05:07:48.836Z,91.10
2018-02-14T05:08:53.446Z,91.00
2018-02-14T05:09:57.730Z,91.00
2018-02-14T05:11:02.194Z,91.00
2018-02-14T05:12:07.722Z,90.90
2018-02-14T05:13:12.177Z,90.90
2018-02-14T05:14:16.490Z,90.80
2018-02-14T05:15:20.694Z,90.90
2018-02-14T05:16:24.874Z,90.80
2018-02-14T05:17:29.055Z,90.80
2018-02-14T05:18:34.727Z,90.80
2018-02-14T05:19:39.415Z,90.80
2018-02-14T05:20:44.246Z,90.80
2018-02-14T05:21:48.451Z,90.80
2018-02-14T05:22:52.653Z,90.90
2018-02-14T05:23:57.812Z,90.90
2018-02-14T05:25:02.686Z,90.90
2018-02-14T05:26:07.244Z,90.90
2018-02-14T05:27:11.559Z,90.90
2018-02-14T05:28:15.796Z,90.90
2018-02-14T05:29:20.009Z,90.90
2018-02-14T05:30:24.230Z,90.90
2018-02-14T05:31:28.438Z,90.90
2018-02-14T05:32:32.851Z,90.80
2018-02-14T05:33:37.330Z,90.80
2018-02-14T05:34:41.848Z,90.80
2018-02-14T05:35:46.975Z,90.60
2018-02-14T05:36:51.201Z,90.60
2018-02-14T05:37:55.420Z,90.60
2018-02-14T05:38:59.627Z,90.50
2018-02-14T05:40:04.830Z,90.50
2018-02-14T05:41:09.577Z,90.50
2018-02-14T05:42:13.873Z,90.50
2018-02-14T05:43:18.163Z,90.40
2018-02-14T05:44:22.371Z,90.40
2018-02-14T05:45:26.555Z,90.10
2018-02-14T05:46:30.763Z,90.30
2018-02-14T05:47:35.454Z,90.40
2018-02-14T05:48:39.754Z,90.30
2018-02-14T05:49:44.656Z,90.70
2018-02-14T05:50:48.876Z,90.30
2018-02-14T05:51:54.245Z,90.40
2018-02-14T05:52:58.460Z,90.40
2018-02-14T05:54:03.038Z,90.40
2018-02-14T05:55:07.775Z,90.40
2018-02-14T05:56:12.163Z,90.20
2018-02-14T05:57:17.175Z,90.20
2018-02-14T05:58:21.359Z,90.20
2018-02-14T05:59:25.548Z,90.20
2018-02-14T06:00:29.783Z,90.10
2018-02-14T06:01:34.662Z,90.20
2018-02-14T06:02:40.028Z,90.10
2018-02-14T06:03:44.323Z,90.10
2018-02-14T06:04:50.214Z,90.10
2018-02-14T06:05:54.453Z,90.10
2018-02-14T06:06:59.441Z,90.10
2018-02-14T06:08:04.984Z,90.10
2018-02-14T06:09:09.446Z,90.10
2018-02-14T06:10:14.624Z,90.10
2018-02-14T06:11:18.830Z,90.10
2018-02-14T06:12:23.803Z,90.00
2018-02-14T06:13:28.064Z,90.00
2018-02-14T06:14:33.932Z,90.10
2018-02-14T06:15:39.044Z,90.10
2018-02-14T06:16:43.667Z,90.20
2018-02-14T06:17:48.049Z,90.30
2018-02-14T06:18:52.631Z,90.20
2018-02-14T06:19:56.883Z,90.20
2018-02-14T06:21:01.091Z,90.10
2018-02-14T06:22:06.567Z,90.10
2018-02-14T06:23:11.401Z,90.10
2018-02-14T06:24:15.981Z,90.10
2018-02-14T06:25:20.181Z,90.00
2018-02-14T06:26:24.396Z,89.90
2018-02-14T06:27:28.598Z,89.70
2018-02-14T06:28:33.482Z,89.70
2018-02-14T06:29:39.059Z,89.70
2018-02-14T06:30:43.663Z,89.60
2018-02-14T06:31:47.870Z,89.80
2018-02-14T06:32:52.080Z,89.70
2018-02-14T06:33:56.283Z,89.70
2018-02-14T06:35:00.515Z,89.60
2018-02-14T06:36:06.531Z,89.30
2018-02-14T06:37:10.934Z,89.30
2018-02-14T06:38:15.936Z,89.20
2018-02-14T06:39:20.119Z,89.20
2018-02-14T06:40:24.313Z,89.20
2018-02-14T06:41:28.547Z,89.10
2018-02-14T06:42:33.506Z,89.00
2018-02-14T06:43:38.064Z,88.80
2018-02-14T06:44:42.371Z,88.80
2018-02-14T06:45:47.127Z,89.00
2018-02-14T06:46:51.332Z,89.00
2018-02-14T06:47:55.552Z,89.10
2018-02-14T06:48:59.744Z,89.20
2018-02-14T06:50:04.533Z,89.20
2018-02-14T06:51:08.946Z,89.40
2018-02-14T06:52:13.580Z,89.40
2018-02-14T06:53:17.808Z,89.50
2018-02-14T06:54:22.026Z,89.30
2018-02-14T06:55:26.258Z,89.40
2018-02-14T06:56:30.495Z,89.40
2018-02-14T06:57:35.389Z,89.20
2018-02-14T06:58:39.952Z,89.20
2018-02-14T06:59:44.489Z,89.20
2018-02-14T07:00:48.696Z,89.00
2018-02-14T07:01:52.922Z,88.90
2018-02-14T07:02:57.151Z,89.00
2018-02-14T07:04:01.445Z,89.00
2018-02-14T07:05:06.776Z,88.80
2018-02-14T07:06:11.150Z,88.90
2018-02-14T07:07:15.687Z,89.00
2018-02-14T07:08:20.647Z,88.80
2018-02-14T07:09:25.072Z,88.80
2018-02-14T07:10:29.334Z,88.70
2018-02-14T07:11:34.353Z,89.50
2018-02-14T07:12:39.375Z,88.80
2018-02-14T07:13:43.568Z,88.70
2018-02-14T07:14:47.835Z,88.80
2018-02-14T07:15:52.809Z,89.20
2018-02-14T07:16:57.015Z,89.10
2018-02-14T07:18:01.238Z,89.10
2018-02-14T07:19:05.507Z,88.90
2018-02-14T07:20:09.695Z,88.70
2018-02-14T07:21:13.903Z,88.70
2018-02-14T07:22:18.111Z,88.60
2018-02-14T07:23:30.824Z,88.40
2018-02-14T07:24:36.540Z,88.30
2018-02-14T07:25:40.821Z,88.30
2018-02-14T07:26:45.032Z,88.10
2018-02-14T07:27:49.270Z,88.00
2018-02-14T07:28:53.498Z,88.10
2018-02-14T07:29:57.686Z,87.90
2018-02-14T07:31:01.916Z,87.80
2018-02-14T07:32:06.242Z,87.80
2018-02-14T07:33:10.466Z,87.80
2018-02-14T07:34:15.467Z,87.50
2018-02-14T07:35:19.696Z,87.40
2018-02-14T07:36:23.936Z,87.10
2018-02-14T07:37:28.129Z,87.10
2018-02-14T07:38:33.346Z,87.00
2018-02-14T07:39:37.566Z,87.00
2018-02-14T07:40:41.807Z,87.00
2018-02-14T07:41:46.056Z,86.70
2018-02-14T07:42:50.289Z,86.70
2018-02-14T07:43:56.010Z,86.00
2018-02-14T07:45:00.219Z,86.10
2018-02-14T07:46:04.889Z,86.00
2018-02-14T07:47:09.198Z,85.90
2018-02-14T07:48:14.209Z,85.60
2018-02-14T07:49:18.442Z,85.60
2018-02-14T07:50:23.420Z,85.30
2018-02-14T07:51:27.633Z,85.30
2018-02-14T07:52:32.433Z,85.10
2018-02-14T07:53:37.635Z,85.10
2018-02-14T07:54:42.961Z,85.00
2018-02-14T07:55:47.196Z,85.00
2018-02-14T07:56:52.194Z,84.90
2018-02-14T07:57:56.430Z,85.00
2018-02-14T07:59:01.471Z,84.70
2018-02-14T08:00:06.324Z,84.60
2018-02-14T08:01:11.294Z,84.40
2018-02-14T08:02:15.505Z,84.30
2018-02-14T08:03:20.871Z,83.80
2018-02-14T08:04:25.832Z,83.70
2018-02-14T08:05:30.034Z,83.70
2018-02-14T08:06:34.494Z,83.40
2018-02-14T08:07:38.988Z,83.30
2018-02-14T08:08:43.891Z,83.20
2018-02-14T08:09:48.087Z,83.10
2018-02-14T08:10:52.293Z,82.60
2018-02-14T08:11:57.271Z,82.30
2018-02-14T08:13:01.577Z,82.30
2018-02-14T08:14:06.715Z,82.10
2018-02-14T08:15:11.441Z,81.80
2018-02-14T08:16:16.456Z,80.90
2018-02-14T08:17:20.644Z,80.80
2018-02-14T08:18:25.186Z,80.50
2018-02-14T08:19:29.444Z,80.50
2018-02-14T08:20:33.967Z,80.50
2018-02-14T08:21:38.327Z,80.00
2018-02-14T08:22:42.582Z,79.80
2018-02-14T08:23:47.579Z,78.80
2018-02-14T08:24:51.802Z,78.80
2018-02-14T08:25:56.022Z,78.20
2018-02-14T08:27:00.223Z,78.10
2018-02-14T08:28:05.263Z,77.90
2018-02-14T08:29:09.511Z,77.60
2018-02-14T08:30:13.772Z,77.40
2018-02-14T08:31:18.024Z,76.20
2018-02-14T08:32:22.972Z,75.60
2018-02-14T08:33:27.179Z,75.60
2018-02-14T08:34:31.424Z,75.30
2018-02-14T08:35:36.857Z,75.10
2018-02-14T08:36:41.120Z,75.10
2018-02-14T08:37:45.315Z,75.30
2018-02-14T08:38:49.506Z,75.60
2018-02-14T08:39:53.711Z,75.50
2018-02-14T08:40:57.933Z,75.40
2018-02-14T08:42:02.402Z,75.00
2018-02-14T08:43:07.841Z,75.40
2018-02-14T08:44:12.519Z,75.60
2018-02-14T08:45:16.738Z,75.70
2018-02-14T08:46:21.735Z,75.40
2018-02-14T08:47:25.936Z,75.30
2018-02-14T08:48:30.154Z,74.90
2018-02-14T08:49:34.665Z,75.10
2018-02-14T08:50:39.880Z,74.80
2018-02-14T08:51:45.015Z,74.70
2018-02-14T08:52:49.191Z,74.60
2018-02-14T08:53:54.204Z,74.80
2018-02-14T08:54:58.393Z,74.60
2018-02-14T08:56:03.207Z,74.60
2018-02-14T08:57:07.818Z,74.40
2018-02-14T08:58:12.051Z,74.40
2018-02-14T08:59:16.604Z,73.90
2018-02-14T09:00:21.575Z,73.80
2018-02-14T09:01:25.805Z,73.70
2018-02-14T09:02:30.157Z,73.30
2018-02-14T09:03:35.809Z,72.90
2018-02-14T09:04:40.371Z,71.90
2018-02-14T09:05:44.898Z,71.80
2018-02-14T09:06:49.113Z,70.80
2018-02-14T09:07:53.281Z,70.50
2018-02-14T09:08:57.552Z,69.70
2018-02-14T09:10:03.147Z,69.50
2018-02-14T09:11:07.497Z,69.50
2018-02-14T09:12:11.834Z,68.90
2018-02-14T09:13:16.815Z,68.20
2018-02-14T09:14:21.024Z,68.10
2018-02-14T09:15:25.252Z,68.20
2018-02-14T09:16:29.495Z,68.40
2018-02-14T09:17:34.414Z,68.40
2018-02-14T09:18:39.786Z,67.20
2018-02-14T09:19:44.043Z,67.20
2018-02-14T09:20:48.276Z,67.00
2018-02-14T09:21:52.469Z,67.10
2018-02-14T09:22:56.660Z,67.70
2018-02-14T09:24:00.988Z,67.60
2018-02-14T09:25:06.824Z,68.20
2018-02-14T09:26:11.483Z,68.00
2018-02-14T09:27:16.788Z,68.40
2018-02-14T09:28:20.991Z,67.60
2018-02-14T09:29:25.179Z,67.90
2018-02-14T09:30:29.356Z,67.50
2018-02-14T09:31:34.212Z,68.20
2018-02-14T09:32:39.437Z,68.20
2018-02-14T09:33:43.747Z,68.10
2018-02-14T09:34:47.958Z,68.10
2018-02-14T09:35:52.899Z,68.50
2018-02-14T09:36:57.098Z,68.50
2018-02-14T09:38:01.424Z,68.10
2018-02-14T09:39:06.305Z,68.80
2018-02-14T09:40:11.388Z,67.80
2018-02-14T09:41:15.953Z,67.60
2018-02-14T09:42:20.511Z,67.90
2018-02-14T09:43:24.688Z,67.90
2018-02-14T09:44:28.860Z,67.80
2018-02-14T09:45:33.962Z,67.50
2018-02-14T09:46:38.804Z,66.80
2018-02-14T09:47:43.303Z,67.20
2018-02-14T09:48:47.504Z,67.00
2018-02-14T09:49:52.479Z,67.00
2018-02-14T09:50:56.696Z,67.00
2018-02-14T09:52:01.091Z,66.60
2018-02-14T09:53:05.733Z,65.80
2018-02-14T09:54:10.026Z,66.40
2018-02-14T09:55:14.452Z,66.10
2018-02-14T09:56:18.657Z,66.40
2018-02-14T09:57:22.822Z,66.00
2018-02-14T09:58:27.862Z,65.50
2018-02-14T09:59:33.034Z,65.90
2018-02-14T10:00:37.341Z,65.90
2018-02-14T10:01:41.979Z,65.40
2018-02-14T10:02:46.190Z,65.10
2018-02-14T10:03:50.393Z,65.20
2018-02-14T10:04:54.575Z,65.60
2018-02-14T10:05:58.767Z,65.70
2018-02-14T10:07:03.956Z,66.40
2018-02-14T10:08:09.393Z,65.10
2018-02-14T10:09:13.652Z,65.00
2018-02-14T10:10:18.596Z,64.70
2018-02-14T10:11:23.535Z,64.60
2018-02-14T10:12:27.713Z,64.50
2018-02-14T10:13:32.157Z,64.90
2018-02-14T10:14:36.978Z,64.50
2018-02-14T10:15:41.663Z,63.40
2018-02-14T10:16:46.039Z,63.30
2018-02-14T10:17:50.263Z,63.60
2018-02-14T10:18:54.465Z,63.40
2018-02-14T10:19:58.666Z,63.30
2018-02-14T10:21:03.576Z,63.50
2018-02-14T10:22:08.876Z,62.60
2018-02-14T10:23:13.995Z,62.70
2018-02-14T10:24:18.230Z,62.70
2018-02-14T10:25:23.227Z,62.70
2018-02-14T10:26:27.415Z,62.50
2018-02-14T10:27:31.785Z,62.50
2018-02-14T10:28:36.537Z,62.40
2018-02-14T10:29:40.778Z,62.20
2018-02-14T10:30:45.038Z,61.70
2018-02-14T10:31:49.998Z,61.60
2018-02-14T10:32:54.207Z,61.60
2018-02-14T10:33:58.427Z,61.40
2018-02-14T10:35:02.919Z,61.40
2018-02-14T10:36:08.378Z,61.30
2018-02-14T10:37:12.989Z,61.30
2018-02-14T10:38:17.656Z,61.10
2018-02-14T10:39:21.899Z,60.30
2018-02-14T10:40:26.175Z,59.90
2018-02-14T10:41:30.359Z,59.30
2018-02-14T10:42:34.863Z,59.30
2018-02-14T10:43:39.401Z,59.30
2018-02-14T10:44:43.666Z,59.40
2018-02-14T10:45:47.870Z,58.60
2018-02-14T10:46:52.842Z,59.10
2018-02-14T10:47:57.015Z,59.00
2018-02-14T10:49:03.014Z,59.20
2018-02-14T10:50:09.016Z,59.20
2018-02-14T10:51:14.022Z,58.10
2018-02-14T10:52:18.228Z,58.00
2018-02-14T10:53:22.426Z,58.00
2018-02-14T10:54:26.614Z,57.70
2018-02-14T10:55:30.868Z,57.30
2018-02-14T10:56:36.672Z,57.10
2018-02-14T10:57:40.932Z,57.00
2018-02-14T10:58:45.208Z,56.90
2018-02-14T10:59:49.404Z,56.90
2018-02-14T11:00:59.029Z,57.30
2018-02-14T11:02:09.027Z,57.00
2018-02-14T11:03:18.858Z,56.70
2018-02-14T11:04:30.344Z,56.10
2018-02-14T11:05:34.695Z,56.20
2018-02-14T11:06:39.786Z,56.60
2018-02-14T11:07:44.548Z,56.60
2018-02-14T11:08:49.569Z,55.20
2018-02-14T11:09:53.743Z,55.20
2018-02-14T11:10:57.955Z,55.40
2018-02-14T11:12:02.845Z,54.90
2018-02-14T11:13:08.888Z,55.10
2018-02-14T11:14:13.227Z,55.00
2018-02-14T11:15:17.427Z,54.40
2018-02-14T11:16:21.635Z,54.50
2018-02-14T11:17:25.867Z,54.40
2018-02-14T11:18:30.068Z,55.00
2018-02-14T11:19:35.428Z,54.20
2018-02-14T11:20:40.275Z,53.60
2018-02-14T11:21:45.259Z,54.50
2018-02-14T11:22:49.459Z,54.50
2018-02-14T11:23:53.631Z,54.90
2018-02-14T11:24:57.834Z,54.80
2018-02-14T11:26:02.223Z,53.60
2018-02-14T11:27:07.965Z,53.50
2018-02-14T11:28:12.988Z,53.20
2018-02-14T11:29:17.213Z,53.40
2018-02-14T11:30:21.407Z,52.90
2018-02-14T11:31:25.621Z,52.90
2018-02-14T11:32:29.794Z,53.00
2018-02-14T11:33:35.989Z,52.50
2018-02-14T11:34:40.845Z,53.40
2018-02-14T11:35:45.065Z,53.10
2018-02-14T11:36:49.327Z,53.30
2018-02-14T11:37:53.519Z,53.10
2018-02-14T11:38:58.472Z,52.50
2018-02-14T11:40:03.497Z,52.40
2018-02-14T11:41:08.341Z,52.40
2018-02-14T11:42:12.550Z,52.90
2018-02-14T11:43:16.800Z,52.40
2018-02-14T11:44:20.999Z,52.40
2018-02-14T11:45:25.189Z,52.00
2018-02-14T11:46:29.375Z,52.30
2018-02-14T11:47:35.034Z,51.90
2018-02-14T11:48:39.488Z,52.00
2018-02-14T11:49:44.211Z,53.10
2018-02-14T11:50:48.413Z,52.40
2018-02-14T11:51:52.603Z,51.80
2018-02-14T11:52:56.790Z,51.60
2018-02-14T11:54:01.004Z,51.30
2018-02-14T11:55:06.450Z,51.30
2018-02-14T11:56:10.667Z,51.30
2018-02-14T11:57:14.972Z,51.70
2018-02-14T11:58:19.177Z,51.20
2018-02-14T11:59:23.361Z,50.90
2018-02-14T12:00:28.350Z,51.10
2018-02-14T12:01:32.929Z,51.10
2018-02-14T12:02:38.490Z,51.70
2018-02-14T12:03:42.846Z,51.70
2018-02-14T12:04:47.078Z,51.20
2018-02-14T12:05:52.003Z,50.40
2018-02-14T12:06:58.127Z,50.60
2018-02-14T12:08:03.118Z,50.60
2018-02-14T12:09:08.403Z,50.90
2018-02-14T12:10:13.544Z,50.90
2018-02-14T12:11:17.827Z,50.90
2018-02-14T12:12:22.028Z,50.80
2018-02-14T12:13:26.224Z,50.40
2018-02-14T12:14:30.425Z,50.10
2018-02-14T12:15:34.979Z,50.00
2018-02-14T12:16:39.414Z,50.10
2018-02-14T12:17:44.596Z,50.00
2018-02-14T12:18:48.759Z,49.40
2018-02-14T12:19:52.951Z,49.40
2018-02-14T12:20:57.962Z,49.80
2018-02-14T12:22:02.494Z,49.80
2018-02-14T12:23:07.167Z,50.10
2018-02-14T12:24:12.204Z,49.40
2018-02-14T12:25:16.911Z,49.30
2018-02-14T12:26:21.875Z,50.00
2018-02-14T12:27:26.072Z,50.00
2018-02-14T12:28:30.239Z,50.30
2018-02-14T12:29:34.496Z,50.00
2018-02-14T12:30:38.970Z,50.20
2018-02-14T12:31:44.024Z,50.70
2018-02-14T12:32:48.255Z,51.00
2018-02-14T12:33:52.446Z,50.80
2018-02-14T12:34:57.383Z,50.60
2018-02-14T12:36:01.662Z,50.60
2018-02-14T12:37:07.895Z,49.90
2018-02-14T12:38:12.245Z,49.70
2018-02-14T12:39:16.550Z,49.70
2018-02-14T12:40:20.756Z,49.50
2018-02-14T12:41:25.315Z,49.20
2018-02-14T12:42:29.508Z,49.40
2018-02-14T12:43:35.374Z,49.70
2018-02-14T12:44:39.796Z,49.70
2018-02-14T12:45:44.713Z,50.00
2018-02-14T12:46:48.902Z,49.70
2018-02-14T12:47:53.858Z,50.60
2018-02-14T12:48:58.834Z,49.90
2018-02-14T12:50:04.905Z,49.90
2018-02-14T12:51:09.227Z,49.40
2018-02-14T12:52:13.540Z,49.60
2018-02-14T12:53:18.906Z,49.20
2018-02-14T12:54:23.100Z,49.20
2018-02-14T12:55:27.294Z,49.40
2018-02-14T12:56:33.350Z,49.50
2018-02-14T12:57:38.848Z,49.50
2018-02-14T12:58:43.891Z,49.30
2018-02-14T12:59:48.127Z,49.30
2018-02-14T13:00:53.089Z,49.90
2018-02-14T13:01:57.247Z,49.20
2018-02-14T13:03:01.737Z,49.90
2018-02-14T13:04:07.550Z,50.20
2018-02-14T13:05:11.796Z,50.20
2018-02-14T13:06:16.003Z,49.70
2018-02-14T13:07:20.172Z,48.90
2018-02-14T13:08:24.557Z,49.20
2018-02-14T13:09:32.395Z,49.30
2018-02-14T13:10:44.247Z,49.50
2018-02-14T13:11:48.526Z,49.30
2018-02-14T13:12:52.718Z,49.10
2018-02-14T13:13:56.902Z,49.00
2018-02-14T13:15:01.563Z,49.50
2018-02-14T13:16:07.286Z,49.00
2018-02-14T13:17:13.111Z,49.40
2018-02-14T13:18:17.308Z,49.30
2018-02-14T13:19:21.508Z,49.40
2018-02-14T13:20:25.730Z,49.60
2018-02-14T13:21:29.930Z,49.50
2018-02-14T13:22:36.036Z,48.70
2018-02-14T13:23:40.723Z,48.70
2018-02-14T13:24:45.112Z,48.80
2018-02-14T13:25:49.683Z,49.10
2018-02-14T13:26:54.634Z,49.50
2018-02-14T13:27:58.832Z,49.50
2018-02-14T13:29:04.219Z,49.70
2018-02-14T13:30:10.182Z,49.00
2018-02-14T13:31:15.514Z,48.60
2018-02-14T13:32:19.711Z,49.00
2018-02-14T13:33:23.882Z,48.90
2018-02-14T13:34:28.055Z,48.90
2018-02-14T13:35:32.407Z,49.40
2018-02-14T13:36:37.240Z,49.80
2018-02-14T13:37:41.611Z,50.00
2018-02-14T13:38:46.606Z,50.00
2018-02-14T13:39:50.804Z,50.00
2018-02-14T13:40:54.992Z,50.20
2018-02-14T13:41:59.969Z,49.70
2018-02-14T13:43:04.750Z,49.70
2018-02-14T13:44:09.876Z,49.50
2018-02-14T13:45:14.171Z,49.50
2018-02-14T13:46:18.394Z,49.50
2018-02-14T13:47:23.356Z,49.30
2018-02-14T13:48:27.582Z,49.20
2018-02-14T13:49:33.082Z,49.30
2018-02-14T13:50:37.500Z,49.50
2018-02-14T13:51:41.851Z,49.70
2018-02-14T13:52:46.301Z,49.50