createdAt,value
2022-12-17T00:00:04.123Z,4.80
2022-12-17T00:03:17.309Z,5.18
2022-12-17T00:06:25.090Z,4.75
2022-12-17T00:09:32.892Z,6.05
2022-12-17T00:12:40.566Z,5.15
2022-12-17T00:15:48.142Z,8.60
2022-12-17T00:18:56.452Z,6.13
2022-12-17T00:22:03.898Z,5.43
2022-12-17T00:25:11.446Z,5.97
2022-12-17T00:28:19.290Z,6.05
2022-12-17T00:31:27.091Z,5.78
2022-12-17T00:34:34.951Z,7.25
2022-12-17T00:37:42.704Z,5.82
2022-12-17T00:40:50.165Z,5.40
2022-12-17T00:43:58.159Z,5.63
2022-12-17T00:47:05.758Z,5.35
2022-12-17T00:50:13.171Z,5.53
2022-12-17T00:53:21.776Z,5.65
2022-12-17T00:56:29.386Z,5.18
2022-12-17T00:59:36.920Z,5.32
2022-12-17T01:02:45.128Z,5.55
2022-12-17T01:05:54.226Z,5.10
2022-12-17T01:09:02.104Z,5.38
2022-12-17T01:12:09.595Z,4.80
2022-12-17T01:15:16.896Z,5.38
2022-12-17T01:18:24.274Z,5.18
2022-12-17T01:21:36.550Z,5.15
2022-12-17T01:24:44.282Z,5.22
2022-12-17T01:27:52.021Z,5.07
2022-12-17T01:31:00.328Z,4.95
2022-12-17T01:34:07.715Z,5.10
2022-12-17T01:37:15.720Z,4.90
2022-12-17T01:40:23.534Z,5.07
2022-12-17T01:43:50.533Z,5.47
2022-12-17T01:47:04.616Z,5.28
2022-12-17T01:50:13.095Z,5.38
2022-12-17T01:53:23.936Z,5.63
2022-12-17T01:56:32.592Z,5.15
2022-12-17T01:59:54.075Z,5.45
2022-12-17T02:03:02.351Z,5.28
2022-12-17T02:06:23.641Z,5.53
2022-12-17T02:09:44.783Z,5.32
2022-12-17T02:13:04.259Z,5.25
2022-12-17T02:16:20.114Z,5.78
2022-12-17T02:19:54.157Z,5.47
2022-12-17T02:26:40.602Z,4.82
2022-12-17T02:29:55.442Z,5.35
2022-12-17T02:33:06.661Z,6.30
2022-12-17T02:36:22.823Z,5.70
2022-12-17T02:39:30.843Z,5.78
2022-12-17T02:42:40.020Z,5.32
2022-12-17T02:45:50.520Z,4.97
2022-12-17T02:48:58.336Z,5.55
2022-12-17T02:52:10.297Z,5.82
2022-12-17T02:55:17.747Z,5.55
2022-12-17T02:58:25.302Z,5.25
2022-12-17T03:01:33.439Z,5.07
2022-12-17T03:04:43.200Z,6.47
2022-12-17T03:07:50.714Z,5.60
2022-12-17T03:10:58.570Z,5.60
2022-12-17T03:14:06.414Z,5.28
2022-12-17T03:17:14.251Z,5.45
2022-12-17T03:20:22.506Z,5.85
2022-12-17T03:23:31.512Z,5.68
2022-12-17T03:26:39.351Z,6.05
2022-12-17T03:29:47.212Z,5.75
2022-12-17T03:32:55.065Z,5.57
2022-12-17T03:36:02.793Z,5.40
2022-12-17T03:39:15.137Z,5.40
2022-12-17T03:42:22.798Z,5.95
2022-12-17T03:45:30.747Z,5.53
2022-12-17T03:48:39.189Z,5.70
2022-12-17T03:51:46.782Z,5.35
2022-12-17T03:54:54.113Z,5.82
2022-12-17T03:58:01.560Z,6.05
2022-12-17T04:01:12.489Z,5.53
2022-12-17T04:04:20.219Z,5.70
2022-12-17T04:07:27.415Z,6.00
2022-12-17T04:10:35.000Z,5.85
2022-12-17T04:13:42.817Z,6.13
2022-12-17T04:16:51.826Z,5.88
2022-12-17T04:19:59.739Z,5.43
2022-12-17T04:23:07.802Z,5.78
2022-12-17T04:26:15.640Z,5.95
2022-12-17T04:29:23.644Z,5.85
2022-12-17T04:32:35.176Z,6.55
2022-12-17T04:35:43.350Z,5.43
2022-12-17T04:38:50.884Z,5.72
2022-12-17T04:41:58.042Z,6.82
2022-12-17T04:45:05.783Z,5.78
2022-12-17T04:48:25.748Z,5.93
2022-12-17T04:51:33.276Z,5.55
2022-12-17T04:54:41.265Z,6.85
2022-12-17T04:57:50.028Z,6.38
2022-12-17T05:00:57.748Z,5.65
2022-12-17T05:04:05.476Z,6.45
2022-12-17T05:07:33.195Z,6.22
2022-12-17T05:10:40.976Z,9.15
2022-12-17T05:13:48.270Z,6.15
2022-12-17T05:16:55.634Z,8.15
2022-12-17T05:20:03.219Z,5.95
2022-12-17T05:23:10.744Z,7.10
2022-12-17T05:26:37.318Z,6.35
2022-12-17T05:29:44.858Z,6.60
2022-12-17T05:32:52.363Z,7.43
2022-12-17T05:35:59.949Z,7.45
2022-12-17T05:39:08.205Z,6.65
2022-12-17T05:42:15.798Z,6.45
2022-12-17T05:45:23.585Z,8.45
2022-12-17T05:48:31.355Z,7.22
2022-12-17T05:51:39.816Z,6.68
2022-12-17T05:54:47.500Z,7.47
2022-12-17T05:57:56.777Z,8.85
2022-12-17T06:01:04.834Z,7.32
2022-12-17T06:04:23.140Z,6.70
2022-12-17T06:07:30.920Z,7.13
2022-12-17T06:10:39.025Z,8.48
2022-12-17T06:13:46.654Z,6.80
2022-12-17T06:16:54.412Z,10.77
2022-12-17T06:20:02.014Z,8.32
2022-12-17T06:23:19.272Z,7.28
2022-12-17T06:26:26.880Z,6.85
2022-12-17T06:29:34.335Z,7.85
2022-12-17T06:32:41.900Z,9.05
2022-12-17T06:35:52.263Z,9.43
2022-12-17T06:39:02.985Z,11.50
2022-12-17T06:42:10.588Z,8.73
2022-12-17T06:45:18.472Z,8.20
2022-12-17T06:48:28.097Z,9.13
2022-12-17T06:51:35.531Z,7.60
2022-12-17T06:54:43.055Z,8.25
2022-12-17T06:57:50.755Z,8.93
2022-12-17T07:00:58.579Z,10.93
2022-12-17T07:04:06.367Z,8.48
2022-12-17T07:07:14.314Z,9.77
2022-12-17T07:10:22.698Z,11.90
2022-12-17T07:13:31.450Z,11.13
2022-12-17T07:16:39.506Z,10.88
2022-12-17T07:19:47.517Z,9.68
2022-12-17T07:22:55.056Z,10.98
2022-12-17T07:26:03.574Z,10.57
2022-12-17T07:29:10.829Z,10.43
2022-12-17T07:32:18.246Z,10.40
2022-12-17T07:35:26.702Z,10.85
2022-12-17T07:38:34.305Z,10.23
2022-12-17T07:41:41.998Z,11.80
2022-12-17T07:44:49.456Z,12.40
2022-12-17T07:47:57.013Z,8.82
2022-12-17T07:51:10.816Z,11.43
2022-12-17T07:54:18.449Z,11.43
2022-12-17T07:57:26.324Z,9.77
2022-12-17T08:00:34.228Z,8.95
2022-12-17T08:03:42.367Z,10.70
2022-12-17T08:06:50.339Z,10.73
2022-12-17T08:09:58.083Z,10.77
2022-12-17T08:13:21.585Z,10.75
2022-12-17T08:16:32.841Z,9.93
2022-12-17T08:19:42.587Z,9.10
2022-12-17T08:22:53.165Z,8.88
2022-12-17T08:26:04.889Z,11.88
2022-12-17T08:29:16.027Z,10.95
2022-12-17T08:32:26.713Z,15.75
2022-12-17T08:35:36.597Z,11.25
2022-12-17T08:38:47.606Z,12.68
2022-12-17T08:42:03.953Z,11.43
2022-12-17T08:45:12.476Z,13.95
2022-12-17T08:48:27.239Z,13.88
2022-12-17T08:51:34.933Z,15.27
2022-12-17T08:54:42.631Z,14.23
2022-12-17T08:57:50.320Z,14.15
2022-12-17T09:00:58.137Z,13.48
2022-12-17T09:04:06.655Z,14.27
2022-12-17T09:07:14.224Z,17.52
2022-12-17T09:10:22.177Z,17.75
2022-12-17T09:13:29.968Z,16.05
2022-12-17T09:16:37.844Z,16.85
2022-12-17T09:19:45.308Z,16.88
2022-12-17T09:22:52.631Z,19.40
2022-12-17T09:26:02.136Z,16.73
2022-12-17T09:29:12.553Z,17.65
2022-12-17T09:32:20.255Z,18.15
2022-12-17T09:35:28.364Z,14.25
2022-12-17T09:38:36.501Z,15.93
2022-12-17T09:41:59.261Z,17.33
2022-12-17T09:45:28.188Z,19.05
2022-12-17T09:48:35.623Z,18.23
2022-12-17T09:51:48.763Z,17.02
2022-12-17T09:55:04.346Z,17.63
2022-12-17T09:58:11.858Z,18.60
2022-12-17T10:01:19.630Z,19.15
2022-12-17T10:04:35.689Z,15.10
2022-12-17T10:07:46.436Z,15.00
2022-12-17T10:10:55.832Z,13.95
2022-12-17T10:14:03.277Z,16.55
2022-12-17T10:17:12.263Z,16.50
2022-12-17T10:20:20.460Z,17.48
2022-12-17T10:23:28.172Z,19.10
2022-12-17T10:26:45.866Z,16.38
2022-12-17T10:29:54.044Z,19.13
2022-12-17T10:33:02.013Z,15.98
2022-12-17T10:36:10.246Z,15.50
2022-12-17T10:39:17.693Z,15.88
2022-12-17T10:42:40.727Z,15.65
2022-12-17T10:45:55.152Z,13.80
2022-12-17T10:49:06.893Z,16.63
2022-12-17T10:52:22.914Z,13.80
2022-12-17T10:55:46.918Z,15.40
2022-12-17T10:58:54.582Z,15.70
2022-12-17T11:02:02.630Z,13.48
2022-12-17T11:05:13.899Z,16.00
2022-12-17T11:08:22.732Z,14.60
2022-12-17T11:11:32.343Z,13.95
2022-12-17T11:14:40.074Z,15.73
2022-12-17T11:17:47.543Z,13.10
2022-12-17T11:21:06.774Z,15.23
2022-12-17T11:24:20.625Z,14.75
2022-12-17T11:27:37.986Z,23.10
2022-12-17T11:30:46.986Z,16.83
2022-12-17T11:34:01.937Z,14.52
2022-12-17T11:37:32.685Z,15.68
2022-12-17T11:41:11.558Z,13.50
2022-12-17T11:44:32.251Z,15.30
2022-12-17T11:48:01.466Z,15.48
2022-12-17T11:51:18.815Z,14.55
2022-12-17T11:54:39.845Z,12.35
2022-12-17T11:58:16.371Z,12.85
2022-12-17T12:01:36.167Z,14.32
2022-12-17T12:05:18.237Z,20.23
2022-12-17T12:08:50.832Z,11.55
2022-12-17T12:12:27.339Z,13.35
2022-12-17T12:16:13.636Z,12.95
2022-12-17T12:19:26.803Z,14.88
2022-12-17T12:22:53.948Z,16.67
2022-12-17T12:26:35.151Z,14.10
2022-12-17T12:29:56.669Z,15.82
2022-12-17T12:33:19.012Z,15.05
2022-12-17T12:36:29.929Z,12.45
2022-12-17T12:39:44.117Z,13.05
2022-12-17T12:42:59.193Z,14.48
2022-12-17T12:46:12.202Z,15.10
2022-12-17T12:50:01.143Z,14.63
2022-12-17T12:53:11.152Z,13.45
2022-12-17T12:56:18.885Z,11.00
2022-12-17T12:59:45.814Z,13.68
2022-12-17T13:02:53.583Z,14.55
2022-12-17T13:05:45.944Z,12.88
2022-12-17T13:08:35.573Z,13.48
2022-12-17T13:11:37.446Z,11.88
2022-12-17T13:15:11.864Z,13.30
2022-12-17T13:18:25.285Z,11.30
2022-12-17T13:21:17.174Z,13.15
2022-12-17T13:24:14.336Z,12.95
2022-12-17T13:27:04.054Z,14.07
2022-12-17T13:29:53.278Z,14.35
2022-12-17T13:33:08.263Z,11.05
2022-12-17T13:36:12.332Z,12.57
2022-12-17T13:39:09.989Z,10.88
2022-12-17T13:41:59.228Z,10.73
2022-12-17T13:44:48.860Z,13.73
2022-12-17T13:47:39.338Z,13.82
2022-12-17T13:50:34.246Z,11.73
2022-12-17T13:53:24.219Z,13.88
2022-12-17T13:56:22.912Z,12.10
2022-12-17T13:59:24.909Z,10.30
2022-12-17T14:02:37.330Z,11.93
2022-12-17T14:05:30.502Z,11.13
2022-12-17T14:08:21.988Z,12.93
2022-12-17T14:11:31.421Z,11.95
2022-12-17T14:14:42.496Z,13.55
2022-12-17T14:17:39.367Z,11.50
2022-12-17T14:20:33.175Z,10.65
2022-12-17T14:23:34.653Z,9.75
2022-12-17T14:26:24.237Z,10.30
2022-12-17T14:29:16.403Z,12.82
2022-12-17T14:32:34.110Z,10.77
2022-12-17T14:35:27.185Z,12.35
2022-12-17T14:38:37.054Z,12.18
2022-12-17T14:41:46.916Z,11.82
2022-12-17T14:44:36.432Z,12.00
2022-12-17T14:47:31.223Z,11.18
2022-12-17T14:50:21.636Z,10.90
2022-12-17T14:53:28.914Z,13.30
2022-12-17T14:56:24.617Z,11.45
2022-12-17T14:59:34.347Z,12.88
2022-12-17T15:02:29.165Z,13.55
2022-12-17T15:05:18.726Z,9.25
2022-12-17T15:08:08.214Z,11.57
2022-12-17T15:11:00.443Z,10.82
2022-12-17T15:13:54.647Z,12.07
2022-12-17T15:16:47.046Z,11.32
2022-12-17T15:19:36.211Z,9.98
2022-12-17T15:22:25.479Z,12.80
2022-12-17T15:25:16.629Z,10.10
2022-12-17T15:28:05.991Z,9.15
2022-12-17T15:30:55.374Z,15.88
2022-12-17T15:33:44.742Z,11.38
2022-12-17T15:36:34.515Z,12.60
2022-12-17T15:39:23.630Z,10.73
2022-12-17T15:42:31.284Z,8.70
2022-12-17T15:45:20.413Z,9.65
2022-12-17T15:48:10.517Z,9.63
2022-12-17T15:50:59.963Z,12.70
2022-12-17T15:53:49.729Z,11.35
2022-12-17T15:56:38.896Z,11.15
2022-12-17T15:59:28.066Z,13.13
2022-12-17T16:02:17.550Z,12.88
2022-12-17T16:05:07.464Z,12.15
2022-12-17T16:07:59.949Z,14.85
2022-12-17T16:10:49.127Z,12.23
2022-12-17T16:13:39.184Z,11.00
2022-12-17T16:16:30.712Z,10.52
2022-12-17T16:19:20.280Z,12.55
2022-12-17T16:22:09.440Z,12.05
2022-12-17T16:24:58.750Z,11.00
2022-12-17T16:27:47.969Z,12.70
2022-12-17T16:30:37.191Z,11.07
2022-12-17T16:33:28.759Z,9.98
2022-12-17T16:36:23.189Z,11.18
2022-12-17T16:39:18.178Z,9.55
2022-12-17T16:42:07.335Z,11.05
2022-12-17T16:44:56.567Z,10.52
2022-12-17T16:47:45.728Z,11.10
2022-12-17T16:50:35.052Z,12.25
2022-12-17T16:53:24.411Z,11.07
2022-12-17T16:56:18.880Z,10.82
2022-12-17T16:59:11.262Z,10.50
2022-12-17T17:02:01.275Z,12.45
2022-12-17T17:04:50.479Z,10.63
2022-12-17T17:07:39.672Z,13.25
2022-12-17T17:10:30.341Z,11.32
2022-12-17T17:13:19.498Z,10.15
2022-12-17T17:16:10.179Z,11.75
2022-12-17T17:18:59.620Z,11.75
2022-12-17T17:21:54.887Z,11.15
2022-12-17T17:24:44.073Z,10.73
2022-12-17T17:27:33.631Z,13.05
2022-12-17T17:30:25.154Z,11.23
2022-12-17T17:33:14.298Z,9.80
2022-12-17T17:36:08.124Z,10.85
2022-12-17T17:39:00.526Z,12.43
2022-12-17T17:41:49.764Z,9.23
2022-12-17T17:44:39.309Z,10.00
2022-12-17T17:47:31.089Z,8.73
2022-12-17T17:50:20.712Z,8.98
2022-12-17T17:53:11.438Z,9.88
2022-12-17T17:56:24.923Z,11.63
2022-12-17T17:59:21.484Z,9.88
2022-12-17T18:02:12.138Z,10.90
2022-12-17T18:05:01.661Z,8.70
2022-12-17T18:07:50.869Z,11.70
2022-12-17T18:10:40.128Z,8.20
2022-12-17T18:13:47.751Z,10.50
2022-12-17T18:16:48.466Z,10.52
2022-12-17T18:19:37.596Z,9.30
2022-12-17T18:22:26.785Z,10.30
2022-12-17T18:25:17.538Z,9.50
2022-12-17T18:28:06.805Z,7.28
2022-12-17T18:30:55.992Z,10.00
2022-12-17T18:33:48.933Z,11.43
2022-12-17T18:36:40.834Z,11.23
2022-12-17T18:39:30.014Z,8.98
2022-12-17T18:42:37.703Z,8.50
2022-12-17T18:45:27.460Z,9.05
2022-12-17T18:48:16.692Z,8.93
2022-12-17T18:51:07.057Z,9.23
2022-12-17T18:54:01.072Z,9.20
2022-12-17T18:57:00.886Z,10.50
2022-12-17T18:59:50.732Z,9.20
2022-12-17T19:02:40.137Z,8.95
2022-12-17T19:05:29.579Z,8.50
2022-12-17T19:08:18.983Z,8.40
2022-12-17T19:11:09.836Z,9.52
2022-12-17T19:13:59.083Z,11.23
2022-12-17T19:16:48.408Z,10.50
2022-12-17T19:19:37.600Z,10.73
2022-12-17T19:22:26.821Z,8.60
2022-12-17T19:25:16.012Z,10.70
2022-12-17T19:28:05.389Z,10.82
2022-12-17T19:30:58.359Z,11.07
2022-12-17T19:33:48.222Z,7.65
2022-12-17T19:36:39.792Z,8.68
2022-12-17T19:39:28.980Z,12.35
2022-12-17T19:42:34.959Z,9.27
2022-12-17T19:45:26.769Z,9.70
2022-12-17T19:48:17.972Z,8.30
2022-12-17T19:51:08.571Z,8.38
2022-12-17T19:54:00.751Z,8.30
2022-12-17T19:56:56.459Z,8.63
2022-12-17T19:59:45.695Z,9.88
2022-12-17T20:02:35.419Z,8.25
2022-12-17T20:05:26.260Z,9.50
2022-12-17T20:08:22.176Z,7.13
2022-12-17T20:11:32.543Z,7.80
2022-12-17T20:14:27.412Z,9.00
2022-12-17T20:17:16.590Z,8.27
2022-12-17T20:20:06.055Z,9.88
2022-12-17T20:22:55.194Z,9.02
2022-12-17T20:25:44.417Z,8.18
2022-12-17T20:28:34.602Z,7.88
2022-12-17T20:31:23.858Z,9.02
2022-12-17T20:34:15.576Z,9.13
2022-12-17T20:37:04.768Z,13.10
2022-12-17T20:39:53.973Z,7.65
2022-12-17T20:42:43.141Z,8.77
2022-12-17T20:45:32.900Z,8.98
2022-12-17T20:48:23.322Z,7.25
2022-12-17T20:51:17.141Z,6.95
2022-12-17T20:54:06.844Z,7.15
2022-12-17T20:56:56.004Z,10.60
2022-12-17T20:59:45.220Z,8.90
2022-12-17T21:02:40.662Z,8.98
2022-12-17T21:05:30.980Z,8.32
2022-12-17T21:08:20.205Z,7.70
2022-12-17T21:11:09.958Z,9.45
2022-12-17T21:13:59.970Z,7.97
2022-12-17T21:16:49.879Z,8.32
2022-12-17T21:19:39.200Z,8.70
2022-12-17T21:22:28.338Z,9.18
2022-12-17T21:25:17.632Z,7.90
2022-12-17T21:28:06.800Z,8.45
2022-12-17T21:30:59.589Z,9.02
2022-12-17T21:33:56.257Z,9.13
2022-12-17T21:36:47.371Z,8.68
2022-12-17T21:39:36.518Z,9.35
2022-12-17T21:42:44.172Z,8.07
2022-12-17T21:45:38.713Z,7.07
2022-12-17T21:48:28.160Z,9.00
2022-12-17T21:51:17.556Z,7.78
2022-12-17T21:54:08.550Z,7.38
2022-12-17T21:56:58.960Z,7.28
2022-12-17T21:59:49.908Z,7.72
2022-12-17T22:02:40.885Z,7.15
2022-12-17T22:05:30.360Z,7.80
2022-12-17T22:08:19.710Z,8.75
2022-12-17T22:11:18.098Z,9.57
2022-12-17T22:14:20.358Z,8.60
2022-12-17T22:17:10.144Z,7.82
2022-12-17T22:19:59.432Z,6.85
2022-12-17T22:22:48.775Z,7.90
2022-12-17T22:25:39.439Z,7.57
2022-12-17T22:28:28.588Z,6.97
2022-12-17T22:31:41.252Z,6.97
2022-12-17T22:36:14.419Z,7.05
2022-12-17T22:41:57.976Z,8.95
2022-12-17T22:44:34.071Z,7.55
2022-12-17T22:44:46.139Z,7.93
2022-12-17T22:47:14.800Z,7.72
2022-12-17T22:50:04.088Z,6.18
2022-12-17T22:52:53.970Z,9.13
2022-12-17T22:55:43.633Z,7.70
2022-12-17T22:58:33.288Z,7.07
2022-12-17T23:01:23.410Z,7.75
2022-12-17T23:04:15.172Z,7.40
2022-12-17T23:07:04.334Z,7.57
2022-12-17T23:10:02.967Z,7.00
2022-12-17T23:12:55.852Z,7.25
2022-12-17T23:15:45.151Z,9.23
2022-12-17T23:18:35.379Z,7.40
2022-12-17T23:21:27.015Z,9.73
2022-12-17T23:24:16.139Z,7.93
2022-12-17T23:27:05.721Z,7.13
2022-12-17T23:29:54.881Z,7.05
2022-12-17T23:32:45.091Z,8.38
2022-12-17T23:35:34.346Z,7.18
2022-12-17T23:38:23.561Z,6.70
2022-12-17T23:41:17.888Z,6.68
2022-12-17T23:44:16.433Z,8.50
2022-12-17T23:47:11.574Z,12.43
2022-12-17T23:50:02.058Z,7.88
2022-12-17T23:52:52.214Z,9.18
2022-12-17T23:55:41.405Z,9.13
2022-12-17T23:58:30.511Z,9.52
