createdAt,value
2022-12-03T00:01:05.412Z,98.30
2022-12-03T00:03:35.712Z,98.20
2022-12-03T00:06:02.581Z,98.00
2022-12-03T00:08:29.469Z,97.50
2022-12-03T00:10:56.196Z,97.10
2022-12-03T00:13:22.983Z,97.00
2022-12-03T00:15:49.744Z,96.60
2022-12-03T00:18:16.646Z,96.70
2022-12-03T00:20:43.403Z,96.80
2022-12-03T00:23:10.141Z,97.00
2022-12-03T00:25:36.921Z,97.20
2022-12-03T00:28:03.749Z,97.60
2022-12-03T00:30:31.574Z,97.30
2022-12-03T00:32:58.393Z,96.80
2022-12-03T00:35:25.124Z,96.70
2022-12-03T00:37:51.831Z,96.60
2022-12-03T00:40:18.570Z,96.90
2022-12-03T00:42:45.320Z,97.20
2022-12-03T00:45:12.398Z,97.10
2022-12-03T00:47:39.114Z,96.90
2022-12-03T00:50:06.803Z,96.60
2022-12-03T00:52:33.813Z,96.70
2022-12-03T00:55:00.564Z,96.50
2022-12-03T00:57:27.286Z,97.00
2022-12-03T00:59:54.020Z,97.10
2022-12-03T01:02:20.787Z,97.30
2022-12-03T01:04:47.728Z,97.10
2022-12-03T01:07:14.551Z,96.80
2022-12-03T01:09:41.302Z,96.80
2022-12-03T01:12:08.011Z,96.50
2022-12-03T01:14:35.099Z,96.20
2022-12-03T01:17:01.872Z,96.80
2022-12-03T01:19:28.816Z,96.80
2022-12-03T01:21:55.583Z,96.60
2022-12-03T01:24:23.016Z,96.60
2022-12-03T01:26:49.850Z,96.60
2022-12-03T01:29:16.631Z,96.90
2022-12-03T01:32:01.863Z,97.20
2022-12-03T01:34:28.678Z,97.20
2022-12-03T01:36:55.441Z,96.90
2022-12-03T01:39:22.414Z,96.80
2022-12-03T01:41:51.187Z,96.80
2022-12-03T01:44:26.950Z,96.90
2022-12-03T01:46:56.752Z,97.20
2022-12-03T01:49:27.179Z,96.90
2022-12-03T01:51:55.033Z,96.70
2022-12-03T01:54:27.857Z,97.00
2022-12-03T01:56:55.190Z,97.00
2022-12-03T01:59:27.873Z,96.80
2022-12-03T02:01:54.741Z,96.40
2022-12-03T02:04:23.572Z,95.70
2022-12-03T02:06:50.569Z,96.00
2022-12-03T02:09:18.145Z,95.90
2022-12-03T02:11:49.174Z,96.10
2022-12-03T02:14:21.780Z,95.60
2022-12-03T02:16:48.922Z,96.20
2022-12-03T02:19:26.459Z,96.30
2022-12-03T02:22:34.356Z,96.20
2022-12-03T02:25:20.130Z,95.50
2022-12-03T02:27:48.345Z,96.10
2022-12-03T02:30:18.322Z,95.70
2022-12-03T02:32:45.343Z,95.40
2022-12-03T02:35:21.196Z,96.20
2022-12-03T02:37:51.508Z,96.50
2022-12-03T02:40:21.253Z,96.00
2022-12-03T02:42:50.263Z,96.00
2022-12-03T02:45:25.522Z,96.50
2022-12-03T02:47:58.813Z,96.60
2022-12-03T02:50:33.048Z,96.30
2022-12-03T02:53:03.341Z,96.00
2022-12-03T02:55:36.788Z,95.70
2022-12-03T02:58:05.496Z,95.90
2022-12-03T03:00:33.387Z,95.70
2022-12-03T03:03:01.738Z,96.00
2022-12-03T03:05:28.735Z,96.30
2022-12-03T03:07:58.275Z,96.20
2022-12-03T03:10:26.281Z,96.10
2022-12-03T03:12:54.969Z,95.70
2022-12-03T03:15:23.176Z,96.10
2022-12-03T03:17:49.998Z,96.50
2022-12-03T03:20:17.270Z,96.40
2022-12-03T03:22:44.086Z,96.30
2022-12-03T03:25:15.275Z,96.20
2022-12-03T03:27:42.850Z,96.50
2022-12-03T03:30:11.593Z,96.80
2022-12-03T03:32:39.488Z,96.80
2022-12-03T03:35:10.679Z,96.90
2022-12-03T03:37:38.149Z,96.80
2022-12-03T03:40:05.497Z,96.70
2022-12-03T03:42:32.309Z,96.30
2022-12-03T03:45:01.917Z,96.10
2022-12-03T03:47:28.810Z,96.40
2022-12-03T03:49:55.891Z,96.10
2022-12-03T03:52:23.133Z,96.10
2022-12-03T03:54:50.164Z,96.80
2022-12-03T03:57:17.211Z,96.90
2022-12-03T03:59:44.242Z,96.60
2022-12-03T04:02:22.870Z,96.40
2022-12-03T04:04:49.954Z,96.30
2022-12-03T04:07:17.603Z,96.00
2022-12-03T04:09:44.815Z,96.40
2022-12-03T04:12:33.172Z,96.60
2022-12-03T04:15:00.334Z,96.70
2022-12-03T04:17:27.300Z,96.60
2022-12-03T04:19:54.203Z,96.80
2022-12-03T04:22:39.476Z,96.40
2022-12-03T04:25:37.079Z,96.20
2022-12-03T04:28:22.694Z,95.70
2022-12-03T04:30:49.714Z,96.20
2022-12-03T04:33:35.314Z,96.50
2022-12-03T04:36:02.077Z,96.80
2022-12-03T04:38:28.967Z,96.90
2022-12-03T04:41:01.993Z,97.30
2022-12-03T04:43:33.340Z,97.10
2022-12-03T04:46:01.148Z,96.70
2022-12-03T04:48:29.715Z,96.70
2022-12-03T04:50:56.439Z,96.60
2022-12-03T04:53:23.226Z,96.40
2022-12-03T04:55:49.982Z,96.30
2022-12-03T04:58:16.701Z,96.30
2022-12-03T05:00:43.477Z,96.70
2022-12-03T05:03:10.191Z,96.50
2022-12-03T05:05:36.905Z,96.50
2022-12-03T05:08:03.759Z,96.60
2022-12-03T05:10:30.533Z,96.30
2022-12-03T05:12:57.277Z,96.30
2022-12-03T05:15:24.084Z,96.20
2022-12-03T05:17:50.781Z,96.10
2022-12-03T05:20:36.191Z,96.30
2022-12-03T05:23:02.979Z,96.30
2022-12-03T05:25:29.718Z,96.70
2022-12-03T05:27:56.461Z,96.70
2022-12-03T05:30:23.236Z,96.50
2022-12-03T05:32:50.039Z,96.50
2022-12-03T05:35:17.325Z,96.70
2022-12-03T05:37:44.157Z,96.70
2022-12-03T05:40:11.887Z,96.80
2022-12-03T05:42:54.152Z,96.40
2022-12-03T05:45:26.104Z,96.20
2022-12-03T05:47:54.307Z,96.60
2022-12-03T05:50:22.841Z,96.60
2022-12-03T05:52:49.754Z,96.60
2022-12-03T05:55:17.708Z,96.40
2022-12-03T05:57:45.769Z,96.30
2022-12-03T06:00:21.940Z,96.40
2022-12-03T06:02:50.689Z,96.50
2022-12-03T06:05:19.618Z,96.30
2022-12-03T06:07:48.210Z,96.20
2022-12-03T06:10:18.060Z,96.40
2022-12-03T06:12:45.706Z,96.30
2022-12-03T06:15:14.532Z,96.20
2022-12-03T06:17:42.187Z,96.50
2022-12-03T06:20:13.652Z,95.90
2022-12-03T06:22:41.160Z,96.00
2022-12-03T06:25:08.874Z,96.00
2022-12-03T06:27:35.807Z,96.30
2022-12-03T06:30:03.118Z,96.60
2022-12-03T06:32:29.852Z,96.80
2022-12-03T06:34:56.736Z,96.70
2022-12-03T06:37:23.621Z,97.10
2022-12-03T06:39:50.443Z,97.10
2022-12-03T06:42:17.220Z,96.80
2022-12-03T06:44:43.948Z,97.10
2022-12-03T06:47:10.867Z,97.10
2022-12-03T06:49:37.605Z,97.00
2022-12-03T06:52:05.722Z,96.80
2022-12-03T06:54:32.461Z,97.30
2022-12-03T06:56:59.189Z,97.70
2022-12-03T06:59:26.042Z,97.80
2022-12-03T07:01:52.791Z,97.90
2022-12-03T07:04:22.190Z,97.80
2022-12-03T07:06:48.948Z,97.30
2022-12-03T07:09:17.004Z,97.30
2022-12-03T07:11:43.772Z,97.10
2022-12-03T07:14:11.337Z,96.90
2022-12-03T07:16:39.521Z,97.00
2022-12-03T07:19:07.323Z,97.00
2022-12-03T07:21:34.251Z,96.80
2022-12-03T07:24:01.314Z,96.60
2022-12-03T07:26:28.121Z,96.40
2022-12-03T07:28:55.678Z,96.60
2022-12-03T07:31:22.604Z,97.00
2022-12-03T07:33:49.675Z,96.50
2022-12-03T07:36:16.438Z,96.20
2022-12-03T07:38:43.188Z,96.00
2022-12-03T07:41:10.097Z,96.50
2022-12-03T07:43:36.938Z,96.50
2022-12-03T07:46:03.746Z,96.50
2022-12-03T07:48:30.537Z,96.90
2022-12-03T07:50:58.534Z,96.90
2022-12-03T07:53:25.496Z,96.30
2022-12-03T07:55:52.411Z,96.50
2022-12-03T07:58:19.375Z,96.40
2022-12-03T08:00:46.204Z,96.60
2022-12-03T08:03:13.163Z,96.50
2022-12-03T08:05:39.907Z,97.00
2022-12-03T08:08:06.963Z,97.60
2022-12-03T08:10:33.776Z,97.60
2022-12-03T08:13:00.568Z,97.50
2022-12-03T08:15:35.190Z,97.80
2022-12-03T08:18:17.222Z,97.80
2022-12-03T08:20:46.009Z,97.50
2022-12-03T08:23:14.833Z,97.50
2022-12-03T08:25:42.264Z,97.20
2022-12-03T08:28:19.186Z,97.40
2022-12-03T08:31:20.590Z,97.50
2022-12-03T08:33:49.443Z,97.60
2022-12-03T08:36:22.798Z,97.90
2022-12-03T08:38:56.351Z,98.00
2022-12-03T08:41:42.727Z,97.50
2022-12-03T08:44:38.575Z,97.50
2022-12-03T08:47:22.701Z,97.70
2022-12-03T08:49:58.159Z,97.60
2022-12-03T08:52:31.558Z,97.20
2022-12-03T08:54:58.832Z,97.10
2022-12-03T08:57:29.313Z,96.90
2022-12-03T09:00:01.076Z,96.80
2022-12-03T09:02:33.378Z,96.60
2022-12-03T09:05:33.566Z,96.70
2022-12-03T09:08:00.745Z,96.20
2022-12-03T09:10:29.079Z,95.60
2022-12-03T09:12:55.833Z,96.00
2022-12-03T09:15:22.641Z,95.80
2022-12-03T09:17:49.969Z,96.10
2022-12-03T09:20:16.944Z,96.70
2022-12-03T09:22:43.804Z,95.90
2022-12-03T09:25:10.646Z,96.00
2022-12-03T09:27:38.033Z,95.90
2022-12-03T09:30:14.230Z,95.70
2022-12-03T09:32:42.348Z,95.80
2022-12-03T09:35:09.337Z,95.60
2022-12-03T09:37:36.094Z,95.50
2022-12-03T09:40:03.655Z,95.50
2022-12-03T09:42:30.538Z,95.50
2022-12-03T09:44:58.052Z,95.70
2022-12-03T09:47:25.259Z,95.80
2022-12-03T09:49:53.412Z,95.50
2022-12-03T09:52:27.181Z,96.10
2022-12-03T09:54:54.941Z,96.30
2022-12-03T09:57:21.915Z,96.30
2022-12-03T10:00:18.718Z,95.80
2022-12-03T10:02:46.924Z,96.10
2022-12-03T10:05:15.244Z,96.00
2022-12-03T10:07:42.484Z,95.80
2022-12-03T10:10:17.856Z,95.40
2022-12-03T10:12:45.158Z,95.40
2022-12-03T10:15:18.037Z,95.60
2022-12-03T10:17:47.943Z,95.40
2022-12-03T10:20:19.522Z,95.20
2022-12-03T10:22:48.641Z,95.20
2022-12-03T10:25:18.703Z,95.30
2022-12-03T10:28:03.812Z,95.00
2022-12-03T10:30:30.925Z,94.90
2022-12-03T10:32:59.138Z,94.80
2022-12-03T10:35:37.455Z,94.80
2022-12-03T10:38:06.979Z,94.90
2022-12-03T10:40:36.476Z,94.80
2022-12-03T10:43:19.415Z,94.20
2022-12-03T10:45:47.372Z,94.60
2022-12-03T10:48:17.956Z,94.90
2022-12-03T10:50:53.809Z,95.10
2022-12-03T10:53:29.385Z,95.20
2022-12-03T10:55:59.623Z,94.80
2022-12-03T10:58:29.140Z,94.50
2022-12-03T11:00:58.629Z,95.00
2022-12-03T11:03:33.793Z,95.30
2022-12-03T11:06:01.633Z,94.80
2022-12-03T11:08:32.536Z,94.70
2022-12-03T11:11:02.778Z,94.60
2022-12-03T11:13:43.867Z,94.70
2022-12-03T11:16:13.861Z,94.80
2022-12-03T11:18:40.578Z,94.80
2022-12-03T11:21:11.204Z,94.80
2022-12-03T11:23:44.171Z,94.10
2022-12-03T11:26:18.823Z,94.00
2022-12-03T11:28:46.634Z,93.80
2022-12-03T11:31:38.421Z,93.70
2022-12-03T11:34:23.440Z,94.20
2022-12-03T11:37:09.293Z,94.10
2022-12-03T11:39:45.353Z,94.10
2022-12-03T11:42:27.116Z,93.80
2022-12-03T11:45:06.089Z,94.20
2022-12-03T11:47:40.246Z,94.40
2022-12-03T11:50:25.559Z,94.10
2022-12-03T11:53:01.392Z,93.70
2022-12-03T11:55:37.481Z,93.70
2022-12-03T11:58:28.153Z,94.40
2022-12-03T12:00:58.354Z,94.10
2022-12-03T12:03:26.767Z,94.00
2022-12-03T12:06:03.193Z,93.90
2022-12-03T12:08:30.527Z,93.40
2022-12-03T12:10:58.004Z,92.80
2022-12-03T12:13:30.755Z,92.60
2022-12-03T12:16:08.487Z,92.50
2022-12-03T12:18:45.417Z,92.50
2022-12-03T12:21:41.206Z,92.40
2022-12-03T12:24:31.035Z,92.50
2022-12-03T12:27:00.327Z,92.70
2022-12-03T12:29:27.330Z,92.50
2022-12-03T12:32:15.142Z,92.60
2022-12-03T12:34:53.946Z,92.80
2022-12-03T12:37:34.051Z,92.80
2022-12-03T12:40:07.556Z,93.00
2022-12-03T12:42:37.074Z,92.50
2022-12-03T12:45:16.945Z,93.10
2022-12-03T12:47:50.600Z,93.10
2022-12-03T12:50:19.029Z,93.10
2022-12-03T12:53:02.045Z,92.80
2022-12-03T12:55:28.830Z,92.50
2022-12-03T12:57:59.910Z,92.90
2022-12-03T13:00:26.732Z,92.80
2022-12-03T13:03:00.276Z,92.80
2022-12-03T13:05:42.381Z,92.80
2022-12-03T13:08:26.685Z,92.60
2022-12-03T13:10:55.967Z,93.30
2022-12-03T13:13:43.294Z,93.50
2022-12-03T13:16:23.107Z,93.30
2022-12-03T13:18:54.579Z,93.30
2022-12-03T13:21:22.091Z,93.50
2022-12-03T13:23:54.365Z,93.10
2022-12-03T13:26:38.939Z,93.00
2022-12-03T13:29:12.753Z,92.80
2022-12-03T13:31:43.732Z,93.20
2022-12-03T13:34:21.369Z,92.80
2022-12-03T13:39:39.100Z,92.70
2022-12-03T13:42:41.389Z,92.60
2022-12-03T13:45:14.164Z,92.60
2022-12-03T13:47:43.324Z,92.60
2022-12-03T13:54:05.409Z,92.20
2022-12-03T13:56:32.868Z,92.50
2022-12-03T13:59:00.969Z,92.60
2022-12-03T14:01:28.545Z,92.70
2022-12-03T14:03:55.417Z,93.00
2022-12-03T14:06:22.467Z,92.70
2022-12-03T14:08:49.245Z,92.60
2022-12-03T14:11:34.448Z,92.40
2022-12-03T14:14:01.175Z,92.30
2022-12-03T14:16:27.916Z,92.30
2022-12-03T14:18:54.554Z,92.30
2022-12-03T14:21:33.642Z,92.70
2022-12-03T14:24:00.696Z,92.70
2022-12-03T14:26:27.712Z,92.90
2022-12-03T14:28:54.501Z,93.10
2022-12-03T14:31:21.313Z,92.70
2022-12-03T14:33:48.129Z,92.80
2022-12-03T14:36:14.841Z,92.70
2022-12-03T14:38:41.516Z,92.90
2022-12-03T14:41:28.207Z,92.50
2022-12-03T14:43:54.893Z,92.50
2022-12-03T14:46:21.762Z,92.40
2022-12-03T14:48:48.579Z,92.60
2022-12-03T14:51:15.350Z,92.50
2022-12-03T14:53:42.040Z,92.60
2022-12-03T14:56:08.759Z,92.70
2022-12-03T14:58:35.593Z,92.50
2022-12-03T15:01:02.356Z,92.50
2022-12-03T15:03:29.083Z,92.50
2022-12-03T15:05:55.907Z,92.50
2022-12-03T15:08:22.587Z,92.40
2022-12-03T15:10:49.329Z,92.30
2022-12-03T15:13:16.109Z,92.50
2022-12-03T15:15:42.765Z,92.10
2022-12-03T15:18:09.570Z,92.20
2022-12-03T15:20:37.671Z,92.10
2022-12-03T15:23:05.766Z,92.10
2022-12-03T15:25:34.657Z,92.30
2022-12-03T15:28:03.327Z,92.60
2022-12-03T15:30:30.787Z,92.70
2022-12-03T15:32:57.821Z,92.70
2022-12-03T15:35:24.697Z,92.50
2022-12-03T15:38:10.104Z,92.40
2022-12-03T15:40:40.669Z,92.20
2022-12-03T15:43:08.652Z,92.00
2022-12-03T15:45:35.793Z,92.00
2022-12-03T15:48:03.041Z,92.40
2022-12-03T15:50:30.028Z,92.60
2022-12-03T15:52:56.751Z,92.50
2022-12-03T15:55:23.491Z,92.20
2022-12-03T15:57:50.339Z,92.60
2022-12-03T16:00:17.904Z,92.40
2022-12-03T16:02:50.855Z,92.30
2022-12-03T16:05:19.489Z,92.30
2022-12-03T16:07:46.322Z,92.20
2022-12-03T16:10:13.255Z,92.30
2022-12-03T16:12:40.020Z,92.50
2022-12-03T16:15:08.033Z,92.60
2022-12-03T16:17:34.882Z,92.60
2022-12-03T16:20:02.011Z,92.20
2022-12-03T16:22:28.841Z,92.40
2022-12-03T16:24:55.567Z,92.60
2022-12-03T16:27:25.642Z,92.50
2022-12-03T16:29:53.307Z,92.20
2022-12-03T16:32:20.311Z,92.40
2022-12-03T16:34:48.400Z,92.50
2022-12-03T16:37:15.420Z,92.40
2022-12-03T16:39:47.360Z,92.60
2022-12-03T16:42:17.193Z,92.80
2022-12-03T16:45:03.090Z,92.60
2022-12-03T16:47:33.873Z,92.10
2022-12-03T16:50:02.527Z,92.00
2022-12-03T16:52:29.291Z,92.00
2022-12-03T16:54:55.957Z,92.30
2022-12-03T16:57:22.648Z,92.10
2022-12-03T16:59:49.572Z,92.50
2022-12-03T17:02:16.660Z,92.60
2022-12-03T17:04:43.450Z,92.50
2022-12-03T17:07:10.257Z,92.20
2022-12-03T17:09:36.973Z,92.30
2022-12-03T17:12:04.006Z,91.90
2022-12-03T17:14:33.419Z,92.30
2022-12-03T17:17:00.423Z,92.10
2022-12-03T17:19:27.577Z,91.90
2022-12-03T17:21:54.287Z,91.90
2022-12-03T17:24:21.576Z,92.20
2022-12-03T17:26:48.499Z,92.20
2022-12-03T17:29:15.426Z,92.60
2022-12-03T17:31:43.017Z,92.70
2022-12-03T17:34:10.169Z,92.70
2022-12-03T17:36:37.045Z,92.50
2022-12-03T17:39:03.836Z,92.50
2022-12-03T17:41:30.564Z,92.30
2022-12-03T17:43:57.252Z,92.50
2022-12-03T17:46:23.995Z,92.60
2022-12-03T17:48:50.935Z,92.50
2022-12-03T17:51:19.238Z,92.70
2022-12-03T17:53:45.969Z,92.80
2022-12-03T17:56:12.680Z,92.80
2022-12-03T17:58:39.726Z,93.00
2022-12-03T18:01:08.459Z,92.80
2022-12-03T18:03:35.211Z,92.40
2022-12-03T18:06:02.463Z,92.30
2022-12-03T18:08:29.284Z,92.50
2022-12-03T18:10:56.047Z,92.90
2022-12-03T18:13:23.178Z,93.40
2022-12-03T18:15:49.949Z,93.20
2022-12-03T18:18:16.723Z,93.00
2022-12-03T18:20:43.564Z,93.10
2022-12-03T18:23:10.359Z,92.80
2022-12-03T18:25:37.138Z,92.60
2022-12-03T18:28:04.192Z,92.60
2022-12-03T18:30:30.916Z,92.80
2022-12-03T18:32:57.566Z,93.00
2022-12-03T18:35:24.423Z,93.00
2022-12-03T18:37:51.642Z,92.90
2022-12-03T18:40:26.978Z,93.00
2022-12-03T18:42:55.260Z,93.10
2022-12-03T18:45:21.951Z,93.40
2022-12-03T18:47:49.012Z,93.60
2022-12-03T18:50:15.964Z,93.90
2022-12-03T18:52:42.693Z,93.70
2022-12-03T18:55:17.676Z,93.60
2022-12-03T18:57:44.865Z,93.50
2022-12-03T19:00:13.834Z,92.90
2022-12-03T19:05:28.148Z,93.00
2022-12-03T19:07:57.676Z,93.30
2022-12-03T19:10:25.036Z,93.20
2022-12-03T19:12:52.074Z,92.90
2022-12-03T19:15:18.934Z,93.40
2022-12-03T19:17:49.718Z,93.30
2022-12-03T19:20:16.720Z,93.50
2022-12-03T19:22:43.470Z,93.60
2022-12-03T19:25:10.419Z,93.20
2022-12-03T19:27:37.102Z,93.00
2022-12-03T19:30:04.926Z,93.00
2022-12-03T19:32:31.684Z,93.20
2022-12-03T19:34:58.489Z,93.00
2022-12-03T19:37:25.245Z,93.20
2022-12-03T19:39:55.279Z,93.20
2022-12-03T19:42:22.152Z,93.10
2022-12-03T19:44:49.184Z,93.30
2022-12-03T19:47:16.116Z,93.10
2022-12-03T19:49:42.802Z,93.30
2022-12-03T19:52:09.494Z,93.90
2022-12-03T19:54:36.314Z,94.10
2022-12-03T19:57:03.213Z,94.00
2022-12-03T19:59:29.939Z,93.60
2022-12-03T20:01:56.802Z,93.30
2022-12-03T20:04:23.638Z,93.30
2022-12-03T20:06:50.485Z,93.20
2022-12-03T20:09:18.028Z,93.40
2022-12-03T20:11:45.843Z,93.50
2022-12-03T20:14:15.324Z,93.10
2022-12-03T20:16:42.982Z,92.90
2022-12-03T20:19:12.574Z,92.80
2022-12-03T20:21:40.716Z,93.30
2022-12-03T20:24:08.493Z,93.90
2022-12-03T20:26:35.264Z,94.10
2022-12-03T20:29:02.113Z,94.00
2022-12-03T20:31:30.989Z,93.90
2022-12-03T20:34:02.198Z,93.90
2022-12-03T20:36:30.736Z,93.30
2022-12-03T20:38:59.934Z,93.10
2022-12-03T20:41:28.581Z,93.00
2022-12-03T20:43:55.736Z,93.00
2022-12-03T20:46:25.752Z,93.30
2022-12-03T20:49:04.196Z,93.20
2022-12-03T20:51:31.946Z,93.10
2022-12-03T20:54:00.679Z,93.10
2022-12-03T20:56:33.924Z,93.20
2022-12-03T20:59:04.970Z,93.10
2022-12-03T21:01:32.086Z,93.10
2022-12-03T21:03:59.043Z,93.40
2022-12-03T21:06:27.921Z,93.70
2022-12-03T21:08:55.675Z,93.90
2022-12-03T21:11:24.663Z,94.10
2022-12-03T21:13:52.167Z,94.10
2022-12-03T21:16:34.537Z,94.30
2022-12-03T21:19:08.792Z,94.50
2022-12-03T21:21:36.356Z,94.60
2022-12-03T21:24:03.218Z,94.70
2022-12-03T21:26:29.940Z,94.90
2022-12-03T21:28:56.635Z,94.70
2022-12-03T21:31:25.779Z,94.60
2022-12-03T21:33:54.246Z,94.30
2022-12-03T21:36:20.978Z,94.20
2022-12-03T21:38:48.184Z,94.40
2022-12-03T21:41:15.530Z,94.30
2022-12-03T21:43:42.949Z,94.20
2022-12-03T21:47:08.383Z,94.20
2022-12-03T21:48:59.954Z,94.10
2022-12-03T21:51:26.707Z,94.00
2022-12-03T21:53:53.552Z,93.80
2022-12-03T21:56:20.480Z,93.70
2022-12-03T21:58:47.200Z,93.50
2022-12-03T22:01:20.876Z,93.80
2022-12-03T22:03:48.469Z,94.20
2022-12-03T22:06:16.056Z,94.30
2022-12-03T22:08:43.528Z,94.20
2022-12-03T22:11:12.692Z,93.90
2022-12-03T22:13:40.439Z,93.70
2022-12-03T22:16:10.211Z,93.90
2022-12-03T22:18:37.016Z,93.90
2022-12-03T22:21:15.285Z,94.30
2022-12-03T22:23:42.374Z,94.80
2022-12-03T22:26:12.209Z,94.60
2022-12-03T22:28:41.925Z,94.50
2022-12-03T22:31:10.192Z,94.50
2022-12-03T22:33:37.177Z,94.20
2022-12-03T22:36:19.637Z,94.00
2022-12-03T22:38:47.584Z,93.70
2022-12-03T22:41:14.587Z,93.70
2022-12-03T22:43:41.824Z,93.70
2022-12-03T22:46:12.145Z,93.50
2022-12-03T22:48:40.270Z,93.60
2022-12-03T22:51:33.404Z,93.30
2022-12-03T22:54:01.775Z,93.60
2022-12-03T22:56:29.635Z,93.60
2022-12-03T22:58:56.753Z,93.70
2022-12-03T23:01:25.626Z,94.00
2022-12-03T23:03:52.851Z,94.00
2022-12-03T23:06:20.615Z,93.90
2022-12-03T23:08:47.614Z,93.60
2022-12-03T23:11:15.165Z,93.40
2022-12-03T23:13:41.942Z,93.40
2022-12-03T23:16:14.318Z,93.40
2022-12-03T23:18:41.654Z,93.90
2022-12-03T23:21:08.719Z,94.00
2022-12-03T23:23:35.365Z,93.50
2022-12-03T23:26:09.241Z,93.50
2022-12-03T23:28:38.246Z,94.20
2022-12-03T23:31:06.040Z,94.40
2022-12-03T23:33:37.998Z,94.30
2022-12-03T23:36:08.373Z,94.10
2022-12-03T23:38:35.028Z,93.70
2022-12-03T23:41:08.944Z,93.70
2022-12-03T23:43:35.596Z,93.70
2022-12-03T23:46:07.688Z,93.60
2022-12-03T23:48:34.583Z,93.50
2022-12-03T23:51:16.193Z,93.50
2022-12-03T23:53:42.867Z,93.80
2022-12-03T23:56:12.117Z,93.80
2022-12-03T23:58:39.179Z,93.60
