createdAt,value
2022-12-14T00:00:04.514Z,99.99
2022-12-14T00:01:04.544Z,99.99
2022-12-14T00:02:04.588Z,99.99
2022-12-14T00:03:04.704Z,99.99
2022-12-14T00:04:04.451Z,99.99
2022-12-14T00:05:04.438Z,99.99
2022-12-14T00:06:04.430Z,99.99
2022-12-14T00:07:04.417Z,99.99
2022-12-14T00:08:04.412Z,99.99
2022-12-14T00:09:04.404Z,99.99
2022-12-14T00:10:04.401Z,99.99
2022-12-14T00:11:04.382Z,99.99
2022-12-14T00:12:04.386Z,99.99
2022-12-14T00:13:04.367Z,99.99
2022-12-14T00:14:04.362Z,99.99
2022-12-14T00:15:04.350Z,99.99
2022-12-14T00:16:04.406Z,99.99
2022-12-14T00:17:04.331Z,99.99
2022-12-14T00:18:04.327Z,99.99
2022-12-14T00:19:04.318Z,99.99
2022-12-14T00:20:04.305Z,99.99
2022-12-14T00:21:04.293Z,99.99
2022-12-14T00:22:04.292Z,99.99
2022-12-14T00:23:04.279Z,99.99
2022-12-14T00:24:04.271Z,99.99
2022-12-14T00:25:04.266Z,99.99
2022-12-14T00:26:04.255Z,99.99
2022-12-14T00:27:04.245Z,99.99
2022-12-14T00:28:04.236Z,99.99
2022-12-14T00:29:04.221Z,99.99
2022-12-14T00:30:04.220Z,99.99
2022-12-14T00:31:04.285Z,99.99
2022-12-14T00:32:04.221Z,99.99
2022-12-14T00:33:04.192Z,99.99
2022-12-14T00:34:04.177Z,99.99
2022-12-14T00:35:04.174Z,99.99
2022-12-14T00:36:04.163Z,99.99
2022-12-14T00:37:04.156Z,99.99
2022-12-14T00:38:04.143Z,99.99
2022-12-14T00:39:04.142Z,99.99
2022-12-14T00:40:04.129Z,99.99
2022-12-14T00:41:04.123Z,99.99
2022-12-14T00:42:04.110Z,99.99
2022-12-14T00:43:04.110Z,99.99
2022-12-14T00:44:04.093Z,99.99
2022-12-14T00:45:04.089Z,99.99
2022-12-14T00:46:04.130Z,99.99
2022-12-14T00:47:04.068Z,99.99
2022-12-14T00:48:04.080Z,99.99
2022-12-14T00:49:04.054Z,99.99
2022-12-14T00:50:04.036Z,99.99
2022-12-14T00:51:04.034Z,99.99
2022-12-14T00:52:04.019Z,99.99
2022-12-14T00:53:04.012Z,99.99
2022-12-14T00:54:04.011Z,99.99
2022-12-14T00:55:03.996Z,99.99
2022-12-14T00:56:03.990Z,99.99
2022-12-14T00:57:03.986Z,99.99
2022-12-14T00:58:03.964Z,99.99
2022-12-14T00:59:03.961Z,99.99
2022-12-14T01:00:03.953Z,99.99
2022-12-14T01:01:03.946Z,99.99
2022-12-14T01:02:04.014Z,99.99
2022-12-14T01:03:03.926Z,99.99
2022-12-14T01:04:03.994Z,99.99
2022-12-14T01:05:03.910Z,99.99
2022-12-14T01:06:03.895Z,99.99
2022-12-14T01:07:03.890Z,99.99
2022-12-14T01:08:03.879Z,99.99
2022-12-14T01:09:03.876Z,99.99
2022-12-14T01:10:03.858Z,99.99
2022-12-14T01:11:03.855Z,99.99
2022-12-14T01:12:03.874Z,99.99
2022-12-14T01:13:03.840Z,99.99
2022-12-14T01:14:03.845Z,99.99
2022-12-14T01:15:03.823Z,99.99
2022-12-14T01:16:03.870Z,99.99
2022-12-14T01:17:03.805Z,99.99
2022-12-14T01:18:03.800Z,99.99
2022-12-14T01:19:03.785Z,99.99
2022-12-14T01:20:03.794Z,99.99
2022-12-14T01:21:03.766Z,99.99
2022-12-14T01:22:03.753Z,99.99
2022-12-14T01:23:03.749Z,99.99
2022-12-14T01:24:03.733Z,99.99
2022-12-14T01:25:03.727Z,99.99
2022-12-14T01:26:03.718Z,99.99
2022-12-14T01:27:03.711Z,99.99
2022-12-14T01:28:03.697Z,99.99
2022-12-14T01:29:03.699Z,99.99
2022-12-14T01:30:03.682Z,99.99
2022-12-14T01:31:03.739Z,99.99
2022-12-14T01:32:03.661Z,99.99
2022-12-14T01:33:03.658Z,99.99
2022-12-14T01:34:03.644Z,99.99
2022-12-14T01:35:03.636Z,99.99
2022-12-14T01:36:03.648Z,99.99
2022-12-14T01:37:03.622Z,99.99
2022-12-14T01:38:03.611Z,99.99
2022-12-14T01:39:03.600Z,99.99
2022-12-14T01:40:03.585Z,99.99
2022-12-14T01:41:03.589Z,99.99
2022-12-14T01:42:03.569Z,99.99
2022-12-14T01:43:03.563Z,99.99
2022-12-14T01:44:03.556Z,99.99
2022-12-14T01:45:03.550Z,99.99
2022-12-14T01:46:03.589Z,99.99
2022-12-14T01:47:08.859Z,99.99
2022-12-14T01:48:03.519Z,99.99
2022-12-14T01:49:03.511Z,99.99
2022-12-14T01:50:03.496Z,99.99
2022-12-14T01:51:03.494Z,99.99
2022-12-14T01:52:03.503Z,99.99
2022-12-14T01:53:03.475Z,99.99
2022-12-14T01:54:03.462Z,99.99
2022-12-14T01:55:03.463Z,99.99
2022-12-14T01:56:03.449Z,99.99
2022-12-14T01:57:03.436Z,99.99
2022-12-14T01:58:03.426Z,99.99
2022-12-14T01:59:03.417Z,99.99
2022-12-14T02:00:07.103Z,99.99
2022-12-14T02:01:03.399Z,99.99
2022-12-14T02:02:03.560Z,99.99
2022-12-14T02:03:03.506Z,99.99
2022-12-14T02:04:03.371Z,99.99
2022-12-14T02:05:03.362Z,99.99
2022-12-14T02:06:03.361Z,99.99
2022-12-14T02:07:03.342Z,99.99
2022-12-14T02:08:03.534Z,99.99
2022-12-14T02:09:03.328Z,99.99
2022-12-14T02:10:03.315Z,99.99
2022-12-14T02:11:03.311Z,99.99
2022-12-14T02:12:03.292Z,99.99
2022-12-14T02:13:03.296Z,99.99
2022-12-14T02:14:03.273Z,99.99
2022-12-14T02:15:03.272Z,99.99
2022-12-14T02:16:03.355Z,99.99
2022-12-14T02:17:03.249Z,99.99
2022-12-14T02:18:03.244Z,99.99
2022-12-14T02:19:03.241Z,99.99
2022-12-14T02:20:03.221Z,99.99
2022-12-14T02:21:03.236Z,99.99
2022-12-14T02:22:03.202Z,99.99
2022-12-14T02:23:03.202Z,99.99
2022-12-14T02:24:03.485Z,99.99
2022-12-14T02:25:03.175Z,99.99
2022-12-14T02:26:03.169Z,99.99
2022-12-14T02:27:03.161Z,99.99
2022-12-14T02:28:03.161Z,99.99
2022-12-14T02:29:03.139Z,99.99
2022-12-14T02:30:03.126Z,99.99
2022-12-14T02:31:03.135Z,99.99
2022-12-14T02:32:03.115Z,99.99
2022-12-14T02:33:03.107Z,99.99
2022-12-14T02:34:03.092Z,99.99
2022-12-14T02:35:03.086Z,99.99
2022-12-14T02:36:03.073Z,99.99
2022-12-14T02:37:03.073Z,99.99
2022-12-14T02:38:03.058Z,99.99
2022-12-14T02:39:03.049Z,99.99
2022-12-14T02:40:03.056Z,99.99
2022-12-14T02:41:03.032Z,99.99
2022-12-14T02:42:03.018Z,99.99
2022-12-14T02:43:03.014Z,99.99
2022-12-14T02:44:03.002Z,99.99
2022-12-14T02:45:02.998Z,99.99
2022-12-14T02:46:02.980Z,99.99
2022-12-14T02:47:03.105Z,99.99
2022-12-14T02:48:02.965Z,99.99
2022-12-14T02:49:02.962Z,99.99
2022-12-14T02:50:02.944Z,99.99
2022-12-14T02:51:02.949Z,99.99
2022-12-14T02:52:02.928Z,99.99
2022-12-14T02:53:02.937Z,99.99
2022-12-14T02:54:02.906Z,99.99
2022-12-14T02:55:02.901Z,99.99
2022-12-14T02:56:02.913Z,99.99
2022-12-14T02:57:02.882Z,99.99
2022-12-14T02:58:02.868Z,99.99
2022-12-14T02:59:02.870Z,99.99
2022-12-14T03:00:02.854Z,99.99
2022-12-14T03:01:02.889Z,99.99
2022-12-14T03:02:03.011Z,99.99
2022-12-14T03:03:02.874Z,99.99
2022-12-14T03:04:02.813Z,99.99
2022-12-14T03:05:02.805Z,99.99
2022-12-14T03:06:02.794Z,99.99
2022-12-14T03:07:02.814Z,99.99
2022-12-14T03:08:02.775Z,99.99
2022-12-14T03:09:02.771Z,99.99
2022-12-14T03:10:02.757Z,99.99
2022-12-14T03:11:02.768Z,99.99
2022-12-14T03:12:02.764Z,99.99
2022-12-14T03:13:02.745Z,99.99
2022-12-14T03:14:02.719Z,99.99
2022-12-14T03:15:02.715Z,99.99
2022-12-14T03:16:02.771Z,99.99
2022-12-14T03:17:02.693Z,99.99
2022-12-14T03:18:02.682Z,99.99
2022-12-14T03:19:02.673Z,99.99
2022-12-14T03:20:02.665Z,99.99
2022-12-14T03:21:02.656Z,99.99
2022-12-14T03:22:02.640Z,99.99
2022-12-14T03:23:02.635Z,99.99
2022-12-14T03:24:02.624Z,99.99
2022-12-14T03:25:02.618Z,99.99
2022-12-14T03:26:02.604Z,99.99
2022-12-14T03:27:02.600Z,99.99
2022-12-14T03:28:02.612Z,99.99
2022-12-14T03:29:02.578Z,99.99
2022-12-14T03:30:02.565Z,99.99
2022-12-14T03:31:02.561Z,99.99
2022-12-14T03:32:02.549Z,99.99
2022-12-14T03:33:02.540Z,99.99
2022-12-14T03:34:02.523Z,99.99
2022-12-14T03:35:02.551Z,99.99
2022-12-14T03:36:02.512Z,99.99
2022-12-14T03:37:02.500Z,99.99
2022-12-14T03:38:02.487Z,99.99
2022-12-14T03:39:02.486Z,99.99
2022-12-14T03:40:02.471Z,99.99
2022-12-14T03:41:02.461Z,99.99
2022-12-14T03:42:02.451Z,99.99
2022-12-14T03:43:02.451Z,99.99
2022-12-14T03:44:02.456Z,99.99
2022-12-14T03:45:02.429Z,99.99
2022-12-14T03:46:02.503Z,99.99
2022-12-14T03:47:02.410Z,99.99
2022-12-14T03:48:02.402Z,99.99
2022-12-14T03:49:02.395Z,99.99
2022-12-14T03:50:02.376Z,99.99
2022-12-14T03:51:02.371Z,99.99
2022-12-14T03:52:02.356Z,99.99
2022-12-14T03:53:02.349Z,99.99
2022-12-14T03:54:02.334Z,99.99
2022-12-14T03:55:02.328Z,99.99
2022-12-14T03:56:02.319Z,99.99
2022-12-14T03:57:02.312Z,99.99
2022-12-14T03:58:02.296Z,99.99
2022-12-14T03:59:02.285Z,99.99
2022-12-14T04:00:02.311Z,99.99
2022-12-14T04:01:02.307Z,99.99
2022-12-14T04:02:02.395Z,99.99
2022-12-14T04:03:02.318Z,99.99
2022-12-14T04:04:02.239Z,99.99
2022-12-14T04:05:02.239Z,99.99
2022-12-14T04:06:02.225Z,99.99
2022-12-14T04:07:02.212Z,99.99
2022-12-14T04:08:02.199Z,99.99
2022-12-14T04:09:02.199Z,99.99
2022-12-14T04:10:02.185Z,99.99
2022-12-14T04:11:02.173Z,99.99
2022-12-14T04:12:02.169Z,99.99
2022-12-14T04:13:02.153Z,99.99
2022-12-14T04:14:02.143Z,99.99
2022-12-14T04:15:02.138Z,99.99
2022-12-14T04:16:02.148Z,99.99
2022-12-14T04:17:02.118Z,99.99
2022-12-14T04:18:02.103Z,99.99
2022-12-14T04:19:02.098Z,99.99
2022-12-14T04:20:02.086Z,99.99
2022-12-14T04:21:02.079Z,99.99
2022-12-14T04:22:02.072Z,99.99
2022-12-14T04:23:02.059Z,99.99
2022-12-14T04:24:02.048Z,99.99
2022-12-14T04:25:02.052Z,99.99
2022-12-14T04:26:02.031Z,99.99
2022-12-14T04:27:02.021Z,99.99
2022-12-14T04:28:02.007Z,99.99
2022-12-14T04:29:02.002Z,99.99
2022-12-14T04:30:01.995Z,99.99
2022-12-14T04:31:01.984Z,99.99
2022-12-14T04:32:02.174Z,99.99
2022-12-14T04:33:01.965Z,99.99
2022-12-14T04:34:01.950Z,99.99
2022-12-14T04:35:01.949Z,99.99
2022-12-14T04:36:01.933Z,99.99
2022-12-14T04:37:01.927Z,99.99
2022-12-14T04:38:01.912Z,99.99
2022-12-14T04:39:01.904Z,99.99
2022-12-14T04:40:01.896Z,99.99
2022-12-14T04:41:01.886Z,99.99
2022-12-14T04:42:01.873Z,99.99
2022-12-14T04:43:01.867Z,99.99
2022-12-14T04:44:01.855Z,99.99
2022-12-14T04:45:01.847Z,99.99
2022-12-14T04:46:01.899Z,99.99
2022-12-14T04:47:01.820Z,99.99
2022-12-14T04:48:01.848Z,99.99
2022-12-14T04:49:01.801Z,99.99
2022-12-14T04:50:01.817Z,99.99
2022-12-14T04:51:01.782Z,99.99
2022-12-14T04:52:05.200Z,99.99
2022-12-14T04:53:01.767Z,99.99
2022-12-14T04:54:01.758Z,99.99
2022-12-14T04:55:01.746Z,99.99
2022-12-14T04:56:01.743Z,99.99
2022-12-14T04:57:01.734Z,99.99
2022-12-14T04:58:01.729Z,99.99
2022-12-14T04:59:01.704Z,99.99
2022-12-14T05:00:01.700Z,99.99
2022-12-14T05:01:01.739Z,99.99
2022-12-14T05:02:01.896Z,99.99
2022-12-14T05:03:01.718Z,99.99
2022-12-14T05:04:01.680Z,99.99
2022-12-14T05:05:01.648Z,99.99
2022-12-14T05:06:01.645Z,99.99
2022-12-14T05:07:01.634Z,99.99
2022-12-14T05:08:01.626Z,99.99
2022-12-14T05:09:01.610Z,99.99
2022-12-14T05:10:01.605Z,99.99
2022-12-14T05:11:22.137Z,99.99
2022-12-14T05:12:01.579Z,99.99
2022-12-14T05:13:01.570Z,99.99
2022-12-14T05:14:01.565Z,99.99
2022-12-14T05:15:01.548Z,99.99
2022-12-14T05:16:01.544Z,99.99
2022-12-14T05:17:07.976Z,99.99
2022-12-14T05:18:01.526Z,99.99
2022-12-14T05:19:01.511Z,99.99
2022-12-14T05:20:01.523Z,99.99
2022-12-14T05:21:01.492Z,99.99
2022-12-14T05:22:01.485Z,99.99
2022-12-14T05:23:01.472Z,99.99
2022-12-14T05:24:01.467Z,99.99
2022-12-14T05:25:01.453Z,99.99
2022-12-14T05:26:01.440Z,99.99
2022-12-14T05:27:01.433Z,99.99
2022-12-14T05:28:01.423Z,99.99
2022-12-14T05:29:01.414Z,99.99
2022-12-14T05:30:01.406Z,99.99
2022-12-14T05:31:01.479Z,99.99
2022-12-14T05:32:01.385Z,99.99
2022-12-14T05:33:01.372Z,99.99
2022-12-14T05:34:01.364Z,99.99
2022-12-14T05:35:01.356Z,99.99
2022-12-14T05:36:01.370Z,99.99
2022-12-14T05:37:01.335Z,99.99
2022-12-14T05:38:01.330Z,99.99
2022-12-14T05:39:01.314Z,99.99
2022-12-14T05:40:01.308Z,99.99
2022-12-14T05:41:01.294Z,99.99
2022-12-14T05:42:01.291Z,99.99
2022-12-14T05:43:01.277Z,99.99
2022-12-14T05:44:01.274Z,99.99
2022-12-14T05:45:01.257Z,99.99
2022-12-14T05:46:01.294Z,99.99
2022-12-14T05:47:01.232Z,99.99
2022-12-14T05:48:01.232Z,99.99
2022-12-14T05:49:01.215Z,99.99
2022-12-14T05:50:01.215Z,99.99
2022-12-14T05:51:01.195Z,99.99
2022-12-14T05:52:01.210Z,99.99
2022-12-14T05:53:01.180Z,99.99
2022-12-14T05:54:01.169Z,99.99
2022-12-14T05:55:04.469Z,99.99
2022-12-14T05:56:01.148Z,99.99
2022-12-14T05:57:01.136Z,99.99
2022-12-14T05:58:01.125Z,99.99
2022-12-14T05:59:01.117Z,99.99
2022-12-14T06:00:01.116Z,99.99
2022-12-14T06:01:01.095Z,99.99
2022-12-14T06:02:01.311Z,99.99
2022-12-14T06:03:01.138Z,99.99
2022-12-14T06:04:01.136Z,99.99
2022-12-14T06:05:01.057Z,99.99
2022-12-14T06:06:01.049Z,99.99
2022-12-14T06:07:01.036Z,99.99
2022-12-14T06:08:01.053Z,99.99
2022-12-14T06:09:01.019Z,99.99
2022-12-14T06:10:01.015Z,99.99
2022-12-14T06:11:00.996Z,99.99
2022-12-14T06:12:00.993Z,99.99
2022-12-14T06:13:00.979Z,99.99
2022-12-14T06:14:00.978Z,99.99
2022-12-14T06:15:00.959Z,99.99
2022-12-14T06:16:00.988Z,99.99
2022-12-14T06:17:00.940Z,99.99
2022-12-14T06:18:00.935Z,99.99
2022-12-14T06:19:00.915Z,99.99
2022-12-14T06:20:00.918Z,99.99
2022-12-14T06:21:00.896Z,99.99
2022-12-14T06:22:00.892Z,99.99
2022-12-14T06:23:00.883Z,99.99
2022-12-14T06:24:00.891Z,99.99
2022-12-14T06:25:00.858Z,99.99
2022-12-14T06:26:00.856Z,99.99
2022-12-14T06:27:00.841Z,99.99
2022-12-14T06:28:00.836Z,99.99
2022-12-14T06:29:00.820Z,99.99
2022-12-14T06:30:00.815Z,99.99
2022-12-14T06:31:00.837Z,99.99
2022-12-14T06:32:00.795Z,99.99
2022-12-14T06:33:00.778Z,99.99
2022-12-14T06:34:00.773Z,99.99
2022-12-14T06:35:00.763Z,99.99
2022-12-14T06:36:00.755Z,99.99
2022-12-14T06:37:00.742Z,99.99
2022-12-14T06:38:00.735Z,99.99
2022-12-14T06:39:00.726Z,99.99
2022-12-14T06:40:00.736Z,99.99
2022-12-14T06:41:00.702Z,99.99
2022-12-14T06:42:00.694Z,99.99
2022-12-14T06:43:00.681Z,99.99
2022-12-14T06:44:00.671Z,99.99
2022-12-14T06:45:00.660Z,99.99
2022-12-14T06:46:00.722Z,99.99
2022-12-14T06:47:00.713Z,99.99
2022-12-14T06:48:00.633Z,99.99
2022-12-14T06:49:00.619Z,99.99
2022-12-14T06:50:00.616Z,99.99
2022-12-14T06:51:00.603Z,99.99
2022-12-14T06:52:00.593Z,99.99
2022-12-14T06:53:00.587Z,99.99
2022-12-14T06:54:00.571Z,99.99
2022-12-14T06:55:00.561Z,99.99
2022-12-14T06:56:00.571Z,99.99
2022-12-14T06:57:00.539Z,99.99
2022-12-14T06:58:00.531Z,99.99
2022-12-14T06:59:00.525Z,99.99
2022-12-14T07:00:00.518Z,99.99
2022-12-14T07:01:00.498Z,99.99
2022-12-14T07:02:00.592Z,99.99
2022-12-14T07:03:00.699Z,99.99
2022-12-14T07:04:00.469Z,99.99
2022-12-14T07:05:00.461Z,99.99
2022-12-14T07:06:00.451Z,99.99
2022-12-14T07:07:00.441Z,99.99
2022-12-14T07:08:00.432Z,99.99
2022-12-14T07:09:00.417Z,99.99
2022-12-14T07:10:00.412Z,99.99
2022-12-14T07:11:02.414Z,99.99
2022-12-14T07:12:00.420Z,99.99
2022-12-14T07:13:00.386Z,99.99
2022-12-14T07:14:00.375Z,99.99
2022-12-14T07:15:00.362Z,99.99
2022-12-14T07:16:00.477Z,99.99
2022-12-14T07:17:00.339Z,99.99
2022-12-14T07:18:00.334Z,99.99
2022-12-14T07:19:00.325Z,99.99
2022-12-14T07:20:00.315Z,99.99
2022-12-14T07:21:00.300Z,99.99
2022-12-14T07:22:00.295Z,99.99
2022-12-14T07:23:00.284Z,99.99
2022-12-14T07:24:00.277Z,99.99
2022-12-14T07:25:00.261Z,99.99
2022-12-14T07:26:00.252Z,99.99
2022-12-14T07:27:00.238Z,99.99
2022-12-14T07:28:00.253Z,99.99
2022-12-14T07:29:00.225Z,99.99
2022-12-14T07:30:00.215Z,99.99
2022-12-14T07:31:00.259Z,99.99
2022-12-14T07:32:00.194Z,99.99
2022-12-14T07:33:00.183Z,99.99
2022-12-14T07:34:00.176Z,99.99
2022-12-14T07:35:00.158Z,99.99
2022-12-14T07:36:00.155Z,99.99
2022-12-14T07:37:00.141Z,99.99
2022-12-14T07:38:00.133Z,99.99
2022-12-14T07:39:00.119Z,99.99
2022-12-14T07:40:00.129Z,99.99
2022-12-14T07:41:00.104Z,99.99
2022-12-14T07:42:00.090Z,99.99
2022-12-14T07:43:00.079Z,99.99
2022-12-14T07:44:00.091Z,99.99
2022-12-14T07:45:00.063Z,99.99
2022-12-14T07:46:00.109Z,99.99
2022-12-14T07:47:00.038Z,99.99
2022-12-14T07:48:00.035Z,99.99
2022-12-14T07:49:00.018Z,99.99
2022-12-14T07:50:00.012Z,99.99
2022-12-14T07:51:00.001Z,99.99
2022-12-14T07:51:59.993Z,99.99
2022-12-14T07:52:59.983Z,99.99
2022-12-14T07:53:59.975Z,99.99
2022-12-14T07:54:59.963Z,99.99
2022-12-14T07:55:59.948Z,99.99
2022-12-14T07:56:59.936Z,99.99
2022-12-14T07:57:59.933Z,99.99
2022-12-14T07:58:59.921Z,99.99
2022-12-14T07:59:59.933Z,99.99
2022-12-14T08:00:59.900Z,99.99
2022-12-14T08:02:00.017Z,99.99
2022-12-14T08:02:59.884Z,99.99
2022-12-14T08:03:59.873Z,99.99
2022-12-14T08:04:59.918Z,99.99
2022-12-14T08:05:59.853Z,99.99
2022-12-14T08:06:59.848Z,99.99
2022-12-14T08:07:59.830Z,99.99
2022-12-14T08:08:59.820Z,99.99
2022-12-14T08:09:59.813Z,99.99
2022-12-14T08:10:59.798Z,99.99
2022-12-14T08:11:59.792Z,99.99
2022-12-14T08:12:59.776Z,99.99
2022-12-14T08:13:59.775Z,99.99
2022-12-14T08:14:59.757Z,99.99
2022-12-14T08:15:59.859Z,99.99
2022-12-14T08:16:59.740Z,99.99
2022-12-14T08:17:59.732Z,99.99
2022-12-14T08:18:59.723Z,99.99
2022-12-14T08:19:59.711Z,99.99
2022-12-14T08:20:59.701Z,99.99
2022-12-14T08:21:59.695Z,99.99
2022-12-14T08:22:59.679Z,99.99
2022-12-14T08:23:59.684Z,99.99
2022-12-14T08:24:59.663Z,99.99
2022-12-14T08:25:59.657Z,99.99
2022-12-14T08:26:59.648Z,99.99
2022-12-14T08:27:59.636Z,99.99
2022-12-14T08:28:59.624Z,99.99
2022-12-14T08:29:59.617Z,99.99
2022-12-14T08:30:59.653Z,99.99
2022-12-14T08:31:59.617Z,99.99
2022-12-14T08:32:59.582Z,99.99
2022-12-14T08:33:59.578Z,99.99
2022-12-14T08:34:59.562Z,99.99
2022-12-14T08:35:59.563Z,99.99
2022-12-14T08:36:59.546Z,99.99
2022-12-14T08:37:59.542Z,99.99
2022-12-14T08:38:59.530Z,99.99
2022-12-14T08:39:59.518Z,99.99
2022-12-14T08:40:59.510Z,99.99
2022-12-14T08:41:59.501Z,99.99
2022-12-14T08:42:59.496Z,99.99
2022-12-14T08:43:59.485Z,99.99
2022-12-14T08:44:59.473Z,99.99
2022-12-14T08:45:59.464Z,99.99
2022-12-14T08:46:59.482Z,99.99
2022-12-14T08:47:59.470Z,99.99
2022-12-14T08:48:59.437Z,99.99
2022-12-14T08:49:59.436Z,99.99
2022-12-14T08:50:59.417Z,99.99
2022-12-14T08:51:59.412Z,99.99
2022-12-14T08:52:59.399Z,99.99
2022-12-14T08:53:59.390Z,99.99
2022-12-14T08:54:59.377Z,99.99
2022-12-14T08:55:59.371Z,99.99
2022-12-14T08:56:59.367Z,99.99
2022-12-14T08:57:59.358Z,99.99
2022-12-14T08:58:59.343Z,99.99
2022-12-14T09:00:01.637Z,99.99
2022-12-14T09:00:59.404Z,99.99
2022-12-14T09:01:59.506Z,99.99
2022-12-14T09:02:59.391Z,99.99
2022-12-14T09:03:59.299Z,99.99
2022-12-14T09:04:59.298Z,99.99
2022-12-14T09:05:59.282Z,99.99
2022-12-14T09:06:59.279Z,99.99
2022-12-14T09:07:59.269Z,99.99
2022-12-14T09:08:59.263Z,99.99
2022-12-14T09:09:59.247Z,99.99
2022-12-14T09:10:59.245Z,99.99
2022-12-14T09:11:59.233Z,99.99
2022-12-14T09:12:59.228Z,99.99
2022-12-14T09:13:59.213Z,99.99
2022-12-14T09:14:59.211Z,99.99
2022-12-14T09:15:59.270Z,99.99
2022-12-14T09:16:59.195Z,99.99
2022-12-14T09:17:59.188Z,99.99
2022-12-14T09:18:59.185Z,99.99
2022-12-14T09:19:59.167Z,99.99
2022-12-14T09:20:59.167Z,99.99
2022-12-14T09:21:59.169Z,99.99
2022-12-14T09:22:59.146Z,99.99
2022-12-14T09:24:00.003Z,99.99
2022-12-14T09:24:59.130Z,99.99
2022-12-14T09:25:59.124Z,99.99
2022-12-14T09:26:59.119Z,99.99
2022-12-14T09:27:59.112Z,99.99
2022-12-14T09:28:59.101Z,99.99
2022-12-14T09:29:59.091Z,99.99
2022-12-14T09:30:59.089Z,99.99
2022-12-14T09:31:59.134Z,99.44
2022-12-14T09:32:59.073Z,99.59
2022-12-14T09:33:59.074Z,99.74
2022-12-14T09:34:59.060Z,99.99
2022-12-14T09:35:59.044Z,99.99
2022-12-14T09:36:59.045Z,99.99
2022-12-14T09:37:59.031Z,99.99
2022-12-14T09:38:59.026Z,99.98
2022-12-14T09:39:59.014Z,98.84
2022-12-14T09:40:59.031Z,97.80
2022-12-14T09:42:01.053Z,97.24
2022-12-14T09:42:58.997Z,96.47
2022-12-14T09:43:58.989Z,96.20
2022-12-14T09:44:58.987Z,96.09
2022-12-14T09:45:59.026Z,96.67
2022-12-14T09:46:58.977Z,95.59
2022-12-14T09:47:58.956Z,95.23
2022-12-14T09:48:58.955Z,94.67
2022-12-14T09:49:58.940Z,94.27
2022-12-14T09:50:59.012Z,93.46
2022-12-14T09:51:58.924Z,92.44
2022-12-14T09:52:58.926Z,91.45
2022-12-14T09:54:02.395Z,91.35
2022-12-14T09:54:58.908Z,91.51
2022-12-14T09:55:58.902Z,91.45
2022-12-14T09:56:58.899Z,91.14
2022-12-14T09:57:58.882Z,91.39
2022-12-14T09:58:58.880Z,91.91
2022-12-14T09:59:58.877Z,92.16
2022-12-14T10:00:58.963Z,92.90
2022-12-14T10:02:30.267Z,94.84
2022-12-14T10:03:02.870Z,95.28
2022-12-14T10:03:58.912Z,95.69
2022-12-14T10:04:58.841Z,96.31
2022-12-14T10:05:58.828Z,95.59
2022-12-14T10:06:58.823Z,96.52
2022-12-14T10:07:58.819Z,96.37
2022-12-14T10:08:58.811Z,95.65
2022-12-14T10:09:58.805Z,95.90
2022-12-14T10:10:58.797Z,96.36
2022-12-14T10:11:58.791Z,96.61
2022-12-14T10:12:58.787Z,97.59
2022-12-14T10:13:58.776Z,98.01
2022-12-14T10:14:58.768Z,97.96
2022-12-14T10:15:58.839Z,97.86
2022-12-14T10:16:58.831Z,98.13
2022-12-14T10:17:58.743Z,97.86
2022-12-14T10:19:00.666Z,98.27
2022-12-14T10:19:58.729Z,98.07
2022-12-14T10:20:58.736Z,98.07
2022-12-14T10:21:58.721Z,98.48
2022-12-14T10:22:58.723Z,98.75
2022-12-14T10:23:58.714Z,98.80
2022-12-14T10:24:58.703Z,98.07
2022-12-14T10:25:58.694Z,98.62
2022-12-14T10:26:58.688Z,99.99
2022-12-14T10:28:10.752Z,99.99
2022-12-14T10:29:01.475Z,99.99
2022-12-14T10:29:58.666Z,99.99
2022-12-14T10:30:58.666Z,99.99
2022-12-14T10:31:58.742Z,99.99
2022-12-14T10:32:58.667Z,99.99
2022-12-14T10:33:58.637Z,99.99
2022-12-14T10:34:58.639Z,99.99
2022-12-14T10:35:58.623Z,99.99
2022-12-14T10:36:58.621Z,99.99
2022-12-14T10:37:58.611Z,99.99
2022-12-14T10:38:58.607Z,99.99
2022-12-14T10:39:58.597Z,99.99
2022-12-14T10:40:58.599Z,99.99
2022-12-14T10:41:58.585Z,99.99
2022-12-14T10:42:58.617Z,99.99
2022-12-14T10:43:58.569Z,99.99
2022-12-14T10:45:23.458Z,99.99
2022-12-14T10:45:58.603Z,99.99
2022-12-14T10:46:58.684Z,99.99
2022-12-14T10:47:58.552Z,99.99
2022-12-14T10:48:58.543Z,99.99
2022-12-14T10:49:58.535Z,99.99
2022-12-14T10:50:58.530Z,99.99
2022-12-14T10:51:58.528Z,99.99
2022-12-14T10:52:58.514Z,99.99
2022-12-14T10:53:58.507Z,99.99
2022-12-14T10:54:58.507Z,99.99
2022-12-14T10:55:58.532Z,99.99
2022-12-14T10:56:58.594Z,99.99
2022-12-14T10:57:58.498Z,99.99
2022-12-14T10:58:58.491Z,99.99
2022-12-14T11:00:09.568Z,99.99
2022-12-14T11:00:58.520Z,99.99
2022-12-14T11:01:58.736Z,99.99
2022-12-14T11:02:58.664Z,99.99
2022-12-14T11:03:58.442Z,99.99
2022-12-14T11:04:58.440Z,99.99
2022-12-14T11:05:58.426Z,99.99
2022-12-14T11:06:58.425Z,99.99
2022-12-14T11:07:58.419Z,99.99
2022-12-14T11:08:58.419Z,99.99
2022-12-14T11:09:58.402Z,99.99
2022-12-14T11:10:58.404Z,99.99
2022-12-14T11:11:58.462Z,99.99
2022-12-14T11:12:58.386Z,99.99
2022-12-14T11:13:58.377Z,99.99
2022-12-14T11:14:58.373Z,99.99
2022-12-14T11:15:58.368Z,99.99
2022-12-14T11:16:58.533Z,99.99
2022-12-14T11:17:58.554Z,99.99
2022-12-14T11:18:58.347Z,99.99
2022-12-14T11:19:58.341Z,99.99
2022-12-14T11:20:58.335Z,99.99
2022-12-14T11:21:58.331Z,99.99
2022-12-14T11:22:58.323Z,99.99
2022-12-14T11:23:58.311Z,99.99
2022-12-14T11:24:58.304Z,99.99
2022-12-14T11:25:58.300Z,99.99
2022-12-14T11:26:58.296Z,99.99
2022-12-14T11:27:58.289Z,99.99
2022-12-14T11:28:58.285Z,99.99
2022-12-14T11:29:58.271Z,99.99
2022-12-14T11:30:58.330Z,99.99
2022-12-14T11:31:58.261Z,99.99
2022-12-14T11:32:58.254Z,99.99
2022-12-14T11:33:58.247Z,99.99
2022-12-14T11:34:58.264Z,99.99
2022-12-14T11:35:58.235Z,99.99
2022-12-14T11:36:58.232Z,99.99
2022-12-14T11:37:58.220Z,99.99
2022-12-14T11:38:58.222Z,99.99
2022-12-14T11:39:58.208Z,99.99
2022-12-14T11:40:58.206Z,99.99
2022-12-14T11:41:58.197Z,99.99
2022-12-14T11:42:58.187Z,99.99
2022-12-14T11:43:58.184Z,99.99
2022-12-14T11:44:58.180Z,99.99
2022-12-14T11:45:58.201Z,99.99
2022-12-14T11:46:58.301Z,99.99
2022-12-14T11:47:58.159Z,99.99
2022-12-14T11:48:58.157Z,99.99
2022-12-14T11:49:58.151Z,99.99
2022-12-14T11:50:58.145Z,99.99
2022-12-14T11:51:58.132Z,99.99
2022-12-14T11:52:58.130Z,99.99
2022-12-14T11:53:58.129Z,99.99
2022-12-14T11:54:58.119Z,99.99
2022-12-14T11:55:58.119Z,99.99
2022-12-14T11:56:58.102Z,99.99
2022-12-14T11:57:58.092Z,99.99
2022-12-14T11:58:58.093Z,99.99
2022-12-14T11:59:58.086Z,99.99
2022-12-14T12:00:58.083Z,99.99
2022-12-14T12:01:58.116Z,99.99
2022-12-14T12:02:58.182Z,99.99
2022-12-14T12:03:58.146Z,99.99
2022-12-14T12:04:58.054Z,99.99
2022-12-14T12:05:58.043Z,99.99
2022-12-14T12:07:04.272Z,99.99
2022-12-14T12:07:58.041Z,99.99
2022-12-14T12:08:58.034Z,99.99
2022-12-14T12:09:58.020Z,99.99
2022-12-14T12:11:01.856Z,99.99
2022-12-14T12:11:58.011Z,99.99
2022-12-14T12:12:58.031Z,99.99
2022-12-14T12:13:58.000Z,99.99
2022-12-14T12:14:57.994Z,99.99
2022-12-14T12:15:58.041Z,99.99
2022-12-14T12:16:57.986Z,99.99
2022-12-14T12:17:57.975Z,99.99
2022-12-14T12:18:57.969Z,99.99
2022-12-14T12:19:57.969Z,99.99
2022-12-14T12:20:57.968Z,99.99
2022-12-14T12:21:57.945Z,99.99
2022-12-14T12:22:57.947Z,99.99
2022-12-14T12:23:57.933Z,99.99
2022-12-14T12:25:24.284Z,99.99
2022-12-14T12:25:57.925Z,99.99
2022-12-14T12:26:57.914Z,99.99
2022-12-14T12:27:57.909Z,99.99
2022-12-14T12:28:57.914Z,99.99
2022-12-14T12:29:57.901Z,99.99
2022-12-14T12:30:57.975Z,99.99
2022-12-14T12:31:57.882Z,99.99
2022-12-14T12:32:57.880Z,99.99
2022-12-14T12:33:57.869Z,99.99
2022-12-14T12:35:01.364Z,99.99
2022-12-14T12:35:57.862Z,99.99
2022-12-14T12:37:25.284Z,99.99
2022-12-14T12:37:57.847Z,99.99
2022-12-14T12:38:57.846Z,99.99
2022-12-14T12:39:57.836Z,99.99
2022-12-14T12:40:57.833Z,99.99
2022-12-14T12:42:02.101Z,99.99
2022-12-14T12:42:57.818Z,99.99
2022-12-14T12:43:57.806Z,99.99
2022-12-14T12:44:57.811Z,99.99
2022-12-14T12:45:57.882Z,99.99
2022-12-14T12:47:23.396Z,99.99
2022-12-14T12:47:57.824Z,99.99
2022-12-14T12:48:57.781Z,99.99
2022-12-14T12:49:57.766Z,99.99
2022-12-14T12:50:57.764Z,99.99
2022-12-14T12:51:57.767Z,99.99