createdAt,value
2023-06-28T00:01:26.476Z,13.898
2023-06-28T00:03:26.510Z,13.898
2023-06-28T00:05:26.463Z,13.883
2023-06-28T00:07:26.496Z,13.859
2023-06-28T00:09:26.481Z,13.859
2023-06-28T00:11:26.453Z,13.844
2023-06-28T00:13:26.463Z,13.82
2023-06-28T00:15:26.467Z,13.836
2023-06-28T00:17:26.478Z,13.812
2023-06-28T00:19:26.462Z,13.781
2023-06-28T00:21:26.463Z,13.75
2023-06-28T00:23:26.469Z,13.781
2023-06-28T00:25:26.495Z,13.773
2023-06-28T00:27:26.476Z,13.758
2023-06-28T00:29:26.482Z,13.75
2023-06-28T00:31:26.545Z,13.75
2023-06-28T00:33:26.477Z,13.75
2023-06-28T00:35:26.487Z,13.734
2023-06-28T00:37:26.487Z,13.719
2023-06-28T00:39:26.486Z,13.711
2023-06-28T00:41:26.520Z,13.688
2023-06-28T00:43:26.495Z,13.672
2023-06-28T00:45:26.490Z,13.656
2023-06-28T00:47:26.534Z,13.633
2023-06-28T00:49:26.492Z,13.633
2023-06-28T00:51:26.506Z,13.625
2023-06-28T00:53:26.496Z,13.609
2023-06-28T00:55:26.504Z,13.609
2023-06-28T00:57:26.524Z,13.594
2023-06-28T00:59:26.503Z,13.586
2023-06-28T01:01:26.514Z,13.586
2023-06-28T01:03:26.610Z,13.57
2023-06-28T01:05:26.536Z,13.57
2023-06-28T01:07:26.552Z,13.57
2023-06-28T01:09:26.528Z,13.57
2023-06-28T01:11:26.517Z,13.57
2023-06-28T01:13:26.638Z,13.586
2023-06-28T01:15:26.525Z,13.586
2023-06-28T01:17:26.551Z,13.594
2023-06-28T01:19:26.529Z,13.594
2023-06-28T01:21:26.537Z,13.609
2023-06-28T01:23:26.581Z,13.609
2023-06-28T01:25:26.521Z,13.609
2023-06-28T01:27:26.526Z,13.594
2023-06-28T01:29:26.554Z,13.594
2023-06-28T01:31:26.530Z,13.57
2023-06-28T01:33:26.577Z,13.563
2023-06-28T01:35:26.531Z,13.547
2023-06-28T01:37:26.564Z,13.531
2023-06-28T01:39:26.538Z,13.531
2023-06-28T01:41:26.533Z,13.547
2023-06-28T01:43:26.533Z,13.531
2023-06-28T01:45:26.577Z,13.523
2023-06-28T01:47:26.569Z,13.5
2023-06-28T01:49:26.547Z,13.484
2023-06-28T01:51:26.550Z,13.469
2023-06-28T01:53:26.563Z,13.461
2023-06-28T01:55:26.548Z,13.461
2023-06-28T01:57:26.572Z,13.438
2023-06-28T01:59:26.596Z,13.422
2023-06-28T02:01:26.632Z,13.406
2023-06-28T02:03:26.690Z,13.406
2023-06-28T02:05:26.574Z,13.422
2023-06-28T02:07:26.696Z,13.406
2023-06-28T02:09:26.586Z,13.406
2023-06-28T02:11:26.590Z,13.406
2023-06-28T02:13:26.589Z,13.406
2023-06-28T02:15:26.583Z,13.422
2023-06-28T02:17:26.628Z,13.438
2023-06-28T02:19:26.597Z,13.445
2023-06-28T02:21:26.607Z,13.469
2023-06-28T02:23:26.603Z,13.484
2023-06-28T02:25:26.612Z,13.508
2023-06-28T02:27:26.606Z,13.523
2023-06-28T02:29:26.614Z,13.531
2023-06-28T02:31:26.689Z,13.547
2023-06-28T02:33:26.655Z,13.563
2023-06-28T02:35:26.592Z,13.57
2023-06-28T02:37:26.602Z,13.586
2023-06-28T02:39:26.590Z,13.609
2023-06-28T02:41:26.613Z,13.625
2023-06-28T02:43:26.609Z,13.633
2023-06-28T02:45:26.602Z,13.648
2023-06-28T02:47:26.643Z,13.672
2023-06-28T02:49:26.731Z,13.672
2023-06-28T02:51:26.650Z,13.672
2023-06-28T02:53:26.605Z,13.688
2023-06-28T02:55:26.626Z,13.695
2023-06-28T02:57:26.622Z,13.711
2023-06-28T02:59:26.625Z,13.719
2023-06-28T03:01:26.689Z,13.734
2023-06-28T03:03:26.722Z,13.734
2023-06-28T03:05:26.693Z,13.75
2023-06-28T03:07:26.656Z,13.75
2023-06-28T03:09:26.620Z,13.672
2023-06-28T03:11:26.649Z,13.82
2023-06-28T03:13:26.629Z,13.875
2023-06-28T03:15:26.658Z,13.898
2023-06-28T03:17:26.649Z,13.898
2023-06-28T03:19:26.633Z,13.906
2023-06-28T03:21:26.672Z,13.906
2023-06-28T03:23:26.635Z,13.906
2023-06-28T03:25:26.649Z,13.922
2023-06-28T03:27:26.647Z,13.938
2023-06-28T03:29:26.649Z,13.938
2023-06-28T03:31:26.661Z,13.961
2023-06-28T03:33:26.642Z,13.961
2023-06-28T03:35:26.646Z,13.961
2023-06-28T03:37:26.671Z,13.969
2023-06-28T03:39:26.680Z,13.984
2023-06-28T03:41:26.648Z,14.008
2023-06-28T03:43:26.659Z,14.008
2023-06-28T03:45:26.655Z,14.023
2023-06-28T03:47:26.681Z,14.023
2023-06-28T03:49:26.672Z,14.047
2023-06-28T03:51:26.656Z,14.063
2023-06-28T03:53:26.687Z,14.07
2023-06-28T03:55:26.655Z,14.086
2023-06-28T03:57:26.667Z,14.094
2023-06-28T03:59:26.663Z,14.125
2023-06-28T04:01:26.664Z,14.148
2023-06-28T04:03:26.768Z,14.156
2023-06-28T04:05:26.671Z,14.148
2023-06-28T04:07:26.768Z,14.188
2023-06-28T04:09:26.710Z,14.195
2023-06-28T04:11:26.679Z,14.219
2023-06-28T04:13:26.712Z,14.25
2023-06-28T04:15:26.673Z,14.258
2023-06-28T04:17:26.709Z,14.281
2023-06-28T04:19:26.674Z,14.32
2023-06-28T04:21:28.720Z,14.359
2023-06-28T04:23:26.679Z,14.406
2023-06-28T04:25:26.712Z,14.461
2023-06-28T04:27:26.690Z,14.508
2023-06-28T04:29:26.696Z,14.563
2023-06-28T04:31:26.740Z,14.594
2023-06-28T04:33:26.711Z,14.648
2023-06-28T04:35:26.709Z,14.711
2023-06-28T04:37:26.703Z,14.797
2023-06-28T04:39:26.708Z,14.883
2023-06-28T04:41:26.916Z,14.953
2023-06-28T04:43:26.702Z,15.031
2023-06-28T04:45:26.762Z,15.094
2023-06-28T04:47:26.738Z,15.18
2023-06-28T04:49:26.715Z,15.25
2023-06-28T04:51:26.713Z,15.305
2023-06-28T04:53:26.722Z,15.336
2023-06-28T04:55:26.717Z,15.375
2023-06-28T04:57:26.788Z,15.414
2023-06-28T04:59:26.727Z,15.461
2023-06-28T05:01:26.742Z,15.484
2023-06-28T05:03:26.800Z,15.508
2023-06-28T05:05:26.739Z,15.539
2023-06-28T05:07:26.750Z,15.57
2023-06-28T05:09:26.733Z,15.609
2023-06-28T05:11:26.734Z,15.625
2023-06-28T05:13:26.760Z,15.734
2023-06-28T05:15:26.733Z,15.82
2023-06-28T05:17:26.750Z,15.883
2023-06-28T05:19:26.777Z,15.906
2023-06-28T05:21:26.772Z,15.93
2023-06-28T05:23:26.749Z,15.953
2023-06-28T05:25:26.743Z,15.969
2023-06-28T05:27:26.746Z,15.992
2023-06-28T05:29:26.845Z,16.016
2023-06-28T05:31:26.825Z,16.039
2023-06-28T05:33:26.784Z,16.039
2023-06-28T05:35:26.785Z,16.016
2023-06-28T05:37:26.763Z,15.945
2023-06-28T05:39:26.755Z,15.859
2023-06-28T05:41:26.778Z,15.797
2023-06-28T05:43:26.792Z,15.734
2023-06-28T05:45:26.791Z,15.711
2023-06-28T05:47:26.795Z,15.695
2023-06-28T05:49:26.780Z,15.719
2023-06-28T05:51:26.779Z,15.758
2023-06-28T05:53:26.785Z,15.805
2023-06-28T05:55:26.772Z,15.859
2023-06-28T05:57:26.768Z,15.922
2023-06-28T05:59:26.790Z,16.016
2023-06-28T06:01:26.923Z,16.094
2023-06-28T06:03:26.829Z,16.125
2023-06-28T06:05:26.775Z,16.187
2023-06-28T06:07:29.402Z,16.25
2023-06-28T06:09:26.779Z,16.367
2023-06-28T06:11:26.783Z,16.461
2023-06-28T06:13:26.790Z,16.586
2023-06-28T06:15:26.782Z,16.711
2023-06-28T06:17:27.009Z,16.797
2023-06-28T06:19:26.837Z,16.906
2023-06-28T06:21:26.806Z,17.039
2023-06-28T06:23:26.793Z,17.117
2023-06-28T06:25:26.810Z,17.219
2023-06-28T06:27:26.809Z,17.273
2023-06-28T06:29:26.818Z,17.227
2023-06-28T06:31:26.860Z,17.227
2023-06-28T06:33:26.955Z,17.352
2023-06-28T06:35:26.806Z,17.461
2023-06-28T06:37:26.809Z,17.57
2023-06-28T06:39:26.810Z,17.672
2023-06-28T06:41:26.820Z,17.695
2023-06-28T06:43:26.818Z,17.711
2023-06-28T06:45:26.826Z,17.719
2023-06-28T06:47:26.879Z,17.734
2023-06-28T06:49:26.910Z,17.781
2023-06-28T06:51:26.822Z,17.867
2023-06-28T06:53:26.864Z,18
2023-06-28T06:55:26.848Z,18.109
2023-06-28T06:57:26.842Z,18.172
2023-06-28T06:59:29.100Z,18.187
2023-06-28T07:01:26.914Z,18.195
2023-06-28T07:03:26.839Z,18.187
2023-06-28T07:05:27.161Z,18.133
2023-06-28T07:07:26.879Z,18.148
2023-06-28T07:09:26.851Z,18.195
2023-06-28T07:11:26.840Z,18.211
2023-06-28T07:13:26.854Z,18.211
2023-06-28T07:15:26.851Z,18.281
2023-06-28T07:17:26.880Z,18.391
2023-06-28T07:19:26.849Z,18.5
2023-06-28T07:21:26.901Z,18.609
2023-06-28T07:23:26.873Z,18.664
2023-06-28T07:25:26.855Z,18.75
2023-06-28T07:27:26.869Z,18.828
2023-06-28T07:29:26.860Z,18.906
2023-06-28T07:31:26.862Z,18.977
2023-06-28T07:33:26.864Z,19.148
2023-06-28T07:35:26.863Z,19.414
2023-06-28T07:37:26.942Z,19.687
2023-06-28T07:39:26.916Z,19.969
2023-06-28T07:41:26.877Z,20.219
2023-06-28T07:43:26.874Z,20.391
2023-06-28T07:45:26.899Z,20.578
2023-06-28T07:47:26.902Z,20.695
2023-06-28T07:49:26.883Z,20.852
2023-06-28T07:51:26.896Z,20.828
2023-06-28T07:53:27.221Z,20.758
2023-06-28T07:55:26.920Z,20.711
2023-06-28T07:57:26.896Z,20.664
2023-06-28T07:59:26.891Z,20.625
2023-06-28T08:01:26.925Z,20.586
2023-06-28T08:03:26.944Z,20.625
2023-06-28T08:05:26.914Z,20.672
2023-06-28T08:07:26.904Z,20.758
2023-06-28T08:09:26.941Z,20.758
2023-06-28T08:11:26.907Z,20.758
2023-06-28T08:13:26.936Z,20.711
2023-06-28T08:15:26.907Z,20.719
2023-06-28T08:17:26.926Z,20.875
2023-06-28T08:19:26.917Z,20.937
2023-06-28T08:21:26.913Z,21.039
2023-06-28T08:23:26.945Z,21.203
2023-06-28T08:25:26.949Z,21.25
2023-06-28T08:27:26.939Z,21.43
2023-06-28T08:29:26.955Z,21.641
2023-06-28T08:31:27.029Z,21.797
2023-06-28T08:33:26.938Z,21.961
2023-06-28T08:35:26.928Z,22.07
2023-06-28T08:37:26.999Z,22.141
2023-06-28T08:39:26.934Z,22.18
2023-06-28T08:41:27.072Z,22.219
2023-06-28T08:43:26.941Z,22.227
2023-06-28T08:45:26.942Z,22.195
2023-06-28T08:47:26.979Z,22.242
2023-06-28T08:49:26.949Z,22.328
2023-06-28T08:51:26.992Z,22.375
2023-06-28T08:53:26.960Z,22.453
2023-06-28T08:55:26.961Z,22.625
2023-06-28T08:57:26.980Z,22.844
2023-06-28T08:59:26.964Z,22.906
2023-06-28T09:01:26.998Z,22.93
2023-06-28T09:03:27.027Z,23.023
2023-06-28T09:05:26.980Z,23.203
2023-06-28T09:07:27.014Z,23.336
2023-06-28T09:09:26.976Z,23.539
2023-06-28T09:11:26.976Z,23.664
2023-06-28T09:13:27.197Z,23.828
2023-06-28T09:15:26.993Z,23.82
2023-06-28T09:17:27.006Z,23.852
2023-06-28T09:19:26.992Z,23.867
2023-06-28T09:21:26.989Z,23.797
2023-06-28T09:23:27.031Z,23.719
2023-06-28T09:25:26.994Z,23.82
2023-06-28T09:27:26.999Z,23.937
2023-06-28T09:29:27.173Z,24
2023-06-28T09:31:27.054Z,24.008
2023-06-28T09:33:27.029Z,24.164
2023-06-28T09:35:27.014Z,24.234
2023-06-28T09:37:27.007Z,24.391
2023-06-28T09:39:27.029Z,24.57
2023-06-28T09:41:27.024Z,24.648
2023-06-28T09:43:27.022Z,24.773
2023-06-28T09:45:27.829Z,24.875
2023-06-28T09:47:27.056Z,24.844
2023-06-28T09:49:27.024Z,24.82
2023-06-28T09:51:27.060Z,24.773
2023-06-28T09:53:27.053Z,24.773
2023-06-28T09:55:27.026Z,24.797
2023-06-28T09:57:27.038Z,24.937
2023-06-28T09:59:34.644Z,25.008
2023-06-28T10:01:27.074Z,25.07
2023-06-28T10:03:27.240Z,25.125
2023-06-28T10:05:27.045Z,25.094
2023-06-28T10:07:27.070Z,25.047
2023-06-28T10:09:27.037Z,25.031
2023-06-28T10:11:27.075Z,25.047
2023-06-28T10:13:27.041Z,25.164
2023-06-28T10:15:27.058Z,25.172
2023-06-28T10:17:27.132Z,25.258
2023-06-28T10:19:27.054Z,25.258
2023-06-28T10:21:27.057Z,25.234
2023-06-28T10:23:27.055Z,25.219
2023-06-28T10:25:27.076Z,25.148
2023-06-28T10:27:27.081Z,25.172
2023-06-28T10:29:27.068Z,25.297
2023-06-28T10:31:27.141Z,25.469
2023-06-28T10:33:27.143Z,25.461
2023-06-28T10:35:27.074Z,25.422
2023-06-28T10:37:27.070Z,25.414
2023-06-28T10:39:27.094Z,25.422
2023-06-28T10:41:27.089Z,25.664
2023-06-28T10:43:27.097Z,25.914
2023-06-28T10:45:27.081Z,25.961
2023-06-28T10:47:27.131Z,25.961
2023-06-28T10:49:27.184Z,25.937
2023-06-28T10:51:27.088Z,25.914
2023-06-28T10:53:27.132Z,25.945
2023-06-28T10:55:27.090Z,26.078
2023-06-28T10:57:27.109Z,26.312
2023-06-28T10:59:27.094Z,26.461
2023-06-28T11:01:28.986Z,26.555
2023-06-28T11:03:27.109Z,26.602
2023-06-28T11:05:27.170Z,26.625
2023-06-28T11:07:28.807Z,26.695
2023-06-28T11:09:27.116Z,27.75
2023-06-28T11:11:27.119Z,26.828
2023-06-28T11:13:27.124Z,26.797
2023-06-28T11:15:27.138Z,26.734
2023-06-28T11:17:27.146Z,26.641
2023-06-28T11:19:27.138Z,26.555
2023-06-28T11:21:27.159Z,26.508
2023-06-28T11:23:27.129Z,26.453
2023-06-28T11:25:27.141Z,26.484
2023-06-28T11:27:27.138Z,26.594
2023-06-28T11:29:27.136Z,26.602
2023-06-28T11:31:27.167Z,26.555
2023-06-28T11:33:27.139Z,26.484
2023-06-28T11:35:27.312Z,26.461
2023-06-28T11:37:27.174Z,26.477
2023-06-28T11:39:27.154Z,26.5
2023-06-28T11:41:27.154Z,26.594
2023-06-28T11:43:27.160Z,26.695
2023-06-28T11:45:27.153Z,26.797
2023-06-28T11:47:29.106Z,26.891
2023-06-28T11:49:27.170Z,26.961
2023-06-28T11:51:27.171Z,27.078
2023-06-28T11:53:27.266Z,27.461
2023-06-28T11:55:27.170Z,27.672
2023-06-28T11:57:27.178Z,27.641
2023-06-28T11:59:27.190Z,27.578
2023-06-28T12:01:27.177Z,27.602
2023-06-28T12:03:27.293Z,27.625
2023-06-28T12:05:27.260Z,27.641
2023-06-28T12:07:27.214Z,27.547
2023-06-28T12:09:27.303Z,27.437
2023-06-28T12:11:27.187Z,27.367
2023-06-28T12:13:27.192Z,27.359
2023-06-28T12:15:27.192Z,27.273
2023-06-28T12:17:27.236Z,27.195
2023-06-28T12:19:27.194Z,27.133
2023-06-28T12:21:27.260Z,27.203
2023-06-28T12:23:27.198Z,27.25
2023-06-28T12:25:27.296Z,27.344
2023-06-28T12:27:27.202Z,27.359
2023-06-28T12:29:27.208Z,27.484
2023-06-28T12:31:27.274Z,27.578
2023-06-28T12:33:27.221Z,27.578
2023-06-28T12:35:27.294Z,27.461
2023-06-28T12:37:27.214Z,27.359
2023-06-28T12:39:27.215Z,27.344
2023-06-28T12:41:27.240Z,27.414
2023-06-28T12:43:27.221Z,27.344
2023-06-28T12:45:27.231Z,27.18
2023-06-28T12:47:27.276Z,27.086
2023-06-28T12:49:27.237Z,27.055
2023-06-28T12:51:27.228Z,27.008
2023-06-28T12:53:27.232Z,27.062
2023-06-28T12:55:27.233Z,27.031
2023-06-28T12:57:27.270Z,26.945
2023-06-28T12:59:27.249Z,26.758
2023-06-28T13:01:27.262Z,26.602
2023-06-28T13:03:27.251Z,26.5
2023-06-28T13:05:27.248Z,26.391
2023-06-28T13:07:27.363Z,26.289
2023-06-28T13:09:27.262Z,26.344
2023-06-28T13:11:27.256Z,26.391
2023-06-28T13:13:27.309Z,26.383
2023-06-28T13:15:27.270Z,26.414
2023-06-28T13:17:27.305Z,26.531
2023-06-28T13:19:27.266Z,26.617
2023-06-28T13:21:27.271Z,26.625
2023-06-28T13:23:27.277Z,26.672
2023-06-28T13:25:27.290Z,26.578
2023-06-28T13:27:27.287Z,26.5
2023-06-28T13:29:27.329Z,26.391
2023-06-28T13:31:27.319Z,26.312
2023-06-28T13:33:27.289Z,26.312
2023-06-28T13:35:27.288Z,26.391
2023-06-28T13:37:28.685Z,26.32
2023-06-28T13:39:27.299Z,26.172
2023-06-28T13:41:27.309Z,26.063
2023-06-28T13:43:27.304Z,25.937
2023-06-28T13:45:27.409Z,25.937
2023-06-28T13:47:27.358Z,25.969
2023-06-28T13:49:27.311Z,26.109
2023-06-28T13:51:27.318Z,26.203
2023-06-28T13:53:27.312Z,26.383
2023-06-28T13:55:27.323Z,26.531
2023-06-28T13:57:27.323Z,26.625
2023-06-28T13:59:27.346Z,26.711
2023-06-28T14:01:27.438Z,26.797
2023-06-28T14:03:27.347Z,26.828
2023-06-28T14:05:27.329Z,26.898
2023-06-28T14:07:27.355Z,26.992
2023-06-28T14:09:27.338Z,26.898
2023-06-28T14:11:27.335Z,26.898
2023-06-28T14:13:27.347Z,26.758
2023-06-28T14:15:27.347Z,26.672
2023-06-28T14:17:27.378Z,26.641
2023-06-28T14:19:27.350Z,26.555
2023-06-28T14:21:27.343Z,26.461
2023-06-28T14:23:27.348Z,26.547
2023-06-28T14:25:27.341Z,26.641
2023-06-28T14:27:27.353Z,26.773
2023-06-28T14:29:27.349Z,26.875
2023-06-28T14:31:27.351Z,26.875
2023-06-28T14:33:27.374Z,27.016
2023-06-28T14:35:27.351Z,26.969
2023-06-28T14:37:27.360Z,26.984
2023-06-28T14:39:27.364Z,27.273
2023-06-28T14:41:27.372Z,27.594
2023-06-28T14:43:27.365Z,27.719
2023-06-28T14:45:27.366Z,28.148
2023-06-28T14:47:27.377Z,28.594
2023-06-28T14:49:27.418Z,29.047
2023-06-28T14:51:29.260Z,29.188
2023-06-28T14:53:27.384Z,29.109
2023-06-28T14:55:27.399Z,29.453
2023-06-28T14:57:27.380Z,29.758
2023-06-28T14:59:27.391Z,29.922
2023-06-28T15:01:27.387Z,29.852
2023-06-28T15:03:27.485Z,29.609
2023-06-28T15:05:27.435Z,29.383
2023-06-28T15:07:27.409Z,29.203
2023-06-28T15:09:27.408Z,29.086
2023-06-28T15:11:27.404Z,29.023
2023-06-28T15:13:27.402Z,29.141
2023-06-28T15:15:27.402Z,29.406
2023-06-28T15:17:27.477Z,29.266
2023-06-28T15:19:27.420Z,29.258
2023-06-28T15:21:27.487Z,29.156
2023-06-28T15:23:27.445Z,28.969
2023-06-28T15:25:27.420Z,28.883
2023-06-28T15:27:27.427Z,29.266
2023-06-28T15:29:27.445Z,29.523
2023-06-28T15:31:27.444Z,29.703
2023-06-28T15:33:27.439Z,29.789
2023-06-28T15:35:27.429Z,29.828
2023-06-28T15:37:27.466Z,30.047
2023-06-28T15:39:27.438Z,29.977
2023-06-28T15:41:27.457Z,29.953
2023-06-28T15:43:27.451Z,29.93
2023-06-28T15:45:27.453Z,29.93
2023-06-28T15:47:27.542Z,29.836
2023-06-28T15:49:27.455Z,29.687
2023-06-28T15:51:27.636Z,29.516
2023-06-28T15:53:27.481Z,29.375
2023-06-28T15:55:27.464Z,29.383
2023-06-28T15:57:27.463Z,29.359
2023-06-28T15:59:27.463Z,29.289
2023-06-28T16:01:27.487Z,29.227
2023-06-28T16:03:27.532Z,29.141
2023-06-28T16:05:27.477Z,29.117
2023-06-28T16:07:27.484Z,29.266
2023-06-28T16:09:27.554Z,29.18
2023-06-28T16:11:27.476Z,29.047
2023-06-28T16:13:27.478Z,29.086
2023-06-28T16:15:27.495Z,29.633
2023-06-28T16:17:27.504Z,30.016
2023-06-28T16:19:27.494Z,30.047
2023-06-28T16:21:27.487Z,30.141
2023-06-28T16:23:27.498Z,30.352
2023-06-28T16:25:27.520Z,30.156
2023-06-28T16:27:27.502Z,29.898
2023-06-28T16:31:27.513Z,29.516
2023-06-28T16:33:27.509Z,29.375
2023-06-28T16:35:27.501Z,29.258
2023-06-28T16:37:27.520Z,29.016
2023-06-28T16:39:27.518Z,28.852
2023-06-28T16:41:27.546Z,28.859
2023-06-28T16:43:27.518Z,28.719
2023-06-28T16:45:27.520Z,28.547
2023-06-28T16:47:27.589Z,28.359
2023-06-28T16:49:27.520Z,28.18
2023-06-28T16:51:27.532Z,28.406
2023-06-28T16:53:27.524Z,28.922
2023-06-28T16:55:27.525Z,29.18
2023-06-28T16:57:27.565Z,29.422
2023-06-28T16:59:27.531Z,29.359
2023-06-28T17:01:27.569Z,29.266
2023-06-28T17:03:27.636Z,29.117
2023-06-28T17:05:27.539Z,28.922
2023-06-28T17:07:27.732Z,28.711
2023-06-28T17:09:27.558Z,28.5
2023-06-28T17:11:27.557Z,28.312
2023-06-28T17:13:27.590Z,28.195
2023-06-28T17:15:27.559Z,28.266
2023-06-28T17:17:27.601Z,28.391
2023-06-28T17:19:27.600Z,28.367
2023-06-28T17:21:27.573Z,28.227
2023-06-28T17:23:27.566Z,28.078
2023-06-28T17:25:27.584Z,27.938
2023-06-28T17:27:27.576Z,27.805
2023-06-28T17:29:27.614Z,27.625
2023-06-28T17:31:27.605Z,27.453
2023-06-28T17:33:27.596Z,27.242
2023-06-28T17:35:27.582Z,27.016
2023-06-28T17:37:27.584Z,26.867
2023-06-28T17:39:27.596Z,26.695
2023-06-28T17:41:27.587Z,26.547
2023-06-28T17:43:27.597Z,26.414
2023-06-28T17:45:27.622Z,26.336
2023-06-28T17:47:27.666Z,26.266
2023-06-28T17:49:27.604Z,26.203
2023-06-28T17:51:27.613Z,26.156
2023-06-28T17:53:27.607Z,26.063
2023-06-28T17:55:27.610Z,25.969
2023-06-28T17:57:27.628Z,25.852
2023-06-28T17:59:27.607Z,25.734
2023-06-28T18:01:27.653Z,25.625
2023-06-28T18:03:27.613Z,25.547
2023-06-28T18:05:27.650Z,25.414
2023-06-28T18:07:27.644Z,25.281
2023-06-28T18:09:27.630Z,25.148
2023-06-28T18:11:27.626Z,25.07
2023-06-28T18:13:27.633Z,25
2023-06-28T18:15:27.625Z,24.875
2023-06-28T18:17:27.684Z,24.75
2023-06-28T18:19:27.630Z,24.617
2023-06-28T18:21:27.638Z,24.5
2023-06-28T18:23:27.638Z,24.352
2023-06-28T18:25:27.646Z,24.219
2023-06-28T18:27:27.640Z,24.055
2023-06-28T18:29:27.723Z,23.969
2023-06-28T18:31:27.674Z,23.852
2023-06-28T18:33:27.670Z,23.719
2023-06-28T18:35:27.652Z,23.648
2023-06-28T18:37:27.654Z,23.539
2023-06-28T18:39:27.677Z,23.406
2023-06-28T18:41:27.668Z,23.328
2023-06-28T18:43:27.672Z,23.227
2023-06-28T18:45:27.668Z,23.117
2023-06-28T18:47:27.674Z,23.023
2023-06-28T18:49:27.885Z,22.93
2023-06-28T18:51:27.673Z,22.867
2023-06-28T18:53:27.665Z,22.781
2023-06-28T18:55:27.676Z,22.719
2023-06-28T18:57:27.674Z,22.625
2023-06-28T18:59:27.693Z,22.531
2023-06-28T19:01:27.724Z,22.422
2023-06-28T19:03:27.922Z,22.336
2023-06-28T19:05:27.720Z,22.203
2023-06-28T19:07:27.764Z,22.156
2023-06-28T19:09:27.692Z,22.07
2023-06-28T19:11:27.689Z,22
2023-06-28T19:13:27.768Z,21.914
2023-06-28T19:15:27.693Z,21.82
2023-06-28T19:17:27.748Z,21.75
2023-06-28T19:19:27.699Z,21.672
2023-06-28T19:21:27.762Z,21.562
2023-06-28T19:23:27.703Z,21.516
2023-06-28T19:25:27.717Z,21.445
2023-06-28T19:27:27.704Z,21.352
2023-06-28T19:29:27.704Z,21.273
2023-06-28T19:31:27.817Z,21.227
2023-06-28T19:33:27.712Z,21.094
2023-06-28T19:35:27.724Z,20.977
2023-06-28T19:37:27.748Z,20.844
2023-06-28T19:39:27.721Z,20.719
2023-06-28T19:41:27.716Z,20.578
2023-06-28T19:43:27.719Z,20.438
2023-06-28T19:45:27.739Z,20.297
2023-06-28T19:47:27.769Z,20.164
2023-06-28T19:49:27.902Z,20.086
2023-06-28T19:51:27.730Z,19.953
