createdAt,value
2019-02-06T00:04:04.636Z,89.40
2019-02-06T00:10:07.067Z,90.30
2019-02-06T00:16:09.374Z,89.70
2019-02-06T00:22:11.660Z,89.30
2019-02-06T00:28:13.797Z,90.00
2019-02-06T00:34:16.010Z,89.50
2019-02-06T00:40:21.380Z,89.70
2019-02-06T00:46:23.586Z,90.20
2019-02-06T00:52:25.760Z,90.20
2019-02-06T00:58:28.519Z,90.10
2019-02-06T01:04:30.894Z,90.10
2019-02-06T01:10:33.177Z,89.80
2019-02-06T01:16:35.511Z,90.00
2019-02-06T01:22:38.172Z,89.60
2019-02-06T01:28:41.408Z,89.90
2019-02-06T01:34:43.833Z,90.00
2019-02-06T01:40:46.041Z,89.90
2019-02-06T01:46:48.231Z,89.80
2019-02-06T01:52:50.512Z,89.70
2019-02-06T01:58:54.171Z,90.10
2019-02-06T02:04:56.327Z,90.30
2019-02-06T02:10:58.490Z,90.50
2019-02-06T02:17:01.752Z,90.30
2019-02-06T02:23:04.187Z,90.20
2019-02-06T02:29:06.711Z,90.80
2019-02-06T02:35:09.144Z,90.80
2019-02-06T02:41:11.299Z,90.60
2019-02-06T02:47:13.562Z,90.30
2019-02-06T02:53:15.751Z,90.40
2019-02-06T02:59:18.782Z,90.10
2019-02-06T03:05:22.888Z,90.10
2019-02-06T03:11:25.210Z,90.70
2019-02-06T03:17:30.351Z,90.50
2019-02-06T03:23:32.882Z,90.60
2019-02-06T03:29:35.015Z,90.60
2019-02-06T03:35:37.286Z,90.50
2019-02-06T03:41:40.660Z,90.60
2019-02-06T03:47:44.238Z,90.90
2019-02-06T03:53:46.470Z,90.60
2019-02-06T03:59:48.679Z,90.40
2019-02-06T04:05:52.243Z,90.30
2019-02-06T04:11:54.544Z,90.30
2019-02-06T04:17:56.717Z,90.40
2019-02-06T04:23:58.849Z,90.30
2019-02-06T04:30:01.023Z,90.30
2019-02-06T04:36:03.839Z,90.50
2019-02-06T04:42:06.104Z,90.30
2019-02-06T04:48:08.704Z,90.30
2019-02-06T04:54:11.029Z,90.20
2019-02-06T05:00:19.172Z,90.60
2019-02-06T05:06:23.358Z,90.50
2019-02-06T05:12:25.519Z,90.50
2019-02-06T05:18:28.043Z,90.60
2019-02-06T05:24:30.239Z,90.60
2019-02-06T05:30:32.843Z,90.80
2019-02-06T05:36:34.981Z,90.90
2019-02-06T05:42:37.267Z,91.10
2019-02-06T05:48:39.761Z,91.30
2019-02-06T05:54:43.164Z,90.80
2019-02-06T06:00:46.767Z,90.60
2019-02-06T06:06:50.987Z,90.50
2019-02-06T06:12:54.299Z,90.90
2019-02-06T06:18:56.404Z,90.60
2019-02-06T06:24:58.820Z,90.60
2019-02-06T06:31:01.063Z,90.90
2019-02-06T06:37:03.366Z,91.00
2019-02-06T06:43:05.646Z,91.20
2019-02-06T06:49:08.105Z,91.10
2019-02-06T06:55:11.012Z,91.10
2019-02-06T07:01:13.572Z,91.20
2019-02-06T07:07:16.027Z,91.60
2019-02-06T07:13:18.835Z,91.10
2019-02-06T07:19:21.062Z,91.00
2019-02-06T07:25:24.879Z,90.90
2019-02-06T07:31:28.268Z,90.90
2019-02-06T07:37:30.474Z,90.80
2019-02-06T07:43:36.128Z,91.20
2019-02-06T07:49:38.426Z,91.00
2019-02-06T07:55:40.548Z,91.30
2019-02-06T08:01:42.730Z,91.00
2019-02-06T08:07:44.842Z,90.80
2019-02-06T08:13:47.411Z,91.00
2019-02-06T08:19:49.564Z,90.90
2019-02-06T08:25:51.949Z,90.70
2019-02-06T08:31:54.719Z,90.80
2019-02-06T08:37:58.356Z,90.90
2019-02-06T08:44:01.874Z,90.80
2019-02-06T08:50:06.503Z,90.70
2019-02-06T08:56:08.699Z,90.60
2019-02-06T09:02:10.918Z,90.30
2019-02-06T09:08:13.089Z,90.30
2019-02-06T09:14:16.808Z,90.40
2019-02-06T09:20:21.139Z,90.40
2019-02-06T09:26:23.910Z,90.20
2019-02-06T09:32:26.088Z,90.20
2019-02-06T09:38:28.348Z,90.30
2019-02-06T09:44:30.454Z,90.10
2019-02-06T09:50:34.548Z,89.60
2019-02-06T09:56:37.223Z,89.40
2019-02-06T10:02:39.337Z,89.20
2019-02-06T10:08:41.624Z,88.90
2019-02-06T10:14:45.856Z,89.70
2019-02-06T10:20:49.910Z,88.80
2019-02-06T10:26:52.023Z,88.20
2019-02-06T10:32:54.128Z,88.20
2019-02-06T10:38:56.331Z,88.50
2019-02-06T10:44:58.490Z,87.50
2019-02-06T10:51:00.670Z,87.20
2019-02-06T10:57:02.815Z,87.20
2019-02-06T11:03:05.046Z,86.30
2019-02-06T11:09:07.275Z,87.00
2019-02-06T11:15:09.924Z,86.90
2019-02-06T11:21:14.150Z,87.20
2019-02-06T11:27:16.597Z,87.40
2019-02-06T11:33:19.889Z,87.00
2019-02-06T11:39:23.439Z,86.80
2019-02-06T11:45:27.553Z,86.50
2019-02-06T11:51:29.877Z,86.00
2019-02-06T11:57:32.382Z,85.20
2019-02-06T12:03:36.728Z,84.30
2019-02-06T12:09:39.650Z,85.70
2019-02-06T12:15:43.922Z,86.00
2019-02-06T12:22:11.484Z,85.40
2019-02-06T12:28:15.543Z,84.60
2019-02-06T12:34:18.321Z,85.60
2019-02-06T12:40:22.092Z,84.80
2019-02-06T12:46:25.094Z,85.30
2019-02-06T12:52:27.393Z,85.70
2019-02-06T12:58:29.551Z,85.90
2019-02-06T13:04:31.798Z,85.50
2019-02-06T13:10:34.581Z,85.90
2019-02-06T13:16:36.786Z,86.50
2019-02-06T13:22:39.015Z,85.70
2019-02-06T13:28:41.131Z,85.60
2019-02-06T13:34:44.251Z,85.20
2019-02-06T13:40:46.509Z,85.60
2019-02-06T13:46:53.265Z,84.00
2019-02-06T13:52:52.839Z,83.90
2019-02-06T13:58:55.327Z,84.50
2019-02-06T14:05:00.297Z,84.30
2019-02-06T14:11:02.687Z,83.90
2019-02-06T14:17:06.010Z,83.90
2019-02-06T14:23:17.301Z,85.00
2019-02-06T14:29:55.979Z,84.80
2019-02-06T14:36:49.120Z,84.60
2019-02-06T14:43:12.709Z,84.00
2019-02-06T14:49:56.787Z,84.60
2019-02-06T14:56:37.017Z,84.50
2019-02-06T15:03:20.987Z,84.90
2019-02-06T15:10:02.926Z,84.60
2019-02-06T15:16:33.903Z,85.10
2019-02-06T15:23:16.306Z,85.00
2019-02-06T15:30:06.863Z,85.40
2019-02-06T15:36:35.519Z,85.40
2019-02-06T15:43:04.304Z,85.50
2019-02-06T15:49:21.942Z,85.70
2019-02-06T15:55:58.016Z,85.70
2019-02-06T16:02:26.406Z,86.00
2019-02-06T16:09:13.271Z,86.60
2019-02-06T16:15:45.223Z,86.70
2019-02-06T16:22:20.511Z,86.70
2019-02-06T16:28:39.061Z,87.40
2019-02-06T16:35:22.642Z,87.40
2019-02-06T16:42:05.915Z,87.70
2019-02-06T16:48:35.754Z,88.10
2019-02-06T17:02:04.408Z,88.40
2019-02-06T17:08:28.941Z,89.30
2019-02-06T17:15:08.788Z,89.10
2019-02-06T17:21:54.714Z,89.00
2019-02-06T17:28:35.115Z,89.60
2019-02-06T17:35:34.628Z,90.00
2019-02-06T17:41:47.359Z,89.60
2019-02-06T17:48:28.980Z,89.90
2019-02-06T17:55:19.742Z,90.00
2019-02-06T18:01:39.697Z,90.00
2019-02-06T18:07:41.923Z,90.00
2019-02-06T18:13:45.255Z,90.00
2019-02-06T18:19:47.426Z,90.40
2019-02-06T18:25:51.558Z,90.10
2019-02-06T18:31:55.049Z,90.00
2019-02-06T18:37:57.178Z,90.20
2019-02-06T18:43:59.874Z,90.20
2019-02-06T18:50:02.891Z,90.10
2019-02-06T18:56:05.283Z,90.20
2019-02-06T19:02:07.606Z,90.20
2019-02-06T19:08:10.115Z,90.40
2019-02-06T19:14:12.430Z,90.30
2019-02-06T19:20:15.504Z,90.50
2019-02-06T19:26:17.964Z,90.70
2019-02-06T19:32:20.145Z,90.70
2019-02-06T19:38:22.918Z,90.70
2019-02-06T19:44:25.194Z,90.80
2019-02-06T19:50:29.798Z,90.80
2019-02-06T19:56:33.202Z,90.70
2019-02-06T20:02:35.542Z,90.90
2019-02-06T20:08:37.931Z,91.00
2019-02-06T20:14:40.003Z,91.20
2019-02-06T20:20:46.995Z,91.40
2019-02-06T20:26:49.426Z,91.50
2019-02-06T20:32:52.657Z,91.30
2019-02-06T20:38:55.476Z,91.50
2019-02-06T20:44:59.443Z,91.60
2019-02-06T20:51:01.740Z,91.80
2019-02-06T20:57:12.382Z,91.80
2019-02-06T21:03:10.567Z,91.70
2019-02-06T21:09:16.064Z,91.70
2019-02-06T21:15:18.323Z,91.80
2019-02-06T21:21:21.177Z,91.90
2019-02-06T21:27:44.338Z,92.30
2019-02-06T21:33:46.959Z,92.00
2019-02-06T21:39:49.204Z,92.00
2019-02-06T21:45:52.520Z,91.70
2019-02-06T21:51:55.888Z,91.80
2019-02-06T21:57:59.828Z,91.90
2019-02-06T22:04:02.007Z,91.70
2019-02-06T22:10:05.232Z,91.60
2019-02-06T22:16:07.795Z,91.60
2019-02-06T22:22:11.196Z,91.70
2019-02-06T22:28:13.630Z,91.60
2019-02-06T22:34:15.803Z,91.50
2019-02-06T22:40:20.367Z,91.70
2019-02-06T22:46:23.759Z,92.00
2019-02-06T22:52:25.902Z,91.80
2019-02-06T22:58:38.269Z,91.60
2019-02-06T23:04:40.371Z,91.60
2019-02-06T23:10:42.495Z,91.80
2019-02-06T23:16:46.381Z,92.10
2019-02-06T23:22:48.492Z,92.10
2019-02-06T23:28:50.898Z,92.30
2019-02-06T23:34:54.509Z,92.30
2019-02-06T23:40:57.129Z,91.80
2019-02-06T23:46:59.229Z,91.50
2019-02-06T23:53:01.559Z,91.70
2019-02-06T23:59:03.860Z,92.00
