createdAt,value
2022-08-02T00:01:08.156Z,100.00
2022-08-02T00:05:36.611Z,100.00
2022-08-02T00:07:49.012Z,100.00
2022-08-02T00:12:17.609Z,100.00
2022-08-02T00:14:28.581Z,100.00
2022-08-02T00:19:00.101Z,100.00
2022-08-02T00:21:11.785Z,100.00
2022-08-02T00:25:54.975Z,100.00
2022-08-02T00:28:00.955Z,100.00
2022-08-02T00:32:34.283Z,100.00
2022-08-02T00:37:02.535Z,100.00
2022-08-02T00:41:30.557Z,100.00
2022-08-02T00:43:41.573Z,100.00
2022-08-02T00:48:15.442Z,100.00
2022-08-02T00:52:43.563Z,100.00
2022-08-02T00:57:11.734Z,100.00
2022-08-02T00:59:23.572Z,100.00
2022-08-02T01:01:57.114Z,100.00
2022-08-02T01:04:05.773Z,100.00
2022-08-02T01:08:34.681Z,100.00
2022-08-02T01:13:03.936Z,100.00
2022-08-02T01:15:17.585Z,100.00
2022-08-02T01:17:37.162Z,100.00
2022-08-02T01:20:05.767Z,100.00
2022-08-02T01:23:05.062Z,100.00
2022-08-02T01:25:30.893Z,100.00
2022-08-02T01:36:45.917Z,100.00
2022-08-02T01:41:24.085Z,100.00
2022-08-02T01:45:58.078Z,100.00
2022-08-02T01:48:12.781Z,100.00
2022-08-02T01:52:54.772Z,100.00
2022-08-02T01:55:18.433Z,100.00
2022-08-02T01:57:41.871Z,100.00
2022-08-02T02:02:13.644Z,100.00
2022-08-02T02:04:27.835Z,100.00
2022-08-02T02:08:59.074Z,100.00
2022-08-02T02:12:14.186Z,100.00
2022-08-02T02:18:17.379Z,100.00
2022-08-02T02:22:47.360Z,100.00
2022-08-02T02:27:24.868Z,100.00
2022-08-02T02:31:57.957Z,100.00
2022-08-02T02:34:14.486Z,100.00
2022-08-02T02:38:44.812Z,100.00
2022-08-02T02:43:20.977Z,100.00
2022-08-02T02:47:52.673Z,100.00
2022-08-02T02:50:05.111Z,100.00
2022-08-02T02:54:37.187Z,100.00
2022-08-02T02:59:11.295Z,100.00
2022-08-02T03:01:55.497Z,100.00
2022-08-02T03:03:57.424Z,100.00
2022-08-02T03:06:02.474Z,100.00
2022-08-02T03:08:20.637Z,100.00
2022-08-02T03:10:33.171Z,100.00
2022-08-02T03:15:07.803Z,100.00
2022-08-02T03:19:36.656Z,100.00
2022-08-02T03:21:57.285Z,100.00
2022-08-02T03:26:22.025Z,100.00
2022-08-02T03:28:34.321Z,100.00
2022-08-02T03:33:06.084Z,100.00
2022-08-02T03:37:39.938Z,100.00
2022-08-02T03:42:11.040Z,100.00
2022-08-02T03:44:28.220Z,100.00
2022-08-02T03:49:02.179Z,100.00
2022-08-02T03:53:33.959Z,100.00
2022-08-02T03:56:47.031Z,100.00
2022-08-02T04:03:23.361Z,100.00
2022-08-02T04:08:33.787Z,100.00
2022-08-02T04:14:44.326Z,100.00
2022-08-02T04:19:30.607Z,100.00
2022-08-02T04:21:50.372Z,100.00
2022-08-02T04:26:26.854Z,100.00
2022-08-02T04:28:40.395Z,100.00
2022-08-02T04:33:11.481Z,100.00
2022-08-02T04:38:05.758Z,100.00
2022-08-02T04:42:33.041Z,100.00
2022-08-02T04:44:45.343Z,100.00
2022-08-02T04:49:16.421Z,100.00
2022-08-02T04:53:47.769Z,100.00
2022-08-02T04:55:58.749Z,100.00
2022-08-02T05:00:27.759Z,100.00
2022-08-02T05:02:40.128Z,100.00
2022-08-02T05:07:11.356Z,100.00
2022-08-02T05:11:40.335Z,100.00
2022-08-02T05:16:08.813Z,100.00
2022-08-02T05:20:37.136Z,100.00
2022-08-02T05:25:10.368Z,100.00
2022-08-02T05:29:39.124Z,100.00
2022-08-02T05:34:16.162Z,100.00
2022-08-02T05:36:27.785Z,100.00
2022-08-02T05:38:42.364Z,100.00
2022-08-02T05:40:56.082Z,100.00
2022-08-02T05:43:15.875Z,100.00
2022-08-02T05:49:47.933Z,100.00
2022-08-02T05:52:10.143Z,100.00
2022-08-02T06:30:43.624Z,100.00
2022-08-02T06:32:55.598Z,100.00
2022-08-02T06:35:08.968Z,100.00
2022-08-02T06:37:30.504Z,100.00
2022-08-02T06:39:52.230Z,100.00
2022-08-02T06:42:14.095Z,100.00
2022-08-02T06:44:48.542Z,100.00
2022-08-02T06:47:11.219Z,100.00
2022-08-02T06:49:18.232Z,100.00
2022-08-02T06:51:30.031Z,100.00
2022-08-02T06:55:58.855Z,100.00
2022-08-02T07:00:30.241Z,100.00
2022-08-02T07:05:00.109Z,100.00
2022-08-02T07:09:29.358Z,100.00
2022-08-02T07:11:40.852Z,100.00
2022-08-02T07:13:51.832Z,100.00
2022-08-02T07:16:06.470Z,100.00
2022-08-02T07:20:35.231Z,100.00
2022-08-02T07:25:04.706Z,100.00
2022-08-02T07:27:15.949Z,100.00
2022-08-02T07:31:47.476Z,100.00
2022-08-02T07:36:16.888Z,100.00
2022-08-02T07:38:33.882Z,100.00
2022-08-02T07:43:04.310Z,100.00
2022-08-02T07:47:39.587Z,100.00
2022-08-02T07:52:08.975Z,100.00
2022-08-02T07:56:37.919Z,100.00
2022-08-02T07:58:48.871Z,100.00
2022-08-02T08:03:19.705Z,100.00
2022-08-02T08:07:47.902Z,100.00
2022-08-02T08:10:00.162Z,100.00
2022-08-02T08:14:30.970Z,100.00
2022-08-02T08:16:45.238Z,100.00
2022-08-02T08:21:16.897Z,100.00
2022-08-02T08:25:44.921Z,100.00
2022-08-02T08:27:56.928Z,100.00
2022-08-02T08:32:27.155Z,100.00
2022-08-02T08:36:58.947Z,100.00
2022-08-02T08:41:27.961Z,100.00
2022-08-02T08:43:41.929Z,100.00
2022-08-02T08:48:16.036Z,100.00
2022-08-02T08:55:27.015Z,100.00
2022-08-02T08:59:58.045Z,100.00
2022-08-02T09:07:45.689Z,100.00
2022-08-02T09:12:17.838Z,100.00
2022-08-02T09:16:49.980Z,100.00
2022-08-02T09:21:19.986Z,97.80
2022-08-02T09:23:39.161Z,98.70
2022-08-02T09:26:05.646Z,95.48
2022-08-02T09:28:13.309Z,99.43
2022-08-02T09:30:25.148Z,88.90
2022-08-02T09:32:48.069Z,94.80
2022-08-02T09:34:56.295Z,81.05
2022-08-02T09:37:08.002Z,84.82
2022-08-02T09:39:22.929Z,81.91
2022-08-02T09:41:37.368Z,83.96
2022-08-02T09:44:03.830Z,84.26
2022-08-02T09:46:24.231Z,82.13
2022-08-02T09:48:29.597Z,85.91
2022-08-02T09:52:52.147Z,85.87
2022-08-02T09:55:09.862Z,80.89
2022-08-02T09:59:33.705Z,70.12
2022-08-02T10:01:51.526Z,74.12
2022-08-02T10:31:12.791Z,62.04
2022-08-02T10:35:44.496Z,66.26
2022-08-02T10:40:26.820Z,60.11
2022-08-02T10:42:48.971Z,60.12
2022-08-02T10:47:30.152Z,63.29
2022-08-02T10:49:53.876Z,62.55
2022-08-02T10:52:12.906Z,56.98
2022-08-02T10:56:51.379Z,57.17
2022-08-02T11:01:49.383Z,58.88
2022-08-02T11:04:06.000Z,56.70
2022-08-02T11:08:33.613Z,56.35
2022-08-02T11:13:14.340Z,55.89
2022-08-02T11:17:59.261Z,55.37
2022-08-02T11:20:21.054Z,54.63
2022-08-02T11:22:32.076Z,54.62
2022-08-02T11:24:44.193Z,55.55
2022-08-02T11:26:55.887Z,56.11
2022-08-02T11:29:08.188Z,50.42
2022-08-02T11:33:41.133Z,53.38
2022-08-02T11:35:53.003Z,49.96
2022-08-02T11:38:18.015Z,49.53
2022-08-02T11:40:40.959Z,49.26
2022-08-02T11:42:53.805Z,52.47
2022-08-02T11:45:05.397Z,51.36
2022-08-02T11:47:17.205Z,52.00
2022-08-02T11:52:05.429Z,56.20
2022-08-02T11:56:44.114Z,50.50
2022-08-02T11:59:06.117Z,53.33
2022-08-02T12:28:39.156Z,47.50
2022-08-02T12:30:59.106Z,47.87
2022-08-02T12:35:34.055Z,47.02
2022-08-02T12:40:27.731Z,43.13
2022-08-02T12:42:50.434Z,49.10
2022-08-02T12:45:05.541Z,47.17
2022-08-02T12:47:17.267Z,46.56
2022-08-02T12:49:29.495Z,46.04
2022-08-02T12:51:51.311Z,45.71
2022-08-02T12:54:17.706Z,43.38
2022-08-02T12:56:34.078Z,42.59
2022-08-02T12:58:52.856Z,43.47
2022-08-02T13:01:06.838Z,43.09
2022-08-02T13:04:11.063Z,40.23
2022-08-02T13:05:57.267Z,42.54
2022-08-02T13:08:03.069Z,42.82
2022-08-02T13:10:14.276Z,42.89
2022-08-02T13:12:27.269Z,41.01
2022-08-02T13:14:42.091Z,37.64
2022-08-02T13:19:15.653Z,38.94
2022-08-02T13:21:41.656Z,39.72
2022-08-02T13:23:54.150Z,38.63
2022-08-02T13:26:07.527Z,40.15
2022-08-02T13:30:36.292Z,35.33
2022-08-02T13:35:09.886Z,37.07
2022-08-02T13:40:05.489Z,36.11
2022-08-02T13:44:29.295Z,35.90
2022-08-02T13:46:45.661Z,35.70
2022-08-02T13:48:59.894Z,34.07
2022-08-02T13:51:12.164Z,38.07
2022-08-02T13:53:26.999Z,35.48
2022-08-02T13:57:57.208Z,35.05
2022-08-02T14:00:11.073Z,35.66
2022-08-02T14:04:41.812Z,34.31
2022-08-02T14:09:15.713Z,35.81
2022-08-02T14:13:45.284Z,34.26
2022-08-02T14:15:56.492Z,33.96
2022-08-02T14:20:29.921Z,34.65
2022-08-02T14:22:42.397Z,32.80
2022-08-02T14:27:11.252Z,33.22
2022-08-02T14:29:22.225Z,32.20
2022-08-02T14:33:50.279Z,32.46
2022-08-02T14:36:03.900Z,33.78
2022-08-02T14:38:17.932Z,33.52
2022-08-02T14:40:31.663Z,32.47
2022-08-02T14:42:43.243Z,33.40
2022-08-02T14:47:11.290Z,36.10
2022-08-02T14:51:42.844Z,37.05
2022-08-02T14:56:11.282Z,40.42
2022-08-02T14:58:22.558Z,39.96
2022-08-02T15:02:51.235Z,40.45
2022-08-02T15:05:02.249Z,43.04
2022-08-02T15:09:33.292Z,41.11
2022-08-02T15:14:08.370Z,39.40
2022-08-02T15:16:28.930Z,38.37
2022-08-02T15:18:42.023Z,38.76
2022-08-02T15:20:57.769Z,38.52
2022-08-02T15:23:11.974Z,39.33
2022-08-02T15:25:25.520Z,39.46
2022-08-02T15:27:39.470Z,38.82
2022-08-02T15:29:51.592Z,40.71
2022-08-02T15:34:20.281Z,40.53
2022-08-02T15:38:50.879Z,39.70
2022-08-02T15:43:21.610Z,41.68
2022-08-02T15:47:50.960Z,36.76
2022-08-02T15:50:02.273Z,40.18
2022-08-02T15:54:32.889Z,39.75
2022-08-02T15:59:01.282Z,40.55
2022-08-02T16:01:12.369Z,37.50
2022-08-02T16:03:24.686Z,37.21
2022-08-02T16:05:36.337Z,37.99
2022-08-02T16:10:08.989Z,34.99
2022-08-02T16:14:37.340Z,33.74
2022-08-02T16:16:48.298Z,33.96
2022-08-02T16:21:17.681Z,31.77
2022-08-02T16:25:48.860Z,32.24
2022-08-02T16:28:07.140Z,32.62
2022-08-02T16:32:32.357Z,32.26
2022-08-02T16:35:04.414Z,32.07
2022-08-02T16:41:50.259Z,33.09
2022-08-02T16:46:14.360Z,31.52
2022-08-02T16:48:25.372Z,31.89
2022-08-02T16:52:55.312Z,30.07
2022-08-02T16:57:42.808Z,32.12
2022-08-02T17:04:20.702Z,34.04
2022-08-02T17:08:54.522Z,36.67
2022-08-02T17:11:06.429Z,35.77
2022-08-02T17:16:08.003Z,35.41
2022-08-02T17:18:05.703Z,35.29
2022-08-02T17:22:31.880Z,34.29
2022-08-02T17:27:05.445Z,32.80
2022-08-02T17:31:37.209Z,34.28
2022-08-02T17:33:53.362Z,34.56
2022-08-02T17:36:04.587Z,36.21
2022-08-02T17:38:26.024Z,37.19
2022-08-02T17:40:38.411Z,38.39
2022-08-02T17:45:16.982Z,40.26
2022-08-02T17:47:31.242Z,42.21
2022-08-02T17:52:48.102Z,45.15
2022-08-02T17:54:24.977Z,46.26
2022-08-02T17:56:30.486Z,47.71
2022-08-02T18:01:23.624Z,48.99
2022-08-02T18:13:32.903Z,55.04
2022-08-02T18:15:47.484Z,59.66
2022-08-02T18:18:02.068Z,63.72
2022-08-02T18:20:14.738Z,65.98
2022-08-02T18:22:26.862Z,67.65
2022-08-02T18:26:57.419Z,72.05
2022-08-02T18:29:09.548Z,76.53
2022-08-02T18:33:55.465Z,82.64
2022-08-02T18:38:21.381Z,94.63
2022-08-02T18:40:32.783Z,100.00
2022-08-02T18:45:01.366Z,100.00
2022-08-02T18:59:11.398Z,100.00
2022-08-02T19:03:40.400Z,100.00
2022-08-02T19:05:53.784Z,100.00
2022-08-02T19:10:22.685Z,100.00
2022-08-02T19:14:54.853Z,100.00
2022-08-02T19:17:53.207Z,100.00
2022-08-02T19:24:00.513Z,100.00
2022-08-02T19:26:16.916Z,100.00
2022-08-02T19:30:50.023Z,100.00
2022-08-02T19:35:30.573Z,100.00
2022-08-02T19:42:14.326Z,100.00
2022-08-02T19:44:29.824Z,100.00
2022-08-02T19:49:00.406Z,100.00
2022-08-02T19:51:12.824Z,100.00
2022-08-02T19:56:01.466Z,100.00
2022-08-02T20:00:28.441Z,100.00
2022-08-02T20:02:39.797Z,100.00
2022-08-02T20:07:09.269Z,100.00
2022-08-02T20:09:23.054Z,100.00
2022-08-02T20:13:51.484Z,100.00
2022-08-02T20:18:26.842Z,100.00
2022-08-02T20:20:44.085Z,100.00
2022-08-02T20:23:32.627Z,100.00
2022-08-02T20:25:32.993Z,100.00
2022-08-02T20:27:50.986Z,100.00
2022-08-02T20:30:03.070Z,100.00
2022-08-02T20:32:22.772Z,100.00
2022-08-02T20:34:28.067Z,100.00
2022-08-02T20:36:40.534Z,100.00
2022-08-02T20:38:51.485Z,100.00
2022-08-02T20:41:03.977Z,100.00
2022-08-02T20:43:15.518Z,100.00
2022-08-02T20:45:30.325Z,100.00
2022-08-02T20:50:21.311Z,100.00
2022-08-02T20:54:54.004Z,100.00
2022-08-02T20:57:05.571Z,100.00
2022-08-02T20:59:21.054Z,100.00
2022-08-02T21:01:37.080Z,100.00
2022-08-02T21:28:13.606Z,100.00
2022-08-02T21:30:29.836Z,100.00
2022-08-02T21:35:00.469Z,100.00
2022-08-02T21:39:28.891Z,100.00
2022-08-02T21:44:06.188Z,100.00
2022-08-02T21:46:18.544Z,100.00
2022-08-02T21:50:46.574Z,100.00
2022-08-02T21:55:14.866Z,100.00
2022-08-02T21:57:34.808Z,100.00
2022-08-02T22:01:59.867Z,100.00
2022-08-02T22:06:37.683Z,100.00
2022-08-02T22:11:16.889Z,100.00
2022-08-02T22:13:22.752Z,100.00
2022-08-02T22:17:52.893Z,100.00
2022-08-02T22:22:28.374Z,100.00
2022-08-02T22:24:40.027Z,100.00
2022-08-02T22:29:08.732Z,100.00
2022-08-02T22:31:40.983Z,100.00
2022-08-02T22:34:00.258Z,100.00
2022-08-02T22:38:24.779Z,100.00
2022-08-02T22:40:36.617Z,100.00
2022-08-02T22:45:04.640Z,100.00
2022-08-02T22:49:37.011Z,100.00
2022-08-02T22:51:50.572Z,100.00
2022-08-02T22:56:21.824Z,100.00
2022-08-02T23:00:50.916Z,100.00
2022-08-02T23:03:06.724Z,100.00
2022-08-02T23:07:38.763Z,100.00
2022-08-02T23:12:08.540Z,100.00
2022-08-02T23:14:19.805Z,100.00
2022-08-02T23:16:44.165Z,100.00
2022-08-02T23:19:10.684Z,100.00
2022-08-02T23:21:27.612Z,100.00
2022-08-02T23:25:58.257Z,100.00
2022-08-02T23:30:26.651Z,100.00
2022-08-02T23:34:57.963Z,100.00
2022-08-02T23:39:27.693Z,100.00
2022-08-02T23:41:38.673Z,100.00
2022-08-02T23:46:07.250Z,100.00
2022-08-02T23:48:18.632Z,100.00
2022-08-02T23:52:50.767Z,100.00
2022-08-02T23:57:20.246Z,100.00
