createdAt,value
2018-05-10T00:01:59.295Z,16.18
2018-05-10T00:04:26.924Z,16.17
2018-05-10T00:06:54.554Z,16.16
2018-05-10T00:09:22.166Z,16.13
2018-05-10T00:11:49.803Z,16.10
2018-05-10T00:14:17.472Z,16.08
2018-05-10T00:16:45.102Z,16.08
2018-05-10T00:19:12.797Z,16.07
2018-05-10T00:21:40.438Z,16.04
2018-05-10T00:24:08.041Z,16.02
2018-05-10T00:26:35.787Z,15.97
2018-05-10T00:29:03.411Z,15.93
2018-05-10T00:31:31.060Z,15.90
2018-05-10T00:33:58.771Z,15.86
2018-05-10T00:36:26.431Z,15.80
2018-05-10T00:38:54.042Z,15.74
2018-05-10T00:41:21.684Z,15.71
2018-05-10T00:43:49.320Z,15.68
2018-05-10T00:46:16.954Z,15.66
2018-05-10T00:48:44.562Z,15.63
2018-05-10T00:51:12.183Z,15.60
2018-05-10T00:53:39.822Z,15.55
2018-05-10T00:56:07.435Z,15.49
2018-05-10T00:58:35.077Z,15.43
2018-05-10T01:01:02.750Z,15.38
2018-05-10T01:03:30.391Z,15.32
2018-05-10T01:05:58.074Z,15.29
2018-05-10T01:08:25.739Z,15.26
2018-05-10T01:10:53.399Z,15.24
2018-05-10T01:13:21.095Z,15.20
2018-05-10T01:15:48.683Z,15.16
2018-05-10T01:18:16.378Z,15.12
2018-05-10T01:20:43.992Z,15.09
2018-05-10T01:23:11.631Z,15.06
2018-05-10T01:25:39.250Z,15.04
2018-05-10T01:28:06.883Z,15.03
2018-05-10T01:30:34.498Z,15.01
2018-05-10T01:33:02.151Z,14.98
2018-05-10T01:38:30.041Z,14.92
2018-05-10T01:40:57.659Z,14.89
2018-05-10T01:43:25.302Z,14.85
2018-05-10T01:45:52.920Z,14.81
2018-05-10T01:48:20.586Z,14.78
2018-05-10T01:50:48.194Z,14.77
2018-05-10T01:53:15.914Z,14.76
2018-05-10T01:55:43.538Z,14.74
2018-05-10T01:58:11.243Z,14.71
2018-05-10T02:00:38.898Z,14.68
2018-05-10T02:03:06.559Z,14.63
2018-05-10T02:05:34.222Z,14.59
2018-05-10T02:08:01.891Z,14.57
2018-05-10T02:10:35.063Z,14.55
2018-05-10T02:13:02.718Z,14.53
2018-05-10T02:15:30.335Z,14.51
2018-05-10T02:17:57.962Z,14.49
2018-05-10T02:20:25.626Z,14.46
2018-05-10T02:22:53.286Z,14.45
2018-05-10T02:25:20.929Z,14.44
2018-05-10T02:27:48.542Z,14.43
2018-05-10T02:30:16.171Z,14.43
2018-05-10T02:32:43.834Z,14.41
2018-05-10T02:35:11.467Z,14.40
2018-05-10T02:37:39.163Z,14.35
2018-05-10T02:40:06.798Z,14.29
2018-05-10T02:42:34.486Z,14.24
2018-05-10T02:45:02.171Z,14.19
2018-05-10T02:47:29.789Z,14.15
2018-05-10T02:49:57.460Z,14.14
2018-05-10T02:52:25.146Z,14.12
2018-05-10T02:54:52.787Z,14.11
2018-05-10T02:57:20.398Z,14.11
2018-05-10T02:59:48.043Z,14.11
2018-05-10T03:02:15.659Z,14.12
2018-05-10T03:04:43.308Z,14.13
2018-05-10T03:07:11.006Z,14.15
2018-05-10T03:09:38.642Z,14.15
2018-05-10T03:12:06.254Z,14.17
2018-05-10T03:14:33.915Z,14.18
2018-05-10T03:17:01.559Z,14.18
2018-05-10T03:19:29.218Z,14.18
2018-05-10T03:21:56.834Z,14.18
2018-05-10T03:24:24.482Z,14.18
2018-05-10T03:26:52.203Z,14.20
2018-05-10T03:29:19.810Z,14.19
2018-05-10T03:31:47.529Z,14.16
2018-05-10T03:34:15.146Z,14.12
2018-05-10T03:36:42.798Z,14.09
2018-05-10T03:39:10.410Z,14.09
2018-05-10T03:41:38.078Z,14.10
2018-05-10T03:44:05.738Z,14.13
2018-05-10T03:46:33.401Z,14.19
2018-05-10T03:49:01.010Z,14.24
2018-05-10T03:51:28.645Z,14.29
2018-05-10T03:53:56.291Z,14.33
2018-05-10T03:56:23.953Z,14.38
2018-05-10T03:58:51.566Z,14.44
2018-05-10T04:01:19.206Z,14.49
2018-05-10T04:03:58.609Z,14.55
2018-05-10T04:06:38.050Z,14.68
2018-05-10T04:09:17.346Z,14.84
2018-05-10T04:11:45.050Z,15.06
2018-05-10T04:14:12.715Z,15.26
2018-05-10T04:16:40.350Z,15.42
2018-05-10T04:19:07.966Z,15.56
2018-05-10T04:21:35.694Z,15.74
2018-05-10T04:24:03.358Z,15.86
2018-05-10T04:26:31.005Z,15.97
2018-05-10T04:28:58.617Z,16.06
2018-05-10T04:31:26.251Z,16.16
2018-05-10T04:33:53.891Z,16.26
2018-05-10T04:36:21.498Z,16.35
2018-05-10T04:38:49.130Z,16.45
2018-05-10T04:41:16.791Z,16.56
2018-05-10T04:43:44.454Z,16.65
2018-05-10T04:46:12.127Z,16.77
2018-05-10T04:48:39.782Z,16.89
2018-05-10T04:51:07.402Z,17.02
2018-05-10T04:53:35.070Z,17.15
2018-05-10T04:56:02.682Z,17.25
2018-05-10T04:58:30.314Z,17.34
2018-05-10T05:00:57.926Z,17.41
2018-05-10T05:03:25.590Z,17.47
2018-05-10T05:05:53.199Z,17.52
2018-05-10T05:08:20.839Z,17.58
2018-05-10T05:10:48.542Z,17.63
2018-05-10T05:13:16.199Z,17.68
2018-05-10T05:15:43.858Z,17.73
2018-05-10T05:18:11.494Z,17.77
2018-05-10T05:20:39.110Z,17.83
2018-05-10T05:23:06.750Z,17.88
2018-05-10T05:25:34.361Z,17.93
2018-05-10T05:28:02.010Z,17.98
2018-05-10T05:30:29.614Z,18.00
2018-05-10T05:32:57.290Z,18.05
2018-05-10T05:35:24.954Z,18.09
2018-05-10T05:37:52.558Z,18.14
2018-05-10T05:40:20.383Z,18.22
2018-05-10T05:42:47.993Z,18.30
2018-05-10T05:45:15.617Z,18.37
2018-05-10T05:47:43.267Z,18.44
2018-05-10T05:50:10.933Z,18.52
2018-05-10T05:52:38.595Z,18.59
2018-05-10T05:55:06.324Z,18.65
2018-05-10T05:57:33.878Z,18.72
2018-05-10T06:00:01.510Z,18.79
2018-05-10T06:02:29.124Z,18.85
2018-05-10T06:04:56.806Z,18.91
2018-05-10T06:07:24.466Z,18.96
2018-05-10T06:09:52.094Z,19.00
2018-05-10T06:12:19.712Z,19.03
2018-05-10T06:14:47.345Z,19.07
2018-05-10T06:17:15.015Z,19.12
2018-05-10T06:19:42.643Z,19.16
2018-05-10T06:22:10.334Z,19.21
2018-05-10T06:24:37.966Z,19.27
2018-05-10T06:27:05.579Z,19.33
2018-05-10T06:29:33.321Z,19.40
2018-05-10T06:32:00.989Z,19.48
2018-05-10T06:34:28.619Z,19.56
2018-05-10T06:36:56.226Z,19.66
2018-05-10T06:39:23.974Z,19.76
2018-05-10T06:41:51.636Z,19.83
2018-05-10T06:44:19.242Z,19.91
2018-05-10T06:46:46.894Z,20.00
2018-05-10T06:49:14.594Z,20.07
2018-05-10T06:51:42.291Z,20.14
2018-05-10T06:54:09.960Z,20.20
2018-05-10T06:56:37.560Z,20.26
2018-05-10T06:59:05.174Z,20.30
2018-05-10T07:01:32.803Z,20.34
2018-05-10T07:04:00.412Z,20.39
2018-05-10T07:06:28.163Z,20.58
2018-05-10T07:08:55.854Z,20.72
2018-05-10T07:11:23.562Z,20.89
2018-05-10T07:13:51.350Z,21.05
2018-05-10T07:16:18.979Z,21.04
2018-05-10T07:18:46.592Z,20.97
2018-05-10T07:21:14.227Z,20.93
2018-05-10T07:23:41.842Z,20.89
2018-05-10T07:26:09.469Z,20.86
2018-05-10T07:28:37.106Z,20.84
2018-05-10T07:31:04.782Z,20.83
2018-05-10T07:33:32.394Z,20.83
2018-05-10T07:36:00.028Z,20.85
2018-05-10T07:38:27.634Z,20.87
2018-05-10T07:40:55.262Z,20.92
2018-05-10T07:43:22.891Z,20.99
2018-05-10T07:45:50.518Z,21.08
2018-05-10T07:48:18.125Z,21.17
2018-05-10T07:50:45.752Z,21.27
2018-05-10T07:53:13.541Z,21.39
2018-05-10T07:55:41.201Z,21.54
2018-05-10T07:58:08.869Z,21.70
2018-05-10T08:00:36.541Z,21.87
2018-05-10T08:03:04.178Z,22.07
2018-05-10T08:05:31.786Z,22.32
2018-05-10T08:07:59.519Z,22.58
2018-05-10T08:10:27.139Z,22.84
2018-05-10T08:12:54.838Z,23.05
2018-05-10T08:15:22.507Z,23.21
2018-05-10T08:17:50.170Z,23.33
2018-05-10T08:20:17.826Z,23.43
2018-05-10T08:22:45.462Z,23.47
2018-05-10T08:25:13.075Z,23.47
2018-05-10T08:27:46.644Z,23.44
2018-05-10T08:30:14.341Z,23.47
2018-05-10T08:32:41.974Z,23.48
2018-05-10T08:35:09.578Z,23.47
2018-05-10T08:37:37.206Z,23.49
2018-05-10T08:40:04.866Z,23.58
2018-05-10T08:42:32.551Z,23.71
2018-05-10T08:45:00.205Z,23.84
2018-05-10T08:47:27.813Z,23.99
2018-05-10T08:49:55.423Z,24.15
2018-05-10T08:52:23.061Z,24.31
2018-05-10T08:54:50.738Z,24.44
2018-05-10T08:57:18.367Z,24.54
2018-05-10T08:59:45.971Z,24.62
2018-05-10T09:02:13.622Z,24.70
2018-05-10T09:04:41.240Z,24.77
2018-05-10T09:07:08.945Z,24.84
2018-05-10T09:09:36.557Z,24.88
2018-05-10T09:12:04.171Z,24.93
2018-05-10T09:14:31.835Z,25.02
2018-05-10T09:16:59.491Z,25.11
2018-05-10T09:19:27.155Z,25.20
2018-05-10T09:21:54.771Z,25.28
2018-05-10T09:24:22.402Z,25.37
2018-05-10T09:26:50.042Z,25.46
2018-05-10T09:29:17.702Z,25.58
2018-05-10T09:31:45.307Z,25.69
2018-05-10T09:34:12.938Z,25.78
2018-05-10T09:36:40.542Z,25.82
2018-05-10T09:39:08.296Z,25.83
2018-05-10T09:41:35.910Z,25.81
2018-05-10T09:44:03.538Z,25.77
2018-05-10T09:46:31.236Z,25.71
2018-05-10T09:48:58.869Z,25.70
2018-05-10T09:51:26.474Z,25.72
2018-05-10T09:53:54.102Z,25.78
2018-05-10T09:56:21.710Z,25.87
2018-05-10T09:58:49.346Z,25.96
2018-05-10T10:01:16.949Z,26.05
2018-05-10T10:03:44.582Z,26.11
2018-05-10T10:06:12.284Z,26.17
2018-05-10T10:08:39.894Z,26.22
2018-05-10T10:11:07.498Z,26.25
2018-05-10T10:13:35.130Z,26.28
2018-05-10T10:16:02.782Z,26.35
2018-05-10T10:18:30.410Z,26.50
2018-05-10T10:20:58.097Z,26.65
2018-05-10T10:23:25.706Z,26.74
2018-05-10T10:25:53.426Z,26.79
2018-05-10T10:28:21.030Z,26.77
2018-05-10T10:30:48.664Z,26.77
2018-05-10T10:33:16.274Z,26.75
2018-05-10T10:35:43.912Z,26.77
2018-05-10T10:38:11.553Z,26.78
2018-05-10T10:40:39.187Z,26.80
2018-05-10T10:43:06.794Z,26.85
2018-05-10T10:45:34.422Z,26.90
2018-05-10T10:48:02.084Z,26.97
2018-05-10T10:50:29.743Z,27.04
2018-05-10T10:52:57.502Z,27.08
2018-05-10T10:55:25.055Z,27.10
2018-05-10T10:57:52.729Z,27.14
2018-05-10T11:00:20.361Z,27.20
2018-05-10T11:02:48.062Z,27.26
2018-05-10T11:05:15.685Z,27.31
2018-05-10T11:07:43.318Z,27.38
2018-05-10T11:10:10.949Z,27.46
2018-05-10T11:12:38.570Z,27.55
2018-05-10T11:15:06.240Z,27.61
2018-05-10T11:17:33.830Z,27.65
2018-05-10T11:20:01.499Z,27.67
2018-05-10T11:22:29.166Z,27.66
2018-05-10T11:24:56.914Z,27.66
2018-05-10T11:27:24.595Z,27.70
2018-05-10T11:29:52.186Z,27.73
2018-05-10T11:32:19.798Z,27.77
2018-05-10T11:34:47.466Z,27.84
2018-05-10T11:37:15.094Z,27.90
2018-05-10T11:39:42.708Z,27.97
2018-05-10T11:42:10.450Z,28.03
2018-05-10T11:44:38.058Z,28.09
2018-05-10T11:47:05.855Z,28.15
2018-05-10T11:49:33.539Z,28.21
2018-05-10T11:52:01.167Z,28.29
2018-05-10T11:54:28.779Z,28.36
2018-05-10T11:56:56.422Z,28.42
2018-05-10T11:59:24.086Z,28.48
2018-05-10T12:01:51.715Z,28.49
2018-05-10T12:04:19.326Z,28.56
2018-05-10T12:06:47.163Z,28.63
2018-05-10T12:09:14.774Z,28.67
2018-05-10T12:11:42.402Z,28.73
2018-05-10T12:14:10.008Z,28.78
2018-05-10T12:16:37.643Z,28.85
2018-05-10T12:19:05.251Z,28.92
2018-05-10T12:21:32.951Z,28.98
2018-05-10T12:24:00.615Z,28.96
2018-05-10T12:26:28.246Z,29.02
2018-05-10T12:28:55.853Z,29.07
2018-05-10T12:31:23.483Z,29.11
2018-05-10T12:33:51.286Z,29.06
2018-05-10T12:36:18.922Z,29.12
2018-05-10T12:38:46.581Z,29.16
2018-05-10T12:41:14.767Z,29.23
2018-05-10T12:43:42.419Z,29.35
2018-05-10T12:46:10.051Z,29.43
2018-05-10T12:48:37.767Z,29.52
2018-05-10T12:51:05.510Z,29.64
2018-05-10T12:53:33.172Z,29.72
2018-05-10T12:56:00.823Z,29.80
2018-05-10T12:58:28.499Z,29.86
2018-05-10T13:00:56.107Z,29.91
2018-05-10T13:03:23.819Z,29.96
2018-05-10T13:05:51.485Z,29.97
2018-05-10T13:08:19.184Z,29.98
2018-05-10T13:10:46.756Z,30.00
2018-05-10T13:13:14.479Z,30.01
2018-05-10T13:15:42.134Z,30.00
2018-05-10T13:18:09.761Z,29.96
2018-05-10T13:20:37.366Z,29.95
2018-05-10T13:23:05.023Z,29.94
2018-05-10T13:25:32.630Z,29.96
2018-05-10T13:28:00.262Z,30.01
2018-05-10T13:30:27.866Z,30.04
2018-05-10T13:32:55.567Z,30.10
2018-05-10T13:35:23.231Z,30.19
2018-05-10T13:37:50.890Z,30.24
2018-05-10T13:40:18.560Z,30.18
2018-05-10T13:42:46.214Z,30.14
2018-05-10T13:45:13.827Z,30.09
2018-05-10T13:47:41.479Z,30.06
2018-05-10T13:50:09.087Z,30.01
2018-05-10T13:52:36.718Z,30.00
2018-05-10T13:55:04.322Z,30.03
2018-05-10T13:57:31.950Z,30.06
2018-05-10T13:59:59.555Z,30.10
2018-05-10T14:02:27.315Z,30.13
2018-05-10T14:04:54.974Z,30.13
2018-05-10T14:07:22.638Z,30.12
2018-05-10T14:09:50.267Z,30.11
2018-05-10T14:12:17.877Z,30.10
2018-05-10T14:14:45.523Z,30.12
2018-05-10T14:17:13.183Z,30.13
2018-05-10T14:19:40.846Z,30.13
2018-05-10T14:22:08.578Z,30.14
2018-05-10T14:24:36.105Z,30.15
2018-05-10T14:27:03.716Z,30.15
2018-05-10T14:29:31.359Z,30.13
2018-05-10T14:31:59.002Z,30.09
2018-05-10T14:34:26.635Z,30.07
2018-05-10T14:36:54.242Z,30.04
2018-05-10T14:39:21.948Z,30.01
2018-05-10T14:41:49.566Z,30.00
2018-05-10T14:44:17.271Z,29.97
2018-05-10T14:46:44.896Z,29.96
2018-05-10T14:49:12.585Z,29.96
2018-05-10T14:51:40.187Z,29.96
2018-05-10T14:54:07.847Z,29.97
2018-05-10T14:56:35.479Z,29.98
2018-05-10T14:59:03.138Z,29.99
2018-05-10T15:01:30.755Z,29.96
2018-05-10T15:03:58.381Z,29.99
2018-05-10T15:06:25.990Z,30.02
2018-05-10T15:08:53.685Z,30.04
2018-05-10T15:11:21.347Z,30.06
2018-05-10T15:13:49.011Z,30.08
2018-05-10T15:16:16.626Z,30.08
2018-05-10T15:18:44.234Z,30.07
2018-05-10T15:21:11.862Z,30.09
2018-05-10T15:23:39.600Z,30.11
2018-05-10T15:26:07.206Z,30.17
2018-05-10T15:28:34.818Z,30.14
2018-05-10T15:31:02.446Z,30.08
2018-05-10T15:33:30.050Z,30.00
2018-05-10T15:35:57.698Z,29.89
2018-05-10T15:38:25.312Z,29.77
2018-05-10T15:40:52.947Z,29.66
2018-05-10T15:43:20.564Z,29.52
2018-05-10T15:45:48.211Z,29.48
2018-05-10T15:48:15.826Z,29.41
2018-05-10T15:50:43.542Z,29.36
2018-05-10T15:53:11.146Z,29.35
2018-05-10T15:55:38.770Z,29.31
2018-05-10T15:58:06.422Z,29.27
2018-05-10T16:00:34.055Z,29.25
2018-05-10T16:03:01.673Z,29.23
2018-05-10T16:05:29.304Z,29.19
2018-05-10T16:07:56.967Z,29.16
2018-05-10T16:10:24.598Z,29.15
2018-05-10T16:12:52.291Z,29.14
2018-05-10T16:15:19.954Z,29.14
2018-05-10T16:17:47.557Z,29.13
2018-05-10T16:20:15.186Z,29.11
2018-05-10T16:22:42.795Z,29.08
2018-05-10T16:25:10.431Z,29.05
2018-05-10T16:27:38.042Z,29.01
2018-05-10T16:30:05.722Z,28.96
2018-05-10T16:32:33.391Z,28.86
2018-05-10T16:35:01.046Z,28.75
2018-05-10T16:37:28.678Z,28.66
2018-05-10T16:39:56.374Z,28.55
2018-05-10T16:42:24.034Z,28.45
2018-05-10T16:44:51.698Z,28.34
2018-05-10T16:47:19.327Z,28.26
2018-05-10T16:49:46.979Z,28.16
2018-05-10T16:52:14.682Z,28.03
2018-05-10T16:54:42.291Z,27.86
2018-05-10T16:57:10.015Z,27.63
2018-05-10T16:59:37.674Z,27.36
2018-05-10T17:02:05.305Z,27.09
2018-05-10T17:04:32.994Z,26.88
2018-05-10T17:07:00.966Z,26.73
2018-05-10T17:09:28.735Z,26.65
2018-05-10T17:11:56.394Z,26.63
2018-05-10T17:14:24.011Z,26.62
2018-05-10T17:16:51.646Z,26.63
2018-05-10T17:19:19.278Z,26.63
2018-05-10T17:21:46.910Z,26.62
2018-05-10T17:24:14.510Z,26.55
2018-05-10T17:26:42.139Z,26.45
2018-05-10T17:29:09.833Z,26.30
2018-05-10T17:31:37.586Z,26.12
2018-05-10T17:34:05.352Z,25.95
2018-05-10T17:36:33.123Z,25.81
2018-05-10T17:39:01.291Z,25.69
2018-05-10T17:41:28.932Z,25.58
2018-05-10T17:43:56.543Z,25.50
2018-05-10T17:46:24.225Z,25.44
2018-05-10T17:48:51.862Z,25.38
2018-05-10T17:51:19.470Z,25.33
2018-05-10T17:53:47.112Z,25.30
2018-05-10T17:56:14.831Z,25.24
2018-05-10T17:58:42.474Z,25.16
2018-05-10T18:01:10.192Z,25.04
2018-05-10T18:03:37.915Z,24.93
2018-05-10T18:06:05.582Z,24.83
2018-05-10T18:08:33.212Z,24.75
2018-05-10T18:11:00.898Z,24.66
2018-05-10T18:13:28.535Z,24.56
2018-05-10T18:15:56.155Z,24.48
2018-05-10T18:18:23.896Z,24.41
2018-05-10T18:20:51.554Z,24.35
2018-05-10T18:23:19.258Z,24.29
2018-05-10T18:25:46.864Z,24.22
2018-05-10T18:28:14.546Z,24.08
2018-05-10T18:30:42.201Z,23.71
2018-05-10T18:33:09.884Z,23.18
2018-05-10T18:35:37.466Z,22.59
2018-05-10T18:38:05.191Z,22.14
2018-05-10T18:40:32.802Z,21.77
2018-05-10T18:43:00.515Z,21.48
2018-05-10T18:45:28.174Z,21.28
2018-05-10T18:47:55.811Z,21.14
2018-05-10T18:50:24.297Z,21.07
2018-05-10T18:52:52.081Z,21.00
2018-05-10T18:55:20.328Z,20.95
2018-05-10T18:57:48.022Z,20.90
2018-05-10T19:00:15.630Z,20.88
2018-05-10T19:02:43.245Z,20.85
2018-05-10T19:05:10.870Z,20.82
2018-05-10T19:07:38.574Z,20.78
2018-05-10T19:10:06.231Z,20.68
2018-05-10T19:12:33.899Z,20.62
2018-05-10T19:15:01.531Z,20.56
2018-05-10T19:17:29.224Z,20.49
2018-05-10T19:19:56.886Z,20.41
2018-05-10T19:22:24.499Z,20.32
2018-05-10T19:24:52.138Z,20.23
2018-05-10T19:27:19.765Z,20.15
2018-05-10T19:29:47.403Z,20.10
2018-05-10T19:32:15.026Z,20.06
2018-05-10T19:34:42.758Z,20.03
2018-05-10T19:37:10.537Z,19.99
2018-05-10T19:39:38.154Z,19.93
2018-05-10T19:42:05.774Z,19.90
2018-05-10T19:44:33.504Z,19.89
2018-05-10T19:47:01.383Z,19.87
2018-05-10T19:49:29.018Z,19.84
2018-05-10T19:51:56.634Z,19.82
2018-05-10T19:54:24.277Z,19.80
2018-05-10T19:56:51.971Z,19.80
2018-05-10T19:59:19.554Z,19.80
2018-05-10T20:01:47.202Z,19.81
2018-05-10T20:04:14.850Z,19.80
2018-05-10T20:06:42.514Z,19.79
2018-05-10T20:09:10.231Z,19.78
2018-05-10T20:11:37.847Z,19.77
2018-05-10T20:14:05.558Z,19.75
2018-05-10T20:16:33.166Z,19.75
2018-05-10T20:19:00.786Z,19.75
2018-05-10T20:21:28.442Z,19.75
2018-05-10T20:23:56.097Z,19.73
2018-05-10T20:26:23.727Z,19.70
2018-05-10T20:28:51.352Z,19.68
2018-05-10T20:31:18.990Z,19.64
2018-05-10T20:33:46.659Z,19.60
2018-05-10T20:36:14.300Z,19.54
2018-05-10T20:38:41.924Z,19.46
2018-05-10T20:41:09.597Z,19.35
2018-05-10T20:43:37.303Z,19.24
2018-05-10T20:46:04.938Z,19.12
2018-05-10T20:48:32.561Z,19.00
2018-05-10T20:51:00.291Z,18.90
2018-05-10T20:53:27.950Z,18.81
2018-05-10T20:55:55.613Z,18.75
2018-05-10T20:58:23.278Z,18.72
2018-05-10T21:00:50.918Z,18.67
2018-05-10T21:03:18.534Z,18.66
2018-05-10T21:05:46.783Z,18.62
2018-05-10T21:08:14.438Z,18.58
2018-05-10T21:10:42.094Z,18.52
2018-05-10T21:13:10.331Z,18.47
2018-05-10T21:15:38.034Z,18.42
2018-05-10T21:18:06.002Z,18.38
2018-05-10T21:20:33.641Z,18.31
2018-05-10T21:23:01.254Z,18.27
2018-05-10T21:25:28.995Z,18.24
2018-05-10T21:27:56.654Z,18.21
2018-05-10T21:30:24.341Z,18.17
2018-05-10T21:32:51.979Z,18.16
2018-05-10T21:35:19.619Z,18.14
2018-05-10T21:37:47.264Z,18.14
2018-05-10T21:40:14.879Z,18.14
2018-05-10T21:42:42.514Z,18.13
2018-05-10T21:45:10.193Z,18.15
2018-05-10T21:47:37.826Z,18.17
2018-05-10T21:50:06.432Z,18.20
2018-05-10T21:52:34.071Z,18.22
2018-05-10T21:55:01.747Z,18.24
2018-05-10T21:57:29.422Z,18.27
2018-05-10T21:59:57.087Z,18.27
2018-05-10T22:02:24.757Z,18.28
2018-05-10T22:04:52.365Z,18.27
2018-05-10T22:07:20.077Z,18.26
2018-05-10T22:09:47.695Z,18.25
2018-05-10T22:12:15.364Z,18.25
2018-05-10T22:14:42.970Z,18.24
2018-05-10T22:17:10.626Z,18.22
2018-05-10T22:19:38.265Z,18.18
2018-05-10T22:22:05.904Z,18.14
2018-05-10T22:24:33.682Z,18.13
2018-05-10T22:27:01.285Z,18.12
2018-05-10T22:29:28.931Z,18.11
2018-05-10T22:31:56.572Z,18.10
2018-05-10T22:34:24.263Z,18.08
2018-05-10T22:36:51.893Z,18.05
2018-05-10T22:39:19.582Z,18.00
2018-05-10T22:41:47.349Z,17.98
2018-05-10T22:44:15.011Z,17.95
2018-05-10T22:46:42.666Z,17.92
2018-05-10T22:49:10.338Z,17.91
2018-05-10T22:51:37.950Z,17.88
2018-05-10T22:54:05.605Z,17.85
2018-05-10T22:56:33.318Z,17.83
2018-05-10T22:59:00.983Z,17.80
2018-05-10T23:01:28.599Z,17.77
2018-05-10T23:03:56.234Z,17.77
2018-05-10T23:06:23.842Z,17.76
2018-05-10T23:08:51.495Z,17.74
2018-05-10T23:11:19.106Z,17.71
2018-05-10T23:13:46.858Z,17.64
2018-05-10T23:16:14.469Z,17.60
2018-05-10T23:18:42.101Z,17.54
2018-05-10T23:21:09.713Z,17.48
2018-05-10T23:23:37.398Z,17.44
2018-05-10T23:26:05.011Z,17.40
2018-05-10T23:28:32.651Z,17.38
2018-05-10T23:31:00.269Z,17.35
2018-05-10T23:33:27.908Z,17.34
2018-05-10T23:35:55.570Z,17.34
2018-05-10T23:38:23.202Z,17.34
2018-05-10T23:40:50.831Z,17.36
2018-05-10T23:43:18.463Z,17.38
2018-05-10T23:45:46.177Z,17.42
2018-05-10T23:48:13.923Z,17.43
2018-05-10T23:50:41.531Z,17.45
2018-05-10T23:53:09.251Z,17.48
2018-05-10T23:55:36.914Z,17.50
2018-05-10T23:58:04.570Z,17.51
