createdAt,value
2018-12-20T00:00:33.016Z,11.73
2018-12-20T00:03:01.600Z,11.70
2018-12-20T00:05:32.257Z,11.10
2018-12-20T00:08:00.857Z,11.50
2018-12-20T00:10:29.503Z,10.57
2018-12-20T00:12:58.084Z,10.07
2018-12-20T00:15:26.597Z,11.37
2018-12-20T00:17:55.113Z,10.20
2018-12-20T00:20:23.632Z,11.43
2018-12-20T00:22:52.211Z,9.13
2018-12-20T00:25:20.721Z,10.77
2018-12-20T00:27:49.558Z,10.23
2018-12-20T00:30:18.223Z,9.83
2018-12-20T00:32:46.888Z,10.40
2018-12-20T00:35:15.600Z,11.07
2018-12-20T00:37:46.194Z,12.80
2018-12-20T00:40:14.792Z,13.43
2018-12-20T00:42:43.311Z,11.33
2018-12-20T00:45:11.939Z,12.63
2018-12-20T00:47:40.475Z,14.63
2018-12-20T00:50:08.985Z,12.47
2018-12-20T00:52:37.669Z,12.87
2018-12-20T00:55:06.197Z,11.67
2018-12-20T00:57:34.729Z,11.80
2018-12-20T01:00:03.392Z,11.00
2018-12-20T01:02:32.079Z,12.10
2018-12-20T01:05:00.663Z,16.07
2018-12-20T01:07:29.239Z,13.23
2018-12-20T01:09:57.741Z,11.90
2018-12-20T01:12:26.303Z,11.47
2018-12-20T01:14:54.948Z,11.33
2018-12-20T01:17:25.624Z,11.07
2018-12-20T01:19:54.197Z,10.10
2018-12-20T01:22:22.749Z,13.43
2018-12-20T01:24:51.382Z,12.27
2018-12-20T01:27:20.067Z,10.40
2018-12-20T01:29:48.691Z,12.20
2018-12-20T01:32:17.418Z,9.93
2018-12-20T01:34:46.002Z,9.90
2018-12-20T01:37:14.560Z,10.20
2018-12-20T01:39:43.094Z,10.20
2018-12-20T01:42:11.715Z,9.87
2018-12-20T01:44:40.324Z,9.00
2018-12-20T01:47:08.872Z,9.13
2018-12-20T01:49:37.894Z,10.97
2018-12-20T01:52:06.437Z,8.73
2018-12-20T01:54:35.084Z,8.80
2018-12-20T01:57:03.655Z,8.00
2018-12-20T01:59:32.224Z,10.83
2018-12-20T02:02:00.801Z,9.10
2018-12-20T02:04:29.545Z,8.27
2018-12-20T02:06:58.085Z,8.97
2018-12-20T02:09:26.722Z,8.53
2018-12-20T02:11:55.303Z,10.57
2018-12-20T02:14:23.841Z,8.80
2018-12-20T02:16:52.374Z,7.83
2018-12-20T02:19:20.886Z,10.77
2018-12-20T02:21:49.534Z,9.27
2018-12-20T02:24:18.280Z,9.83
2018-12-20T02:26:46.924Z,8.43
2018-12-20T02:29:15.762Z,8.07
2018-12-20T02:31:44.525Z,8.03
2018-12-20T02:34:13.176Z,7.17
2018-12-20T02:36:41.836Z,8.03
2018-12-20T02:39:10.597Z,8.10
2018-12-20T02:41:39.568Z,9.27
2018-12-20T02:44:08.234Z,7.43
2018-12-20T02:46:36.798Z,7.40
2018-12-20T02:49:05.689Z,7.53
2018-12-20T02:51:34.400Z,7.30
2018-12-20T02:54:03.006Z,7.90
2018-12-20T02:56:31.589Z,7.37
2018-12-20T02:59:00.134Z,8.63
2018-12-20T03:01:28.699Z,9.30
2018-12-20T03:03:57.215Z,9.10
2018-12-20T03:06:25.754Z,8.20
2018-12-20T03:08:54.278Z,9.40
2018-12-20T03:11:23.441Z,6.93
2018-12-20T03:13:52.177Z,7.63
2018-12-20T03:16:20.725Z,7.87
2018-12-20T03:18:49.343Z,7.17
2018-12-20T03:21:18.081Z,8.00
2018-12-20T03:23:46.627Z,8.33
2018-12-20T03:26:15.262Z,7.43
2018-12-20T03:28:44.004Z,7.03
2018-12-20T03:31:12.669Z,7.03
2018-12-20T03:33:41.723Z,6.10
2018-12-20T03:36:10.424Z,6.67
2018-12-20T03:38:38.975Z,7.47
2018-12-20T03:41:07.551Z,7.23
2018-12-20T03:43:36.305Z,7.93
2018-12-20T03:46:04.825Z,6.57
2018-12-20T03:48:33.343Z,6.23
2018-12-20T03:51:02.122Z,7.50
2018-12-20T03:53:31.089Z,5.70
2018-12-20T03:55:59.688Z,6.77
2018-12-20T03:58:28.230Z,6.60
2018-12-20T04:00:56.741Z,6.27
2018-12-20T04:03:25.310Z,8.33
2018-12-20T04:05:54.143Z,5.57
2018-12-20T04:08:22.735Z,5.67
2018-12-20T04:10:51.232Z,7.07
2018-12-20T04:13:19.868Z,5.90
2018-12-20T04:15:48.416Z,5.60
2018-12-20T04:18:17.008Z,6.40
2018-12-20T04:20:45.653Z,5.40
2018-12-20T04:23:14.203Z,6.57
2018-12-20T04:25:42.761Z,6.37
2018-12-20T04:28:11.404Z,7.93
2018-12-20T04:30:39.934Z,5.67
2018-12-20T04:33:08.533Z,7.50
2018-12-20T04:35:37.187Z,6.33
2018-12-20T04:38:05.968Z,6.27
2018-12-20T04:40:34.770Z,5.90
2018-12-20T04:43:03.626Z,6.93
2018-12-20T04:45:32.140Z,5.33
2018-12-20T04:48:00.696Z,5.40
2018-12-20T04:50:29.309Z,5.40
2018-12-20T04:52:58.279Z,5.73
2018-12-20T04:55:27.160Z,5.87
2018-12-20T04:57:55.774Z,6.80
2018-12-20T05:00:24.304Z,7.30
2018-12-20T05:02:53.052Z,4.30
2018-12-20T05:05:21.741Z,6.10
2018-12-20T05:07:50.345Z,6.13
2018-12-20T05:10:19.477Z,5.63
2018-12-20T05:12:48.029Z,6.10
2018-12-20T05:15:16.651Z,5.90
2018-12-20T05:17:45.576Z,4.67
2018-12-20T05:20:14.354Z,4.97
2018-12-20T05:22:43.081Z,5.37
2018-12-20T05:25:11.680Z,6.30
2018-12-20T05:27:40.171Z,5.80
2018-12-20T05:30:08.740Z,5.03
2018-12-20T05:32:37.400Z,6.17
2018-12-20T05:35:05.957Z,5.37
2018-12-20T05:37:34.465Z,4.60
2018-12-20T05:40:03.102Z,5.67
2018-12-20T05:42:31.924Z,4.93
2018-12-20T05:45:00.947Z,4.47
2018-12-20T05:47:29.720Z,7.83
2018-12-20T05:49:58.487Z,7.07
2018-12-20T05:52:27.286Z,11.43
2018-12-20T05:54:56.122Z,11.40
2018-12-20T05:57:24.664Z,7.93
2018-12-20T05:59:53.285Z,6.60
2018-12-20T06:02:21.833Z,5.07
2018-12-20T06:04:50.472Z,9.17
2018-12-20T06:07:18.987Z,7.03
2018-12-20T06:09:47.607Z,16.47
2018-12-20T06:12:16.201Z,6.20
2018-12-20T06:14:44.879Z,7.40
2018-12-20T06:17:13.513Z,8.47
2018-12-20T06:19:42.295Z,7.10
2018-12-20T06:22:10.860Z,15.73
2018-12-20T06:24:39.406Z,9.10
2018-12-20T06:27:07.909Z,14.97
2018-12-20T06:29:36.436Z,21.47
2018-12-20T06:32:04.971Z,12.60
2018-12-20T06:34:33.486Z,17.50
2018-12-20T06:37:02.013Z,14.47
2018-12-20T06:39:30.502Z,12.87
2018-12-20T06:41:59.000Z,15.53
2018-12-20T06:44:27.519Z,19.80
2018-12-20T06:46:56.016Z,18.00
2018-12-20T06:49:24.540Z,16.47
2018-12-20T06:51:53.067Z,15.23
2018-12-20T06:54:21.592Z,15.00
2018-12-20T06:56:50.092Z,13.43
2018-12-20T06:59:18.620Z,14.17
2018-12-20T07:01:47.392Z,14.23
2018-12-20T07:04:15.912Z,15.47
2018-12-20T07:06:44.407Z,15.93
2018-12-20T07:09:12.932Z,15.40
2018-12-20T07:11:41.475Z,19.50
2018-12-20T07:14:09.948Z,13.57
2018-12-20T07:16:38.432Z,15.17
2018-12-20T07:19:06.931Z,20.57
2018-12-20T07:21:35.562Z,25.63
2018-12-20T07:24:04.087Z,25.80
2018-12-20T07:26:32.574Z,27.87
2018-12-20T07:29:01.062Z,28.77
2018-12-20T07:31:29.570Z,27.50
2018-12-20T07:33:58.208Z,30.63
2018-12-20T07:36:26.716Z,31.57
2018-12-20T07:38:55.230Z,30.07
2018-12-20T07:41:23.731Z,28.50
2018-12-20T07:43:52.259Z,31.10
2018-12-20T07:46:20.790Z,29.50
2018-12-20T07:48:49.304Z,31.43
2018-12-20T07:51:17.815Z,30.70
2018-12-20T07:53:46.324Z,28.47
2018-12-20T07:56:14.840Z,25.90
2018-12-20T07:58:43.317Z,28.47
2018-12-20T08:01:11.831Z,29.70
2018-12-20T08:03:40.340Z,29.03
2018-12-20T08:06:08.857Z,29.17
2018-12-20T08:08:37.400Z,32.33
2018-12-20T08:11:05.929Z,29.80
2018-12-20T08:13:34.490Z,30.33
2018-12-20T08:16:03.007Z,31.47
2018-12-20T08:18:31.507Z,32.30
2018-12-20T08:21:00.030Z,32.57
2018-12-20T08:23:28.582Z,28.33
2018-12-20T08:25:57.081Z,32.20
2018-12-20T08:28:25.589Z,33.83
2018-12-20T08:30:54.140Z,31.10
2018-12-20T08:33:22.659Z,29.53
2018-12-20T08:35:51.132Z,29.13
2018-12-20T08:38:19.666Z,29.93
2018-12-20T08:40:48.258Z,28.60
2018-12-20T08:43:16.820Z,26.20
2018-12-20T08:45:45.315Z,25.97
2018-12-20T08:48:13.822Z,29.77
2018-12-20T08:50:42.301Z,26.53
2018-12-20T08:53:10.788Z,32.13
2018-12-20T08:55:39.286Z,25.87
2018-12-20T08:58:07.800Z,28.33
2018-12-20T09:00:36.317Z,33.33
2018-12-20T09:03:04.828Z,28.60
2018-12-20T09:05:33.361Z,25.37
2018-12-20T09:08:01.876Z,25.97
2018-12-20T09:10:30.387Z,27.67
2018-12-20T09:12:58.876Z,22.73
2018-12-20T09:15:27.408Z,25.33
2018-12-20T09:17:55.932Z,28.80
2018-12-20T09:20:32.569Z,26.77
2018-12-20T09:22:55.025Z,24.40
2018-12-20T09:25:23.574Z,23.07
2018-12-20T09:27:52.108Z,25.77
2018-12-20T09:30:20.651Z,22.50
2018-12-20T09:32:49.168Z,25.60
2018-12-20T09:35:17.709Z,24.40
2018-12-20T09:37:46.230Z,28.57
2018-12-20T09:40:14.764Z,24.60
2018-12-20T09:42:43.295Z,19.70
2018-12-20T09:50:58.249Z,23.07
2018-12-20T09:53:26.772Z,19.43
2018-12-20T09:55:55.316Z,22.10
2018-12-20T09:58:23.863Z,20.57
2018-12-20T10:00:52.385Z,18.43
2018-12-20T10:03:21.108Z,21.27
2018-12-20T10:05:49.693Z,19.03
2018-12-20T10:08:18.933Z,18.00
2018-12-20T10:10:47.449Z,19.10
2018-12-20T10:13:15.992Z,21.53
2018-12-20T10:15:44.502Z,18.17
2018-12-20T10:18:13.126Z,17.87
2018-12-20T10:20:41.639Z,17.67
2018-12-20T10:23:10.156Z,15.60
2018-12-20T10:25:38.700Z,17.47
2018-12-20T10:28:07.408Z,17.37
2018-12-20T10:30:35.935Z,16.63
2018-12-20T10:33:04.472Z,13.60
2018-12-20T10:35:32.974Z,15.10
2018-12-20T10:38:01.512Z,16.57
2018-12-20T10:40:30.022Z,16.83
2018-12-20T10:42:58.524Z,16.83
2018-12-20T10:45:27.039Z,15.97
2018-12-20T10:47:55.564Z,13.93
2018-12-20T10:50:24.089Z,16.30
2018-12-20T10:52:52.604Z,13.53
2018-12-20T10:55:21.119Z,16.90
2018-12-20T10:57:49.646Z,12.87
2018-12-20T11:00:18.173Z,11.83
2018-12-20T11:02:51.911Z,11.57
2018-12-20T11:05:25.283Z,15.07
2018-12-20T11:07:59.876Z,14.17
2018-12-20T11:10:29.258Z,15.60
2018-12-20T11:12:59.827Z,14.17
2018-12-20T11:15:28.334Z,12.60
2018-12-20T11:17:56.829Z,12.90
2018-12-20T11:20:25.341Z,11.17
2018-12-20T11:22:53.949Z,11.10
2018-12-20T11:25:22.491Z,14.37
2018-12-20T11:27:50.985Z,10.77
2018-12-20T11:30:19.477Z,10.80
2018-12-20T11:32:47.985Z,14.30
2018-12-20T11:35:16.508Z,12.30
2018-12-20T11:37:45.037Z,10.27
2018-12-20T11:40:13.555Z,12.37
2018-12-20T11:42:42.232Z,12.17
2018-12-20T11:45:11.343Z,10.73
2018-12-20T11:47:45.839Z,9.30
2018-12-20T11:50:10.760Z,8.23
2018-12-20T11:52:42.453Z,9.03
2018-12-20T11:55:10.423Z,9.90
2018-12-20T11:57:38.935Z,9.10
2018-12-20T12:00:09.662Z,10.33
2018-12-20T12:02:38.175Z,8.70
2018-12-20T12:05:06.674Z,8.13
2018-12-20T12:07:35.207Z,10.10
2018-12-20T12:10:05.391Z,12.67
2018-12-20T12:12:34.388Z,17.37
2018-12-20T12:15:03.756Z,16.67
2018-12-20T12:17:32.271Z,14.00
2018-12-20T12:20:00.804Z,20.37
2018-12-20T12:22:29.312Z,24.13
2018-12-20T12:24:58.588Z,21.83
2018-12-20T12:27:27.324Z,21.17
2018-12-20T12:29:55.868Z,19.70
2018-12-20T12:32:24.398Z,24.67
2018-12-20T12:34:52.939Z,24.63
2018-12-20T12:37:23.822Z,23.43
2018-12-20T12:39:52.363Z,26.67
2018-12-20T12:42:20.973Z,28.30
2018-12-20T12:44:50.752Z,26.00
2018-12-20T12:47:23.481Z,21.67
2018-12-20T12:49:53.107Z,26.27
2018-12-20T12:52:21.625Z,22.50
2018-12-20T12:54:50.155Z,22.30
2018-12-20T12:57:21.209Z,21.93
2018-12-20T12:59:49.755Z,19.00
2018-12-20T13:02:19.368Z,20.93
2018-12-20T13:04:48.805Z,17.23
2018-12-20T13:07:17.607Z,17.60
2018-12-20T13:09:46.825Z,17.63
2018-12-20T13:12:15.366Z,15.97
2018-12-20T13:14:44.874Z,15.00
2018-12-20T13:17:14.428Z,13.23
2018-12-20T13:19:43.017Z,13.50
2018-12-20T13:22:18.548Z,14.03
2018-12-20T13:24:47.045Z,13.57
2018-12-20T13:27:15.599Z,12.60
2018-12-20T13:29:44.134Z,12.07
2018-12-20T13:32:12.687Z,13.83
2018-12-20T13:34:41.233Z,15.77
2018-12-20T13:37:15.794Z,14.17
2018-12-20T13:39:40.342Z,13.33
2018-12-20T13:42:09.892Z,13.27
2018-12-20T13:44:38.522Z,15.93
2018-12-20T13:47:14.048Z,11.50
2018-12-20T13:49:43.580Z,12.40
2018-12-20T13:52:15.217Z,16.83
2018-12-20T13:54:43.765Z,14.13
2018-12-20T13:57:12.313Z,10.80
2018-12-20T14:00:15.284Z,9.43
2018-12-20T14:02:44.468Z,10.83
2018-12-20T14:05:13.482Z,11.97
2018-12-20T14:07:41.984Z,11.63
2018-12-20T14:10:10.508Z,14.03
2018-12-20T14:12:39.044Z,10.17
2018-12-20T14:15:08.599Z,10.23
2018-12-20T14:17:37.166Z,11.27
2018-12-20T14:20:06.944Z,10.77
2018-12-20T14:22:35.517Z,10.47
2018-12-20T14:25:04.249Z,10.93
2018-12-20T14:27:33.460Z,10.20
2018-12-20T14:30:01.962Z,9.93
2018-12-20T14:32:30.491Z,11.07
2018-12-20T14:34:59.045Z,9.27
2018-12-20T14:37:27.569Z,13.97
2018-12-20T14:39:56.201Z,8.77
2018-12-20T14:42:24.772Z,9.63
2018-12-20T14:44:53.344Z,8.30
2018-12-20T14:47:23.788Z,7.33
2018-12-20T14:49:52.479Z,4.77
2018-12-20T14:52:21.652Z,6.73
2018-12-20T14:54:51.065Z,7.97
2018-12-20T14:57:20.556Z,5.90
2018-12-20T14:59:53.267Z,5.70
2018-12-20T15:02:24.168Z,8.53
2018-12-20T15:04:54.205Z,6.97
2018-12-20T15:07:22.760Z,4.97
2018-12-20T15:09:51.312Z,7.17
2018-12-20T15:12:19.848Z,13.77
2018-12-20T15:14:48.365Z,13.73
2018-12-20T15:17:17.859Z,18.03
2018-12-20T15:19:46.476Z,15.93
2018-12-20T15:22:16.337Z,11.13
2018-12-20T15:24:46.549Z,11.17
2018-12-20T15:27:15.689Z,9.67
2018-12-20T15:29:44.326Z,6.03
2018-12-20T15:32:12.891Z,8.37
2018-12-20T15:34:41.558Z,9.03
2018-12-20T15:37:10.131Z,11.23
2018-12-20T15:39:38.745Z,8.00
2018-12-20T15:42:07.334Z,5.97
2018-12-20T15:44:35.857Z,9.83
2018-12-20T15:47:04.411Z,8.47
2018-12-20T15:49:32.985Z,7.70
2018-12-20T15:52:01.549Z,9.80
2018-12-20T15:54:30.590Z,9.77
2018-12-20T15:56:59.986Z,7.50
2018-12-20T15:59:28.629Z,7.53
2018-12-20T16:01:57.578Z,7.70
2018-12-20T16:04:26.095Z,7.63
2018-12-20T16:06:54.677Z,5.63
2018-12-20T16:09:23.618Z,6.73
2018-12-20T16:11:52.207Z,7.77
2018-12-20T16:14:20.717Z,4.90
2018-12-20T16:16:49.276Z,6.47
2018-12-20T16:19:17.791Z,6.50
2018-12-20T16:21:46.335Z,6.57
2018-12-20T16:24:15.250Z,6.87
2018-12-20T16:26:43.774Z,6.00
2018-12-20T16:29:12.796Z,5.60
2018-12-20T16:31:41.555Z,7.50
2018-12-20T16:34:10.101Z,5.73
2018-12-20T16:36:39.168Z,10.13
2018-12-20T16:39:07.760Z,12.10
2018-12-20T16:41:36.323Z,8.27
2018-12-20T16:44:04.880Z,7.43
2018-12-20T16:46:33.485Z,10.27
2018-12-20T16:49:02.040Z,6.37
2018-12-20T16:51:30.601Z,6.83
2018-12-20T16:53:59.284Z,8.73
2018-12-20T16:56:27.809Z,6.43
2018-12-20T16:58:56.336Z,6.67
2018-12-20T17:01:24.839Z,9.00
2018-12-20T17:06:37.318Z,8.23
2018-12-20T17:09:08.764Z,9.00
2018-12-20T17:11:37.308Z,7.13
2018-12-20T17:14:05.824Z,6.90
2018-12-20T17:16:34.368Z,6.97
2018-12-20T17:19:02.876Z,5.57
2018-12-20T17:21:31.417Z,8.70
2018-12-20T17:23:59.924Z,6.57
2018-12-20T17:26:28.431Z,5.53
2018-12-20T17:28:56.950Z,6.07
2018-12-20T17:31:25.448Z,7.80
2018-12-20T17:33:53.949Z,5.47
2018-12-20T17:36:22.448Z,7.30
2018-12-20T17:38:50.969Z,5.93
2018-12-20T17:41:19.493Z,7.27
2018-12-20T17:43:48.019Z,6.50
2018-12-20T17:46:16.530Z,8.80
2018-12-20T17:48:45.073Z,4.20
2018-12-20T17:51:13.599Z,8.90
2018-12-20T17:53:42.153Z,25.20
2018-12-20T17:56:10.688Z,21.27
2018-12-20T17:58:39.770Z,9.50
2018-12-20T18:01:08.432Z,14.07
2018-12-20T18:03:36.977Z,15.13
2018-12-20T18:06:05.473Z,18.40
2018-12-20T18:08:33.999Z,10.37
2018-12-20T18:11:02.524Z,10.00
2018-12-20T18:13:31.047Z,9.83
2018-12-20T18:15:59.572Z,11.60
2018-12-20T18:18:28.064Z,10.80
2018-12-20T18:20:56.637Z,17.07
2018-12-20T18:23:25.185Z,12.40
2018-12-20T18:25:53.739Z,13.43
2018-12-20T18:28:22.295Z,12.47
2018-12-20T18:30:50.851Z,12.80
2018-12-20T18:33:19.404Z,10.50
2018-12-20T18:35:47.995Z,11.83
2018-12-20T18:38:16.545Z,10.37
2018-12-20T18:40:45.387Z,10.33
2018-12-20T18:43:13.897Z,11.97
2018-12-20T18:45:42.429Z,8.47
2018-12-20T18:48:10.956Z,14.60
2018-12-20T18:50:39.516Z,11.37
2018-12-20T18:53:08.096Z,9.70
2018-12-20T18:55:36.637Z,12.93
2018-12-20T18:58:05.195Z,9.73
2018-12-20T19:00:35.896Z,10.77
2018-12-20T19:03:04.267Z,11.77
2018-12-20T19:05:32.821Z,10.57
2018-12-20T19:08:01.878Z,9.87
2018-12-20T19:10:36.516Z,10.40
2018-12-20T19:13:05.425Z,8.87
2018-12-20T19:15:34.484Z,8.77
2018-12-20T19:18:03.082Z,9.63
2018-12-20T19:20:31.602Z,14.23
2018-12-20T19:23:03.137Z,9.20
2018-12-20T19:25:32.666Z,10.40
2018-12-20T19:28:02.981Z,9.20
2018-12-20T19:30:31.510Z,9.17
2018-12-20T19:33:00.170Z,9.67
2018-12-20T19:35:29.822Z,9.67
2018-12-20T19:37:59.472Z,11.23
2018-12-20T19:40:28.182Z,8.03
2018-12-20T19:42:56.808Z,11.53
2018-12-20T19:45:25.677Z,10.40
2018-12-20T19:47:54.300Z,12.97
2018-12-20T19:50:22.808Z,11.07
2018-12-20T19:52:53.548Z,11.90
2018-12-20T19:55:22.153Z,9.37
2018-12-20T19:57:51.732Z,11.17
2018-12-20T20:00:22.752Z,13.13
2018-12-20T20:02:51.317Z,12.40
2018-12-20T20:05:20.341Z,10.30
2018-12-20T20:07:49.034Z,14.73
2018-12-20T20:10:17.619Z,12.00
2018-12-20T20:12:47.689Z,11.63
2018-12-20T20:15:16.851Z,12.87
2018-12-20T20:17:45.820Z,14.80
2018-12-20T20:20:14.614Z,17.80
2018-12-20T20:22:43.390Z,21.33
2018-12-20T20:25:11.941Z,19.30
2018-12-20T20:27:40.487Z,26.47
2018-12-20T20:30:13.528Z,18.83
2018-12-20T20:32:43.822Z,21.53
2018-12-20T20:35:12.449Z,24.73
2018-12-20T20:37:41.207Z,23.93
2018-12-20T20:40:12.806Z,23.03
2018-12-20T20:42:41.801Z,24.93
2018-12-20T20:45:12.120Z,25.77
2018-12-20T20:47:41.332Z,25.90
2018-12-20T20:50:10.273Z,32.50
2018-12-20T20:52:39.802Z,33.77
2018-12-20T20:55:08.869Z,38.73
2018-12-20T20:57:37.835Z,36.10
2018-12-20T21:00:11.733Z,37.20
2018-12-20T21:02:41.194Z,42.00
2018-12-20T21:05:10.692Z,36.13
2018-12-20T21:07:39.355Z,35.80
2018-12-20T21:10:09.526Z,41.33
2018-12-20T21:12:38.109Z,30.73
2018-12-20T21:15:10.565Z,40.23
2018-12-20T21:17:39.177Z,33.37
2018-12-20T21:20:11.252Z,32.73
2018-12-20T21:22:39.810Z,24.70
2018-12-20T21:25:08.398Z,25.87
2018-12-20T21:27:37.003Z,27.20
2018-12-20T21:30:07.145Z,26.60
2018-12-20T21:32:35.715Z,28.20
2018-12-20T21:35:04.253Z,32.67
2018-12-20T21:37:32.761Z,31.77
2018-12-20T21:40:01.341Z,35.60
2018-12-20T21:42:29.893Z,35.70
2018-12-20T21:44:58.569Z,36.13
2018-12-20T21:47:27.101Z,37.87
2018-12-20T21:49:55.617Z,36.43
2018-12-20T21:52:24.142Z,37.67
2018-12-20T21:54:52.713Z,30.33
2018-12-20T21:57:21.615Z,37.40
2018-12-20T21:59:50.294Z,38.57
2018-12-20T22:02:18.824Z,31.73
2018-12-20T22:04:47.349Z,31.17
2018-12-20T22:07:15.906Z,30.70
2018-12-20T22:09:44.477Z,32.10
2018-12-20T22:12:13.028Z,29.60
2018-12-20T22:14:41.588Z,30.50
2018-12-20T22:17:10.164Z,32.43
2018-12-20T22:19:38.700Z,25.80
2018-12-20T22:22:07.225Z,27.90
2018-12-20T22:24:35.748Z,25.50
2018-12-20T22:27:04.289Z,27.67
2018-12-20T22:29:32.808Z,24.67
2018-12-20T22:32:01.318Z,26.53
2018-12-20T22:34:29.857Z,29.90
2018-12-20T22:36:58.361Z,28.70
2018-12-20T22:39:26.882Z,24.63
2018-12-20T22:41:55.387Z,25.97
2018-12-20T22:44:23.892Z,30.63
2018-12-20T22:46:52.461Z,27.33
2018-12-20T22:49:21.015Z,23.10
2018-12-20T22:51:49.513Z,23.40
2018-12-20T22:54:18.031Z,27.30
2018-12-20T22:59:20.404Z,23.83
2018-12-20T23:01:48.918Z,25.80
2018-12-20T23:04:17.441Z,23.43
2018-12-20T23:06:45.948Z,28.37
2018-12-20T23:09:15.084Z,21.73
2018-12-20T23:11:43.682Z,21.70
2018-12-20T23:14:12.185Z,21.57
2018-12-20T23:16:40.705Z,22.67
2018-12-20T23:19:09.234Z,28.67
2018-12-20T23:21:37.789Z,23.77
2018-12-20T23:24:06.344Z,24.20
2018-12-20T23:26:35.328Z,21.17
2018-12-20T23:29:03.867Z,19.80
2018-12-20T23:31:32.410Z,17.13
2018-12-20T23:34:00.900Z,23.83
2018-12-20T23:36:29.444Z,20.80
2018-12-20T23:38:58.207Z,22.37
2018-12-20T23:41:26.744Z,20.37
2018-12-20T23:43:55.291Z,18.47
2018-12-20T23:46:23.840Z,23.20
2018-12-20T23:48:52.353Z,18.40
2018-12-20T23:51:20.924Z,18.03
2018-12-20T23:53:49.431Z,16.40
2018-12-20T23:56:17.960Z,21.43
2018-12-20T23:58:46.521Z,16.77
