createdAt,value
2022-09-20T00:02:01.733Z,99.90
2022-09-20T00:04:50.392Z,99.90
2022-09-20T00:07:38.911Z,99.90
2022-09-20T00:10:27.498Z,99.90
2022-09-20T00:13:16.311Z,99.90
2022-09-20T00:16:06.753Z,99.90
2022-09-20T00:18:57.733Z,99.90
2022-09-20T00:21:46.151Z,99.90
2022-09-20T00:24:36.582Z,99.90
2022-09-20T00:27:25.032Z,99.90
2022-09-20T00:30:14.273Z,99.90
2022-09-20T00:33:02.691Z,99.90
2022-09-20T00:35:51.410Z,99.90
2022-09-20T00:38:39.830Z,99.90
2022-09-20T00:41:28.436Z,99.90
2022-09-20T00:45:00.264Z,99.90
2022-09-20T00:47:50.124Z,99.90
2022-09-20T00:50:41.330Z,99.90
2022-09-20T00:53:33.175Z,99.90
2022-09-20T00:56:23.329Z,99.90
2022-09-20T00:59:15.750Z,99.90
2022-09-20T01:02:09.654Z,99.90
2022-09-20T01:04:58.558Z,99.90
2022-09-20T01:07:47.276Z,99.90
2022-09-20T01:10:36.990Z,99.90
2022-09-20T01:13:25.321Z,99.90
2022-09-20T01:16:13.783Z,99.90
2022-09-20T01:19:03.821Z,99.90
2022-09-20T01:21:52.591Z,99.90
2022-09-20T01:24:44.151Z,99.90
2022-09-20T01:27:43.650Z,99.90
2022-09-20T01:30:35.959Z,99.90
2022-09-20T01:33:29.341Z,99.90
2022-09-20T01:36:20.311Z,99.90
2022-09-20T01:39:12.589Z,99.90
2022-09-20T01:42:03.356Z,99.90
2022-09-20T01:45:00.508Z,99.90
2022-09-20T01:47:53.569Z,99.90
2022-09-20T01:50:56.500Z,99.90
2022-09-20T01:54:15.128Z,99.90
2022-09-20T01:57:51.090Z,99.90
2022-09-20T02:00:52.441Z,99.90
2022-09-20T02:04:02.464Z,99.90
2022-09-20T02:07:21.244Z,99.90
2022-09-20T02:10:32.338Z,99.90
2022-09-20T02:13:29.783Z,99.90
2022-09-20T02:16:47.798Z,99.90
2022-09-20T02:20:16.654Z,99.90
2022-09-20T02:23:26.231Z,99.90
2022-09-20T02:26:29.734Z,99.90
2022-09-20T02:29:27.038Z,99.90
2022-09-20T02:32:29.526Z,99.90
2022-09-20T02:35:27.127Z,99.90
2022-09-20T02:38:27.953Z,99.90
2022-09-20T02:41:45.076Z,99.90
2022-09-20T02:44:54.587Z,99.90
2022-09-20T02:47:44.598Z,99.90
2022-09-20T02:50:38.687Z,99.90
2022-09-20T02:53:36.863Z,99.90
2022-09-20T02:56:32.243Z,99.90
2022-09-20T02:59:27.502Z,99.90
2022-09-20T03:02:24.010Z,99.90
2022-09-20T03:05:19.839Z,99.90
2022-09-20T03:08:30.873Z,99.90
2022-09-20T03:11:25.229Z,99.90
2022-09-20T03:14:18.850Z,99.90
2022-09-20T03:17:17.071Z,99.90
2022-09-20T03:20:12.813Z,99.90
2022-09-20T03:23:15.858Z,99.90
2022-09-20T03:26:09.070Z,99.90
2022-09-20T03:29:04.772Z,99.90
2022-09-20T03:32:04.627Z,99.90
2022-09-20T03:35:00.932Z,99.90
2022-09-20T03:38:08.873Z,99.90
2022-09-20T03:41:25.562Z,99.90
2022-09-20T03:44:31.259Z,99.90
2022-09-20T03:47:32.951Z,99.90
2022-09-20T03:50:41.934Z,99.90
2022-09-20T03:54:17.121Z,99.90
2022-09-20T03:57:53.036Z,99.90
2022-09-20T04:00:53.673Z,99.90
2022-09-20T04:03:49.331Z,99.90
2022-09-20T04:07:01.780Z,99.90
2022-09-20T04:10:33.765Z,99.90
2022-09-20T04:13:31.907Z,99.90
2022-09-20T04:16:42.111Z,99.90
2022-09-20T04:19:34.396Z,99.90
2022-09-20T04:22:22.852Z,99.90
2022-09-20T04:25:15.976Z,99.90
2022-09-20T04:28:08.329Z,99.90
2022-09-20T04:31:06.815Z,99.90
2022-09-20T04:33:57.327Z,99.90
2022-09-20T04:37:04.971Z,99.90
2022-09-20T04:40:00.729Z,99.90
2022-09-20T04:43:44.407Z,99.90
2022-09-20T04:47:25.351Z,99.90
2022-09-20T04:50:58.635Z,99.90
2022-09-20T04:54:34.916Z,99.90
2022-09-20T04:58:33.971Z,99.90
2022-09-20T05:02:04.908Z,99.90
2022-09-20T05:05:19.506Z,99.90
2022-09-20T05:08:56.586Z,99.90
2022-09-20T05:12:06.670Z,99.90
2022-09-20T05:15:09.097Z,99.90
2022-09-20T05:18:44.829Z,99.90
2022-09-20T05:21:54.032Z,99.90
2022-09-20T05:25:06.514Z,99.90
2022-09-20T05:27:57.972Z,99.90
2022-09-20T05:30:48.279Z,99.90
2022-09-20T05:33:41.377Z,99.90
2022-09-20T05:36:34.819Z,99.90
2022-09-20T05:39:33.997Z,99.90
2022-09-20T05:42:28.619Z,99.90
2022-09-20T05:45:27.350Z,99.90
2022-09-20T05:48:18.984Z,99.90
2022-09-20T05:51:15.222Z,99.90
2022-09-20T05:54:25.096Z,99.90
2022-09-20T05:57:22.834Z,99.90
2022-09-20T06:00:13.406Z,99.90
2022-09-20T06:03:06.956Z,99.90
2022-09-20T06:06:01.241Z,99.90
2022-09-20T06:09:23.160Z,99.90
2022-09-20T06:12:24.956Z,99.90
2022-09-20T06:15:19.080Z,99.90
2022-09-20T06:18:20.220Z,99.90
2022-09-20T06:21:18.786Z,99.90
2022-09-20T06:24:07.196Z,99.90
2022-09-20T06:26:56.970Z,99.90
2022-09-20T06:29:50.257Z,99.90
2022-09-20T06:32:54.093Z,99.90
2022-09-20T06:35:45.511Z,99.90
2022-09-20T06:39:01.367Z,99.90
2022-09-20T06:41:49.878Z,99.90
2022-09-20T06:44:41.214Z,99.90
2022-09-20T06:47:29.555Z,99.90
2022-09-20T06:50:18.291Z,99.90
2022-09-20T06:53:07.111Z,99.90
2022-09-20T06:55:55.464Z,99.90
2022-09-20T06:58:43.831Z,99.90
2022-09-20T07:01:33.561Z,99.90
2022-09-20T07:04:26.900Z,99.90
2022-09-20T07:07:18.238Z,99.90
2022-09-20T07:10:07.197Z,99.90
2022-09-20T07:13:00.334Z,99.90
2022-09-20T07:15:48.864Z,99.90
2022-09-20T07:18:38.731Z,99.90
2022-09-20T07:21:27.035Z,99.90
2022-09-20T07:24:15.930Z,99.90
2022-09-20T07:27:05.196Z,99.90
2022-09-20T07:29:53.572Z,99.90
2022-09-20T07:32:42.018Z,99.90
2022-09-20T07:35:32.074Z,99.90
2022-09-20T07:38:20.419Z,99.90
2022-09-20T07:41:10.216Z,99.90
2022-09-20T07:44:18.879Z,99.90
2022-09-20T07:47:07.323Z,99.90
2022-09-20T07:49:55.699Z,99.90
2022-09-20T07:52:45.466Z,99.90
2022-09-20T07:55:34.662Z,99.90
2022-09-20T07:58:23.030Z,99.90
2022-09-20T08:01:14.234Z,99.90
2022-09-20T08:04:03.209Z,99.90
2022-09-20T08:06:51.549Z,99.90
2022-09-20T08:09:41.472Z,99.90
2022-09-20T08:15:39.339Z,99.90
2022-09-20T08:18:27.930Z,99.90
2022-09-20T08:21:16.328Z,99.90
2022-09-20T08:24:04.962Z,99.90
2022-09-20T08:26:54.678Z,99.90
2022-09-20T08:29:43.010Z,99.90
2022-09-20T08:32:32.463Z,99.90
2022-09-20T08:35:22.525Z,99.90
2022-09-20T08:41:22.391Z,99.90
2022-09-20T08:44:17.881Z,99.90
2022-09-20T08:47:09.795Z,99.90
2022-09-20T08:49:58.365Z,99.90
2022-09-20T08:52:48.409Z,99.90
2022-09-20T08:55:40.250Z,99.10
2022-09-20T08:58:28.772Z,98.40
2022-09-20T09:01:23.252Z,99.00
2022-09-20T09:04:14.881Z,99.10
2022-09-20T09:07:03.645Z,99.90
2022-09-20T09:09:53.577Z,98.70
2022-09-20T09:12:48.720Z,97.60
2022-09-20T09:15:37.925Z,97.60
2022-09-20T09:18:34.744Z,98.10
2022-09-20T09:21:24.823Z,98.00
2022-09-20T09:24:18.297Z,98.40
2022-09-20T09:27:10.167Z,97.40
2022-09-20T09:29:58.462Z,97.90
2022-09-20T09:32:46.976Z,98.40
2022-09-20T09:35:37.901Z,97.90
2022-09-20T09:38:28.591Z,97.60
2022-09-20T09:41:26.551Z,97.00
2022-09-20T09:44:23.693Z,95.00
2022-09-20T09:47:24.163Z,96.10
2022-09-20T09:50:22.777Z,97.10
2022-09-20T09:53:15.144Z,96.70
2022-09-20T09:56:42.384Z,97.00
2022-09-20T09:59:41.418Z,97.50
2022-09-20T10:03:08.753Z,97.80
2022-09-20T10:06:14.537Z,97.90
2022-09-20T10:09:23.705Z,98.00
2022-09-20T10:12:22.744Z,98.30
2022-09-20T10:15:23.004Z,97.90
2022-09-20T10:18:28.927Z,97.80
2022-09-20T10:21:28.563Z,98.00
2022-09-20T10:24:30.853Z,97.80
2022-09-20T10:27:28.384Z,98.10
2022-09-20T10:30:19.904Z,97.40
2022-09-20T10:33:19.800Z,97.10
2022-09-20T10:36:24.103Z,96.00
2022-09-20T10:39:15.457Z,96.10
2022-09-20T10:42:35.663Z,96.40
2022-09-20T10:45:59.159Z,95.40
2022-09-20T10:48:42.603Z,95.10
2022-09-20T10:51:39.297Z,93.90
2022-09-20T10:54:38.136Z,92.30
2022-09-20T10:57:46.932Z,94.20
2022-09-20T11:00:43.421Z,93.80
2022-09-20T11:04:00.522Z,93.70
2022-09-20T11:06:52.720Z,93.30
2022-09-20T11:09:44.129Z,93.30
2022-09-20T11:12:38.375Z,93.30
2022-09-20T11:15:30.236Z,93.70
2022-09-20T11:18:23.285Z,93.90
2022-09-20T11:21:20.072Z,94.40
2022-09-20T11:24:15.125Z,94.60
2022-09-20T11:27:06.777Z,94.10
2022-09-20T11:30:00.965Z,93.70
2022-09-20T11:32:53.013Z,93.50
2022-09-20T11:35:43.971Z,94.40
2022-09-20T11:38:36.496Z,94.90
2022-09-20T11:41:27.643Z,93.90
2022-09-20T11:44:17.938Z,94.00
2022-09-20T11:47:10.693Z,94.80
2022-09-20T11:50:16.901Z,94.60
2022-09-20T11:53:12.062Z,94.60
2022-09-20T11:56:03.115Z,94.90
2022-09-20T11:58:52.910Z,95.20
2022-09-20T12:01:42.775Z,95.10
2022-09-20T12:04:34.934Z,94.40
2022-09-20T12:07:25.826Z,95.20
2022-09-20T12:10:23.661Z,95.70
2022-09-20T12:13:21.957Z,93.50
2022-09-20T12:16:17.850Z,93.20
2022-09-20T12:19:08.454Z,93.90
2022-09-20T12:22:29.313Z,90.40
2022-09-20T12:25:38.261Z,88.30
2022-09-20T12:28:34.811Z,86.40
2022-09-20T12:31:48.987Z,90.50
2022-09-20T12:34:37.819Z,87.30
2022-09-20T12:37:27.917Z,88.40
2022-09-20T12:40:16.562Z,87.40
2022-09-20T12:43:05.014Z,88.20
2022-09-20T12:45:55.091Z,85.70
2022-09-20T12:48:43.478Z,88.20
2022-09-20T12:51:51.072Z,89.60
2022-09-20T12:54:53.058Z,88.60
2022-09-20T12:57:41.439Z,86.50
2022-09-20T13:00:36.270Z,85.30
2022-09-20T13:03:31.829Z,80.90
2022-09-20T13:06:25.343Z,82.50
2022-09-20T13:09:13.966Z,78.40
2022-09-20T13:12:03.779Z,81.20
2022-09-20T13:14:32.754Z,82.40
2022-09-20T13:17:03.570Z,84.10
2022-09-20T13:19:33.284Z,85.30
2022-09-20T13:22:04.411Z,85.10
2022-09-20T13:24:35.601Z,85.40
2022-09-20T13:27:08.788Z,82.10
2022-09-20T13:29:40.545Z,82.90
2022-09-20T13:32:18.712Z,81.50
2022-09-20T13:34:46.913Z,81.30
2022-09-20T13:37:20.960Z,83.10
2022-09-20T13:39:49.191Z,82.90
2022-09-20T13:42:19.667Z,84.00
2022-09-20T13:44:48.050Z,83.30
2022-09-20T13:47:24.249Z,84.10
2022-09-20T13:49:52.536Z,83.90
2022-09-20T13:52:24.874Z,83.80
2022-09-20T13:54:52.943Z,83.20
2022-09-20T13:57:23.751Z,84.60
2022-09-20T13:59:52.573Z,85.10
2022-09-20T14:02:23.584Z,85.50
2022-09-20T14:04:53.050Z,84.80
2022-09-20T14:07:21.162Z,85.30
2022-09-20T14:09:50.354Z,84.70
2022-09-20T14:12:18.510Z,84.40
2022-09-20T14:14:47.942Z,85.80
2022-09-20T14:17:19.161Z,85.20
2022-09-20T14:19:49.365Z,85.50
2022-09-20T14:22:20.057Z,83.20
2022-09-20T14:24:59.950Z,83.30
2022-09-20T14:27:29.410Z,84.20
2022-09-20T14:29:58.895Z,85.80
2022-09-20T14:32:39.144Z,85.70
2022-09-20T14:35:16.168Z,86.30
2022-09-20T14:37:46.021Z,85.00
2022-09-20T14:40:26.342Z,84.30
2022-09-20T14:42:57.030Z,84.00
2022-09-20T14:45:30.449Z,83.80
2022-09-20T14:48:08.064Z,83.00
2022-09-20T14:50:40.055Z,84.70
2022-09-20T14:53:26.773Z,83.80
2022-09-20T14:56:00.952Z,83.00
2022-09-20T14:58:29.417Z,84.00
2022-09-20T15:01:02.605Z,85.10
2022-09-20T15:03:32.078Z,85.30
2022-09-20T15:06:00.259Z,85.50
2022-09-20T15:08:28.635Z,85.70
2022-09-20T15:10:56.695Z,85.30
2022-09-20T15:13:24.879Z,84.90
2022-09-20T15:15:54.204Z,84.00
2022-09-20T15:18:26.198Z,84.20
2022-09-20T15:20:54.798Z,84.70
2022-09-20T15:23:23.047Z,86.50
2022-09-20T15:25:51.817Z,86.60
2022-09-20T15:28:20.314Z,87.30
2022-09-20T15:30:50.311Z,87.80
2022-09-20T15:33:18.740Z,88.10
2022-09-20T15:35:48.422Z,88.40
2022-09-20T15:38:17.938Z,88.40
2022-09-20T15:40:47.151Z,89.00
2022-09-20T15:43:17.463Z,88.70
2022-09-20T15:45:50.400Z,88.40
2022-09-20T15:48:20.760Z,89.00
2022-09-20T15:51:02.821Z,89.50
2022-09-20T15:53:34.114Z,88.40
2022-09-20T15:56:03.435Z,88.80
2022-09-20T15:58:35.895Z,89.10
2022-09-20T16:01:06.320Z,88.90
2022-09-20T16:03:34.543Z,89.50
2022-09-20T16:06:27.178Z,89.70
2022-09-20T16:08:58.381Z,89.40
2022-09-20T16:11:27.940Z,89.70
2022-09-20T16:13:56.687Z,90.00
2022-09-20T16:16:25.302Z,90.10
2022-09-20T16:19:11.511Z,90.00
2022-09-20T16:21:42.645Z,90.00
2022-09-20T16:24:12.344Z,89.60
2022-09-20T16:26:40.792Z,90.10
2022-09-20T16:29:08.869Z,89.70
2022-09-20T16:31:39.953Z,89.60
2022-09-20T16:34:13.473Z,89.80
2022-09-20T16:36:43.351Z,90.30
2022-09-20T16:39:12.387Z,90.40
2022-09-20T16:41:40.686Z,90.70
2022-09-20T16:44:08.951Z,90.60
2022-09-20T16:46:37.429Z,90.60
2022-09-20T16:49:07.134Z,90.60
2022-09-20T16:51:36.991Z,90.70
2022-09-20T16:54:11.523Z,91.20
2022-09-20T16:56:40.793Z,91.70
2022-09-20T16:59:10.620Z,91.90
2022-09-20T17:01:40.057Z,92.10
2022-09-20T17:04:08.482Z,92.40
2022-09-20T17:06:37.765Z,92.60
2022-09-20T17:09:07.565Z,93.10
2022-09-20T17:11:37.401Z,93.00
2022-09-20T17:14:05.721Z,93.00
2022-09-20T17:16:34.990Z,93.00
2022-09-20T17:19:04.317Z,93.20
2022-09-20T17:21:32.412Z,93.30
2022-09-20T17:24:00.590Z,93.50
2022-09-20T17:26:33.156Z,93.60
2022-09-20T17:29:02.433Z,93.80
2022-09-20T17:31:33.616Z,93.60
2022-09-20T17:34:02.196Z,93.80
2022-09-20T17:36:31.468Z,93.80
2022-09-20T17:39:04.177Z,94.10
2022-09-20T17:41:36.057Z,94.30
2022-09-20T17:44:08.267Z,94.40
2022-09-20T17:46:37.276Z,94.30
2022-09-20T17:49:07.368Z,94.50
2022-09-20T17:51:37.035Z,94.80
2022-09-20T17:54:05.722Z,94.80
2022-09-20T17:56:35.617Z,95.10
2022-09-20T17:59:05.173Z,95.20
2022-09-20T18:01:34.926Z,95.30
2022-09-20T18:04:04.306Z,95.40
2022-09-20T18:06:33.891Z,95.60
2022-09-20T18:09:03.502Z,95.80
2022-09-20T18:11:34.107Z,96.10
2022-09-20T18:14:02.533Z,96.30
2022-09-20T18:16:30.906Z,96.50
2022-09-20T18:18:59.985Z,96.60
2022-09-20T18:21:29.865Z,96.60
2022-09-20T18:23:58.949Z,97.00
2022-09-20T18:26:28.685Z,97.00
2022-09-20T18:29:01.386Z,97.10
2022-09-20T18:31:32.172Z,97.40
2022-09-20T18:34:01.168Z,97.40
2022-09-20T18:36:29.723Z,97.60
2022-09-20T18:38:58.162Z,97.70
2022-09-20T18:41:27.632Z,97.90
2022-09-20T18:43:56.372Z,98.00
2022-09-20T18:46:27.060Z,98.00
2022-09-20T18:48:57.141Z,98.20
2022-09-20T18:51:25.876Z,98.20
2022-09-20T18:53:54.438Z,98.30
2022-09-20T18:56:25.067Z,98.40
2022-09-20T18:58:54.327Z,98.70
2022-09-20T19:01:49.595Z,98.70
2022-09-20T19:04:33.635Z,99.40
2022-09-20T19:07:08.821Z,99.60
2022-09-20T19:09:41.949Z,99.30
2022-09-20T19:12:17.041Z,99.40
2022-09-20T19:15:09.759Z,99.30
2022-09-20T19:17:53.627Z,99.70
2022-09-20T19:20:25.313Z,99.90
2022-09-20T19:23:01.374Z,99.80
2022-09-20T19:25:32.291Z,99.90
2022-09-20T19:28:00.866Z,99.90
2022-09-20T19:30:30.152Z,99.90
2022-09-20T19:33:02.668Z,99.90
2022-09-20T19:35:35.570Z,99.90
2022-09-20T19:38:10.093Z,99.90
2022-09-20T19:40:44.748Z,99.90
2022-09-20T19:43:35.005Z,99.90
2022-09-20T19:46:10.711Z,99.90
2022-09-20T19:48:40.999Z,99.90
2022-09-20T19:51:11.902Z,99.90
2022-09-20T19:53:40.623Z,99.90
2022-09-20T19:56:21.312Z,99.90
2022-09-20T19:58:52.950Z,99.90
2022-09-20T20:01:22.543Z,99.90
2022-09-20T20:04:11.880Z,99.90
2022-09-20T20:07:04.765Z,99.90
2022-09-20T20:09:57.190Z,99.90
2022-09-20T20:12:51.299Z,99.90
2022-09-20T20:15:44.385Z,99.90
2022-09-20T20:18:39.025Z,99.90
2022-09-20T20:21:36.140Z,99.90
2022-09-20T20:24:28.367Z,99.90
2022-09-20T20:27:16.681Z,99.90
2022-09-20T20:30:06.447Z,99.90
2022-09-20T20:32:57.964Z,99.90
2022-09-20T20:35:53.801Z,99.90
2022-09-20T20:38:49.430Z,99.90
2022-09-20T20:41:38.591Z,99.90
2022-09-20T20:44:27.443Z,99.90
2022-09-20T20:47:15.939Z,99.90
2022-09-20T20:50:04.556Z,99.90
2022-09-20T20:52:53.993Z,99.90
2022-09-20T20:55:44.083Z,99.90
2022-09-20T20:58:33.390Z,99.90
2022-09-20T21:01:23.087Z,99.90
2022-09-20T21:04:12.226Z,99.90
2022-09-20T21:07:01.051Z,99.90
2022-09-20T21:09:49.543Z,99.90
2022-09-20T21:12:39.226Z,99.90
2022-09-20T21:15:27.927Z,99.90
2022-09-20T21:18:16.311Z,99.90
2022-09-20T21:21:05.263Z,99.90
2022-09-20T21:23:54.912Z,99.90
2022-09-20T21:26:43.278Z,99.90
2022-09-20T21:29:33.024Z,99.90
2022-09-20T21:32:21.383Z,99.90
2022-09-20T21:35:10.414Z,99.90
2022-09-20T21:37:58.829Z,99.90
2022-09-20T21:40:47.152Z,99.90
2022-09-20T21:43:36.060Z,99.90
2022-09-20T21:46:28.238Z,99.90
2022-09-20T21:49:16.706Z,99.90
2022-09-20T21:52:05.787Z,99.90
2022-09-20T21:54:54.143Z,99.90
2022-09-20T21:57:42.791Z,99.90
2022-09-20T22:00:31.216Z,99.90
2022-09-20T22:03:20.947Z,99.90
2022-09-20T22:06:11.754Z,99.90
2022-09-20T22:09:02.048Z,99.90
2022-09-20T22:11:50.445Z,99.90
2022-09-20T22:14:39.877Z,99.90
2022-09-20T22:17:29.501Z,99.90
2022-09-20T22:20:19.281Z,99.90
2022-09-20T22:23:07.742Z,99.90
2022-09-20T22:26:01.114Z,99.90
2022-09-20T22:28:50.158Z,99.90
2022-09-20T22:31:41.415Z,99.90
2022-09-20T22:34:29.883Z,99.90
2022-09-20T22:37:19.618Z,99.90
2022-09-20T22:40:08.843Z,99.90
2022-09-20T22:42:57.370Z,99.90
2022-09-20T22:45:45.799Z,99.90
2022-09-20T22:48:34.507Z,99.90
2022-09-20T22:51:24.515Z,99.90
2022-09-20T22:54:14.308Z,99.90
2022-09-20T22:57:02.688Z,99.90
2022-09-20T22:59:51.111Z,99.90
2022-09-20T23:02:39.533Z,99.90
2022-09-20T23:05:27.990Z,99.90
2022-09-20T23:08:16.430Z,99.90
2022-09-20T23:11:06.792Z,99.90
2022-09-20T23:13:55.710Z,99.90
2022-09-20T23:16:44.380Z,99.90
2022-09-20T23:19:32.892Z,99.90
2022-09-20T23:22:21.250Z,99.90
2022-09-20T23:25:10.809Z,99.90
2022-09-20T23:28:00.548Z,99.90
2022-09-20T23:30:49.025Z,99.90
2022-09-20T23:33:37.516Z,99.90
2022-09-20T23:36:26.796Z,99.90
2022-09-20T23:39:15.302Z,99.90
2022-09-20T23:42:03.736Z,99.90
2022-09-20T23:44:53.437Z,99.90
2022-09-20T23:47:41.850Z,99.90
2022-09-20T23:50:30.244Z,99.90
2022-09-20T23:53:18.694Z,99.90
2022-09-20T23:56:07.494Z,99.90
2022-09-20T23:58:55.899Z,99.90
