createdAt,value
2017-07-22T00:01:28.651Z,22.10
2017-07-22T00:03:57.919Z,22.00
2017-07-22T00:06:27.163Z,22.10
2017-07-22T00:08:56.385Z,22.10
2017-07-22T00:11:25.648Z,22.20
2017-07-22T00:14:01.246Z,22.30
2017-07-22T00:16:30.463Z,22.30
2017-07-22T00:18:59.687Z,22.30
2017-07-22T00:21:28.935Z,22.30
2017-07-22T00:23:58.177Z,22.30
2017-07-22T00:26:27.441Z,22.20
2017-07-22T00:28:56.696Z,22.20
2017-07-22T00:31:26.518Z,22.20
2017-07-22T00:33:55.743Z,22.20
2017-07-22T00:36:25.031Z,22.20
2017-07-22T00:38:55.025Z,22.20
2017-07-22T00:41:24.235Z,22.20
2017-07-22T00:43:53.442Z,22.20
2017-07-22T00:46:23.450Z,22.10
2017-07-22T00:48:53.191Z,22.10
2017-07-22T00:51:22.437Z,22.10
2017-07-22T00:53:51.704Z,22.10
2017-07-22T00:56:21.001Z,22.10
2017-07-22T00:58:50.289Z,22.10
2017-07-22T01:01:19.520Z,22.00
2017-07-22T01:03:48.727Z,22.00
2017-07-22T01:06:18.540Z,22.00
2017-07-22T01:08:47.762Z,22.10
2017-07-22T01:11:17.757Z,21.90
2017-07-22T01:13:46.986Z,21.90
2017-07-22T01:16:16.208Z,21.90
2017-07-22T01:18:46.130Z,21.90
2017-07-22T01:21:15.387Z,22.00
2017-07-22T01:23:44.639Z,21.90
2017-07-22T01:26:13.915Z,21.90
2017-07-22T01:28:43.174Z,22.00
2017-07-22T01:31:12.404Z,22.00
2017-07-22T01:33:41.693Z,22.00
2017-07-22T01:36:11.747Z,21.90
2017-07-22T01:38:41.099Z,21.80
2017-07-22T01:41:10.366Z,21.90
2017-07-22T01:43:39.618Z,21.80
2017-07-22T01:46:08.869Z,21.70
2017-07-22T01:48:38.098Z,21.70
2017-07-22T01:51:08.826Z,21.50
2017-07-22T01:53:38.698Z,21.50
2017-07-22T01:56:08.478Z,21.50
2017-07-22T01:58:37.730Z,21.40
2017-07-22T02:01:07.153Z,21.50
2017-07-22T02:03:36.393Z,21.60
2017-07-22T02:06:05.658Z,21.60
2017-07-22T02:08:35.654Z,21.70
2017-07-22T02:11:04.897Z,21.70
2017-07-22T02:13:34.941Z,21.70
2017-07-22T02:16:04.178Z,21.70
2017-07-22T02:18:33.461Z,21.80
2017-07-22T02:21:02.710Z,21.70
2017-07-22T02:23:32.029Z,21.70
2017-07-22T02:26:01.298Z,21.70
2017-07-22T02:28:31.294Z,21.80
2017-07-22T02:31:01.198Z,21.70
2017-07-22T02:33:30.445Z,21.80
2017-07-22T02:35:59.658Z,21.80
2017-07-22T02:38:28.896Z,21.70
2017-07-22T02:40:58.139Z,21.70
2017-07-22T02:43:27.392Z,21.70
2017-07-22T02:45:57.358Z,21.70
2017-07-22T02:48:26.615Z,21.60
2017-07-22T02:50:55.913Z,21.60
2017-07-22T02:53:25.154Z,21.60
2017-07-22T02:55:54.401Z,21.60
2017-07-22T02:58:23.690Z,21.60
2017-07-22T03:00:52.949Z,21.50
2017-07-22T03:03:23.810Z,21.50
2017-07-22T03:05:53.138Z,21.50
2017-07-22T03:08:22.391Z,21.60
2017-07-22T03:10:51.644Z,21.50
2017-07-22T03:13:20.917Z,21.50
2017-07-22T03:15:50.123Z,21.50
2017-07-22T03:18:19.393Z,21.50
2017-07-22T03:20:49.246Z,21.50
2017-07-22T03:23:18.534Z,21.50
2017-07-22T03:25:47.792Z,21.40
2017-07-22T03:28:17.017Z,21.40
2017-07-22T03:30:46.343Z,21.40
2017-07-22T03:33:15.577Z,21.50
2017-07-22T03:35:45.458Z,21.40
2017-07-22T03:38:15.567Z,21.40
2017-07-22T03:40:44.805Z,21.40
2017-07-22T03:43:14.181Z,21.30
2017-07-22T03:45:43.402Z,21.30
2017-07-22T03:48:12.651Z,21.20
2017-07-22T03:50:41.921Z,21.20
2017-07-22T03:53:11.217Z,21.20
2017-07-22T03:55:40.471Z,21.10
2017-07-22T03:58:09.686Z,21.10
2017-07-22T04:00:38.913Z,21.20
2017-07-22T04:03:08.183Z,21.20
2017-07-22T04:05:38.219Z,21.20
2017-07-22T04:08:07.454Z,21.20
2017-07-22T04:10:37.491Z,21.20
2017-07-22T04:13:06.722Z,21.20
2017-07-22T04:15:36.851Z,21.20
2017-07-22T04:18:06.089Z,21.20
2017-07-22T04:20:35.374Z,21.20
2017-07-22T04:23:04.561Z,21.10
2017-07-22T04:25:33.842Z,21.10
2017-07-22T04:28:03.835Z,21.00
2017-07-22T04:30:33.067Z,21.00
2017-07-22T04:33:02.326Z,20.90
2017-07-22T04:35:31.567Z,20.90
2017-07-22T04:38:00.806Z,21.00
2017-07-22T04:40:30.033Z,21.00
2017-07-22T04:42:59.355Z,21.10
2017-07-22T04:45:29.398Z,21.20
2017-07-22T04:47:58.622Z,21.20
2017-07-22T04:50:27.867Z,21.30
2017-07-22T04:52:57.855Z,21.40
2017-07-22T04:55:27.097Z,21.30
2017-07-22T04:57:56.322Z,21.40
2017-07-22T05:00:25.589Z,21.40
2017-07-22T05:02:54.813Z,21.50
2017-07-22T05:05:24.065Z,21.50
2017-07-22T05:07:54.081Z,21.50
2017-07-22T05:10:24.148Z,21.50
2017-07-22T05:12:53.394Z,21.40
2017-07-22T05:15:22.597Z,21.40
2017-07-22T05:17:51.883Z,21.40
2017-07-22T05:20:21.126Z,21.40
2017-07-22T05:22:50.346Z,21.40
2017-07-22T05:25:19.566Z,21.20
2017-07-22T05:27:48.786Z,21.20
2017-07-22T05:30:18.062Z,21.20
2017-07-22T05:32:47.353Z,21.30
2017-07-22T05:35:16.574Z,21.30
2017-07-22T05:37:45.786Z,21.40
2017-07-22T05:40:14.997Z,21.40
2017-07-22T05:42:44.986Z,21.50
2017-07-22T05:45:14.273Z,21.50
2017-07-22T05:47:43.463Z,21.70
2017-07-22T05:50:12.710Z,21.70
2017-07-22T05:52:42.706Z,21.90
2017-07-22T05:55:11.939Z,21.90
2017-07-22T05:57:41.212Z,22.00
2017-07-22T06:00:10.452Z,22.10
2017-07-22T06:02:39.678Z,22.20
2017-07-22T06:05:09.406Z,22.20
2017-07-22T06:07:38.664Z,22.20
2017-07-22T06:10:07.966Z,22.40
2017-07-22T06:12:37.262Z,22.50
2017-07-22T06:15:06.474Z,22.50
2017-07-22T06:17:35.745Z,22.70
2017-07-22T06:20:04.968Z,22.80
2017-07-22T06:22:34.250Z,22.80
2017-07-22T06:25:03.492Z,22.90
2017-07-22T06:27:32.748Z,23.00
2017-07-22T06:30:01.988Z,23.00
2017-07-22T06:32:31.228Z,22.90
2017-07-22T06:35:01.519Z,22.80
2017-07-22T06:37:30.764Z,22.70
2017-07-22T06:40:00.073Z,22.70
2017-07-22T06:43:27.544Z,24.70
2017-07-22T06:45:56.764Z,24.10
2017-07-22T06:48:27.012Z,23.40
2017-07-22T06:50:56.306Z,23.10
2017-07-22T06:53:25.579Z,22.90
2017-07-22T06:55:54.851Z,22.70
2017-07-22T06:58:24.144Z,22.60
2017-07-22T07:00:53.731Z,22.60
2017-07-22T07:03:22.995Z,22.70
2017-07-22T07:05:52.262Z,22.80
2017-07-22T07:08:22.310Z,22.90
2017-07-22T07:10:52.113Z,22.90
2017-07-22T07:13:21.547Z,23.00
2017-07-22T07:15:51.267Z,22.90
2017-07-22T07:18:20.547Z,23.00
2017-07-22T07:20:49.783Z,23.20
2017-07-22T07:23:19.020Z,23.20
2017-07-22T07:25:48.267Z,23.40
2017-07-22T07:28:17.506Z,23.50
2017-07-22T07:30:46.766Z,23.70
2017-07-22T07:33:16.852Z,24.00
2017-07-22T07:35:46.894Z,24.20
2017-07-22T07:38:16.155Z,24.20
2017-07-22T07:40:45.932Z,24.30
2017-07-22T07:43:15.196Z,24.40
2017-07-22T07:45:44.468Z,24.30
2017-07-22T07:48:13.711Z,24.40
2017-07-22T07:50:43.024Z,24.40
2017-07-22T07:53:12.713Z,24.40
2017-07-22T07:55:41.964Z,24.40
2017-07-22T07:58:11.210Z,24.30
2017-07-22T08:00:40.470Z,24.20
2017-07-22T08:03:09.939Z,24.30
2017-07-22T08:05:39.353Z,24.40
2017-07-22T08:08:08.677Z,24.40
2017-07-22T08:10:37.915Z,24.30
2017-07-22T08:13:07.983Z,24.30
2017-07-22T08:15:37.237Z,24.30
2017-07-22T08:18:07.238Z,24.40
2017-07-22T08:20:37.442Z,24.30
2017-07-22T08:23:06.766Z,24.40
2017-07-22T08:25:36.815Z,24.60
2017-07-22T08:28:06.065Z,24.60
2017-07-22T08:30:35.351Z,24.60
2017-07-22T08:33:05.506Z,24.60
2017-07-22T08:35:34.749Z,24.60
2017-07-22T08:38:04.119Z,24.50
2017-07-22T08:40:33.354Z,24.50
2017-07-22T08:43:02.671Z,24.50
2017-07-22T08:45:32.729Z,24.60
2017-07-22T08:48:02.820Z,24.50
2017-07-22T08:50:32.060Z,24.50
2017-07-22T08:53:01.329Z,24.60
2017-07-22T08:55:30.695Z,24.70
2017-07-22T08:57:59.996Z,24.80
2017-07-22T09:00:29.268Z,25.00
2017-07-22T09:02:58.536Z,24.80
2017-07-22T09:05:27.807Z,24.80
2017-07-22T09:07:57.547Z,24.80
2017-07-22T09:10:27.642Z,25.10
2017-07-22T09:12:57.983Z,25.10
2017-07-22T09:15:27.935Z,25.20
2017-07-22T09:17:57.202Z,25.40
2017-07-22T09:20:27.215Z,25.30
2017-07-22T09:22:56.489Z,25.30
2017-07-22T09:25:25.719Z,25.20
2017-07-22T09:27:55.763Z,25.30
2017-07-22T09:30:25.096Z,25.30
2017-07-22T09:32:54.368Z,25.40
2017-07-22T09:35:23.766Z,25.30
2017-07-22T09:37:53.082Z,25.40
2017-07-22T09:40:22.541Z,25.50
2017-07-22T09:42:52.539Z,25.70
2017-07-22T09:45:22.182Z,25.70
2017-07-22T09:47:51.498Z,25.80
2017-07-22T09:50:20.782Z,25.80
2017-07-22T09:52:50.787Z,26.10
2017-07-22T09:55:20.800Z,26.10
2017-07-22T09:57:50.096Z,26.10
2017-07-22T10:00:19.349Z,26.20
2017-07-22T10:02:48.630Z,26.00
2017-07-22T10:05:19.164Z,26.10
2017-07-22T10:07:50.051Z,26.10
2017-07-22T10:10:19.234Z,26.30
2017-07-22T10:12:48.534Z,26.40
2017-07-22T10:15:17.827Z,26.50
2017-07-22T10:17:47.090Z,26.60
2017-07-22T10:20:16.314Z,26.70
2017-07-22T10:22:45.558Z,26.70
2017-07-22T10:25:15.091Z,26.80
2017-07-22T10:27:44.354Z,26.90
2017-07-22T10:30:13.599Z,27.00
2017-07-22T10:32:42.933Z,27.10
2017-07-22T10:35:13.430Z,27.00
2017-07-22T10:37:42.718Z,27.20
2017-07-22T10:40:12.002Z,27.20
2017-07-22T10:42:43.006Z,27.10
2017-07-22T10:45:13.195Z,27.20
2017-07-22T10:47:42.514Z,27.20
2017-07-22T10:50:12.210Z,27.30
2017-07-22T10:52:41.502Z,27.40
2017-07-22T10:55:10.792Z,27.60
2017-07-22T10:57:40.087Z,27.60
2017-07-22T11:00:09.349Z,27.60
2017-07-22T11:02:39.165Z,27.80
2017-07-22T11:05:08.473Z,27.90
2017-07-22T11:07:38.606Z,27.90
2017-07-22T11:10:07.879Z,27.80
2017-07-22T11:12:37.160Z,27.90
2017-07-22T11:15:06.898Z,27.90
2017-07-22T11:17:36.315Z,28.00
2017-07-22T11:20:05.700Z,28.00
2017-07-22T11:22:36.563Z,27.90
2017-07-22T11:25:05.932Z,28.00
2017-07-22T11:27:36.106Z,28.20
2017-07-22T11:30:05.463Z,28.30
2017-07-22T11:32:35.561Z,28.50
2017-07-22T11:35:04.915Z,28.50
2017-07-22T11:37:34.363Z,28.70
2017-07-22T11:40:03.673Z,28.80
2017-07-22T11:42:33.116Z,28.70
2017-07-22T11:45:02.731Z,28.60
2017-07-22T11:47:33.182Z,28.50
2017-07-22T11:50:02.554Z,28.70
2017-07-22T11:52:31.872Z,28.80
2017-07-22T11:55:01.195Z,29.00
2017-07-22T11:57:30.488Z,29.00
2017-07-22T12:00:00.633Z,29.00
2017-07-22T12:02:30.049Z,29.10
2017-07-22T12:04:59.399Z,29.50
2017-07-22T12:07:30.282Z,29.60
2017-07-22T12:09:59.663Z,29.80
2017-07-22T12:12:28.997Z,29.80
2017-07-22T12:14:59.133Z,30.00
2017-07-22T12:17:28.367Z,30.00
2017-07-22T12:19:57.650Z,30.40
2017-07-22T12:22:26.919Z,30.40
2017-07-22T12:24:56.232Z,30.50
2017-07-22T12:27:25.609Z,31.00
2017-07-22T12:29:54.839Z,31.20
2017-07-22T12:32:24.933Z,31.00
2017-07-22T12:34:54.227Z,31.30
2017-07-22T12:37:24.238Z,32.00
2017-07-22T12:39:53.518Z,31.90
2017-07-22T12:42:22.798Z,32.00
2017-07-22T12:44:52.052Z,32.70
2017-07-22T12:47:21.458Z,33.20
2017-07-22T12:49:50.991Z,33.60
2017-07-22T12:52:20.985Z,33.80
2017-07-22T12:54:50.799Z,34.30
2017-07-22T12:57:20.030Z,34.20
2017-07-22T12:59:49.690Z,34.40
2017-07-22T13:02:19.296Z,34.60
2017-07-22T13:04:50.618Z,35.30
2017-07-22T13:07:19.846Z,35.20
2017-07-22T13:09:49.123Z,35.70
2017-07-22T13:12:18.366Z,35.80
2017-07-22T13:14:47.915Z,36.50
2017-07-22T13:17:17.129Z,36.40
2017-07-22T13:19:46.395Z,36.90
2017-07-22T13:22:16.625Z,36.80
2017-07-22T13:24:46.784Z,37.60
2017-07-22T13:27:16.024Z,37.20
2017-07-22T13:29:45.283Z,37.60
2017-07-22T13:32:16.134Z,37.50
2017-07-22T13:34:46.139Z,37.20
2017-07-22T13:37:16.122Z,36.80
2017-07-22T13:39:45.366Z,36.70
2017-07-22T13:42:14.577Z,37.00
2017-07-22T13:44:44.244Z,37.80
2017-07-22T13:47:13.483Z,38.20
2017-07-22T13:49:42.747Z,38.30
2017-07-22T13:52:11.998Z,38.60
2017-07-22T13:54:41.826Z,38.30
2017-07-22T13:57:11.075Z,38.80
2017-07-22T13:59:40.314Z,38.80
2017-07-22T14:02:09.574Z,39.30
2017-07-22T14:04:39.555Z,39.90
2017-07-22T14:07:08.789Z,39.90
2017-07-22T14:09:38.792Z,41.50
2017-07-22T14:12:08.064Z,41.40
2017-07-22T14:14:37.301Z,42.30
2017-07-22T14:17:07.352Z,41.70
2017-07-22T14:19:36.626Z,41.70
2017-07-22T14:22:05.838Z,41.40
2017-07-22T14:24:36.109Z,41.30
2017-07-22T14:27:05.346Z,41.50
2017-07-22T14:29:34.854Z,41.40
2017-07-22T14:32:04.197Z,41.60
2017-07-22T14:34:33.554Z,42.80
2017-07-22T14:37:02.828Z,43.50
2017-07-22T14:39:32.074Z,44.20
2017-07-22T14:42:01.405Z,43.90
2017-07-22T14:44:30.763Z,43.00
2017-07-22T14:47:00.023Z,41.40
2017-07-22T17:36:58.314Z,26.10
2017-07-22T17:39:27.566Z,25.40
2017-07-22T17:41:57.840Z,25.00
2017-07-22T17:44:27.315Z,24.80
2017-07-22T17:46:56.501Z,24.80
2017-07-22T17:49:25.751Z,24.80
2017-07-22T17:51:56.346Z,24.80
2017-07-22T17:54:25.595Z,24.80
2017-07-22T17:56:54.839Z,24.80
2017-07-22T17:59:24.241Z,24.80
2017-07-22T18:01:54.930Z,24.80
2017-07-22T18:04:24.150Z,24.80
2017-07-22T18:06:53.358Z,24.80
2017-07-22T18:09:22.552Z,24.80
2017-07-22T18:11:52.702Z,24.80
2017-07-22T18:14:21.961Z,24.80
2017-07-22T18:16:51.197Z,24.80
2017-07-22T18:19:20.402Z,24.80
2017-07-22T18:21:50.531Z,24.80
2017-07-22T18:24:19.805Z,24.80
2017-07-22T18:26:49.004Z,24.80
2017-07-22T18:29:19.266Z,24.80
2017-07-22T18:31:50.024Z,24.80
2017-07-22T18:34:20.267Z,24.80
2017-07-22T18:36:49.518Z,24.80
2017-07-22T18:39:18.801Z,24.80
2017-07-22T18:41:49.101Z,24.70
2017-07-22T18:44:18.335Z,24.70
2017-07-22T18:46:47.562Z,24.70
2017-07-22T18:49:17.635Z,24.70
2017-07-22T18:51:47.010Z,24.70
2017-07-22T18:54:16.496Z,24.70
2017-07-22T18:56:46.091Z,24.70
2017-07-22T18:59:17.206Z,24.70
2017-07-22T19:01:46.760Z,24.70
2017-07-22T19:04:16.447Z,24.60
2017-07-22T19:06:45.996Z,24.60
2017-07-22T19:09:17.742Z,24.70
2017-07-22T19:11:47.272Z,24.60
2017-07-22T19:14:16.850Z,24.60
2017-07-22T19:16:46.361Z,24.60
2017-07-22T19:19:17.199Z,24.60
2017-07-22T19:21:46.691Z,24.60
2017-07-22T19:24:16.201Z,24.60
2017-07-22T19:26:46.231Z,24.60
2017-07-22T19:29:17.166Z,24.60
2017-07-22T19:31:46.646Z,24.60
2017-07-22T19:34:16.270Z,24.50
2017-07-22T19:36:45.818Z,24.50
2017-07-22T19:39:17.246Z,24.50
2017-07-22T19:41:46.782Z,24.50
2017-07-22T19:44:17.168Z,24.50
2017-07-22T19:46:46.682Z,24.50
2017-07-22T19:49:18.058Z,24.40
2017-07-22T19:51:48.320Z,24.40
2017-07-22T19:54:17.902Z,24.40
2017-07-22T19:56:47.402Z,24.40
2017-07-22T19:59:18.538Z,24.40
2017-07-22T20:01:47.922Z,24.40
2017-07-22T20:04:17.379Z,24.40
2017-07-22T20:06:47.078Z,24.40
2017-07-22T20:09:17.903Z,24.40
2017-07-22T20:11:47.394Z,24.40
2017-07-22T20:14:17.102Z,24.40
2017-07-22T20:16:46.580Z,24.30
2017-07-22T20:19:17.141Z,24.40
2017-07-22T20:21:46.682Z,24.30
2017-07-22T20:24:16.231Z,24.30
2017-07-22T20:26:45.676Z,24.30
2017-07-22T20:29:15.239Z,24.30
2017-07-22T20:31:44.742Z,24.30
2017-07-22T20:34:14.001Z,24.30
2017-07-22T20:36:43.562Z,24.30
2017-07-22T20:39:13.123Z,24.30
2017-07-22T20:41:42.368Z,24.20
2017-07-22T20:44:12.334Z,24.20
2017-07-22T20:46:41.527Z,24.20
2017-07-22T20:49:11.935Z,24.20
2017-07-22T20:51:41.170Z,24.20
2017-07-22T20:54:10.391Z,24.20
2017-07-22T20:56:39.865Z,24.20
2017-07-22T20:59:09.142Z,24.20
2017-07-22T21:01:38.358Z,24.20
2017-07-22T21:04:07.934Z,24.10
2017-07-22T21:06:37.459Z,24.10
2017-07-22T21:09:07.013Z,24.10
2017-07-22T21:11:37.497Z,24.10
2017-07-22T21:14:06.826Z,24.10
2017-07-22T21:16:36.365Z,24.10
2017-07-22T21:19:05.823Z,24.10
2017-07-22T21:21:35.845Z,24.10
2017-07-22T21:24:05.086Z,24.10
2017-07-22T21:26:34.299Z,24.10
2017-07-22T21:29:03.543Z,24.10
2017-07-22T21:31:32.768Z,24.10
2017-07-22T21:34:02.355Z,24.10
2017-07-22T21:36:31.582Z,24.00
2017-07-22T21:39:00.851Z,24.00
2017-07-22T21:41:30.058Z,24.00
2017-07-22T21:43:59.290Z,24.00
2017-07-22T21:46:30.158Z,24.00
2017-07-22T21:48:59.402Z,24.00
2017-07-22T21:51:28.677Z,24.00
2017-07-22T21:53:57.942Z,24.00
2017-07-22T21:56:27.147Z,23.90
2017-07-22T21:58:56.950Z,23.90
2017-07-22T22:01:27.209Z,23.90
2017-07-22T22:03:56.401Z,23.70
2017-07-22T22:06:25.610Z,23.60
2017-07-22T22:08:55.914Z,23.50
2017-07-22T22:11:25.166Z,23.40
2017-07-22T22:13:54.370Z,23.20
2017-07-22T22:16:23.570Z,23.30
2017-07-22T22:18:52.794Z,23.40
2017-07-22T22:21:22.022Z,23.40
2017-07-22T22:23:51.222Z,23.30
2017-07-22T22:26:20.490Z,23.30
2017-07-22T22:28:49.733Z,23.40
2017-07-22T22:31:18.978Z,23.30
2017-07-22T22:33:48.247Z,23.30
2017-07-22T22:36:17.510Z,23.20
2017-07-22T22:38:46.742Z,23.20
2017-07-22T22:41:16.965Z,23.20
2017-07-22T22:43:46.214Z,23.20
2017-07-22T22:46:15.433Z,23.20
2017-07-22T22:48:44.662Z,23.20
2017-07-22T22:51:13.865Z,23.20
2017-07-22T22:53:43.115Z,23.20
2017-07-22T22:56:13.401Z,23.10
2017-07-22T22:58:42.623Z,23.10
2017-07-22T23:01:11.819Z,23.10
2017-07-22T23:03:41.021Z,23.10
2017-07-22T23:06:10.227Z,23.10
2017-07-22T23:08:39.722Z,23.10
2017-07-22T23:11:08.930Z,23.10
2017-07-22T23:13:38.150Z,23.10
2017-07-22T23:16:07.326Z,23.10
2017-07-22T23:18:36.557Z,23.10
2017-07-22T23:21:05.778Z,23.10
2017-07-22T23:23:35.970Z,23.00
2017-07-22T23:26:05.154Z,23.00
2017-07-22T23:28:34.354Z,23.00
2017-07-22T23:31:03.549Z,22.90
2017-07-22T23:33:32.787Z,22.80
2017-07-22T23:36:02.746Z,22.70
2017-07-22T23:38:31.941Z,22.70
2017-07-22T23:41:01.118Z,22.70
2017-07-22T23:43:30.830Z,22.70
2017-07-22T23:46:00.114Z,22.70
2017-07-22T23:48:29.358Z,22.80
2017-07-22T23:50:58.577Z,22.80
2017-07-22T23:53:27.802Z,22.80
2017-07-22T23:55:57.043Z,22.80
2017-07-22T23:58:26.234Z,22.90
