createdAt,value
2022-09-03T00:00:11.958Z,3.47
2022-09-03T00:02:43.946Z,4.27
2022-09-03T00:05:17.189Z,5.23
2022-09-03T00:07:49.428Z,5.37
2022-09-03T00:10:23.498Z,7.37
2022-09-03T00:12:52.597Z,4.63
2022-09-03T00:15:22.210Z,4.60
2022-09-03T00:17:53.257Z,3.80
2022-09-03T00:20:23.515Z,5.13
2022-09-03T00:22:53.181Z,6.40
2022-09-03T00:25:25.003Z,4.30
2022-09-03T00:27:56.292Z,3.83
2022-09-03T00:30:27.918Z,3.97
2022-09-03T00:32:58.238Z,4.97
2022-09-03T00:35:28.756Z,3.90
2022-09-03T00:37:57.276Z,3.53
2022-09-03T00:40:38.012Z,4.77
2022-09-03T00:43:09.633Z,3.23
2022-09-03T00:45:40.581Z,5.07
2022-09-03T00:48:17.453Z,3.30
2022-09-03T00:50:52.333Z,5.50
2022-09-03T00:53:25.940Z,3.60
2022-09-03T00:55:58.931Z,3.73
2022-09-03T00:58:41.291Z,5.80
2022-09-03T01:01:12.439Z,4.70
2022-09-03T01:03:42.500Z,3.83
2022-09-03T01:06:19.004Z,2.50
2022-09-03T01:09:02.093Z,2.93
2022-09-03T01:11:34.128Z,4.93
2022-09-03T01:14:08.582Z,5.10
2022-09-03T01:16:38.895Z,4.33
2022-09-03T01:19:13.379Z,4.00
2022-09-03T01:21:52.286Z,5.13
2022-09-03T01:24:49.969Z,4.57
2022-09-03T01:27:27.270Z,3.47
2022-09-03T01:29:58.798Z,3.70
2022-09-03T01:32:29.846Z,5.37
2022-09-03T01:35:01.669Z,4.53
2022-09-03T01:37:35.870Z,3.57
2022-09-03T01:40:07.392Z,3.67
2022-09-03T01:42:43.292Z,3.77
2022-09-03T01:45:25.668Z,4.90
2022-09-03T01:48:04.349Z,4.70
2022-09-03T01:50:40.772Z,3.60
2022-09-03T01:53:20.118Z,3.93
2022-09-03T01:55:58.091Z,5.50
2022-09-03T01:58:29.363Z,5.47
2022-09-03T02:01:01.443Z,3.50
2022-09-03T02:03:35.108Z,4.93
2022-09-03T02:06:09.574Z,4.30
2022-09-03T02:08:38.066Z,3.67
2022-09-03T02:11:07.072Z,4.27
2022-09-03T02:13:37.541Z,5.87
2022-09-03T02:16:11.641Z,5.63
2022-09-03T02:18:42.169Z,6.37
2022-09-03T02:21:11.292Z,3.17
2022-09-03T02:23:40.689Z,3.40
2022-09-03T02:26:08.915Z,4.97
2022-09-03T02:28:37.140Z,4.53
2022-09-03T02:31:07.212Z,4.47
2022-09-03T02:33:38.207Z,7.27
2022-09-03T02:36:07.626Z,3.93
2022-09-03T02:38:35.839Z,5.00
2022-09-03T02:41:04.084Z,3.67
2022-09-03T02:43:35.910Z,6.90
2022-09-03T02:46:05.940Z,4.33
2022-09-03T02:48:35.777Z,7.77
2022-09-03T02:51:05.572Z,5.23
2022-09-03T02:53:42.439Z,4.93
2022-09-03T02:56:10.626Z,5.23
2022-09-03T02:58:39.192Z,9.27
2022-09-03T03:01:07.786Z,3.53
2022-09-03T03:03:37.433Z,4.00
2022-09-03T03:06:07.207Z,4.03
2022-09-03T03:08:35.359Z,4.90
2022-09-03T03:11:03.718Z,5.37
2022-09-03T03:13:32.521Z,3.90
2022-09-03T03:16:01.199Z,3.63
2022-09-03T03:18:30.655Z,4.63
2022-09-03T03:21:04.734Z,5.10
2022-09-03T03:23:33.492Z,6.30
2022-09-03T03:26:02.737Z,4.57
2022-09-03T03:28:34.594Z,5.07
2022-09-03T03:31:07.673Z,5.73
2022-09-03T03:33:37.263Z,5.37
2022-09-03T03:36:08.218Z,4.27
2022-09-03T03:38:36.448Z,4.33
2022-09-03T03:41:09.250Z,4.10
2022-09-03T03:43:37.436Z,4.80
2022-09-03T03:46:06.001Z,5.83
2022-09-03T03:48:34.261Z,6.60
2022-09-03T03:51:04.386Z,6.00
2022-09-03T03:53:34.050Z,4.47
2022-09-03T03:56:03.233Z,7.17
2022-09-03T03:58:32.268Z,3.83
2022-09-03T04:01:06.050Z,5.30
2022-09-03T04:03:34.342Z,4.90
2022-09-03T04:06:02.915Z,5.10
2022-09-03T04:08:31.090Z,4.83
2022-09-03T04:11:02.564Z,4.17
2022-09-03T04:13:31.725Z,4.47
2022-09-03T04:16:04.045Z,5.50
2022-09-03T04:18:32.310Z,5.47
2022-09-03T04:21:04.864Z,5.60
2022-09-03T04:23:33.316Z,6.30
2022-09-03T04:26:02.933Z,5.40
2022-09-03T04:28:32.169Z,6.20
2022-09-03T04:31:05.793Z,5.77
2022-09-03T04:33:35.779Z,4.57
2022-09-03T04:36:08.371Z,5.23
2022-09-03T04:38:36.988Z,5.00
2022-09-03T04:41:06.795Z,5.20
2022-09-03T04:43:35.065Z,4.90
2022-09-03T04:46:03.983Z,4.73
2022-09-03T04:48:32.528Z,3.97
2022-09-03T04:51:06.173Z,5.97
2022-09-03T04:53:35.116Z,6.60
2022-09-03T04:56:04.248Z,8.70
2022-09-03T04:58:34.758Z,13.57
2022-09-03T05:01:09.361Z,6.97
2022-09-03T05:03:38.699Z,6.07
2022-09-03T05:06:08.819Z,4.47
2022-09-03T05:08:37.616Z,4.33
2022-09-03T05:11:07.505Z,7.50
2022-09-03T05:13:37.062Z,4.30
2022-09-03T05:16:07.051Z,5.33
2022-09-03T05:18:35.896Z,6.43
2022-09-03T05:21:04.913Z,8.83
2022-09-03T05:23:37.448Z,3.77
2022-09-03T05:26:10.808Z,5.87
2022-09-03T05:28:41.366Z,4.27
2022-09-03T05:31:10.681Z,4.83
2022-09-03T05:33:40.087Z,5.30
2022-09-03T05:36:09.291Z,4.87
2022-09-03T05:38:37.609Z,5.87
2022-09-03T05:41:07.677Z,5.07
2022-09-03T05:43:36.060Z,6.70
2022-09-03T05:46:07.159Z,5.90
2022-09-03T05:48:36.317Z,3.57
2022-09-03T05:51:05.769Z,4.67
2022-09-03T05:53:35.251Z,6.50
2022-09-03T05:56:06.251Z,5.37
2022-09-03T05:58:34.854Z,5.53
2022-09-03T06:01:13.852Z,4.90
2022-09-03T06:03:42.293Z,7.03
2022-09-03T06:06:11.323Z,4.93
2022-09-03T06:08:39.655Z,5.83
2022-09-03T06:11:08.126Z,6.00
2022-09-03T06:13:36.673Z,5.03
2022-09-03T06:16:07.053Z,5.07
2022-09-03T06:18:36.671Z,7.00
2022-09-03T06:21:06.280Z,6.47
2022-09-03T06:23:34.821Z,7.80
2022-09-03T06:26:05.738Z,7.70
2022-09-03T06:28:35.007Z,4.53
2022-09-03T06:31:03.487Z,4.80
2022-09-03T06:33:32.135Z,4.23
2022-09-03T06:36:03.887Z,7.33
2022-09-03T06:38:36.500Z,9.93
2022-09-03T06:41:05.761Z,8.07
2022-09-03T06:43:35.364Z,5.43
2022-09-03T06:46:05.107Z,4.30
2022-09-03T06:48:34.372Z,10.73
2022-09-03T06:51:04.992Z,4.90
2022-09-03T06:53:35.136Z,4.90
2022-09-03T06:56:04.179Z,5.03
2022-09-03T06:58:32.904Z,5.47
2022-09-03T07:01:04.513Z,7.43
2022-09-03T07:03:32.814Z,6.20
2022-09-03T07:06:06.466Z,6.63
2022-09-03T07:08:35.193Z,6.77
2022-09-03T07:11:09.114Z,10.40
2022-09-03T07:13:37.391Z,6.47
2022-09-03T07:16:07.067Z,8.40
2022-09-03T07:18:35.373Z,5.03
2022-09-03T07:21:06.100Z,5.90
2022-09-03T07:23:34.733Z,5.33
2022-09-03T07:26:03.967Z,3.77
2022-09-03T07:28:33.244Z,5.77
2022-09-03T07:31:03.977Z,6.40
2022-09-03T07:33:33.973Z,6.73
2022-09-03T07:36:08.822Z,5.97
2022-09-03T07:38:37.575Z,6.00
2022-09-03T07:41:06.962Z,5.50
2022-09-03T07:43:36.214Z,5.93
2022-09-03T07:46:04.503Z,5.43
2022-09-03T07:48:37.131Z,3.63
2022-09-03T07:51:07.568Z,7.53
2022-09-03T07:53:35.918Z,4.50
2022-09-03T07:56:05.461Z,4.30
2022-09-03T07:58:33.930Z,4.33
2022-09-03T08:01:06.448Z,6.10
2022-09-03T08:03:35.266Z,3.27
2022-09-03T08:06:04.420Z,2.40
2022-09-03T08:08:35.658Z,3.80
2022-09-03T08:11:10.116Z,3.50
2022-09-03T08:13:39.435Z,3.90
2022-09-03T08:16:08.181Z,3.37
2022-09-03T08:18:38.271Z,3.33
2022-09-03T08:21:08.672Z,2.20
2022-09-03T08:23:40.044Z,3.10
2022-09-03T08:26:08.497Z,2.53
2022-09-03T08:28:36.865Z,1.90
2022-09-03T08:31:11.452Z,2.50
2022-09-03T08:33:40.701Z,2.67
2022-09-03T08:36:10.348Z,2.87
2022-09-03T08:38:41.130Z,3.27
2022-09-03T08:41:11.805Z,3.90
2022-09-03T08:44:09.449Z,3.23
2022-09-03T08:46:44.828Z,5.80
2022-09-03T08:49:14.355Z,4.03
2022-09-03T08:51:42.818Z,2.70
2022-09-03T08:54:12.511Z,4.17
2022-09-03T08:56:42.410Z,3.17
2022-09-03T08:59:10.647Z,3.67
2022-09-03T09:01:45.006Z,3.47
2022-09-03T09:04:18.587Z,3.33
2022-09-03T09:06:50.387Z,3.43
2022-09-03T09:09:26.765Z,2.93
2022-09-03T09:12:02.397Z,2.73
2022-09-03T09:14:34.929Z,3.97
2022-09-03T09:17:06.120Z,3.07
2022-09-03T09:19:41.140Z,3.37
2022-09-03T09:22:11.756Z,3.13
2022-09-03T09:24:43.078Z,2.30
2022-09-03T09:27:15.906Z,2.83
2022-09-03T09:29:44.952Z,2.63
2022-09-03T09:32:13.491Z,2.47
2022-09-03T09:34:42.423Z,2.93
2022-09-03T09:37:13.417Z,2.83
2022-09-03T09:39:43.602Z,2.93
2022-09-03T09:42:12.897Z,2.67
2022-09-03T09:44:42.078Z,3.93
2022-09-03T09:47:13.984Z,2.73
2022-09-03T09:49:52.290Z,3.33
2022-09-03T09:52:26.156Z,3.23
2022-09-03T09:55:08.166Z,4.07
2022-09-03T09:57:37.441Z,3.20
2022-09-03T10:00:09.092Z,3.93
2022-09-03T10:02:40.576Z,3.53
2022-09-03T10:05:16.326Z,3.73
2022-09-03T10:07:44.534Z,4.97
2022-09-03T10:10:19.929Z,4.43
2022-09-03T10:12:50.884Z,4.53
2022-09-03T10:15:24.731Z,3.20
2022-09-03T10:17:59.172Z,3.40
2022-09-03T10:20:34.288Z,3.60
2022-09-03T10:23:08.962Z,6.50
2022-09-03T10:25:41.379Z,3.63
2022-09-03T10:28:12.398Z,3.07
2022-09-03T10:30:49.830Z,3.23
2022-09-03T10:33:20.342Z,3.00
2022-09-03T10:35:51.870Z,5.23
2022-09-03T10:38:24.177Z,3.23
2022-09-03T10:40:56.226Z,3.10
2022-09-03T10:43:44.939Z,3.43
2022-09-03T10:46:19.459Z,3.13
2022-09-03T10:49:10.735Z,2.83
2022-09-03T10:51:46.210Z,4.63
2022-09-03T10:54:27.924Z,3.20
2022-09-03T10:57:02.988Z,5.30
2022-09-03T10:59:37.349Z,3.20
2022-09-03T11:02:20.625Z,3.57
2022-09-03T11:04:54.990Z,3.73
2022-09-03T11:07:24.447Z,3.50
2022-09-03T11:09:55.188Z,4.07
2022-09-03T11:12:26.608Z,3.17
2022-09-03T11:14:56.593Z,3.53
2022-09-03T11:17:26.564Z,3.30
2022-09-03T11:19:56.779Z,3.00
2022-09-03T11:22:25.031Z,4.10
2022-09-03T11:24:55.315Z,3.53
2022-09-03T11:27:32.424Z,3.00
2022-09-03T11:30:02.218Z,5.00
2022-09-03T11:32:34.254Z,4.07
2022-09-03T11:35:02.572Z,4.57
2022-09-03T11:37:31.191Z,4.67
2022-09-03T11:40:01.535Z,4.40
2022-09-03T11:42:33.954Z,3.80
2022-09-03T11:45:15.044Z,3.40
2022-09-03T11:47:43.876Z,3.97
2022-09-03T11:50:21.134Z,6.77
2022-09-03T11:52:49.580Z,8.03
2022-09-03T11:55:43.212Z,3.60
2022-09-03T11:58:15.067Z,3.90
2022-09-03T12:00:44.836Z,4.13
2022-09-03T12:03:16.052Z,4.20
2022-09-03T12:05:47.932Z,3.87
2022-09-03T12:08:48.797Z,3.80
2022-09-03T12:11:30.654Z,4.07
2022-09-03T12:14:04.386Z,3.77
2022-09-03T12:16:43.174Z,3.37
2022-09-03T12:19:14.791Z,4.70
2022-09-03T12:21:43.898Z,3.97
2022-09-03T12:24:13.719Z,6.50
2022-09-03T12:26:42.915Z,4.07
2022-09-03T12:29:27.521Z,3.97
2022-09-03T12:31:56.629Z,4.03
2022-09-03T12:34:25.933Z,4.27
2022-09-03T12:36:55.109Z,4.67
2022-09-03T12:42:15.774Z,4.37
2022-09-03T12:44:45.464Z,3.90
2022-09-03T12:50:08.005Z,4.33
2022-09-03T12:52:37.717Z,4.70
2022-09-03T12:55:07.551Z,6.27
2022-09-03T12:57:38.095Z,3.80
2022-09-03T13:00:09.644Z,9.90
2022-09-03T13:02:40.553Z,5.30
2022-09-03T13:05:10.259Z,3.70
2022-09-03T13:07:39.026Z,3.83
2022-09-03T13:10:24.888Z,5.33
2022-09-03T13:12:53.690Z,4.23
2022-09-03T13:15:24.827Z,4.30
2022-09-03T13:18:13.227Z,4.03
2022-09-03T13:20:47.862Z,4.40
2022-09-03T13:23:30.874Z,5.03
2022-09-03T13:26:05.973Z,3.53
2022-09-03T13:28:41.967Z,5.30
2022-09-03T13:31:20.306Z,4.60
2022-09-03T13:33:50.086Z,4.07
2022-09-03T13:36:20.216Z,3.50
2022-09-03T13:38:51.874Z,4.27
2022-09-03T13:41:22.542Z,3.93
2022-09-03T13:43:54.969Z,4.93
2022-09-03T13:46:26.619Z,3.90
2022-09-03T13:49:16.473Z,3.40
2022-09-03T13:51:47.542Z,7.03
2022-09-03T13:54:36.267Z,3.43
2022-09-03T13:57:06.770Z,4.40
2022-09-03T13:59:37.415Z,4.07
2022-09-03T14:02:17.872Z,5.33
2022-09-03T14:05:01.188Z,3.67
2022-09-03T14:07:35.833Z,3.50
2022-09-03T14:10:07.216Z,5.03
2022-09-03T14:12:42.803Z,5.03
2022-09-03T14:15:17.129Z,3.90
2022-09-03T14:17:48.648Z,4.10
2022-09-03T14:20:21.930Z,3.93
2022-09-03T14:22:53.649Z,3.73
2022-09-03T14:25:23.034Z,3.60
2022-09-03T14:27:51.284Z,3.40
2022-09-03T14:30:21.790Z,3.93
2022-09-03T14:32:52.502Z,3.83
2022-09-03T14:35:29.669Z,3.80
2022-09-03T14:38:14.789Z,3.93
2022-09-03T14:40:44.668Z,4.27
2022-09-03T14:43:23.291Z,3.43
2022-09-03T14:46:05.970Z,4.80
2022-09-03T14:48:59.862Z,4.00
2022-09-03T14:51:37.057Z,2.93
2022-09-03T14:54:25.634Z,3.83
2022-09-03T14:57:00.227Z,4.80
2022-09-03T14:59:46.074Z,10.47
2022-09-03T15:02:39.806Z,4.57
2022-09-03T15:05:13.168Z,3.90
2022-09-03T15:07:44.486Z,3.90
2022-09-03T15:10:17.165Z,4.17
2022-09-03T15:12:46.632Z,4.10
2022-09-03T15:15:17.844Z,4.23
2022-09-03T15:18:03.849Z,3.50
2022-09-03T15:20:43.170Z,3.20
2022-09-03T15:23:25.005Z,5.20
2022-09-03T15:26:17.420Z,3.70
2022-09-03T15:28:52.038Z,3.40
2022-09-03T15:31:23.321Z,3.10
2022-09-03T15:33:53.972Z,5.00
2022-09-03T15:36:23.880Z,4.03
2022-09-03T15:38:54.263Z,4.50
2022-09-03T15:41:36.016Z,4.10
2022-09-03T15:44:04.933Z,8.50
2022-09-03T15:46:46.751Z,3.73
2022-09-03T15:49:26.000Z,3.87
2022-09-03T15:52:04.187Z,5.20
2022-09-03T15:54:36.146Z,4.33
2022-09-03T15:57:06.526Z,4.20
2022-09-03T15:59:39.222Z,4.50
2022-09-03T16:02:11.010Z,3.73
2022-09-03T16:04:51.602Z,3.40
2022-09-03T16:07:26.237Z,3.50
2022-09-03T16:10:23.295Z,5.10
2022-09-03T16:12:53.958Z,4.00
2022-09-03T16:15:23.515Z,3.80
2022-09-03T16:17:54.118Z,4.67
2022-09-03T16:20:25.802Z,4.60
2022-09-03T16:23:01.192Z,3.50
2022-09-03T16:25:31.390Z,4.37
2022-09-03T16:28:09.043Z,4.73
2022-09-03T16:30:48.728Z,3.83
2022-09-03T16:33:21.974Z,4.20
2022-09-03T16:35:55.344Z,5.47
2022-09-03T16:38:35.939Z,4.47
2022-09-03T16:41:12.097Z,4.20
2022-09-03T16:43:43.493Z,3.70
2022-09-03T16:46:26.998Z,4.43
2022-09-03T16:49:03.033Z,4.33
2022-09-03T16:51:36.592Z,4.20
2022-09-03T16:54:15.364Z,4.53
2022-09-03T16:57:05.186Z,5.00
2022-09-03T16:59:42.444Z,4.80
2022-09-03T17:02:39.928Z,6.33
2022-09-03T17:05:27.122Z,5.47
2022-09-03T17:08:01.607Z,4.73
2022-09-03T17:10:35.866Z,4.83
2022-09-03T17:13:17.062Z,5.00
2022-09-03T17:15:46.781Z,5.77
2022-09-03T17:18:30.997Z,5.13
2022-09-03T17:21:11.369Z,4.33
2022-09-03T17:23:51.685Z,4.30
2022-09-03T17:26:24.343Z,5.17
2022-09-03T17:28:59.700Z,4.27
2022-09-03T17:31:32.407Z,4.37
2022-09-03T17:34:07.422Z,6.57
2022-09-03T17:36:38.485Z,4.60
2022-09-03T17:39:30.181Z,4.40
2022-09-03T17:42:02.339Z,5.57
2022-09-03T17:44:39.914Z,4.67
2022-09-03T17:47:23.190Z,6.07
2022-09-03T17:49:53.469Z,5.27
2022-09-03T17:52:27.375Z,4.73
2022-09-03T17:54:57.080Z,5.57
2022-09-03T17:57:31.095Z,4.63
2022-09-03T18:00:02.424Z,4.70
2022-09-03T18:02:33.508Z,5.17
2022-09-03T18:05:08.619Z,4.93
2022-09-03T18:07:45.459Z,6.67
2022-09-03T18:10:25.133Z,6.70
2022-09-03T18:13:03.561Z,5.03
2022-09-03T18:15:34.485Z,6.33
2022-09-03T18:18:05.765Z,4.30
2022-09-03T18:21:21.485Z,4.87
2022-09-03T18:24:09.143Z,5.73
2022-09-03T18:26:58.563Z,5.40
2022-09-03T18:29:53.737Z,6.57
2022-09-03T18:32:40.299Z,5.03
2022-09-03T18:35:27.076Z,5.67
2022-09-03T18:38:13.287Z,9.20
2022-09-03T18:41:02.606Z,14.37
2022-09-03T18:43:52.079Z,14.93
2022-09-03T18:49:51.267Z,32.10
2022-09-03T18:52:38.985Z,35.33
2022-09-03T18:55:28.978Z,31.73
2022-09-03T18:58:22.174Z,29.33
2022-09-03T19:01:12.975Z,25.73
2022-09-03T19:04:05.969Z,22.93
2022-09-03T19:06:54.853Z,21.43
2022-09-03T19:09:48.435Z,16.27
2022-09-03T19:12:41.198Z,13.10
2022-09-03T19:15:30.340Z,13.07
2022-09-03T19:18:26.654Z,11.20
2022-09-03T19:21:22.407Z,9.63
2022-09-03T19:24:08.057Z,10.73
2022-09-03T19:27:00.507Z,10.13
2022-09-03T19:29:54.403Z,9.30
2022-09-03T19:32:42.892Z,8.63
2022-09-03T19:35:33.867Z,7.97
2022-09-03T19:38:25.889Z,8.00
2022-09-03T19:41:16.443Z,9.30
2022-09-03T19:44:08.344Z,7.87
2022-09-03T19:46:58.070Z,8.93
2022-09-03T19:49:48.901Z,7.50
2022-09-03T19:52:39.183Z,7.30
2022-09-03T19:55:26.347Z,11.93
2022-09-03T19:58:39.506Z,7.27
2022-09-03T20:01:23.828Z,8.57
2022-09-03T20:04:10.219Z,5.97
2022-09-03T20:06:56.233Z,8.30
2022-09-03T20:09:43.506Z,6.73
2022-09-03T20:12:13.190Z,5.53
2022-09-03T20:14:41.364Z,7.13
2022-09-03T20:17:14.637Z,6.60
2022-09-03T20:19:51.356Z,7.13
2022-09-03T20:22:23.120Z,5.87
2022-09-03T20:24:59.720Z,8.57
2022-09-03T20:27:33.820Z,7.70
2022-09-03T20:30:03.976Z,6.07
2022-09-03T20:32:55.859Z,6.90
2022-09-03T20:35:29.161Z,7.67
2022-09-03T20:38:01.214Z,7.23
2022-09-03T20:40:33.858Z,6.90
2022-09-03T20:43:23.568Z,6.73
2022-09-03T20:46:00.773Z,7.40
2022-09-03T20:48:29.614Z,7.13
2022-09-03T20:51:01.307Z,8.27
2022-09-03T20:53:50.747Z,6.90
2022-09-03T20:56:21.963Z,8.20
2022-09-03T20:58:54.543Z,6.07
2022-09-03T21:01:26.764Z,7.40
2022-09-03T21:04:03.674Z,7.23
2022-09-03T21:06:34.787Z,6.07
2022-09-03T21:09:09.407Z,7.20
2022-09-03T21:11:41.494Z,6.97
2022-09-03T21:14:18.936Z,5.80
2022-09-03T21:16:53.171Z,6.63
2022-09-03T21:19:23.589Z,6.10
2022-09-03T21:21:55.504Z,6.23
2022-09-03T21:24:30.829Z,8.03
2022-09-03T21:27:00.573Z,10.00
2022-09-03T21:29:31.995Z,6.67
2022-09-03T21:32:03.405Z,9.07
2022-09-03T21:34:33.049Z,6.73
2022-09-03T21:37:01.495Z,7.33
2022-09-03T21:39:31.967Z,7.20
2022-09-03T21:42:04.685Z,7.57
2022-09-03T21:44:51.820Z,8.00
2022-09-03T21:47:21.428Z,7.17
2022-09-03T21:50:02.712Z,8.73
2022-09-03T21:52:35.633Z,8.23
2022-09-03T21:55:06.367Z,6.83
2022-09-03T21:57:36.062Z,9.70
2022-09-03T22:00:12.704Z,7.03
2022-09-03T22:02:41.114Z,7.50
2022-09-03T22:05:09.572Z,9.80
2022-09-03T22:07:53.437Z,7.13
2022-09-03T22:10:26.568Z,7.40
2022-09-03T22:12:57.907Z,8.77
2022-09-03T22:15:28.011Z,7.17
2022-09-03T22:17:59.007Z,6.50
2022-09-03T22:20:27.940Z,6.87
2022-09-03T22:22:57.824Z,6.53
2022-09-03T22:25:31.566Z,5.87
2022-09-03T22:28:03.693Z,6.00
2022-09-03T22:30:36.776Z,6.20
2022-09-03T22:33:07.440Z,8.97
2022-09-03T22:35:44.617Z,6.90
2022-09-03T22:38:27.204Z,9.87
2022-09-03T22:40:56.941Z,8.70
2022-09-03T22:43:35.287Z,6.60
2022-09-03T22:46:10.832Z,9.77
2022-09-03T22:48:58.725Z,5.70
2022-09-03T22:51:28.998Z,8.43
2022-09-03T22:54:07.272Z,5.60
2022-09-03T22:56:38.420Z,6.60
2022-09-03T22:59:08.864Z,5.63
2022-09-03T23:01:40.638Z,5.43
2022-09-03T23:04:14.629Z,7.40
2022-09-03T23:06:51.093Z,6.47
2022-09-03T23:09:20.876Z,6.57
2022-09-03T23:11:51.760Z,5.23
2022-09-03T23:14:21.747Z,4.83
2022-09-03T23:16:53.246Z,5.30
2022-09-03T23:21:52.670Z,4.93
2022-09-03T23:24:26.055Z,5.47
2022-09-03T23:26:54.435Z,5.60
2022-09-03T23:29:27.217Z,5.20
2022-09-03T23:31:58.685Z,6.83
2022-09-03T23:34:27.216Z,4.90
2022-09-03T23:37:31.982Z,5.47
2022-09-03T23:40:35.395Z,5.60
2022-09-03T23:43:43.968Z,5.90
2022-09-03T23:46:17.765Z,5.30
2022-09-03T23:49:05.250Z,5.33
2022-09-03T23:51:38.541Z,7.23
2022-09-03T23:54:11.157Z,6.00
2022-09-03T23:56:46.952Z,6.33
2022-09-03T23:59:19.823Z,5.80
