createdAt,value
2019-03-20T00:00:54.830Z,18.98
2019-03-20T00:01:55.073Z,18.97
2019-03-20T00:02:55.248Z,18.96
2019-03-20T00:03:54.884Z,18.97
2019-03-20T00:04:54.830Z,18.96
2019-03-20T00:05:54.949Z,18.95
2019-03-20T00:06:54.877Z,18.95
2019-03-20T00:07:54.959Z,18.93
2019-03-20T00:08:54.817Z,18.96
2019-03-20T00:09:55.095Z,18.94
2019-03-20T00:10:55.031Z,18.95
2019-03-20T00:11:55.065Z,18.94
2019-03-20T00:12:54.783Z,18.95
2019-03-20T00:13:55.048Z,18.92
2019-03-20T00:14:55.071Z,18.93
2019-03-20T00:15:55.103Z,18.94
2019-03-20T00:16:54.771Z,18.94
2019-03-20T00:17:54.745Z,18.93
2019-03-20T00:18:54.816Z,18.89
2019-03-20T00:19:54.781Z,18.92
2019-03-20T00:20:54.787Z,18.89
2019-03-20T00:21:54.805Z,18.89
2019-03-20T00:22:54.807Z,18.91
2019-03-20T00:23:55.169Z,18.89
2019-03-20T00:24:54.843Z,18.89
2019-03-20T00:25:54.856Z,18.92
2019-03-20T00:26:54.819Z,18.88
2019-03-20T00:27:54.890Z,18.88
2019-03-20T00:28:54.930Z,18.88
2019-03-20T00:29:54.885Z,18.86
2019-03-20T00:30:54.956Z,18.88
2019-03-20T00:31:55.059Z,18.86
2019-03-20T00:32:55.119Z,18.88
2019-03-20T00:33:54.945Z,18.87
2019-03-20T00:35:01.678Z,18.88
2019-03-20T00:35:54.796Z,18.86
2019-03-20T00:36:54.786Z,18.86
2019-03-20T00:37:54.898Z,18.85
2019-03-20T00:38:54.981Z,18.84
2019-03-20T00:39:54.866Z,18.83
2019-03-20T00:40:55.106Z,18.84
2019-03-20T00:41:54.833Z,18.86
2019-03-20T00:42:54.864Z,18.85
2019-03-20T00:43:54.877Z,18.84
2019-03-20T00:44:54.956Z,18.84
2019-03-20T00:45:54.999Z,18.85
2019-03-20T00:46:54.977Z,18.85
2019-03-20T00:47:55.016Z,18.82
2019-03-20T00:48:54.951Z,18.84
2019-03-20T00:49:55.053Z,18.82
2019-03-20T00:50:54.977Z,18.82
2019-03-20T00:51:55.075Z,18.82
2019-03-20T00:52:54.747Z,18.84
2019-03-20T00:53:54.740Z,18.82
2019-03-20T00:54:54.729Z,18.82
2019-03-20T00:55:54.949Z,18.84
2019-03-20T00:56:54.778Z,18.82
2019-03-20T00:57:54.821Z,18.81
2019-03-20T00:58:54.811Z,18.81
2019-03-20T00:59:54.792Z,18.78
2019-03-20T01:00:54.868Z,18.8
2019-03-20T01:01:55.013Z,18.79
2019-03-20T01:02:54.993Z,18.81
2019-03-20T01:03:54.718Z,18.8
2019-03-20T01:04:54.907Z,18.81
2019-03-20T01:05:54.908Z,18.8
2019-03-20T01:06:54.951Z,18.78
2019-03-20T01:07:54.953Z,18.8
2019-03-20T01:08:55.009Z,18.79
2019-03-20T01:09:55.018Z,18.79
2019-03-20T01:10:54.749Z,18.78
2019-03-20T01:11:54.750Z,18.77
2019-03-20T01:12:54.792Z,18.76
2019-03-20T01:13:54.772Z,18.77
2019-03-20T01:14:54.798Z,18.77
2019-03-20T01:15:54.977Z,18.76
2019-03-20T01:16:54.793Z,18.77
2019-03-20T01:17:54.824Z,18.74
2019-03-20T01:18:54.839Z,18.73
2019-03-20T01:19:54.865Z,18.76
2019-03-20T01:20:54.980Z,18.73
2019-03-20T01:21:54.905Z,18.73
2019-03-20T01:22:54.911Z,18.73
2019-03-20T01:23:54.902Z,18.73
2019-03-20T01:24:54.974Z,18.71
2019-03-20T01:25:54.948Z,18.74
2019-03-20T01:26:54.951Z,18.73
2019-03-20T01:27:55.167Z,18.71
2019-03-20T01:28:54.721Z,18.71
2019-03-20T01:29:54.718Z,18.72
2019-03-20T01:30:54.803Z,18.72
2019-03-20T01:31:54.900Z,18.72
2019-03-20T01:32:54.738Z,18.7
2019-03-20T01:33:55.204Z,18.72
2019-03-20T01:34:54.772Z,18.72
2019-03-20T01:35:54.782Z,18.7
2019-03-20T01:36:54.936Z,18.71
2019-03-20T01:37:55.978Z,18.7
2019-03-20T01:38:54.951Z,18.69
2019-03-20T01:39:54.959Z,18.71
2019-03-20T01:40:54.927Z,18.7
2019-03-20T01:41:54.911Z,18.72
2019-03-20T01:42:54.904Z,18.69
2019-03-20T01:43:54.902Z,18.69
2019-03-20T01:44:54.912Z,18.67
2019-03-20T01:45:54.750Z,18.69
2019-03-20T01:46:54.769Z,18.69
2019-03-20T01:47:54.748Z,18.69
2019-03-20T01:48:54.784Z,18.68
2019-03-20T01:49:54.883Z,18.67
2019-03-20T01:50:54.985Z,18.68
2019-03-20T01:51:54.802Z,18.68
2019-03-20T01:52:54.863Z,18.67
2019-03-20T01:53:54.981Z,18.66
2019-03-20T01:54:54.861Z,18.67
2019-03-20T01:55:54.942Z,18.66
2019-03-20T01:56:54.868Z,18.66
2019-03-20T01:57:54.994Z,18.66
2019-03-20T01:58:54.921Z,18.68
2019-03-20T01:59:55.018Z,18.65
2019-03-20T02:00:54.955Z,18.65
2019-03-20T02:01:54.944Z,18.64
2019-03-20T02:02:54.693Z,18.65
2019-03-20T02:03:54.722Z,18.65
2019-03-20T02:04:54.710Z,18.63
2019-03-20T02:05:54.730Z,18.65
2019-03-20T02:06:54.794Z,18.64
2019-03-20T04:06:54.804Z,18.37
2019-03-20T04:07:54.695Z,18.39
2019-03-20T04:08:54.767Z,18.37
2019-03-20T04:09:54.767Z,18.37
2019-03-20T04:11:54.780Z,18.36
2019-03-20T04:12:54.850Z,18.37
2019-03-20T04:13:54.780Z,18.36
2019-03-20T04:14:54.738Z,18.35
2019-03-20T04:16:54.927Z,18.35
2019-03-20T04:18:54.958Z,18.35
2019-03-20T04:20:54.912Z,18.34
2019-03-20T04:21:55.194Z,18.36
2019-03-20T04:22:54.929Z,18.35
2019-03-20T04:23:54.744Z,18.34
2019-03-20T04:25:54.679Z,18.35
2019-03-20T04:26:54.681Z,18.35
2019-03-20T04:28:54.720Z,18.33
2019-03-20T04:30:54.751Z,18.3
2019-03-20T04:31:54.731Z,18.3
2019-03-20T04:32:54.767Z,18.3
2019-03-20T04:35:54.840Z,18.32
2019-03-20T04:36:54.822Z,18.3
2019-03-20T04:37:54.859Z,18.33
2019-03-20T04:40:54.887Z,18.33
2019-03-20T04:41:54.679Z,18.33
2019-03-20T04:42:54.710Z,18.32
2019-03-20T04:43:54.771Z,18.34
2019-03-20T04:45:54.822Z,18.33
2019-03-20T04:47:54.842Z,18.34
2019-03-20T04:48:54.788Z,18.35
2019-03-20T04:49:54.767Z,18.38
2019-03-20T04:50:54.793Z,18.37
2019-03-20T04:52:54.812Z,18.38
2019-03-20T04:53:54.830Z,18.4
2019-03-20T04:54:54.839Z,18.39
2019-03-20T04:55:54.948Z,18.4
2019-03-20T04:58:54.631Z,18.43
2019-03-20T04:59:54.643Z,18.44
2019-03-20T05:00:54.750Z,18.44
2019-03-20T05:01:54.663Z,18.47
2019-03-20T05:03:54.669Z,18.5
2019-03-20T05:05:54.834Z,18.5
2019-03-20T05:06:59.654Z,18.53
2019-03-20T05:07:54.736Z,18.52
2019-03-20T05:08:55.090Z,18.54
2019-03-20T05:10:54.803Z,18.58
2019-03-20T05:11:54.807Z,18.62
2019-03-20T05:12:54.809Z,18.62
2019-03-20T05:14:54.844Z,18.65
2019-03-20T05:16:54.652Z,18.68
2019-03-20T05:17:54.682Z,18.68
2019-03-20T05:18:54.683Z,18.71
2019-03-20T05:20:54.721Z,18.76
2019-03-20T05:21:54.797Z,18.78
2019-03-20T05:22:54.754Z,18.77
2019-03-20T05:23:54.725Z,18.81
2019-03-20T05:25:54.792Z,18.84
2019-03-20T05:26:54.890Z,18.86
2019-03-20T05:27:55.258Z,18.86
2019-03-20T05:28:54.802Z,18.87
2019-03-20T05:30:54.908Z,18.92
2019-03-20T05:31:54.948Z,18.95
2019-03-20T05:34:54.637Z,18.98
2019-03-20T05:35:54.668Z,18.98
2019-03-20T05:37:54.622Z,19.03
2019-03-20T05:38:54.644Z,19.03
2019-03-20T05:39:54.703Z,19.06
2019-03-20T05:40:54.697Z,19.08
2019-03-20T05:42:54.721Z,19.09
2019-03-20T05:44:54.838Z,19.12
2019-03-20T05:45:54.767Z,19.13
2019-03-20T05:46:54.798Z,19.14
2019-03-20T05:47:54.949Z,19.15
2019-03-20T05:49:54.790Z,19.18
2019-03-20T05:50:54.934Z,19.17
2019-03-20T05:51:54.890Z,19.17
2019-03-20T05:53:54.722Z,19.2
2019-03-20T05:54:54.657Z,19.21
2019-03-20T05:55:54.651Z,19.23
2019-03-20T05:56:54.701Z,19.24
2019-03-20T05:59:54.875Z,19.22
2019-03-20T06:00:54.745Z,19.23
2019-03-20T06:03:54.781Z,19.26
2019-03-20T06:04:54.774Z,19.27
2019-03-20T06:05:54.788Z,19.28
2019-03-20T06:06:54.826Z,19.28
2019-03-20T06:09:54.830Z,19.29
2019-03-20T06:10:55.127Z,19.29
2019-03-20T06:12:54.603Z,19.3
2019-03-20T06:13:54.667Z,19.32
2019-03-20T06:15:54.612Z,19.3
2019-03-20T06:16:54.884Z,19.3
2019-03-20T06:17:54.629Z,19.31
2019-03-20T06:18:54.689Z,19.3
2019-03-20T06:20:54.723Z,19.32
2019-03-20T06:21:54.891Z,19.32
2019-03-20T06:22:54.747Z,19.32
2019-03-20T06:23:55.870Z,19.32
2019-03-20T06:25:54.910Z,19.31
2019-03-20T06:26:54.866Z,19.33
2019-03-20T06:28:54.797Z,19.35
2019-03-20T06:29:54.836Z,19.31
2019-03-20T06:30:54.874Z,19.33
2019-03-20T06:32:54.761Z,19.32
2019-03-20T06:33:54.755Z,19.32
2019-03-20T06:34:54.681Z,19.32
2019-03-20T06:35:54.659Z,19.31
2019-03-20T06:37:54.738Z,19.32
2019-03-20T06:38:54.793Z,19.32
2019-03-20T06:39:54.741Z,19.32
2019-03-20T06:40:54.741Z,19.32
2019-03-20T06:42:55.670Z,19.33
2019-03-20T06:43:54.760Z,19.33
2019-03-20T06:44:54.747Z,19.32
2019-03-20T06:45:54.872Z,19.29
2019-03-20T06:47:54.806Z,19.15
2019-03-20T06:48:54.937Z,19.01
2019-03-20T06:49:54.831Z,18.94
2019-03-20T06:50:55.700Z,18.91
2019-03-20T06:52:54.614Z,18.85
2019-03-20T06:54:54.999Z,18.88
2019-03-20T06:55:54.662Z,18.88
2019-03-20T06:56:54.664Z,18.91
2019-03-20T06:58:54.758Z,18.95
2019-03-20T06:59:54.681Z,18.94
2019-03-20T07:00:54.754Z,18.98
2019-03-20T07:01:54.717Z,18.98
2019-03-20T07:04:54.815Z,19.03
2019-03-20T07:05:54.761Z,19.05
2019-03-20T07:06:54.780Z,19.05
2019-03-20T07:07:54.806Z,19.08
2019-03-20T07:10:54.586Z,19.12
2019-03-20T07:12:54.710Z,19.1
2019-03-20T07:13:54.641Z,19.13
2019-03-20T07:14:54.686Z,19.12
2019-03-20T07:15:54.720Z,19.14
2019-03-20T07:18:54.726Z,19.17
2019-03-20T07:19:54.707Z,19.16
2019-03-20T07:20:54.759Z,19.18
2019-03-20T07:21:54.737Z,19.22
2019-03-20T07:23:54.844Z,19.23
2019-03-20T07:24:54.876Z,19.22
2019-03-20T07:25:55.063Z,19.23
2019-03-20T07:26:54.929Z,19.23
2019-03-20T07:28:54.603Z,19.27
2019-03-20T07:30:54.589Z,19.28
2019-03-20T07:31:55.750Z,19.28
2019-03-20T07:32:54.783Z,19.29
2019-03-20T07:33:54.633Z,19.3
2019-03-20T07:35:54.654Z,19.31
2019-03-20T07:36:54.821Z,19.31
2019-03-20T07:37:56.758Z,19.33
2019-03-20T07:39:54.898Z,19.36
2019-03-20T07:40:54.806Z,19.35
2019-03-20T07:41:54.725Z,19.36
2019-03-20T07:44:55.073Z,19.37
2019-03-20T07:45:54.812Z,19.38
2019-03-20T07:46:54.940Z,19.39
2019-03-20T07:47:54.847Z,19.37
2019-03-20T07:49:54.689Z,19.42
2019-03-20T07:50:54.662Z,19.4
2019-03-20T07:51:54.648Z,19.4
2019-03-20T07:52:54.636Z,19.42
2019-03-20T07:54:55.052Z,19.43
2019-03-20T07:55:54.701Z,19.42
2019-03-20T07:56:54.790Z,19.43
2019-03-20T07:57:54.787Z,19.42
2019-03-20T07:59:54.786Z,19.44
2019-03-20T08:00:54.778Z,19.43
2019-03-20T08:02:54.755Z,19.43
2019-03-20T08:03:54.787Z,19.46
2019-03-20T08:04:54.802Z,19.44
2019-03-20T08:05:54.825Z,19.44
2019-03-20T08:07:54.528Z,19.45
2019-03-20T08:08:54.555Z,19.45
2019-03-20T08:09:54.577Z,19.45
2019-03-20T08:10:54.606Z,19.44
2019-03-20T08:12:54.613Z,19.45
2019-03-20T08:14:54.714Z,19.46
2019-03-20T08:15:54.754Z,19.47
2019-03-20T08:16:54.834Z,19.45
2019-03-20T08:17:54.637Z,19.44
2019-03-20T08:19:54.756Z,19.45
2019-03-20T08:20:54.851Z,19.45
2019-03-20T08:21:54.714Z,19.46
2019-03-20T08:22:54.736Z,19.46
2019-03-20T08:24:56.090Z,19.46
2019-03-20T08:25:54.918Z,19.46
2019-03-20T08:26:54.892Z,19.46
2019-03-20T08:28:54.797Z,19.48
2019-03-20T08:29:54.607Z,19.47
2019-03-20T08:30:54.679Z,19.47
2019-03-20T08:31:54.619Z,19.45
2019-03-20T08:34:54.756Z,19.46
2019-03-20T08:35:54.638Z,19.45
2019-03-20T08:36:54.946Z,19.47
2019-03-20T08:37:54.686Z,19.45
2019-03-20T08:40:54.735Z,19.44
2019-03-20T08:41:54.744Z,19.46
2019-03-20T08:42:55.110Z,19.45
2019-03-20T08:43:54.777Z,19.45
2019-03-20T08:45:54.890Z,19.46
2019-03-20T08:46:54.766Z,19.46
2019-03-20T08:47:54.910Z,19.47
2019-03-20T08:48:54.561Z,19.46
2019-03-20T08:50:54.664Z,19.45
2019-03-20T08:51:54.660Z,19.44
2019-03-20T08:53:56.589Z,19.47
2019-03-20T08:54:54.630Z,19.47
2019-03-20T08:55:54.606Z,19.5
2019-03-20T08:56:54.634Z,19.48
2019-03-20T08:58:54.823Z,19.51
2019-03-20T08:59:54.717Z,19.5
2019-03-20T09:00:54.700Z,19.53
2019-03-20T09:02:55.456Z,19.52
2019-03-20T09:04:54.955Z,19.53
2019-03-20T09:05:54.800Z,19.55
2019-03-20T09:06:54.787Z,19.54
2019-03-20T09:07:54.928Z,19.55
2019-03-20T09:09:54.562Z,19.55
2019-03-20T09:10:54.597Z,19.56
2019-03-20T09:11:54.619Z,19.57
2019-03-20T09:12:54.708Z,19.58
2019-03-20T09:14:54.729Z,19.59
2019-03-20T09:15:54.663Z,19.57
2019-03-20T09:16:54.781Z,19.59
2019-03-20T09:17:54.703Z,19.59
2019-03-20T09:19:54.697Z,19.62
2019-03-20T09:20:54.724Z,19.6
2019-03-20T09:21:54.813Z,19.61
2019-03-20T09:22:55.216Z,19.62
2019-03-20T09:24:54.810Z,19.65
2019-03-20T09:25:54.786Z,19.65
2019-03-20T09:27:54.530Z,19.66
2019-03-20T09:28:54.617Z,19.63
2019-03-20T09:29:54.567Z,19.66
2019-03-20T09:31:54.599Z,19.68
2019-03-20T09:32:54.585Z,19.68
2019-03-20T09:33:55.449Z,19.72
2019-03-20T09:34:55.066Z,19.68
2019-03-20T09:36:54.639Z,19.7
2019-03-20T09:37:54.752Z,19.71
2019-03-20T09:38:54.792Z,19.7
2019-03-20T09:39:54.774Z,19.68
2019-03-20T09:41:54.734Z,19.7
2019-03-20T09:42:54.940Z,19.7
2019-03-20T09:43:55.130Z,19.71
2019-03-20T09:44:54.740Z,19.71
2019-03-20T09:46:54.769Z,19.71
2019-03-20T09:48:54.640Z,19.7
2019-03-20T09:50:54.703Z,19.71
2019-03-20T09:51:54.939Z,19.71
2019-03-20T09:52:54.679Z,19.73
2019-03-20T09:53:54.630Z,19.7
2019-03-20T09:55:54.638Z,19.72
2019-03-20T09:56:54.734Z,19.72
2019-03-20T09:57:54.680Z,19.72
2019-03-20T09:59:54.706Z,19.72
2019-03-20T10:00:54.716Z,19.72
2019-03-20T10:01:54.878Z,19.73
2019-03-20T10:02:54.843Z,19.73
2019-03-20T10:04:54.863Z,19.74
2019-03-20T10:05:54.895Z,19.75
2019-03-20T10:07:54.582Z,19.76
2019-03-20T10:08:54.876Z,19.74
2019-03-20T10:09:54.570Z,19.75
2019-03-20T10:10:54.568Z,19.76
2019-03-20T10:12:54.781Z,19.77
2019-03-20T10:13:54.609Z,19.77
2019-03-20T10:15:54.629Z,19.79
2019-03-20T10:16:54.660Z,19.81
2019-03-20T10:17:54.685Z,19.79
2019-03-20T10:20:54.798Z,19.82
2019-03-20T10:21:54.797Z,19.79
2019-03-20T10:22:54.776Z,19.81
2019-03-20T10:23:54.812Z,19.79
2019-03-20T10:25:54.777Z,19.81
2019-03-20T10:26:54.514Z,19.81
2019-03-20T10:27:55.046Z,19.8
2019-03-20T10:28:54.651Z,19.79
2019-03-20T10:30:54.676Z,19.8
2019-03-20T10:31:54.656Z,19.79
2019-03-20T10:32:54.628Z,19.77
2019-03-20T10:34:54.686Z,19.81
2019-03-20T10:36:54.699Z,19.79
2019-03-20T10:37:54.779Z,19.79
2019-03-20T10:39:07.351Z,19.8
2019-03-20T10:39:54.732Z,19.76
2019-03-20T10:42:54.869Z,19.76
2019-03-20T10:43:54.511Z,19.77
2019-03-20T10:44:54.516Z,19.75
2019-03-20T10:46:54.568Z,19.75
2019-03-20T10:48:56.794Z,19.75
2019-03-20T10:49:54.700Z,19.74
2019-03-20T10:50:54.627Z,19.73
2019-03-20T10:51:54.745Z,19.74
2019-03-20T10:53:54.652Z,19.74
2019-03-20T10:54:54.660Z,19.73
2019-03-20T10:55:54.833Z,19.74
2019-03-20T10:56:54.753Z,19.73
2019-03-20T10:58:54.717Z,19.72
2019-03-20T10:59:54.749Z,19.71
2019-03-20T11:00:54.843Z,19.71
2019-03-20T11:02:54.568Z,19.7
2019-03-20T11:03:54.566Z,19.71
2019-03-20T11:04:54.542Z,19.7
2019-03-20T11:05:54.604Z,19.67
2019-03-20T11:07:54.729Z,19.68
2019-03-20T11:09:54.713Z,19.67
2019-03-20T11:10:54.834Z,19.69
2019-03-20T11:11:54.705Z,19.67
2019-03-20T11:12:54.772Z,19.67
2019-03-20T11:14:54.822Z,19.65
2019-03-20T11:15:54.790Z,19.67
2019-03-20T11:16:54.749Z,19.69
2019-03-20T11:17:54.806Z,19.67
2019-03-20T11:19:56.541Z,19.65
2019-03-20T11:20:54.520Z,19.66
2019-03-20T11:22:54.554Z,19.65
2019-03-20T11:23:54.579Z,19.65
2019-03-20T11:24:54.550Z,19.66
2019-03-20T11:25:54.734Z,19.65
2019-03-20T11:27:54.646Z,19.63
2019-03-20T11:28:54.609Z,19.65
2019-03-20T11:29:54.622Z,19.66
2019-03-20T11:30:54.641Z,19.63
2019-03-20T11:32:55.064Z,19.65
2019-03-20T11:33:54.789Z,19.67
2019-03-20T11:34:54.705Z,19.67
2019-03-20T11:35:54.880Z,19.68
2019-03-20T11:37:54.512Z,19.69
2019-03-20T11:38:54.599Z,19.69
2019-03-20T11:39:54.671Z,19.71
2019-03-20T11:40:54.560Z,19.75
2019-03-20T11:42:54.591Z,19.73
2019-03-20T11:43:54.589Z,19.73
2019-03-20T11:44:54.639Z,19.75
2019-03-20T11:45:54.759Z,19.74
2019-03-20T11:47:54.646Z,19.75
2019-03-20T11:48:54.665Z,19.74
2019-03-20T11:49:54.727Z,19.74
2019-03-20T11:50:54.686Z,19.74
2019-03-20T11:52:58.278Z,19.74
2019-03-20T11:53:54.781Z,19.74
2019-03-20T11:55:54.570Z,19.72
2019-03-20T11:56:54.542Z,19.74
2019-03-20T11:57:54.533Z,19.73
2019-03-20T11:58:54.711Z,19.75
2019-03-20T12:00:54.626Z,19.73
2019-03-20T12:01:54.576Z,19.74
2019-03-20T12:02:54.584Z,19.72
2019-03-20T12:03:54.783Z,19.73
2019-03-20T12:05:54.648Z,19.75
2019-03-20T12:06:54.653Z,19.72
2019-03-20T12:08:54.767Z,19.75
2019-03-20T12:10:54.733Z,19.75
2019-03-20T12:11:54.821Z,19.75
2019-03-20T12:12:54.546Z,19.75
2019-03-20T12:13:54.599Z,19.76
2019-03-20T12:15:54.664Z,19.77
2019-03-20T12:16:54.557Z,19.77
2019-03-20T12:17:54.563Z,19.79
2019-03-20T12:18:54.593Z,19.79
2019-03-20T12:20:54.592Z,19.77
2019-03-20T12:21:54.645Z,19.81
2019-03-20T12:22:54.667Z,19.81
2019-03-20T12:23:54.635Z,19.8
2019-03-20T12:25:54.680Z,19.82
2019-03-20T12:26:54.697Z,19.8
2019-03-20T12:28:54.841Z,19.82
2019-03-20T12:29:54.461Z,19.79
2019-03-20T12:31:54.485Z,19.8
2019-03-20T12:33:54.534Z,19.8
2019-03-20T12:35:54.561Z,19.8
2019-03-20T12:36:56.900Z,19.8
2019-03-20T12:37:54.954Z,19.82
2019-03-20T12:38:54.609Z,19.81
2019-03-20T12:40:54.607Z,19.79
2019-03-20T12:41:54.632Z,19.8
2019-03-20T12:42:54.662Z,19.79
2019-03-20T12:43:54.674Z,19.79
2019-03-20T12:46:54.714Z,19.79
2019-03-20T12:47:54.576Z,19.79
2019-03-20T12:48:54.524Z,19.79
2019-03-20T12:49:54.662Z,19.77
2019-03-20T12:51:54.638Z,19.8
2019-03-20T12:52:54.564Z,19.77
2019-03-20T12:54:54.674Z,19.77
2019-03-20T12:55:54.690Z,19.76
2019-03-20T12:56:54.624Z,19.75
2019-03-20T12:57:54.636Z,19.76
2019-03-20T12:59:54.641Z,19.75
2019-03-20T13:00:54.895Z,19.75
2019-03-20T13:01:54.778Z,19.76
2019-03-20T13:03:54.455Z,19.75
2019-03-20T13:04:54.469Z,19.75
2019-03-20T13:05:54.572Z,19.75
2019-03-20T13:06:54.511Z,19.74
2019-03-20T13:08:54.570Z,19.74
2019-03-20T13:10:04.113Z,19.73
2019-03-20T13:10:54.534Z,19.74
2019-03-20T13:11:54.626Z,19.73
2019-03-20T13:13:54.614Z,19.74
2019-03-20T13:14:54.625Z,19.72
2019-03-20T13:15:54.605Z,19.73
2019-03-20T13:17:54.650Z,19.74
2019-03-20T13:18:54.645Z,19.73
2019-03-20T13:19:54.675Z,19.73
2019-03-20T13:20:54.653Z,19.73
2019-03-20T13:22:54.465Z,19.71
2019-03-20T13:23:54.476Z,19.71
2019-03-20T13:24:54.586Z,19.71
2019-03-20T13:26:54.551Z,19.71
2019-03-20T13:27:54.537Z,19.7
2019-03-20T13:28:54.684Z,19.71
2019-03-20T13:29:54.731Z,19.71
2019-03-20T13:32:54.759Z,19.72
2019-03-20T13:33:54.626Z,19.7
2019-03-20T13:34:54.819Z,19.71
2019-03-20T13:35:54.683Z,19.69
2019-03-20T13:37:54.809Z,19.72
2019-03-20T13:38:56.799Z,19.74
2019-03-20T13:39:54.447Z,19.72
2019-03-20T13:40:54.625Z,19.73
2019-03-20T13:42:54.617Z,19.75
2019-03-20T13:43:54.490Z,19.75
2019-03-20T13:44:54.550Z,19.76
2019-03-20T13:45:54.536Z,19.77
2019-03-20T13:48:54.653Z,19.8
2019-03-20T13:49:54.567Z,19.8
2019-03-20T13:51:54.633Z,19.79
2019-03-20T13:53:54.674Z,19.82
2019-03-20T13:54:54.651Z,19.83
2019-03-20T13:55:54.682Z,19.84
2019-03-20T13:56:54.684Z,19.82
2019-03-20T13:58:54.491Z,19.85
2019-03-20T13:59:54.511Z,19.84
2019-03-20T14:00:54.531Z,19.86
2019-03-20T14:01:54.541Z,19.86
2019-03-20T14:03:54.661Z,19.89
2019-03-20T14:04:54.606Z,19.89
2019-03-20T14:05:54.600Z,19.91
2019-03-20T14:06:54.599Z,19.91
2019-03-20T14:08:54.705Z,19.92
2019-03-20T14:09:54.637Z,19.94
2019-03-20T14:10:54.708Z,19.92
2019-03-20T14:12:54.718Z,19.95
2019-03-20T14:13:54.675Z,19.95
2019-03-20T14:14:54.697Z,19.96
2019-03-20T14:17:54.502Z,19.98
2019-03-20T14:18:54.486Z,19.97
2019-03-20T14:19:54.573Z,19.98
2019-03-20T14:20:54.674Z,19.97
2019-03-20T14:22:54.567Z,19.99
2019-03-20T14:23:54.733Z,19.97
2019-03-20T14:24:54.595Z,19.98
2019-03-20T14:25:55.019Z,19.99
2019-03-20T14:27:54.634Z,20.01
2019-03-20T14:28:54.616Z,20.01
2019-03-20T14:30:54.638Z,20.01
2019-03-20T14:31:54.655Z,20.03
2019-03-20T14:32:54.474Z,20.03
2019-03-20T14:33:54.477Z,20.03
2019-03-20T14:36:54.530Z,20.07
2019-03-20T14:37:55.238Z,20.05
2019-03-20T14:38:54.653Z,20.05
2019-03-20T14:39:54.571Z,20.05
2019-03-20T14:41:54.563Z,20.06
2019-03-20T14:42:54.708Z,20.06
2019-03-20T14:43:54.675Z,20.05
2019-03-20T14:44:54.757Z,20.05
2019-03-20T14:46:54.967Z,20.05
2019-03-20T14:48:54.725Z,20.07
2019-03-20T14:49:54.685Z,20.04
2019-03-20T14:52:54.566Z,20.07
2019-03-20T14:53:54.453Z,20.06
2019-03-20T14:55:54.511Z,20.07
2019-03-20T14:56:54.472Z,20.06
2019-03-20T14:57:54.523Z,20.06
2019-03-20T14:58:54.557Z,20.07
2019-03-20T15:00:54.572Z,20.09
2019-03-20T15:02:54.708Z,20.07
2019-03-20T15:03:54.617Z,20.06
2019-03-20T15:04:54.602Z,20.07
2019-03-20T15:05:54.659Z,20.07
2019-03-20T15:07:54.666Z,20.09
2019-03-20T15:08:54.548Z,20.07
2019-03-20T15:09:54.476Z,20.07
2019-03-20T15:10:54.489Z,20.09
2019-03-20T15:13:54.635Z,20.1
2019-03-20T15:14:54.641Z,20.07
2019-03-20T15:15:54.581Z,20.07
2019-03-20T15:16:54.640Z,20.11
2019-03-20T15:18:54.693Z,20.09
2019-03-20T15:19:54.634Z,20.07
2019-03-20T15:21:54.621Z,20.11
2019-03-20T15:22:54.663Z,20.09
2019-03-20T15:23:54.662Z,20.09
2019-03-20T15:24:54.695Z,20.12
2019-03-20T15:26:54.440Z,20.11
2019-03-20T15:27:54.549Z,20.12
2019-03-20T15:28:54.569Z,20.11
2019-03-20T15:29:54.627Z,20.1
2019-03-20T15:31:54.658Z,20.09
2019-03-20T15:32:54.490Z,20.11
2019-03-20T15:33:54.518Z,20.1
2019-03-20T15:35:54.552Z,20.1
2019-03-20T15:36:54.547Z,20.09
2019-03-20T15:37:54.702Z,20.09
2019-03-20T15:38:54.741Z,20.09
2019-03-20T15:40:56.687Z,20.11
2019-03-20T15:42:54.462Z,20.1
2019-03-20T15:44:02.977Z,20.09
2019-03-20T15:44:54.606Z,20.11
2019-03-20T15:45:54.513Z,20.13
2019-03-20T15:47:54.552Z,20.11
2019-03-20T15:48:54.624Z,20.12
2019-03-20T15:49:54.409Z,20.12
2019-03-20T15:50:54.561Z,20.1
2019-03-20T15:52:54.745Z,20.1
2019-03-20T15:53:54.602Z,20.1
2019-03-20T15:54:54.675Z,20.12
2019-03-20T15:57:54.394Z,20.11
2019-03-20T15:58:54.643Z,20.13
2019-03-20T15:59:54.428Z,20.09
2019-03-20T16:00:54.424Z,20.1
2019-03-20T16:03:54.396Z,20.11
2019-03-20T16:04:54.468Z,20.12
2019-03-20T16:05:54.501Z,20.12
2019-03-20T16:06:54.523Z,20.1
2019-03-20T16:08:57.247Z,20.1
2019-03-20T16:09:54.510Z,20.11
2019-03-20T16:11:54.393Z,20.1
2019-03-20T16:14:54.902Z,20.11
2019-03-20T16:15:54.616Z,20.1
2019-03-20T16:16:54.648Z,20.1
2019-03-20T16:17:54.638Z,20.12
2019-03-20T16:19:56.675Z,20.12
2019-03-20T16:20:54.476Z,20.11
2019-03-20T16:22:54.484Z,20.13
2019-03-20T16:23:54.511Z,20.11
2019-03-20T16:24:54.597Z,20.12
2019-03-20T16:25:54.537Z,20.12
2019-03-20T16:28:54.559Z,20.1
2019-03-20T16:29:54.583Z,20.1
2019-03-20T16:30:54.709Z,20.12
2019-03-20T16:31:54.758Z,20.12
2019-03-20T16:33:54.650Z,20.11
2019-03-20T16:34:54.630Z,20.11
2019-03-20T16:36:54.583Z,20.1
2019-03-20T16:37:54.572Z,20.1
2019-03-20T16:38:54.455Z,20.1
2019-03-20T16:39:54.453Z,20.1
2019-03-20T16:41:54.578Z,20.1
2019-03-20T16:42:54.488Z,20.1
2019-03-20T16:43:54.518Z,20.09
2019-03-20T16:45:54.531Z,20.1
2019-03-20T16:46:54.528Z,20.06
2019-03-20T16:49:54.633Z,20.11
2019-03-20T16:50:54.572Z,20.12
2019-03-20T16:51:54.669Z,20.12
2019-03-20T16:53:54.499Z,20.12
2019-03-20T16:54:54.454Z,20.13
2019-03-20T16:55:54.466Z,20.13
2019-03-20T16:57:54.762Z,20.14
2019-03-20T16:59:54.526Z,20.13
2019-03-20T17:01:54.489Z,20.15
2019-03-20T17:02:54.614Z,20.13
2019-03-20T17:03:54.550Z,20.14
2019-03-20T17:04:54.544Z,20.14
2019-03-20T17:06:54.623Z,20.13
2019-03-20T17:07:54.604Z,20.14
2019-03-20T17:09:54.637Z,20.13
2019-03-20T17:10:54.635Z,20.12
2019-03-20T17:11:54.574Z,20.12
2019-03-20T17:12:54.381Z,20.12
2019-03-20T17:16:54.422Z,20.12
2019-03-20T17:17:54.449Z,20.12
2019-03-20T17:18:55.782Z,20.12
2019-03-20T17:19:54.599Z,20.13
2019-03-20T17:22:54.521Z,20.13
2019-03-20T17:23:54.539Z,20.12
2019-03-20T17:24:54.634Z,20.12
2019-03-20T17:26:54.505Z,20.12
2019-03-20T17:27:54.742Z,20.1
2019-03-20T17:28:54.576Z,20.12
2019-03-20T17:29:54.604Z,20.12
2019-03-20T17:31:54.699Z,20.09
2019-03-20T17:32:54.408Z,20.1
2019-03-20T17:33:54.423Z,20.09
2019-03-20T17:34:54.552Z,20.1
2019-03-20T17:35:54.453Z,20.07
2019-03-20T17:37:54.441Z,20.11
2019-03-20T17:39:54.641Z,20.1
2019-03-20T17:40:54.854Z,20.1
2019-03-20T17:41:54.633Z,20.09
2019-03-20T17:42:54.548Z,20.1
2019-03-20T17:44:54.398Z,20.11
2019-03-20T17:45:54.642Z,20.09
2019-03-20T17:47:54.728Z,20.09
2019-03-20T17:49:54.762Z,20.1
2019-03-20T17:50:54.517Z,20.12
2019-03-20T17:51:54.432Z,20.1
2019-03-20T17:52:54.444Z,20.12
2019-03-20T17:54:54.448Z,20.12
2019-03-20T17:55:54.465Z,20.11
2019-03-20T17:56:54.510Z,20.11
2019-03-20T17:57:54.500Z,20.11
2019-03-20T17:59:54.517Z,20.13
2019-03-20T18:00:54.604Z,20.13
2019-03-20T18:01:54.540Z,20.12
2019-03-20T18:02:54.748Z,20.13
2019-03-20T18:04:54.696Z,20.13
2019-03-20T18:05:54.590Z,20.16
2019-03-20T18:06:54.544Z,20.14
2019-03-20T18:07:54.441Z,20.15
2019-03-20T18:09:54.470Z,20.15
2019-03-20T18:11:54.472Z,20.15
2019-03-20T18:12:54.554Z,20.16
2019-03-20T18:13:54.506Z,20.15
2019-03-20T18:14:54.527Z,20.14
2019-03-20T18:16:54.617Z,20.15
2019-03-20T18:17:54.371Z,20.15
2019-03-20T18:18:54.618Z,20.16
2019-03-20T18:19:54.632Z,20.14
2019-03-20T18:21:54.679Z,20.16
2019-03-20T18:22:54.610Z,20.12
2019-03-20T18:24:54.856Z,20.12
2019-03-20T18:25:54.550Z,20.12
2019-03-20T18:26:54.456Z,20.12
2019-03-20T18:28:54.450Z,20.13
2019-03-20T18:29:54.329Z,20.12
2019-03-20T18:30:54.568Z,20.12
2019-03-20T18:31:54.525Z,20.13
2019-03-20T18:33:54.470Z,20.12
2019-03-20T18:34:54.522Z,20.12
2019-03-20T18:35:54.611Z,20.11
2019-03-20T18:36:54.487Z,20.13
2019-03-20T18:37:54.597Z,20.11
2019-03-20T18:39:54.564Z,20.1
2019-03-20T18:40:54.772Z,20.07
2019-03-20T18:41:58.280Z,20.1
2019-03-20T18:42:54.497Z,20.1
2019-03-20T18:44:54.476Z,20.09
2019-03-20T18:45:54.460Z,20.06
2019-03-20T18:46:54.529Z,20.05
2019-03-20T18:47:54.515Z,20.06
2019-03-20T18:50:54.612Z,20.03
2019-03-20T18:51:54.513Z,20.04