createdAt,value
2019-05-12T00:00:33.611Z,918.63
2019-05-12T00:01:33.650Z,918.65
2019-05-12T00:02:33.590Z,918.69
2019-05-12T00:03:33.581Z,918.73
2019-05-12T00:04:33.565Z,918.70
2019-05-12T00:05:33.556Z,918.71
2019-05-12T00:06:33.697Z,918.72
2019-05-12T00:07:33.547Z,918.71
2019-05-12T00:08:33.525Z,918.66
2019-05-12T00:09:33.510Z,918.67
2019-05-12T00:10:33.502Z,918.64
2019-05-12T00:11:33.491Z,918.66
2019-05-12T00:12:33.529Z,918.65
2019-05-12T00:13:33.467Z,918.68
2019-05-12T00:14:33.456Z,918.68
2019-05-12T00:15:33.448Z,918.72
2019-05-12T00:16:33.432Z,918.68
2019-05-12T00:17:33.425Z,918.67
2019-05-12T00:18:33.465Z,918.75
2019-05-12T00:19:33.403Z,918.74
2019-05-12T00:20:33.392Z,918.72
2019-05-12T00:21:33.381Z,918.73
2019-05-12T00:22:33.372Z,918.72
2019-05-12T00:23:33.358Z,918.71
2019-05-12T00:24:33.501Z,918.70
2019-05-12T00:25:33.337Z,918.71
2019-05-12T00:26:33.328Z,918.75
2019-05-12T00:27:33.316Z,918.68
2019-05-12T00:28:33.303Z,918.71
2019-05-12T00:29:33.294Z,918.73
2019-05-12T00:30:33.336Z,918.73
2019-05-12T00:31:33.274Z,918.73
2019-05-12T00:32:33.262Z,918.75
2019-05-12T00:33:33.251Z,918.79
2019-05-12T00:34:33.242Z,918.76
2019-05-12T00:35:33.230Z,918.78
2019-05-12T00:36:33.269Z,918.79
2019-05-12T00:37:33.211Z,918.75
2019-05-12T00:38:33.196Z,918.77
2019-05-12T00:39:33.189Z,918.81
2019-05-12T00:40:33.179Z,918.79
2019-05-12T00:41:33.167Z,918.81
2019-05-12T00:42:33.309Z,918.82
2019-05-12T00:43:33.144Z,918.75
2019-05-12T00:44:33.138Z,918.79
2019-05-12T00:45:33.125Z,918.77
2019-05-12T00:46:33.122Z,918.76
2019-05-12T00:47:33.102Z,918.80
2019-05-12T00:48:33.141Z,918.77
2019-05-12T00:49:33.081Z,918.80
2019-05-12T00:50:33.070Z,918.78
2019-05-12T00:51:33.058Z,918.85
2019-05-12T00:52:33.052Z,918.82
2019-05-12T00:53:39.976Z,918.79
2019-05-12T00:54:58.665Z,918.83
2019-05-12T00:55:58.044Z,918.79
2019-05-12T00:56:58.609Z,918.80
2019-05-12T00:57:58.333Z,918.84
2019-05-12T00:58:58.070Z,918.83
2019-05-12T00:59:58.277Z,918.84
2019-05-12T01:00:59.525Z,918.85
2019-05-12T01:01:58.664Z,918.80
2019-05-12T01:02:58.373Z,918.82
2019-05-12T01:03:58.022Z,918.80
2019-05-12T01:04:58.152Z,918.83
2019-05-12T01:05:57.887Z,918.82
2019-05-12T01:06:58.243Z,918.86
2019-05-12T01:07:58.372Z,918.89
2019-05-12T01:08:58.018Z,918.89
2019-05-12T01:09:58.034Z,918.91
2019-05-12T01:10:58.359Z,918.90
2019-05-12T01:11:58.832Z,918.93
2019-05-12T01:12:58.358Z,918.97
2019-05-12T01:13:58.291Z,918.92
2019-05-12T01:14:58.549Z,918.96
2019-05-12T01:15:58.731Z,918.94
2019-05-12T01:16:57.899Z,918.98
2019-05-12T01:17:58.643Z,919.04
2019-05-12T01:18:58.614Z,919.00
2019-05-12T01:19:58.418Z,919.08
2019-05-12T01:20:58.348Z,918.98
2019-05-12T01:21:58.702Z,919.03
2019-05-12T01:22:58.187Z,919.02
2019-05-12T01:24:03.247Z,919.03
2019-05-12T01:25:22.388Z,919.03
2019-05-12T01:26:22.378Z,919.04
2019-05-12T01:27:22.372Z,919.02
2019-05-12T01:28:22.410Z,918.96
2019-05-12T01:29:22.354Z,918.95
2019-05-12T01:30:22.341Z,918.95
2019-05-12T01:31:22.331Z,919.00
2019-05-12T01:32:22.316Z,919.01
2019-05-12T01:33:22.555Z,919.06
2019-05-12T01:34:22.299Z,919.03
2019-05-12T01:35:22.284Z,919.07
2019-05-12T01:36:22.273Z,919.05
2019-05-12T01:37:22.264Z,919.10
2019-05-12T01:38:22.258Z,919.03
2019-05-12T01:39:22.341Z,919.11
2019-05-12T01:40:22.232Z,919.08
2019-05-12T01:41:22.223Z,919.07
2019-05-12T01:42:22.211Z,919.11
2019-05-12T01:43:22.200Z,919.12
2019-05-12T01:44:22.186Z,919.09
2019-05-12T01:45:22.233Z,919.06
2019-05-12T01:46:22.167Z,919.06
2019-05-12T01:47:22.164Z,919.04
2019-05-12T01:48:22.151Z,919.02
2019-05-12T01:49:22.142Z,918.99
2019-05-12T01:50:22.124Z,918.96
2019-05-12T01:51:22.264Z,918.93
2019-05-12T01:52:22.103Z,918.99
2019-05-12T01:53:22.093Z,919.05
2019-05-12T01:54:22.086Z,919.00
2019-05-12T01:55:22.068Z,919.03
2019-05-12T01:56:22.064Z,919.06
2019-05-12T01:57:22.097Z,919.08
2019-05-12T01:58:22.045Z,919.02
2019-05-12T01:59:22.030Z,919.03
2019-05-12T02:00:22.022Z,919.05
2019-05-12T02:01:22.007Z,919.03
2019-05-12T02:02:21.996Z,919.08
2019-05-12T02:03:22.042Z,919.07
2019-05-12T02:04:21.973Z,919.04
2019-05-12T02:05:21.960Z,919.12
2019-05-12T02:06:21.956Z,919.07
2019-05-12T02:07:21.945Z,919.11
2019-05-12T02:08:21.933Z,919.07
2019-05-12T02:09:22.072Z,919.07
2019-05-12T02:10:21.912Z,919.07
2019-05-12T02:11:21.902Z,919.09
2019-05-12T02:12:21.894Z,919.09
2019-05-12T02:13:21.880Z,919.13
2019-05-12T02:14:21.875Z,919.13
2019-05-12T02:15:21.959Z,919.10
2019-05-12T02:16:21.855Z,919.08
2019-05-12T02:17:21.837Z,919.08
2019-05-12T02:18:21.829Z,919.08
2019-05-12T02:19:21.823Z,919.08
2019-05-12T02:20:21.809Z,919.06
2019-05-12T02:21:21.847Z,919.09
2019-05-12T02:22:21.789Z,919.09
2019-05-12T02:23:21.780Z,919.03
2019-05-12T02:24:27.163Z,919.04
2019-05-12T02:25:22.855Z,919.07
2019-05-12T02:26:21.749Z,919.07
2019-05-12T02:27:21.886Z,919.07
2019-05-12T02:28:21.727Z,919.11
2019-05-12T02:29:21.715Z,919.09
2019-05-12T02:30:21.704Z,919.12
2019-05-12T02:31:21.699Z,919.16
2019-05-12T02:32:24.382Z,919.06
2019-05-12T02:33:46.541Z,919.08
2019-05-12T02:34:46.526Z,919.08
2019-05-12T02:35:46.514Z,919.06
2019-05-12T02:36:46.508Z,919.08
2019-05-12T02:37:46.497Z,919.05
2019-05-12T02:38:46.542Z,919.03
2019-05-12T02:39:46.485Z,919.16
2019-05-12T02:40:46.472Z,919.10
2019-05-12T02:41:46.459Z,919.17
2019-05-12T02:42:46.771Z,919.10
2019-05-12T02:43:46.438Z,919.08
2019-05-12T02:44:46.582Z,919.08
2019-05-12T02:45:46.440Z,919.07
2019-05-12T02:46:46.402Z,919.04
2019-05-12T02:47:46.395Z,919.03
2019-05-12T02:48:46.388Z,919.05
2019-05-12T02:49:46.373Z,919.05
2019-05-12T02:50:46.426Z,919.04
2019-05-12T02:51:46.352Z,919.02
2019-05-12T02:52:46.347Z,919.00
2019-05-12T02:53:47.319Z,919.02
2019-05-12T02:54:54.666Z,918.98
2019-05-12T02:56:11.174Z,919.04
2019-05-12T02:57:14.186Z,919.03
2019-05-12T02:58:11.155Z,919.04
2019-05-12T02:59:11.144Z,919.05
2019-05-12T03:00:11.139Z,919.07
2019-05-12T03:01:11.173Z,919.07
2019-05-12T03:02:13.967Z,919.09
2019-05-12T03:03:14.419Z,919.07
2019-05-12T03:04:13.775Z,919.13
2019-05-12T03:05:14.591Z,919.16
2019-05-12T03:06:14.858Z,919.12
2019-05-12T03:07:11.064Z,919.15
2019-05-12T03:08:11.052Z,919.16
2019-05-12T03:09:11.047Z,919.12
2019-05-12T03:10:11.036Z,919.15
2019-05-12T03:11:11.028Z,919.18
2019-05-12T03:12:11.067Z,919.18
2019-05-12T03:13:11.003Z,919.17
2019-05-12T03:14:10.999Z,919.16
2019-05-12T03:15:14.878Z,919.20
2019-05-12T03:16:10.976Z,919.20
2019-05-12T03:17:10.971Z,919.17
2019-05-12T03:18:14.355Z,919.15
2019-05-12T03:19:10.948Z,919.23
2019-05-12T03:20:10.936Z,919.15
2019-05-12T03:21:10.934Z,919.17
2019-05-12T03:22:13.918Z,919.18
2019-05-12T03:23:10.912Z,919.20
2019-05-12T03:24:14.706Z,919.17
2019-05-12T03:25:36.795Z,919.20
2019-05-12T03:26:35.696Z,919.24
2019-05-12T03:27:35.683Z,919.22
2019-05-12T03:28:35.891Z,919.21
2019-05-12T03:29:35.710Z,919.20
2019-05-12T03:30:38.160Z,919.21
2019-05-12T03:31:39.965Z,919.19
2019-05-12T03:32:37.951Z,919.21
2019-05-12T03:33:42.868Z,919.26
2019-05-12T03:35:00.475Z,919.26
2019-05-12T03:36:01.587Z,919.27
2019-05-12T03:37:00.462Z,919.25
2019-05-12T03:38:00.440Z,919.24
2019-05-12T03:39:00.438Z,919.24
2019-05-12T03:40:00.576Z,919.26
2019-05-12T03:41:00.409Z,919.30
2019-05-12T03:42:00.403Z,919.31
2019-05-12T03:43:00.394Z,919.32
2019-05-12T03:44:00.384Z,919.32
2019-05-12T03:45:00.374Z,919.30
2019-05-12T03:46:00.417Z,919.30
2019-05-12T03:47:00.355Z,919.27
2019-05-12T03:48:00.343Z,919.30
2019-05-12T03:49:00.336Z,919.33
2019-05-12T03:50:00.325Z,919.29
2019-05-12T03:51:00.324Z,919.31
2019-05-12T03:52:00.358Z,919.35
2019-05-12T03:53:06.163Z,919.35
2019-05-12T03:54:25.095Z,919.36
2019-05-12T03:55:35.524Z,919.36
2019-05-12T03:56:49.898Z,919.34
2019-05-12T03:57:50.035Z,919.36
2019-05-12T03:58:49.879Z,919.34
2019-05-12T03:59:49.864Z,919.32
2019-05-12T04:00:49.850Z,919.34
2019-05-12T04:01:49.843Z,919.32
2019-05-12T04:02:49.882Z,919.31
2019-05-12T04:03:49.823Z,919.32
2019-05-12T04:04:49.814Z,919.33
2019-05-12T04:05:49.807Z,919.37
2019-05-12T04:06:49.794Z,919.32
2019-05-12T04:07:49.787Z,919.35
2019-05-12T04:08:49.826Z,919.34
2019-05-12T04:09:49.768Z,919.37
2019-05-12T04:10:49.757Z,919.38
2019-05-12T04:11:49.747Z,919.40
2019-05-12T04:12:49.737Z,919.40
2019-05-12T04:13:49.730Z,919.36
2019-05-12T04:14:49.765Z,919.38
2019-05-12T04:15:49.708Z,919.39
2019-05-12T04:16:49.704Z,919.37
2019-05-12T04:17:49.688Z,919.38
2019-05-12T04:18:49.680Z,919.37
2019-05-12T04:19:49.674Z,919.38
2019-05-12T04:20:49.815Z,919.37
2019-05-12T04:21:49.652Z,919.36
2019-05-12T04:22:49.643Z,919.36
2019-05-12T04:23:49.635Z,919.37
2019-05-12T04:24:49.623Z,919.37
2019-05-12T04:25:54.846Z,919.36
2019-05-12T04:27:19.520Z,919.35
2019-05-12T04:28:19.513Z,919.34
2019-05-12T04:29:19.502Z,919.36
2019-05-12T04:30:19.491Z,919.32
2019-05-12T04:31:19.478Z,919.33
2019-05-12T04:32:19.523Z,919.37
2019-05-12T04:33:19.466Z,919.39
2019-05-12T04:34:19.576Z,919.33
2019-05-12T04:35:19.442Z,919.37
2019-05-12T04:36:19.430Z,919.41
2019-05-12T04:37:19.468Z,919.37
2019-05-12T04:38:19.415Z,919.36
2019-05-12T04:39:19.404Z,919.37
2019-05-12T04:40:19.397Z,919.39
2019-05-12T04:41:20.263Z,919.36
2019-05-12T04:42:19.391Z,919.39
2019-05-12T04:43:19.411Z,919.39
2019-05-12T04:44:19.355Z,919.40
2019-05-12T04:45:19.342Z,919.42
2019-05-12T04:46:19.349Z,919.41
2019-05-12T04:47:19.330Z,919.46
2019-05-12T04:48:21.481Z,919.44
2019-05-12T04:49:19.314Z,919.42
2019-05-12T04:50:19.303Z,919.45
2019-05-12T04:51:19.289Z,919.43
2019-05-12T04:52:19.278Z,919.43
2019-05-12T04:53:19.274Z,919.40
2019-05-12T04:54:19.308Z,919.37
2019-05-12T04:55:19.251Z,919.41
2019-05-12T04:56:20.575Z,919.39
2019-05-12T04:57:21.082Z,919.37
2019-05-12T04:58:19.219Z,919.37
2019-05-12T04:59:19.221Z,919.39
2019-05-12T05:00:19.248Z,919.39
2019-05-12T05:01:19.196Z,919.42
2019-05-12T05:02:19.178Z,919.38
2019-05-12T05:03:19.165Z,919.38
2019-05-12T05:04:19.166Z,919.36
2019-05-12T05:05:19.148Z,919.41
2019-05-12T05:06:19.289Z,919.38
2019-05-12T05:07:19.128Z,919.35
2019-05-12T05:08:19.759Z,919.36
2019-05-12T05:09:19.114Z,919.33
2019-05-12T05:10:19.099Z,919.32
2019-05-12T05:11:19.093Z,919.34
2019-05-12T05:12:19.134Z,919.34
2019-05-12T05:13:19.071Z,919.34
2019-05-12T05:14:19.065Z,919.32
2019-05-12T05:15:19.051Z,919.31
2019-05-12T05:16:19.037Z,919.32
2019-05-12T05:17:19.030Z,919.30
2019-05-12T05:18:19.071Z,919.29
2019-05-12T05:19:19.015Z,919.30
2019-05-12T05:20:18.998Z,919.29
2019-05-12T05:21:18.991Z,919.27
2019-05-12T05:22:18.978Z,919.29
2019-05-12T05:23:19.116Z,919.32
2019-05-12T05:24:18.958Z,919.27
2019-05-12T05:25:18.951Z,919.26
2019-05-12T05:26:24.443Z,919.30
2019-05-12T05:27:44.385Z,919.25
2019-05-12T05:28:43.916Z,919.25
2019-05-12T05:29:43.849Z,919.22
2019-05-12T05:30:44.232Z,919.21
2019-05-12T05:31:44.316Z,919.18
2019-05-12T05:32:44.473Z,919.17
2019-05-12T05:33:43.682Z,919.21
2019-05-12T05:34:46.260Z,919.21
2019-05-12T05:36:08.800Z,919.23
2019-05-12T05:37:08.463Z,919.16
2019-05-12T05:38:10.751Z,919.17
2019-05-12T05:39:35.416Z,919.18
2019-05-12T05:40:59.789Z,919.15
2019-05-12T05:42:28.351Z,919.13
2019-05-12T05:43:48.615Z,919.11
2019-05-12T05:44:47.803Z,919.12
2019-05-12T05:45:47.841Z,919.12
2019-05-12T05:46:50.208Z,919.08
2019-05-12T05:47:49.042Z,919.14
2019-05-12T05:48:47.756Z,919.13
2019-05-12T05:49:47.747Z,919.13
2019-05-12T05:50:47.738Z,919.11
2019-05-12T05:51:54.234Z,919.11
2019-05-12T05:53:17.531Z,919.09
2019-05-12T05:54:40.031Z,919.07
2019-05-12T05:55:37.319Z,919.07
2019-05-12T05:56:42.789Z,919.05
2019-05-12T05:57:38.544Z,919.07
2019-05-12T05:58:40.230Z,919.09
2019-05-12T06:00:07.300Z,919.11
2019-05-12T06:01:26.893Z,919.11
2019-05-12T06:02:32.043Z,919.14
2019-05-12T06:03:28.228Z,919.15
2019-05-12T06:04:26.866Z,919.10
2019-05-12T06:05:30.837Z,919.06
2019-05-12T06:06:26.845Z,919.09
2019-05-12T06:07:35.121Z,919.07
2019-05-12T06:08:51.689Z,919.04
2019-05-12T06:09:53.663Z,919.05
2019-05-12T06:10:53.810Z,919.09
2019-05-12T06:11:51.607Z,919.04
2019-05-12T06:12:51.597Z,919.05
2019-05-12T06:13:53.448Z,919.07
2019-05-12T06:14:57.889Z,919.07
2019-05-12T06:16:20.624Z,919.01
2019-05-12T06:17:16.373Z,918.99
2019-05-12T06:18:16.361Z,919.03
2019-05-12T06:19:16.350Z,919.00
2019-05-12T06:20:16.388Z,918.99
2019-05-12T06:21:16.333Z,919.00
2019-05-12T06:22:18.388Z,919.01
2019-05-12T06:23:16.313Z,918.96
2019-05-12T06:24:20.109Z,918.94
2019-05-12T06:25:16.510Z,918.96
2019-05-12T06:26:21.008Z,918.95
2019-05-12T06:27:41.084Z,918.94
2019-05-12T06:28:41.900Z,918.94
2019-05-12T06:29:41.057Z,918.96
2019-05-12T06:30:47.085Z,918.94
2019-05-12T06:31:44.157Z,918.93
2019-05-12T06:32:45.953Z,918.90
2019-05-12T06:33:44.518Z,918.93
2019-05-12T06:34:43.446Z,918.88
2019-05-12T06:35:44.618Z,918.87
2019-05-12T06:36:40.984Z,918.90
2019-05-12T06:37:41.024Z,918.92
2019-05-12T06:38:43.317Z,918.92
2019-05-12T06:39:40.958Z,918.94
2019-05-12T06:40:42.483Z,918.94
2019-05-12T06:41:40.933Z,918.95
2019-05-12T06:42:43.419Z,918.97
2019-05-12T06:43:44.711Z,918.94
2019-05-12T06:44:40.901Z,918.91
2019-05-12T06:45:44.876Z,918.94
2019-05-12T06:46:40.882Z,918.94
2019-05-12T06:47:47.477Z,918.95
2019-05-12T06:49:12.673Z,918.93
2019-05-12T06:50:36.914Z,918.97
2019-05-12T06:52:01.790Z,918.98
2019-05-12T06:53:29.002Z,918.99
2019-05-12T06:54:51.239Z,918.94
2019-05-12T06:56:14.354Z,918.95
2019-05-12T06:57:22.097Z,918.95
2019-05-12T06:58:34.922Z,918.97
2019-05-12T06:59:34.962Z,918.97
2019-05-12T07:00:35.443Z,918.94
2019-05-12T07:01:34.894Z,918.90
2019-05-12T07:02:44.582Z,918.89
2019-05-12T07:04:00.518Z,918.91
2019-05-12T07:04:59.736Z,918.87
2019-05-12T07:05:59.660Z,918.88
2019-05-12T07:07:00.764Z,918.89
2019-05-12T07:07:59.641Z,918.86
2019-05-12T07:09:08.609Z,918.83
2019-05-12T07:10:36.657Z,918.85
2019-05-12T07:12:01.561Z,918.83
2019-05-12T07:13:00.724Z,918.81
2019-05-12T07:14:22.295Z,918.83
2019-05-12T07:15:40.522Z,918.82
2019-05-12T07:16:39.014Z,918.84
2019-05-12T07:17:43.709Z,918.86
2019-05-12T07:19:07.738Z,918.86
2019-05-12T07:20:29.354Z,918.84
2019-05-12T07:21:28.594Z,918.87
2019-05-12T07:22:31.237Z,918.87
2019-05-12T07:23:53.563Z,918.90
2019-05-12T07:24:54.765Z,918.83
2019-05-12T07:25:54.966Z,918.84
2019-05-12T07:27:02.248Z,918.85
2019-05-12T07:28:18.158Z,918.88
2019-05-12T07:29:18.150Z,918.89
2019-05-12T07:30:18.139Z,918.90
2019-05-12T07:31:18.176Z,918.86
2019-05-12T07:32:21.725Z,918.89
2019-05-12T07:33:45.812Z,918.90
2019-05-12T07:34:43.767Z,918.87
2019-05-12T07:35:44.471Z,918.88
2019-05-12T07:36:44.275Z,918.87
2019-05-12T07:37:43.607Z,918.86
2019-05-12T07:38:43.419Z,918.82
2019-05-12T07:39:45.453Z,918.83
2019-05-12T07:41:10.668Z,918.81
2019-05-12T07:42:07.797Z,918.85
2019-05-12T07:43:09.837Z,918.86
2019-05-12T07:44:39.823Z,918.85
2019-05-12T07:46:02.263Z,918.85
2019-05-12T07:47:27.378Z,918.81
2019-05-12T07:48:50.813Z,918.80
2019-05-12T07:49:46.833Z,918.82
2019-05-12T07:50:50.159Z,918.77
2019-05-12T07:52:13.681Z,918.79
2019-05-12T07:53:14.278Z,918.72
2019-05-12T07:54:11.604Z,918.75
2019-05-12T07:55:11.595Z,918.70
2019-05-12T07:56:11.581Z,918.69
2019-05-12T07:57:16.334Z,918.68
2019-05-12T07:58:15.569Z,918.66
2019-05-12T07:59:40.870Z,918.70
2019-05-12T08:00:36.500Z,918.67
2019-05-12T08:01:46.609Z,918.63
2019-05-12T08:03:08.193Z,918.60
2019-05-12T08:04:26.147Z,918.62
2019-05-12T08:05:26.082Z,918.62
2019-05-12T08:06:26.070Z,918.61
2019-05-12T08:07:29.880Z,918.65
2019-05-12T08:08:26.051Z,918.59
2019-05-12T08:09:32.476Z,918.58
2019-05-12T08:10:53.510Z,918.63
2019-05-12T08:11:50.882Z,918.68
2019-05-12T08:12:55.854Z,918.61
2019-05-12T08:13:54.143Z,918.59
2019-05-12T08:14:50.851Z,918.63
2019-05-12T08:15:55.613Z,918.60
2019-05-12T08:16:50.832Z,918.60
2019-05-12T08:17:57.767Z,918.59
2019-05-12T08:19:24.026Z,918.55
2019-05-12T08:20:40.416Z,918.56
2019-05-12T08:21:43.781Z,918.56
2019-05-12T08:22:43.597Z,918.50
2019-05-12T08:23:40.386Z,918.50
2019-05-12T08:24:43.003Z,918.48
2019-05-12T08:26:12.409Z,918.52
2019-05-12T08:27:30.080Z,918.47
2019-05-12T08:28:36.202Z,918.44
2019-05-12T08:30:01.081Z,918.44
2019-05-12T08:31:23.501Z,918.46
2019-05-12T08:32:44.577Z,918.48
2019-05-12T08:33:44.557Z,918.45
2019-05-12T08:34:44.547Z,918.48
2019-05-12T08:35:44.540Z,918.46
2019-05-12T08:36:52.948Z,918.41
2019-05-12T08:37:45.761Z,918.46
2019-05-12T08:38:44.608Z,918.46
2019-05-12T08:39:44.496Z,918.47
2019-05-12T08:40:50.679Z,918.45
2019-05-12T08:41:45.584Z,918.38
2019-05-12T08:42:44.465Z,918.42
2019-05-12T08:43:47.147Z,918.44
2019-05-12T08:44:45.542Z,918.44
2019-05-12T08:45:44.583Z,918.47
2019-05-12T08:46:52.084Z,918.45
2019-05-12T08:48:16.036Z,918.45
2019-05-12T08:49:10.358Z,918.46
2019-05-12T08:50:09.199Z,918.50
2019-05-12T08:51:13.973Z,918.49
2019-05-12T08:52:37.133Z,918.50
2019-05-12T08:53:33.983Z,918.46
2019-05-12T08:54:34.022Z,918.42
2019-05-12T08:55:35.856Z,918.39
2019-05-12T08:56:33.951Z,918.39
2019-05-12T08:57:40.651Z,918.42
2019-05-12T08:58:58.746Z,918.41
2019-05-12T09:00:02.806Z,918.34
2019-05-12T09:01:26.670Z,918.34
2019-05-12T09:02:24.615Z,918.28
2019-05-12T09:03:27.103Z,918.28
2019-05-12T09:04:51.414Z,918.30
2019-05-12T09:05:48.703Z,918.30
2019-05-12T09:06:50.113Z,918.29
2019-05-12T09:08:13.857Z,918.25
2019-05-12T09:09:13.964Z,918.29
2019-05-12T09:10:14.306Z,918.26
2019-05-12T09:11:13.893Z,918.24
2019-05-12T09:12:14.053Z,918.23
2019-05-12T09:13:14.381Z,918.22
2019-05-12T09:14:14.606Z,918.15
2019-05-12T09:15:13.702Z,918.14
2019-05-12T09:16:13.828Z,918.14
2019-05-12T09:17:13.888Z,918.12
2019-05-12T09:18:14.500Z,918.11
2019-05-12T09:19:16.725Z,918.15
2019-05-12T09:20:39.940Z,918.07
2019-05-12T09:22:05.530Z,918.06
2019-05-12T09:23:04.955Z,918.09
2019-05-12T09:24:04.173Z,918.03
2019-05-12T09:25:04.274Z,918.03
2019-05-12T09:26:04.129Z,918.03
2019-05-12T09:27:05.005Z,918.02
2019-05-12T09:28:27.381Z,918.01
2019-05-12T09:29:27.323Z,918.02
2019-05-12T09:30:27.306Z,918.01
2019-05-12T09:31:29.469Z,917.99
2019-05-12T09:32:27.291Z,917.97
2019-05-12T09:33:31.716Z,918.02
2019-05-12T09:34:56.281Z,918.00
2019-05-12T09:35:54.081Z,918.00
2019-05-12T09:36:59.485Z,918.00
2019-05-12T09:38:26.397Z,917.95
2019-05-12T09:39:17.994Z,917.97
2019-05-12T09:40:20.606Z,917.94
2019-05-12T09:41:16.875Z,917.95
2019-05-12T09:42:19.256Z,917.90
2019-05-12T09:43:46.311Z,917.99
2019-05-12T09:45:10.245Z,917.90
2019-05-12T09:46:06.517Z,917.89
2019-05-12T09:47:12.895Z,917.89
2019-05-12T09:48:09.295Z,917.88
2019-05-12T09:49:06.425Z,917.87
2019-05-12T09:50:09.686Z,917.89
2019-05-12T09:51:35.229Z,917.89
2019-05-12T09:53:00.623Z,917.83
2019-05-12T09:54:27.789Z,917.84
2019-05-12T09:55:45.671Z,917.83
2019-05-12T09:56:49.955Z,917.79
2019-05-12T09:58:15.811Z,917.82
2019-05-12T09:59:35.260Z,917.78
2019-05-12T10:00:36.182Z,917.82
2019-05-12T10:01:39.318Z,917.80
2019-05-12T10:02:35.281Z,917.78
2019-05-12T10:03:38.769Z,917.78
2019-05-12T10:04:35.208Z,917.76
2019-05-12T10:05:40.771Z,917.78
2019-05-12T10:06:36.283Z,917.74
2019-05-12T10:07:35.177Z,917.73
2019-05-12T10:08:36.133Z,917.62
2019-05-12T10:09:35.164Z,917.67
2019-05-12T10:10:40.063Z,917.67
2019-05-12T10:11:35.135Z,917.64
2019-05-12T10:12:38.784Z,917.61
2019-05-12T10:13:36.310Z,917.64
2019-05-12T10:14:35.110Z,917.63
2019-05-12T10:15:35.091Z,917.64
2019-05-12T10:16:39.367Z,917.60
2019-05-12T10:18:00.120Z,917.54
2019-05-12T10:18:59.922Z,917.58
2019-05-12T10:19:59.867Z,917.57
2019-05-12T10:20:59.852Z,917.55
2019-05-12T10:21:59.847Z,917.57
2019-05-12T10:22:59.837Z,917.57
2019-05-12T10:24:02.092Z,917.60
2019-05-12T10:25:00.062Z,917.56
2019-05-12T10:26:01.516Z,917.54
2019-05-12T10:27:00.889Z,917.52
2019-05-12T10:28:03.039Z,917.55
2019-05-12T10:29:14.184Z,917.55
2019-05-12T10:30:24.674Z,917.53
2019-05-12T10:31:29.565Z,917.48
2019-05-12T10:32:25.738Z,917.49
2019-05-12T10:33:24.634Z,917.47
2019-05-12T10:34:29.330Z,917.49
2019-05-12T10:35:49.476Z,917.43
2019-05-12T10:36:49.467Z,917.47
2019-05-12T10:37:49.458Z,917.44
2019-05-12T10:38:49.444Z,917.43
2019-05-12T10:39:49.432Z,917.43
2019-05-12T10:40:49.574Z,917.44
2019-05-12T10:41:49.414Z,917.44
2019-05-12T10:42:49.716Z,917.43
2019-05-12T10:43:55.952Z,917.43
2019-05-12T10:45:16.939Z,917.44
2019-05-12T10:46:42.171Z,917.43
2019-05-12T10:47:39.045Z,917.40
2019-05-12T10:48:39.030Z,917.43
2019-05-12T10:49:39.024Z,917.41
2019-05-12T10:50:39.011Z,917.41
2019-05-12T10:51:39.071Z,917.42
2019-05-12T10:52:39.120Z,917.40
2019-05-12T10:53:38.979Z,917.35
2019-05-12T10:54:38.966Z,917.39
2019-05-12T10:55:38.956Z,917.37
2019-05-12T10:56:38.950Z,917.40
2019-05-12T10:57:39.088Z,917.41
2019-05-12T10:58:38.922Z,917.38
2019-05-12T10:59:45.264Z,917.37
2019-05-12T11:01:07.252Z,917.35
2019-05-12T11:02:03.704Z,917.33
2019-05-12T11:03:09.690Z,917.32
2019-05-12T11:04:04.778Z,917.33
2019-05-12T11:05:03.674Z,917.35
2019-05-12T11:06:07.465Z,917.32
2019-05-12T11:07:04.681Z,917.35
2019-05-12T11:08:10.792Z,917.33
2019-05-12T11:09:04.775Z,917.28
2019-05-12T11:10:15.503Z,917.28
2019-05-12T11:11:32.897Z,917.28
2019-05-12T11:12:29.515Z,917.28
2019-05-12T11:13:28.402Z,917.29
2019-05-12T11:14:30.566Z,917.29
2019-05-12T11:15:28.381Z,917.31
2019-05-12T11:16:31.167Z,917.29
2019-05-12T11:17:28.361Z,917.31
2019-05-12T11:18:30.601Z,917.32
2019-05-12T11:19:28.335Z,917.30
2019-05-12T11:20:28.376Z,917.33
2019-05-12T11:21:28.318Z,917.31
2019-05-12T11:22:28.306Z,917.30
2019-05-12T11:23:28.292Z,917.33
2019-05-12T11:24:28.285Z,917.31
2019-05-12T11:25:28.281Z,917.39
2019-05-12T11:26:28.312Z,917.31
2019-05-12T11:27:28.251Z,917.40
2019-05-12T11:28:28.250Z,917.37
2019-05-12T11:29:41.724Z,917.32
2019-05-12T11:30:53.029Z,917.37
2019-05-12T11:31:53.966Z,917.37
2019-05-12T11:32:54.056Z,917.42
2019-05-12T11:34:17.812Z,917.41
2019-05-12T11:35:17.799Z,917.41
2019-05-12T11:36:17.792Z,917.43
2019-05-12T11:37:17.884Z,917.38
2019-05-12T11:38:17.767Z,917.40
2019-05-12T11:39:17.759Z,917.34
2019-05-12T11:40:17.751Z,917.41
2019-05-12T11:41:20.253Z,917.38
2019-05-12T11:42:17.731Z,917.37
2019-05-12T11:43:17.769Z,917.38
2019-05-12T11:44:17.709Z,917.30
2019-05-12T11:45:17.701Z,917.34
2019-05-12T11:46:17.690Z,917.32
2019-05-12T11:47:24.391Z,917.32
2019-05-12T11:48:46.351Z,917.31
2019-05-12T11:50:09.757Z,917.32
2019-05-12T11:51:07.280Z,917.32
2019-05-12T11:52:13.266Z,917.34
2019-05-12T11:53:32.839Z,917.35
2019-05-12T11:54:33.555Z,917.24
2019-05-12T11:55:34.644Z,917.29
2019-05-12T11:56:33.665Z,917.30
2019-05-12T11:57:33.704Z,917.28
2019-05-12T11:58:33.494Z,917.32
2019-05-12T11:59:34.023Z,917.31
2019-05-12T12:00:33.632Z,917.32
2019-05-12T12:01:34.442Z,917.28
2019-05-12T12:02:34.071Z,917.28
2019-05-12T12:03:33.669Z,917.31
2019-05-12T12:04:34.027Z,917.31
2019-05-12T12:05:33.834Z,917.29
2019-05-12T12:06:33.153Z,917.30
2019-05-12T12:07:33.311Z,917.28
2019-05-12T12:08:37.178Z,917.29
2019-05-12T12:09:31.900Z,917.32
2019-05-12T12:10:35.393Z,917.29
2019-05-12T12:12:02.352Z,917.32
2019-05-12T12:13:27.702Z,917.31
2019-05-12T12:14:50.385Z,917.32
2019-05-12T12:15:46.386Z,917.30
2019-05-12T12:16:50.176Z,917.28
2019-05-12T12:17:46.367Z,917.32
2019-05-12T12:18:49.736Z,917.33
2019-05-12T12:20:13.903Z,917.32
2019-05-12T12:21:40.485Z,917.30
2019-05-12T12:23:08.847Z,917.31
2019-05-12T12:24:30.051Z,917.32
2019-05-12T12:25:25.699Z,917.28
2019-05-12T12:26:30.036Z,917.26
2019-05-12T12:27:25.675Z,917.27
2019-05-12T12:28:25.718Z,917.30
2019-05-12T12:29:25.661Z,917.26
2019-05-12T12:30:25.646Z,917.27
2019-05-12T12:31:29.645Z,917.27
2019-05-12T12:32:26.719Z,917.28
2019-05-12T12:33:25.612Z,917.27
2019-05-12T12:34:30.141Z,917.23
2019-05-12T12:35:25.595Z,917.25
2019-05-12T12:36:25.586Z,917.24
2019-05-12T12:37:25.761Z,917.22
2019-05-12T12:38:25.562Z,917.23
2019-05-12T12:39:25.550Z,917.23
2019-05-12T12:40:28.641Z,917.23
2019-05-12T12:41:25.531Z,917.23
2019-05-12T12:42:30.427Z,917.21
2019-05-12T12:43:26.603Z,917.24
2019-05-12T12:44:25.499Z,917.24
2019-05-12T12:45:30.330Z,917.21
2019-05-12T12:46:51.219Z,917.16
2019-05-12T12:48:19.252Z,917.16
2019-05-12T12:49:44.436Z,917.18
2019-05-12T12:51:04.807Z,917.18
2019-05-12T12:52:04.847Z,917.23
2019-05-12T12:53:04.789Z,917.21
2019-05-12T12:54:04.780Z,917.20
2019-05-12T12:55:08.325Z,917.20
2019-05-12T12:56:04.756Z,917.15
2019-05-12T12:57:06.637Z,917.19
2019-05-12T12:58:04.785Z,917.17
2019-05-12T12:59:10.096Z,917.14
2019-05-12T13:00:04.714Z,917.16
2019-05-12T13:01:04.705Z,917.16
2019-05-12T13:02:09.027Z,917.12
2019-05-12T13:03:04.711Z,917.17
2019-05-12T13:04:06.390Z,917.09
2019-05-12T13:05:04.664Z,917.17
2019-05-12T13:06:04.952Z,917.17
2019-05-12T13:07:04.787Z,917.16
2019-05-12T13:08:04.638Z,917.15
2019-05-12T13:09:07.895Z,917.17