createdAt,value
2018-12-09T00:00:00.739Z,21.40
2018-12-09T00:01:01.426Z,21.40
2018-12-09T00:02:01.208Z,21.40
2018-12-09T00:03:01.305Z,21.45
2018-12-09T00:04:00.461Z,21.41
2018-12-09T00:05:00.908Z,21.45
2018-12-09T00:06:00.567Z,21.37
2018-12-09T00:07:01.327Z,21.45
2018-12-09T00:08:00.744Z,21.40
2018-12-09T00:09:00.568Z,21.48
2018-12-09T00:10:00.943Z,21.44
2018-12-09T00:11:00.947Z,21.45
2018-12-09T00:12:00.854Z,21.48
2018-12-09T00:13:02.568Z,21.43
2018-12-09T00:14:00.326Z,21.45
2018-12-09T00:15:00.599Z,21.43
2018-12-09T00:16:00.271Z,21.40
2018-12-09T00:17:00.257Z,21.38
2018-12-09T00:18:00.245Z,21.37
2018-12-09T00:19:00.242Z,21.41
2018-12-09T00:20:00.235Z,21.38
2018-12-09T00:21:00.225Z,21.43
2018-12-09T00:22:00.211Z,21.38
2018-12-09T00:23:00.198Z,21.41
2018-12-09T00:24:00.189Z,21.44
2018-12-09T00:25:00.177Z,21.48
2018-12-09T00:26:00.171Z,21.48
2018-12-09T00:27:00.164Z,21.37
2018-12-09T00:28:00.151Z,21.33
2018-12-09T00:29:00.142Z,21.40
2018-12-09T00:30:00.138Z,21.29
2018-12-09T00:31:00.124Z,21.32
2018-12-09T00:32:00.114Z,21.43
2018-12-09T00:33:00.100Z,21.38
2018-12-09T00:34:00.100Z,21.40
2018-12-09T00:35:00.090Z,21.33
2018-12-09T00:36:00.076Z,21.28
2018-12-09T00:37:00.065Z,21.38
2018-12-09T00:38:00.056Z,21.32
2018-12-09T00:39:00.044Z,21.25
2018-12-09T00:40:00.040Z,21.33
2018-12-09T00:41:00.027Z,21.32
2018-12-09T00:42:00.011Z,21.29
2018-12-09T00:43:00.003Z,21.26
2018-12-09T00:43:59.997Z,21.32
2018-12-09T00:44:59.992Z,21.29
2018-12-09T00:45:59.983Z,21.28
2018-12-09T00:46:59.971Z,21.28
2018-12-09T00:47:59.962Z,21.25
2018-12-09T00:48:59.945Z,21.23
2018-12-09T00:49:59.944Z,21.23
2018-12-09T00:50:59.935Z,21.28
2018-12-09T00:51:59.923Z,21.25
2018-12-09T00:52:59.914Z,21.20
2018-12-09T00:53:59.902Z,21.17
2018-12-09T00:54:59.895Z,21.20
2018-12-09T00:55:59.883Z,21.17
2018-12-09T00:56:59.873Z,21.32
2018-12-09T00:57:59.864Z,21.25
2018-12-09T00:58:59.865Z,21.19
2018-12-09T00:59:59.850Z,21.20
2018-12-09T01:00:59.835Z,21.20
2018-12-09T01:01:59.825Z,21.23
2018-12-09T01:02:59.811Z,21.23
2018-12-09T01:03:59.804Z,21.22
2018-12-09T01:04:59.795Z,21.17
2018-12-09T01:05:59.787Z,21.15
2018-12-09T01:06:59.777Z,21.14
2018-12-09T01:07:59.772Z,21.19
2018-12-09T01:08:59.757Z,21.17
2018-12-09T01:09:59.747Z,21.08
2018-12-09T01:10:59.742Z,21.14
2018-12-09T01:11:59.727Z,21.14
2018-12-09T01:12:59.718Z,21.10
2018-12-09T01:13:59.712Z,21.15
2018-12-09T01:14:59.699Z,21.11
2018-12-09T01:15:59.686Z,21.13
2018-12-09T01:16:59.677Z,21.14
2018-12-09T01:17:59.672Z,21.15
2018-12-09T01:18:59.665Z,21.13
2018-12-09T01:19:59.650Z,21.13
2018-12-09T01:20:59.651Z,21.14
2018-12-09T01:21:59.633Z,21.13
2018-12-09T01:22:59.698Z,21.10
2018-12-09T01:23:59.617Z,21.15
2018-12-09T01:24:59.602Z,21.04
2018-12-09T01:25:59.591Z,21.15
2018-12-09T01:26:59.583Z,21.05
2018-12-09T01:27:59.573Z,21.04
2018-12-09T01:28:59.563Z,21.14
2018-12-09T01:29:59.554Z,21.04
2018-12-09T01:30:59.545Z,21.10
2018-12-09T01:31:59.533Z,21.01
2018-12-09T01:32:59.529Z,21.07
2018-12-09T01:33:59.512Z,21.08
2018-12-09T01:34:59.508Z,21.10
2018-12-09T01:35:59.492Z,21.07
2018-12-09T01:36:59.483Z,21.03
2018-12-09T01:37:59.476Z,21.07
2018-12-09T01:38:59.468Z,21.05
2018-12-09T01:39:59.455Z,21.10
2018-12-09T01:40:59.450Z,21.07
2018-12-09T01:41:59.441Z,21.14
2018-12-09T01:42:59.431Z,21.08
2018-12-09T01:43:59.410Z,21.01
2018-12-09T01:44:59.407Z,21.15
2018-12-09T01:45:59.410Z,21.14
2018-12-09T01:46:59.385Z,21.04
2018-12-09T01:47:59.385Z,21.03
2018-12-09T01:48:59.368Z,21.03
2018-12-09T01:49:59.360Z,21.01
2018-12-09T01:50:59.356Z,21.05
2018-12-09T01:51:59.343Z,21.05
2018-12-09T01:52:59.327Z,21.01
2018-12-09T01:53:59.317Z,21.00
2018-12-09T01:54:59.310Z,21.04
2018-12-09T01:55:59.297Z,21.07
2018-12-09T01:56:59.293Z,21.04
2018-12-09T01:57:59.277Z,21.03
2018-12-09T01:58:59.290Z,21.07
2018-12-09T01:59:59.267Z,21.10
2018-12-09T02:00:59.251Z,21.01
2018-12-09T02:01:59.251Z,21.08
2018-12-09T02:02:59.234Z,21.07
2018-12-09T02:03:59.226Z,21.04
2018-12-09T02:04:59.212Z,21.04
2018-12-09T02:05:59.210Z,21.11
2018-12-09T02:06:59.194Z,21.03
2018-12-09T02:07:59.182Z,21.08
2018-12-09T02:08:59.178Z,21.07
2018-12-09T02:09:59.164Z,21.03
2018-12-09T02:10:59.158Z,21.07
2018-12-09T02:11:59.150Z,21.07
2018-12-09T02:12:59.138Z,21.01
2018-12-09T02:13:59.127Z,21.00
2018-12-09T02:14:59.114Z,21.07
2018-12-09T02:15:59.104Z,21.05
2018-12-09T02:16:59.100Z,21.03
2018-12-09T02:17:59.087Z,21.01
2018-12-09T02:18:59.079Z,21.08
2018-12-09T02:19:59.068Z,21.03
2018-12-09T02:20:59.058Z,20.95
2018-12-09T02:21:59.051Z,21.01
2018-12-09T02:22:59.040Z,20.95
2018-12-09T02:23:59.023Z,21.01
2018-12-09T02:24:59.030Z,21.01
2018-12-09T02:25:59.013Z,21.05
2018-12-09T02:26:58.999Z,21.07
2018-12-09T02:27:58.988Z,20.98
2018-12-09T02:28:58.978Z,21.03
2018-12-09T02:29:58.968Z,21.08
2018-12-09T02:30:58.963Z,21.01
2018-12-09T02:31:58.953Z,20.98
2018-12-09T02:32:58.942Z,21.01
2018-12-09T02:33:58.923Z,21.03
2018-12-09T02:34:58.920Z,20.95
2018-12-09T02:35:58.919Z,20.96
2018-12-09T02:36:58.905Z,21.01
2018-12-09T02:37:58.892Z,20.93
2018-12-09T02:38:58.881Z,21.01
2018-12-09T02:39:58.870Z,20.95
2018-12-09T02:40:58.865Z,20.96
2018-12-09T02:41:58.854Z,20.96
2018-12-09T02:42:58.843Z,20.98
2018-12-09T02:43:58.832Z,20.95
2018-12-09T02:44:58.824Z,20.96
2018-12-09T02:45:58.821Z,20.86
2018-12-09T02:46:58.804Z,21.01
2018-12-09T02:47:58.793Z,20.96
2018-12-09T02:48:58.781Z,21.00
2018-12-09T02:49:58.776Z,20.93
2018-12-09T02:50:58.781Z,20.96
2018-12-09T02:51:58.761Z,20.96
2018-12-09T02:52:58.745Z,21.00
2018-12-09T02:53:58.747Z,20.88
2018-12-09T02:54:58.722Z,20.88
2018-12-09T02:55:58.723Z,21.01
2018-12-09T02:56:58.704Z,20.95
2018-12-09T02:57:58.696Z,20.90
2018-12-09T02:58:58.685Z,20.90
2018-12-09T02:59:58.675Z,20.89
2018-12-09T03:00:58.674Z,20.90
2018-12-09T03:01:58.660Z,20.89
2018-12-09T03:02:58.640Z,20.88
2018-12-09T03:03:58.657Z,20.89
2018-12-09T03:04:58.629Z,20.92
2018-12-09T03:05:58.617Z,20.98
2018-12-09T03:06:58.607Z,20.93
2018-12-09T03:07:58.598Z,20.92
2018-12-09T03:08:58.593Z,20.90
2018-12-09T03:09:58.586Z,20.89
2018-12-09T03:10:58.567Z,20.89
2018-12-09T03:11:58.560Z,20.88
2018-12-09T03:12:58.550Z,20.88
2018-12-09T03:13:58.534Z,20.86
2018-12-09T03:14:58.529Z,20.89
2018-12-09T03:15:58.528Z,20.82
2018-12-09T03:16:58.510Z,20.90
2018-12-09T03:17:58.498Z,20.85
2018-12-09T03:18:58.490Z,20.85
2018-12-09T03:19:58.487Z,20.98
2018-12-09T03:20:58.472Z,20.96
2018-12-09T03:21:58.462Z,20.90
2018-12-09T03:22:58.452Z,20.85
2018-12-09T03:23:58.435Z,20.86
2018-12-09T03:24:58.430Z,20.93
2018-12-09T03:25:58.428Z,20.83
2018-12-09T03:26:58.416Z,20.89
2018-12-09T03:27:58.401Z,20.86
2018-12-09T03:28:58.394Z,20.86
2018-12-09T03:29:58.385Z,20.85
2018-12-09T03:30:58.375Z,20.88
2018-12-09T03:31:58.370Z,20.92
2018-12-09T03:32:58.365Z,20.88
2018-12-09T03:33:58.360Z,20.85
2018-12-09T03:34:58.332Z,20.88
2018-12-09T03:35:58.325Z,20.93
2018-12-09T03:36:58.311Z,20.92
2018-12-09T03:37:58.309Z,20.96
2018-12-09T03:38:58.296Z,20.92
2018-12-09T03:39:58.282Z,20.89
2018-12-09T03:40:58.279Z,20.90
2018-12-09T03:41:58.270Z,20.89
2018-12-09T03:42:58.253Z,20.90
2018-12-09T03:43:58.247Z,20.88
2018-12-09T03:44:58.234Z,20.93
2018-12-09T03:45:58.233Z,20.92
2018-12-09T03:46:58.216Z,20.90
2018-12-09T03:47:58.199Z,20.85
2018-12-09T03:48:58.191Z,20.90
2018-12-09T03:49:58.212Z,20.88
2018-12-09T03:50:58.185Z,20.86
2018-12-09T03:51:58.170Z,20.78
2018-12-09T03:52:58.155Z,20.96
2018-12-09T03:53:58.144Z,20.86
2018-12-09T03:54:58.143Z,20.82
2018-12-09T03:55:58.141Z,20.88
2018-12-09T03:56:58.117Z,20.83
2018-12-09T03:57:58.113Z,20.88
2018-12-09T03:58:58.099Z,20.89
2018-12-09T03:59:58.096Z,20.89
2018-12-09T04:00:58.084Z,20.85
2018-12-09T04:01:58.072Z,20.85
2018-12-09T04:02:58.058Z,20.82
2018-12-09T04:03:58.055Z,20.86
2018-12-09T04:04:58.043Z,20.83
2018-12-09T04:05:58.038Z,20.92
2018-12-09T04:06:58.016Z,20.83
2018-12-09T04:07:58.012Z,20.86
2018-12-09T04:08:58.015Z,20.89
2018-12-09T04:09:57.988Z,20.95
2018-12-09T04:10:57.980Z,20.86
2018-12-09T04:11:57.972Z,20.96
2018-12-09T04:12:57.952Z,20.83
2018-12-09T04:13:57.949Z,21.01
2018-12-09T04:14:57.943Z,20.92
2018-12-09T04:15:57.927Z,20.98
2018-12-09T04:16:57.916Z,21.00
2018-12-09T04:17:57.910Z,21.07
2018-12-09T04:18:57.901Z,21.10
2018-12-09T04:19:57.893Z,21.04
2018-12-09T04:20:57.881Z,21.05
2018-12-09T04:21:57.871Z,21.01
2018-12-09T04:22:57.862Z,21.01
2018-12-09T04:23:57.851Z,21.07
2018-12-09T04:24:57.845Z,21.04
2018-12-09T04:25:57.843Z,21.11
2018-12-09T04:26:57.825Z,20.96
2018-12-09T04:27:57.814Z,20.98
2018-12-09T04:28:57.805Z,21.04
2018-12-09T04:29:57.795Z,21.08
2018-12-09T04:30:57.787Z,21.04
2018-12-09T04:31:57.779Z,21.01
2018-12-09T04:32:57.768Z,21.05
2018-12-09T04:33:57.766Z,21.13
2018-12-09T04:34:57.749Z,21.11
2018-12-09T04:35:57.742Z,21.01
2018-12-09T04:36:57.724Z,21.03
2018-12-09T04:37:57.717Z,21.03
2018-12-09T04:38:57.711Z,21.11
2018-12-09T04:39:57.697Z,21.08
2018-12-09T04:40:57.691Z,21.08
2018-12-09T04:41:57.786Z,21.04
2018-12-09T04:42:57.679Z,21.04
2018-12-09T04:43:57.655Z,21.00
2018-12-09T04:44:57.650Z,21.01
2018-12-09T04:45:57.649Z,21.05
2018-12-09T04:46:57.631Z,21.03
2018-12-09T04:47:57.620Z,21.07
2018-12-09T04:48:57.610Z,21.08
2018-12-09T04:49:57.602Z,21.07
2018-12-09T04:50:57.594Z,21.07
2018-12-09T04:51:57.581Z,21.05
2018-12-09T04:52:57.574Z,21.07
2018-12-09T04:53:57.558Z,21.04
2018-12-09T04:54:57.558Z,21.03
2018-12-09T04:55:57.552Z,21.07
2018-12-09T04:56:57.534Z,21.05
2018-12-09T04:57:57.524Z,21.07
2018-12-09T04:58:57.513Z,21.04
2018-12-09T04:59:57.503Z,20.96
2018-12-09T05:00:57.496Z,21.04
2018-12-09T05:01:57.486Z,21.01
2018-12-09T05:02:57.480Z,21.05
2018-12-09T05:03:57.462Z,21.04
2018-12-09T05:04:57.449Z,21.03
2018-12-09T05:05:57.447Z,21.04
2018-12-09T05:06:57.435Z,21.05
2018-12-09T05:07:57.426Z,21.04
2018-12-09T05:08:57.419Z,20.98
2018-12-09T05:09:57.407Z,21.01
2018-12-09T05:10:57.398Z,21.03
2018-12-09T05:11:57.390Z,20.98
2018-12-09T05:12:57.544Z,20.93
2018-12-09T05:13:57.368Z,21.01
2018-12-09T05:14:57.356Z,21.00
2018-12-09T05:15:57.349Z,21.00
2018-12-09T05:16:57.333Z,21.03
2018-12-09T05:17:57.336Z,21.03
2018-12-09T05:18:57.320Z,21.03
2018-12-09T05:19:57.309Z,20.98
2018-12-09T05:20:57.300Z,21.01
2018-12-09T05:21:57.289Z,20.96
2018-12-09T05:22:57.281Z,21.03
2018-12-09T05:23:57.271Z,21.01
2018-12-09T05:24:57.257Z,21.00
2018-12-09T05:25:57.257Z,20.98
2018-12-09T05:26:57.244Z,21.01
2018-12-09T05:27:57.229Z,20.96
2018-12-09T05:28:57.222Z,21.05
2018-12-09T05:29:57.217Z,20.98
2018-12-09T05:30:57.202Z,21.01
2018-12-09T05:31:57.197Z,21.00
2018-12-09T05:32:57.183Z,21.01
2018-12-09T05:33:57.173Z,21.01
2018-12-09T05:34:57.165Z,21.03
2018-12-09T05:35:57.154Z,20.96
2018-12-09T05:36:57.152Z,20.96
2018-12-09T05:37:57.133Z,20.98
2018-12-09T05:38:57.126Z,20.95
2018-12-09T05:39:57.116Z,20.98
2018-12-09T05:40:57.118Z,20.95
2018-12-09T05:41:57.100Z,20.95
2018-12-09T05:42:57.087Z,20.96
2018-12-09T05:43:57.075Z,21.05
2018-12-09T05:44:57.066Z,20.96
2018-12-09T05:45:57.058Z,20.95
2018-12-09T05:46:57.045Z,21.01
2018-12-09T05:47:57.039Z,21.03
2018-12-09T05:48:57.029Z,21.03
2018-12-09T05:49:57.017Z,21.00
2018-12-09T05:50:57.006Z,20.98
2018-12-09T05:51:57.001Z,21.07
2018-12-09T05:52:56.985Z,20.98
2018-12-09T05:53:56.980Z,21.05
2018-12-09T05:54:56.974Z,21.05
2018-12-09T05:55:56.959Z,21.07
2018-12-09T05:56:56.950Z,21.05
2018-12-09T05:57:56.940Z,21.05
2018-12-09T05:58:56.938Z,21.08
2018-12-09T05:59:56.913Z,20.93
2018-12-09T06:00:56.920Z,21.04
2018-12-09T06:01:56.901Z,21.00
2018-12-09T06:02:56.896Z,20.98
2018-12-09T06:03:56.885Z,21.01
2018-12-09T06:04:56.872Z,21.07
2018-12-09T06:05:56.861Z,21.01
2018-12-09T06:06:56.855Z,21.01
2018-12-09T06:07:56.842Z,21.01
2018-12-09T06:08:56.833Z,21.00
2018-12-09T06:09:56.821Z,21.01
2018-12-09T06:10:56.811Z,21.00
2018-12-09T06:11:56.803Z,21.03
2018-12-09T06:12:56.793Z,21.05
2018-12-09T06:13:56.784Z,20.95
2018-12-09T06:14:56.773Z,21.03
2018-12-09T06:15:56.764Z,21.00
2018-12-09T06:16:56.757Z,21.00
2018-12-09T06:17:56.746Z,20.96
2018-12-09T06:18:56.731Z,21.05
2018-12-09T06:19:56.723Z,20.98
2018-12-09T06:20:56.714Z,21.04
2018-12-09T06:21:56.703Z,20.96
2018-12-09T06:22:56.695Z,20.98
2018-12-09T06:23:56.688Z,20.96
2018-12-09T06:24:56.674Z,21.00
2018-12-09T06:25:56.672Z,21.01
2018-12-09T06:26:56.662Z,21.03
2018-12-09T06:27:56.648Z,21.00
2018-12-09T06:28:56.642Z,21.01
2018-12-09T06:29:56.622Z,20.98
2018-12-09T06:30:56.619Z,21.00
2018-12-09T06:31:56.616Z,21.00
2018-12-09T06:32:56.601Z,20.98
2018-12-09T06:33:56.590Z,21.00
2018-12-09T06:34:56.580Z,21.01
2018-12-09T06:35:56.568Z,20.95
2018-12-09T06:36:56.564Z,21.00
2018-12-09T06:37:56.550Z,20.88
2018-12-09T06:38:56.544Z,20.96
2018-12-09T06:39:56.523Z,20.98
2018-12-09T06:40:56.524Z,20.98
2018-12-09T06:41:56.514Z,21.01
2018-12-09T06:42:56.505Z,20.96
2018-12-09T06:43:56.493Z,20.98
2018-12-09T06:44:56.486Z,21.00
2018-12-09T06:45:56.477Z,20.96
2018-12-09T06:46:56.465Z,20.98
2018-12-09T06:47:56.449Z,21.01
2018-12-09T06:48:56.444Z,20.96
2018-12-09T06:49:56.436Z,20.93
2018-12-09T06:50:56.428Z,20.96
2018-12-09T06:51:56.412Z,21.01
2018-12-09T06:52:56.403Z,21.00
2018-12-09T06:53:56.400Z,21.00
2018-12-09T06:54:56.387Z,21.05
2018-12-09T06:55:56.370Z,20.98
2018-12-09T06:56:56.367Z,20.96
2018-12-09T06:57:56.352Z,21.01
2018-12-09T06:58:56.342Z,21.03
2018-12-09T06:59:56.343Z,21.00
2018-12-09T07:00:56.319Z,20.93
2018-12-09T07:01:56.317Z,20.86
2018-12-09T07:02:56.307Z,20.96
2018-12-09T07:03:56.297Z,20.96
2018-12-09T07:04:56.284Z,20.89
2018-12-09T07:05:56.280Z,20.86
2018-12-09T07:06:56.272Z,20.88
2018-12-09T07:07:56.254Z,20.96
2018-12-09T07:08:56.248Z,20.85
2018-12-09T07:09:56.242Z,20.88
2018-12-09T07:10:56.228Z,20.82
2018-12-09T07:11:56.219Z,20.89
2018-12-09T07:12:56.210Z,20.95
2018-12-09T07:13:56.201Z,21.04
2018-12-09T07:14:56.193Z,20.85
2018-12-09T07:15:56.182Z,20.86
2018-12-09T07:16:56.172Z,20.98
2018-12-09T07:17:56.165Z,21.00
2018-12-09T07:18:56.146Z,20.88
2018-12-09T07:19:56.142Z,20.93
2018-12-09T07:20:56.130Z,20.86
2018-12-09T07:21:56.125Z,20.96
2018-12-09T07:22:56.113Z,20.88
2018-12-09T07:23:56.098Z,21.00
2018-12-09T07:24:56.095Z,21.01
2018-12-09T07:25:56.087Z,20.96
2018-12-09T07:26:56.076Z,20.96
2018-12-09T07:27:56.067Z,20.96
2018-12-09T07:28:56.053Z,21.00
2018-12-09T07:30:02.090Z,20.89
2018-12-09T07:30:56.034Z,20.96
2018-12-09T07:31:56.024Z,20.98
2018-12-09T07:32:56.018Z,20.98
2018-12-09T07:33:56.008Z,21.00
2018-12-09T07:34:55.998Z,20.96
2018-12-09T07:35:55.982Z,20.98
2018-12-09T07:36:55.978Z,20.96
2018-12-09T07:37:55.975Z,21.01
2018-12-09T07:38:55.963Z,20.96
2018-12-09T07:39:55.955Z,20.95
2018-12-09T07:40:55.937Z,21.04
2018-12-09T07:41:55.933Z,21.03
2018-12-09T07:42:55.919Z,20.89
2018-12-09T07:43:55.907Z,21.01
2018-12-09T07:44:55.898Z,21.01
2018-12-09T07:45:55.888Z,21.00
2018-12-09T07:46:55.879Z,21.01
2018-12-09T07:47:55.870Z,21.00
2018-12-09T07:48:55.859Z,20.96
2018-12-09T07:49:55.848Z,20.98
2018-12-09T07:50:55.841Z,20.93
2018-12-09T07:51:55.827Z,20.96
2018-12-09T07:52:55.823Z,21.00
2018-12-09T07:53:55.811Z,20.95
2018-12-09T07:54:55.808Z,20.98
2018-12-09T07:55:55.792Z,20.98
2018-12-09T07:56:55.786Z,20.96
2018-12-09T07:57:56.677Z,21.00
2018-12-09T07:58:55.763Z,21.00
2018-12-09T07:59:55.753Z,20.89
2018-12-09T08:00:55.742Z,21.01
2018-12-09T08:01:55.727Z,20.89
2018-12-09T08:02:55.717Z,20.96
2018-12-09T08:03:55.719Z,20.90
2018-12-09T08:04:55.703Z,20.96
2018-12-09T08:05:55.696Z,21.00
2018-12-09T08:06:55.683Z,20.95
2018-12-09T08:07:55.674Z,20.96
2018-12-09T08:08:56.953Z,20.92
2018-12-09T08:09:55.655Z,20.89
2018-12-09T08:10:55.653Z,20.88
2018-12-09T08:11:55.631Z,21.00
2018-12-09T08:12:55.621Z,20.98
2018-12-09T08:13:55.621Z,20.98
2018-12-09T08:14:55.603Z,20.89
2018-12-09T08:15:55.596Z,20.88
2018-12-09T08:16:55.585Z,20.98
2018-12-09T08:17:55.584Z,20.88
2018-12-09T08:18:55.568Z,20.86
2018-12-09T08:19:55.557Z,20.89
2018-12-09T08:20:55.553Z,20.90
2018-12-09T08:21:55.535Z,20.86
2018-12-09T08:22:55.524Z,20.86
2018-12-09T08:23:55.523Z,20.89
2018-12-09T08:24:55.516Z,20.96
2018-12-09T08:25:55.501Z,20.88
2018-12-09T08:26:55.493Z,20.93
2018-12-09T08:27:55.482Z,20.98
2018-12-09T08:28:55.472Z,21.00
2018-12-09T08:29:55.469Z,20.90
2018-12-09T08:30:55.455Z,20.95
2018-12-09T08:31:55.441Z,20.90
2018-12-09T08:32:55.431Z,20.93
2018-12-09T08:33:55.422Z,21.04
2018-12-09T08:34:55.416Z,21.01
2018-12-09T08:35:55.401Z,21.01
2018-12-09T08:36:55.390Z,20.98
2018-12-09T08:37:55.382Z,20.98
2018-12-09T08:38:55.372Z,21.00
2018-12-09T08:39:55.369Z,21.00
2018-12-09T08:40:55.358Z,21.00
2018-12-09T08:41:55.344Z,20.98
2018-12-09T08:42:55.337Z,20.96
2018-12-09T08:43:55.323Z,21.07
2018-12-09T08:44:55.322Z,21.03
2018-12-09T08:45:57.218Z,21.00
2018-12-09T08:46:55.294Z,21.00
2018-12-09T08:47:55.278Z,20.98
2018-12-09T08:48:55.276Z,20.96
2018-12-09T08:49:55.270Z,21.03
2018-12-09T08:50:55.259Z,20.95
2018-12-09T08:51:55.245Z,21.05
2018-12-09T08:52:55.234Z,20.98
2018-12-09T08:53:55.230Z,21.01
2018-12-09T08:54:55.225Z,21.00
2018-12-09T08:55:55.206Z,21.04
2018-12-09T08:56:55.192Z,21.04
2018-12-09T08:57:55.187Z,21.05
2018-12-09T08:58:55.180Z,21.05
2018-12-09T08:59:55.174Z,21.07
2018-12-09T09:00:55.161Z,21.05
2018-12-09T09:01:55.148Z,21.03
2018-12-09T09:02:55.141Z,20.96
2018-12-09T09:03:55.126Z,21.07
2018-12-09T09:04:55.124Z,21.01
2018-12-09T09:05:55.109Z,21.05
2018-12-09T09:06:55.098Z,21.01
2018-12-09T09:07:55.088Z,21.05
2018-12-09T09:08:55.081Z,21.03
2018-12-09T09:09:55.074Z,21.07
2018-12-09T09:10:55.063Z,21.05
2018-12-09T09:11:55.052Z,21.07
2018-12-09T09:12:55.041Z,21.10
2018-12-09T09:13:55.032Z,21.05
2018-12-09T09:14:55.031Z,21.03
2018-12-09T09:15:55.015Z,21.05
2018-12-09T09:16:55.005Z,21.10
2018-12-09T09:17:54.997Z,21.04
2018-12-09T09:18:54.981Z,21.03
2018-12-09T09:19:54.978Z,21.05
2018-12-09T09:20:54.966Z,21.01
2018-12-09T09:21:54.954Z,21.08
2018-12-09T09:22:54.950Z,21.05
2018-12-09T09:23:54.933Z,21.08
2018-12-09T09:24:54.938Z,20.86
2018-12-09T09:25:54.923Z,20.71
2018-12-09T09:26:54.906Z,20.70
2018-12-09T09:27:54.895Z,20.70
2018-12-09T09:28:54.891Z,20.66
2018-12-09T09:29:54.882Z,20.59
2018-12-09T09:30:54.867Z,20.63
2018-12-09T09:31:54.856Z,20.59
2018-12-09T09:32:54.845Z,20.74
2018-12-09T09:33:54.834Z,20.77
2018-12-09T09:34:54.833Z,20.80
2018-12-09T09:35:54.816Z,20.74
2018-12-09T09:36:54.806Z,20.66
2018-12-09T09:37:54.798Z,20.73
2018-12-09T09:38:55.780Z,20.73
2018-12-09T09:39:54.778Z,20.78
2018-12-09T09:40:54.767Z,20.74
2018-12-09T09:41:54.752Z,20.77
2018-12-09T09:42:54.754Z,20.80
2018-12-09T09:43:54.737Z,20.83
2018-12-09T09:44:54.739Z,20.85
2018-12-09T09:45:54.720Z,20.80
2018-12-09T09:46:54.707Z,20.88
2018-12-09T09:47:54.718Z,20.85
2018-12-09T09:48:54.688Z,20.85
2018-12-09T09:49:54.688Z,20.88
2018-12-09T09:50:54.675Z,20.86
2018-12-09T09:51:54.658Z,20.80
2018-12-09T09:52:54.648Z,20.67
2018-12-09T09:53:54.639Z,20.52
2018-12-09T09:54:54.630Z,20.46
2018-12-09T09:55:54.637Z,20.33
2018-12-09T09:56:54.608Z,20.21
2018-12-09T09:57:54.600Z,20.29
2018-12-09T09:58:54.585Z,20.29
2018-12-09T09:59:54.580Z,20.27
2018-12-09T10:00:54.576Z,20.39
2018-12-09T10:01:54.562Z,20.36
2018-12-09T10:02:54.548Z,20.40
2018-12-09T10:03:54.536Z,20.40
2018-12-09T10:04:54.536Z,20.46
2018-12-09T10:05:54.517Z,20.50
2018-12-09T10:06:54.518Z,20.55
2018-12-09T10:07:54.505Z,20.56
2018-12-09T10:08:54.491Z,20.59
2018-12-09T10:09:54.484Z,20.64
2018-12-09T10:10:54.479Z,20.64
2018-12-09T10:11:54.462Z,20.70
2018-12-09T10:12:54.447Z,20.67
2018-12-09T10:13:54.441Z,20.74
2018-12-09T10:14:54.431Z,20.80
2018-12-09T10:15:54.449Z,20.77
2018-12-09T10:16:54.410Z,20.77
2018-12-09T10:17:54.402Z,20.80
2018-12-09T10:18:54.391Z,20.78
2018-12-09T10:19:54.386Z,20.88
2018-12-09T10:20:54.378Z,20.88
2018-12-09T10:21:54.377Z,20.90
2018-12-09T10:22:54.351Z,20.88
2018-12-09T10:23:54.341Z,20.92
2018-12-09T10:24:54.343Z,20.85
2018-12-09T10:25:54.324Z,20.86
2018-12-09T10:26:54.318Z,20.92
2018-12-09T10:27:54.302Z,20.86
2018-12-09T10:28:54.292Z,20.95
2018-12-09T10:29:54.289Z,20.93
2018-12-09T10:30:54.278Z,21.00
2018-12-09T10:31:54.265Z,21.00
2018-12-09T10:32:54.250Z,21.00
2018-12-09T10:33:54.244Z,21.05
2018-12-09T10:34:54.240Z,21.03
2018-12-09T10:35:54.225Z,21.04
2018-12-09T10:36:54.215Z,21.07
2018-12-09T10:37:54.211Z,21.01
2018-12-09T10:38:54.196Z,21.04
2018-12-09T10:39:54.191Z,21.03
2018-12-09T10:40:54.181Z,21.00
2018-12-09T10:41:54.174Z,21.01
2018-12-09T10:42:54.156Z,21.08
2018-12-09T10:43:54.146Z,21.04
2018-12-09T10:44:54.142Z,21.05
2018-12-09T10:45:54.126Z,21.07
2018-12-09T10:46:54.129Z,21.03
2018-12-09T10:47:54.108Z,21.05
2018-12-09T10:48:54.098Z,21.05
2018-12-09T10:49:54.094Z,21.03
2018-12-09T10:50:54.082Z,21.03
2018-12-09T10:51:54.061Z,21.07
2018-12-09T10:52:54.054Z,21.05
2018-12-09T10:53:54.046Z,21.07
2018-12-09T10:54:54.044Z,21.04
2018-12-09T10:55:54.029Z,21.00
2018-12-09T10:56:54.018Z,21.05
2018-12-09T10:57:54.009Z,21.03
2018-12-09T10:58:54.001Z,21.04
2018-12-09T10:59:53.993Z,20.98
2018-12-09T11:00:53.984Z,21.05
2018-12-09T11:01:53.971Z,21.08
2018-12-09T11:02:53.961Z,21.05
2018-12-09T11:03:53.951Z,21.05
2018-12-09T11:04:53.950Z,21.07
2018-12-09T11:05:53.936Z,21.03
2018-12-09T11:06:53.924Z,20.96
2018-12-09T11:07:53.913Z,20.98
2018-12-09T11:08:53.904Z,21.05
2018-12-09T11:09:53.902Z,20.98
2018-12-09T11:10:53.887Z,21.00
2018-12-09T11:11:53.867Z,21.08
2018-12-09T11:12:53.861Z,21.04
2018-12-09T11:13:58.005Z,21.05
2018-12-09T11:14:53.853Z,21.04
2018-12-09T11:15:53.841Z,20.98
2018-12-09T11:16:53.822Z,21.03
2018-12-09T11:17:53.814Z,21.04
2018-12-09T11:18:53.801Z,21.01
2018-12-09T11:19:53.799Z,21.03
2018-12-09T11:20:53.796Z,21.00
2018-12-09T11:21:53.789Z,21.07
2018-12-09T11:22:53.763Z,21.10
2018-12-09T11:23:53.754Z,21.04
2018-12-09T11:24:53.751Z,21.00
2018-12-09T11:25:53.734Z,21.01
2018-12-09T11:26:53.726Z,20.95
2018-12-09T11:27:53.718Z,21.03
2018-12-09T11:28:53.703Z,21.05
2018-12-09T11:29:53.700Z,21.05
2018-12-09T11:30:53.692Z,21.07
2018-12-09T11:31:53.671Z,21.04
2018-12-09T11:32:53.666Z,21.05
2018-12-09T11:33:53.658Z,21.05
2018-12-09T11:34:53.645Z,21.05
2018-12-09T11:35:53.638Z,21.00
2018-12-09T11:36:53.629Z,21.07
2018-12-09T11:37:53.621Z,21.07
2018-12-09T11:38:53.611Z,21.03
2018-12-09T11:39:53.603Z,21.01
2018-12-09T11:40:53.597Z,21.03
2018-12-09T11:41:53.578Z,20.98
2018-12-09T11:42:53.568Z,20.85
2018-12-09T11:43:53.561Z,20.77
2018-12-09T11:44:53.558Z,20.59
2018-12-09T11:45:53.542Z,20.60
2018-12-09T11:46:53.534Z,20.50
2018-12-09T11:47:53.519Z,20.50
2018-12-09T11:48:53.517Z,20.49
2018-12-09T11:49:53.505Z,20.50
2018-12-09T11:50:53.498Z,20.50
2018-12-09T11:51:53.487Z,20.50
2018-12-09T11:52:53.476Z,20.63
2018-12-09T11:53:53.478Z,20.60
2018-12-09T11:54:53.465Z,20.71
2018-12-09T11:55:53.460Z,20.64
2018-12-09T11:56:53.444Z,20.68
2018-12-09T11:57:53.514Z,20.64
2018-12-09T11:58:53.425Z,20.67
2018-12-09T11:59:53.415Z,20.73
2018-12-09T12:00:53.402Z,20.71
2018-12-09T12:01:53.388Z,20.66
2018-12-09T12:02:53.377Z,20.82
2018-12-09T12:03:53.367Z,20.80
2018-12-09T12:04:53.363Z,20.85
2018-12-09T12:05:53.346Z,20.85
2018-12-09T12:06:53.337Z,20.85
2018-12-09T12:07:53.325Z,20.92
2018-12-09T12:08:53.315Z,20.86
2018-12-09T12:09:53.314Z,20.88
2018-12-09T12:10:53.303Z,20.88
2018-12-09T12:11:53.288Z,20.96
2018-12-09T12:12:53.270Z,20.92
2018-12-09T12:13:53.264Z,20.88
2018-12-09T12:14:53.250Z,20.92
2018-12-09T12:15:53.246Z,20.83
2018-12-09T12:16:53.240Z,21.00
2018-12-09T12:17:53.225Z,20.96
2018-12-09T12:18:53.211Z,20.85
2018-12-09T12:19:53.213Z,20.96
2018-12-09T12:20:53.202Z,21.00
2018-12-09T12:21:53.191Z,21.03
2018-12-09T12:22:53.174Z,21.00
2018-12-09T12:23:53.172Z,21.01
2018-12-09T12:24:53.226Z,21.00
2018-12-09T12:25:53.152Z,21.03
2018-12-09T12:26:53.141Z,20.98
2018-12-09T12:27:53.127Z,21.07
2018-12-09T12:28:53.125Z,21.01
2018-12-09T12:29:53.118Z,21.07
2018-12-09T12:30:53.104Z,21.05
2018-12-09T12:31:53.091Z,21.07
2018-12-09T12:32:53.077Z,21.04
2018-12-09T12:33:53.068Z,21.07
2018-12-09T12:34:53.063Z,21.04
2018-12-09T12:35:53.051Z,21.03
2018-12-09T12:36:53.038Z,21.04
2018-12-09T12:37:53.032Z,21.01
2018-12-09T12:38:53.021Z,21.07
2018-12-09T12:39:53.019Z,21.04
2018-12-09T12:40:53.007Z,21.04
2018-12-09T12:41:52.998Z,20.98
2018-12-09T12:42:52.980Z,21.03
2018-12-09T12:43:52.977Z,21.00
2018-12-09T12:44:53.047Z,21.01
2018-12-09T12:45:52.966Z,21.05
2018-12-09T12:46:52.945Z,21.10
2018-12-09T12:47:52.941Z,21.07
2018-12-09T12:48:52.923Z,21.04
2018-12-09T12:49:52.925Z,21.01
2018-12-09T12:50:52.907Z,21.04
2018-12-09T12:51:52.902Z,21.01