createdAt,value
2023-01-13T00:02:56.791Z,1
2023-01-13T00:05:58.770Z,0.6
2023-01-13T00:09:00.715Z,0.7
2023-01-13T00:12:02.671Z,0.8
2023-01-13T00:15:04.668Z,0.7
2023-01-13T00:18:06.599Z,0.5
2023-01-13T00:21:08.562Z,0.5
2023-01-13T00:24:10.520Z,0.7
2023-01-13T00:27:12.487Z,0.6
2023-01-13T00:30:14.456Z,0.8
2023-01-13T00:33:16.389Z,0.8
2023-01-13T00:36:18.353Z,0.6
2023-01-13T00:39:20.313Z,0.7
2023-01-13T00:42:22.355Z,0.7
2023-01-13T00:45:24.227Z,0.4
2023-01-13T00:48:26.194Z,0.6
2023-01-13T00:51:28.171Z,0.8
2023-01-13T00:54:30.128Z,0.6
2023-01-13T00:57:32.087Z,0.6
2023-01-13T01:00:34.106Z,0.7
2023-01-13T01:03:36.009Z,0.6
2023-01-13T01:06:37.991Z,0.6
2023-01-13T01:09:39.963Z,0.5
2023-01-13T01:12:41.892Z,0.5
2023-01-13T01:15:43.873Z,0.3
2023-01-13T01:18:45.802Z,0.3
2023-01-13T01:21:47.762Z,0.5
2023-01-13T01:24:49.727Z,0.5
2023-01-13T01:27:51.686Z,0.7
2023-01-13T01:30:53.673Z,0.4
2023-01-13T01:33:55.650Z,0.4
2023-01-13T01:36:57.576Z,0.6
2023-01-13T01:39:59.538Z,0.5
2023-01-13T01:43:01.531Z,0.5
2023-01-13T01:46:03.468Z,0.6
2023-01-13T01:49:05.423Z,0.6
2023-01-13T01:52:07.385Z,0.5
2023-01-13T01:55:09.341Z,0.4
2023-01-13T01:58:11.302Z,0.5
2023-01-13T02:01:13.465Z,0.4
2023-01-13T02:04:15.239Z,0.4
2023-01-13T02:07:17.172Z,0.5
2023-01-13T02:10:19.155Z,0.6
2023-01-13T02:13:21.105Z,0.5
2023-01-13T02:16:23.116Z,0.6
2023-01-13T02:19:24.998Z,0.6
2023-01-13T02:22:26.984Z,0.6
2023-01-13T02:25:28.931Z,0.3
2023-01-13T02:28:30.880Z,0.5
2023-01-13T02:31:32.925Z,0.4
2023-01-13T02:34:34.810Z,0.4
2023-01-13T02:37:36.759Z,0.6
2023-01-13T02:40:38.737Z,0.3
2023-01-13T02:43:40.681Z,0.4
2023-01-13T02:46:42.649Z,0.5
2023-01-13T02:49:44.638Z,0.4
2023-01-13T02:52:46.614Z,0.5
2023-01-13T02:55:48.554Z,0.4
2023-01-13T02:58:50.515Z,0.5
2023-01-13T03:01:52.590Z,0.4
2023-01-13T03:04:54.377Z,0.4
2023-01-13T03:07:56.324Z,0.4
2023-01-13T03:10:58.295Z,0.3
2023-01-13T03:14:00.242Z,0.3
2023-01-13T03:17:02.199Z,0.3
2023-01-13T03:20:04.172Z,0.4
2023-01-13T03:23:06.124Z,0.3
2023-01-13T03:26:08.083Z,0.3
2023-01-13T03:29:10.039Z,0.3
2023-01-13T03:32:12.033Z,0.3
2023-01-13T03:35:13.950Z,0.4
2023-01-13T03:38:15.926Z,0.3
2023-01-13T03:41:17.880Z,0.3
2023-01-13T03:44:19.842Z,0.3
2023-01-13T03:47:21.794Z,0.4
2023-01-13T03:50:23.848Z,0.3
2023-01-13T03:53:25.709Z,0.5
2023-01-13T03:56:27.668Z,0.4
2023-01-13T03:59:29.615Z,0.3
2023-01-13T04:02:31.668Z,0.3
2023-01-13T04:05:33.544Z,0.2
2023-01-13T04:08:35.534Z,0.3
2023-01-13T04:11:37.451Z,0.3
2023-01-13T04:14:39.414Z,0.4
2023-01-13T04:17:41.407Z,0.5
2023-01-13T04:20:43.355Z,0.3
2023-01-13T04:23:45.321Z,0.3
2023-01-13T04:26:47.285Z,0.2
2023-01-13T04:29:49.251Z,0.3
2023-01-13T04:32:51.208Z,0.3
2023-01-13T04:35:53.183Z,0.2
2023-01-13T04:38:55.150Z,0.2
2023-01-13T04:41:57.094Z,0.2
2023-01-13T04:44:59.117Z,0.3
2023-01-13T04:48:00.998Z,0.2
2023-01-13T04:51:02.979Z,0.2
2023-01-13T04:54:04.918Z,0.3
2023-01-13T04:57:06.875Z,0.2
2023-01-13T05:00:08.833Z,0.3
2023-01-13T05:03:10.812Z,0.2
2023-01-13T05:06:12.764Z,0.2
2023-01-13T05:09:14.732Z,0.2
2023-01-13T05:12:16.697Z,0.2
2023-01-13T05:15:18.657Z,0.2
2023-01-13T05:18:20.624Z,0.3
2023-01-13T05:21:22.587Z,0.3
2023-01-13T05:24:24.549Z,0.3
2023-01-13T05:27:26.527Z,0.3
2023-01-13T05:30:28.505Z,0.4
2023-01-13T05:33:30.457Z,0.4
2023-01-13T05:36:32.422Z,0.4
2023-01-13T05:39:34.383Z,0.3
2023-01-13T05:42:36.336Z,0.2
2023-01-13T05:45:38.304Z,0.3
2023-01-13T05:48:40.263Z,0.2
2023-01-13T05:51:42.235Z,0.2
2023-01-13T05:54:44.197Z,0.4
2023-01-13T05:57:46.155Z,0.3
2023-01-13T06:00:48.110Z,0.2
2023-01-13T06:03:50.064Z,0.4
2023-01-13T06:06:52.016Z,0.3
2023-01-13T06:09:53.980Z,0.2
2023-01-13T06:12:55.936Z,0.4
2023-01-13T06:15:58.005Z,0.5
2023-01-13T06:18:59.933Z,0.4
2023-01-13T06:22:01.853Z,0.4
2023-01-13T06:25:03.822Z,0.4
2023-01-13T06:28:05.779Z,0.3
2023-01-13T06:31:07.818Z,0.4
2023-01-13T06:34:09.700Z,0.5
2023-01-13T06:37:11.673Z,0.5
2023-01-13T06:40:13.625Z,0.4
2023-01-13T06:43:16.506Z,0.4
2023-01-13T06:46:17.561Z,0.3
2023-01-13T06:49:21.520Z,0.5
2023-01-13T06:52:21.476Z,0.4
2023-01-13T06:55:23.449Z,0.4
2023-01-13T06:58:25.396Z,0.4
2023-01-13T07:01:27.539Z,0.4
2023-01-13T07:04:29.312Z,0.5
2023-01-13T07:07:31.284Z,0.5
2023-01-13T07:10:33.245Z,0.5
2023-01-13T07:13:35.200Z,0.6
2023-01-13T07:16:37.192Z,0.5
2023-01-13T07:19:39.103Z,0.5
2023-01-13T07:22:41.085Z,0.7
2023-01-13T07:25:43.037Z,0.4
2023-01-13T07:28:45.015Z,0.3
2023-01-13T07:31:49.759Z,0.7
2023-01-13T07:34:48.938Z,0.4
2023-01-13T07:37:50.894Z,0.4
2023-01-13T07:40:52.856Z,0.3
2023-01-13T07:43:54.927Z,0.6
2023-01-13T07:46:56.794Z,0.3
2023-01-13T07:49:58.783Z,0.4
2023-01-13T07:53:00.743Z,0.4
2023-01-13T07:56:02.692Z,0.6
2023-01-13T07:59:04.647Z,0.3
2023-01-13T08:02:06.778Z,0.6
2023-01-13T08:05:08.576Z,0.6
2023-01-13T08:08:10.548Z,0.4
2023-01-13T08:11:12.535Z,0.6
2023-01-13T08:14:14.504Z,0.5
2023-01-13T08:17:16.415Z,0.5
2023-01-13T08:20:18.402Z,0.5
2023-01-13T08:23:20.360Z,0.3
2023-01-13T08:26:22.327Z,0.5
2023-01-13T08:29:24.304Z,0.4
2023-01-13T08:32:26.241Z,0.5
2023-01-13T08:35:28.214Z,0.4
2023-01-13T08:38:30.173Z,0.4
2023-01-13T08:41:32.113Z,0.5
2023-01-13T08:44:34.094Z,0.5
2023-01-13T08:47:36.040Z,0.4
2023-01-13T08:50:37.981Z,0.4
2023-01-13T08:53:39.963Z,0.4
2023-01-13T08:56:41.964Z,0.5
2023-01-13T08:59:43.905Z,0.4
2023-01-13T09:02:45.845Z,0.4
2023-01-13T09:05:47.796Z,0.5
2023-01-13T09:08:49.756Z,0.4
2023-01-13T09:11:51.737Z,0.5
2023-01-13T09:14:53.691Z,0.9
2023-01-13T09:17:55.681Z,0.5
2023-01-13T09:20:57.642Z,0.9
2023-01-13T09:23:59.628Z,0.9
2023-01-13T09:27:01.575Z,0.5
2023-01-13T09:30:03.530Z,0.5
2023-01-13T09:33:05.467Z,0.6
2023-01-13T09:36:07.439Z,1.1
2023-01-13T09:39:09.394Z,0.7
2023-01-13T09:42:11.351Z,0.6
2023-01-13T09:45:13.318Z,0.5
2023-01-13T09:48:15.280Z,0.5
2023-01-13T09:51:17.235Z,0.6
2023-01-13T09:54:19.166Z,0.6
2023-01-13T09:57:21.130Z,0.7
2023-01-13T10:00:23.112Z,0.7
2023-01-13T10:03:25.419Z,0.8
2023-01-13T10:06:27.027Z,0.9
2023-01-13T10:09:28.997Z,0.8
2023-01-13T10:12:30.958Z,1.1
2023-01-13T10:15:32.927Z,0.9
2023-01-13T10:18:34.864Z,1.1
2023-01-13T10:21:36.813Z,1
2023-01-13T10:24:38.800Z,1.1
2023-01-13T10:27:40.762Z,1.2
2023-01-13T10:30:42.719Z,1.6
2023-01-13T10:33:44.684Z,1.2
2023-01-13T10:36:46.656Z,1.5
2023-01-13T10:39:48.591Z,1.1
2023-01-13T10:42:50.622Z,1.5
2023-01-13T10:45:52.514Z,1.3
2023-01-13T10:48:54.485Z,1.5
2023-01-13T10:51:56.442Z,1.4
2023-01-13T10:54:58.565Z,0.9
2023-01-13T10:58:00.383Z,1.1
2023-01-13T11:01:02.383Z,1.4
2023-01-13T11:04:04.329Z,1.1
2023-01-13T11:07:06.315Z,0.9
2023-01-13T11:10:08.300Z,1.1
2023-01-13T11:13:10.321Z,1.4
2023-01-13T11:16:12.453Z,1
2023-01-13T11:19:14.235Z,1.1
2023-01-13T11:22:16.182Z,1
2023-01-13T11:25:18.190Z,1
2023-01-13T11:28:20.135Z,1.1
2023-01-13T11:31:22.185Z,1
2023-01-13T11:34:24.054Z,1.1
2023-01-13T11:37:26.014Z,0.9
2023-01-13T11:40:27.980Z,1.5
2023-01-13T11:43:29.972Z,1.3
2023-01-13T11:46:32.002Z,1.4
2023-01-13T11:49:33.967Z,1.7
2023-01-13T11:52:35.923Z,0.9
2023-01-13T11:55:37.906Z,1.2
2023-01-13T11:58:50.144Z,1.4
2023-01-13T12:01:41.869Z,1.2
2023-01-13T12:04:43.817Z,1
2023-01-13T12:07:45.761Z,1.1
2023-01-13T12:10:47.727Z,1.6
2023-01-13T12:13:49.671Z,1.7
2023-01-13T12:16:51.645Z,1.8
2023-01-13T12:19:53.606Z,1
2023-01-13T12:22:55.620Z,1.3
2023-01-13T12:25:57.543Z,1.5
2023-01-13T12:28:59.625Z,1.1
2023-01-13T12:32:01.516Z,1.4
2023-01-13T12:35:03.437Z,1.1
2023-01-13T12:38:05.415Z,1.2
2023-01-13T12:41:07.404Z,1.1
2023-01-13T12:44:09.321Z,1.4
2023-01-13T12:47:11.321Z,1.6
2023-01-13T12:50:13.281Z,1.3
2023-01-13T12:53:15.239Z,1.5
2023-01-13T12:56:17.193Z,1.8
2023-01-13T12:59:19.243Z,1.2
2023-01-13T13:02:21.191Z,1.4
2023-01-13T13:05:23.092Z,1.5
2023-01-13T13:08:25.227Z,1.3
2023-01-13T13:11:27.019Z,1
2023-01-13T13:14:28.973Z,1.3
2023-01-13T13:17:30.921Z,1.6
2023-01-13T13:20:32.893Z,1.4
2023-01-13T13:23:34.841Z,1.7
2023-01-13T13:26:36.828Z,1.1
2023-01-13T13:29:38.816Z,1.6
2023-01-13T13:32:40.743Z,2.4
2023-01-13T13:35:42.751Z,1.8
2023-01-13T13:38:44.728Z,1.5
2023-01-13T13:41:46.691Z,1.4
2023-01-13T13:44:48.662Z,1.3
2023-01-13T13:47:50.609Z,1.3
2023-01-13T13:50:52.569Z,0.9
2023-01-13T13:53:54.663Z,0.9
2023-01-13T13:56:56.538Z,1.1
2023-01-13T13:59:58.518Z,0.8
2023-01-13T14:03:00.495Z,1.1
2023-01-13T14:06:02.501Z,0.9
2023-01-13T14:09:04.431Z,1.1
2023-01-13T14:12:06.374Z,1.2
2023-01-13T14:15:08.328Z,1.1
2023-01-13T14:18:10.280Z,1.8
2023-01-13T14:21:12.243Z,1.8
2023-01-13T14:24:14.202Z,1.3
2023-01-13T14:27:16.168Z,1.8
2023-01-13T14:30:18.115Z,2.4
2023-01-13T14:33:20.071Z,1.6
2023-01-13T14:36:22.113Z,1.5
2023-01-13T14:39:24.050Z,1.6
2023-01-13T14:42:28.803Z,1.4
2023-01-13T14:45:30.811Z,2.1
2023-01-13T14:48:32.773Z,1.5
2023-01-13T14:51:34.731Z,1.7
2023-01-13T14:54:36.696Z,1.5
2023-01-13T14:57:38.639Z,1.8
2023-01-13T15:00:40.593Z,1.5
2023-01-13T15:03:42.739Z,1
2023-01-13T15:06:44.540Z,1.9
2023-01-13T15:09:46.519Z,1.6
2023-01-13T15:12:48.481Z,1.3
2023-01-13T15:15:50.474Z,1.5
2023-01-13T15:18:52.416Z,1.1
2023-01-13T15:21:54.382Z,1.6
2023-01-13T15:24:56.346Z,1.1
2023-01-13T15:27:58.320Z,1.3
2023-01-13T15:31:00.278Z,1.4
2023-01-13T15:34:02.226Z,1.6
2023-01-13T15:37:04.204Z,1.4
2023-01-13T15:40:06.167Z,1.3
2023-01-13T15:43:08.131Z,1.6
2023-01-13T15:46:10.127Z,1.8
2023-01-13T15:49:12.036Z,1.3
2023-01-13T15:52:14.008Z,1.6
2023-01-13T15:55:15.978Z,1.6
2023-01-13T15:58:17.910Z,1.3
2023-01-13T16:01:20.144Z,1.2
2023-01-13T16:04:21.948Z,1.5
2023-01-13T16:07:23.926Z,1.5
2023-01-13T16:10:26.104Z,1
2023-01-13T16:13:27.857Z,1.5
2023-01-13T16:16:29.955Z,1.5
2023-01-13T16:19:31.767Z,1.1
2023-01-13T16:22:33.715Z,1.2
2023-01-13T16:25:35.696Z,1.2
2023-01-13T16:28:37.655Z,1.4
2023-01-13T16:31:39.701Z,1.4
2023-01-13T16:34:41.606Z,1.6
2023-01-13T16:37:43.563Z,1.6
2023-01-13T16:40:45.528Z,1.2
2023-01-13T16:43:47.498Z,1.5
2023-01-13T16:46:49.465Z,1.6
2023-01-13T16:49:51.456Z,1.4
2023-01-13T16:52:53.379Z,0.9
2023-01-13T16:55:55.372Z,1
2023-01-13T16:58:57.307Z,1.4
2023-01-13T17:01:59.311Z,1.8
2023-01-13T17:05:01.455Z,1.7
2023-01-13T17:08:03.201Z,1.3
2023-01-13T17:11:05.142Z,1.3
2023-01-13T17:14:18.638Z,2
2023-01-13T17:17:09.101Z,1.3
2023-01-13T17:20:11.044Z,1.4
2023-01-13T17:23:13.117Z,1.3
2023-01-13T17:26:14.993Z,1.2
2023-01-13T17:29:16.954Z,1.5
2023-01-13T17:32:18.890Z,1.7
2023-01-13T17:35:20.886Z,1.4
2023-01-13T17:38:22.862Z,1.6
2023-01-13T17:41:24.802Z,1.2
2023-01-13T17:44:26.768Z,1.4
2023-01-13T17:47:28.850Z,1.4
2023-01-13T17:50:30.830Z,0.8
2023-01-13T17:53:32.954Z,1.4
2023-01-13T17:56:37.963Z,1.1
2023-01-13T17:59:39.926Z,1.4
2023-01-13T18:02:41.999Z,1.5
2023-01-13T18:05:47.232Z,1.3
2023-01-13T18:08:49.127Z,1.7
2023-01-13T18:11:51.075Z,1.7
2023-01-13T18:14:53.053Z,1.5
2023-01-13T18:17:55.119Z,1.3
2023-01-13T18:20:57.133Z,1.5
2023-01-13T18:23:59.103Z,1.7
2023-01-13T18:27:01.072Z,1.7
2023-01-13T18:30:03.025Z,1.4
2023-01-13T18:33:05.007Z,1.7
2023-01-13T18:36:09.886Z,2
2023-01-13T18:39:11.852Z,2.1
2023-01-13T18:42:13.831Z,1.6
2023-01-13T18:45:15.781Z,1.4
2023-01-13T18:48:17.774Z,1.9
2023-01-13T18:51:19.705Z,1.5
2023-01-13T18:54:21.666Z,1.5
2023-01-13T18:57:26.671Z,1.2
2023-01-13T19:00:28.648Z,1.5
2023-01-13T19:03:30.735Z,1.5
2023-01-13T19:06:33.156Z,1.4
2023-01-13T19:09:34.564Z,1.6
2023-01-13T19:12:36.539Z,1.6
2023-01-13T19:15:38.512Z,2.1
2023-01-13T19:18:40.453Z,1.9
2023-01-13T19:21:42.402Z,1.4
2023-01-13T19:24:44.401Z,1.7
2023-01-13T19:27:46.329Z,1.5
2023-01-13T19:30:48.348Z,1.6
2023-01-13T19:33:50.243Z,2
2023-01-13T19:36:52.217Z,1.8
2023-01-13T19:39:54.176Z,1.7
2023-01-13T19:42:56.134Z,2
2023-01-13T19:45:58.153Z,2.1
2023-01-13T19:49:00.096Z,1.7
2023-01-13T19:52:02.045Z,1.5
2023-01-13T19:55:04.039Z,1.8
2023-01-13T19:58:05.979Z,1.8
2023-01-13T20:01:07.953Z,1.9
2023-01-13T20:04:09.881Z,1.9
2023-01-13T20:07:11.847Z,1.6
2023-01-13T20:10:13.842Z,1.5
2023-01-13T20:13:15.782Z,1.5
2023-01-13T20:16:17.765Z,1.5
2023-01-13T20:19:19.696Z,1.4
2023-01-13T20:22:21.696Z,1.6
2023-01-13T20:25:23.691Z,1.4
2023-01-13T20:28:25.608Z,1.7
2023-01-13T20:31:27.623Z,1.3
2023-01-13T20:34:29.533Z,1.8
2023-01-13T20:37:31.501Z,1.7
2023-01-13T20:40:33.481Z,1.7
2023-01-13T20:43:35.444Z,1.7
2023-01-13T20:46:37.401Z,1.6
2023-01-13T20:49:39.354Z,1.6
2023-01-13T20:52:41.303Z,1.6
2023-01-13T20:55:43.297Z,1.8
2023-01-13T20:58:45.239Z,1.5
2023-01-13T21:01:47.256Z,1.5
2023-01-13T21:04:49.159Z,1.1
2023-01-13T21:07:51.137Z,1.7
2023-01-13T21:10:53.151Z,1.5
2023-01-13T21:13:55.059Z,1.2
2023-01-13T21:16:57.017Z,1.4
2023-01-13T21:19:58.987Z,1.7
2023-01-13T21:23:00.932Z,1.5
2023-01-13T21:26:02.916Z,1.5
2023-01-13T21:29:04.872Z,1.9
2023-01-13T21:32:06.855Z,1.7
2023-01-13T21:35:08.801Z,2.3
2023-01-13T21:38:10.745Z,1.7
2023-01-13T21:41:12.727Z,1.6
2023-01-13T21:44:14.678Z,1.6
2023-01-13T21:47:16.625Z,1.6
2023-01-13T21:50:18.707Z,1.8
2023-01-13T21:53:20.580Z,1.4
2023-01-13T21:56:22.523Z,1.8
2023-01-13T21:59:24.477Z,2.1
2023-01-13T22:02:26.714Z,1.7
2023-01-13T22:05:28.409Z,2.1
2023-01-13T22:08:30.399Z,1.8
2023-01-13T22:11:32.344Z,1.9
2023-01-13T22:14:34.277Z,1.3
2023-01-13T22:17:36.248Z,1.7
2023-01-13T22:20:38.194Z,1.6
2023-01-13T22:23:40.183Z,1.7
2023-01-13T22:26:42.130Z,1.8
2023-01-13T22:29:44.110Z,1.7
2023-01-13T22:32:46.034Z,1.6
2023-01-13T22:35:47.989Z,1.7
2023-01-13T22:38:49.955Z,2.2
2023-01-13T22:41:51.911Z,2.1
2023-01-13T22:44:53.872Z,2
2023-01-13T22:47:55.819Z,1.4
2023-01-13T22:50:57.797Z,2.4
2023-01-13T22:53:59.762Z,2
2023-01-13T22:57:01.724Z,2.3
2023-01-13T23:00:03.692Z,2.4
2023-01-13T23:03:05.654Z,2
2023-01-13T23:06:07.615Z,2.3
2023-01-13T23:09:09.555Z,2.3
2023-01-13T23:12:11.533Z,2.8
2023-01-13T23:15:13.487Z,2.2
2023-01-13T23:18:15.489Z,2.1
2023-01-13T23:21:17.453Z,2.6
2023-01-13T23:24:19.406Z,2.2
2023-01-13T23:27:21.366Z,2.1
2023-01-13T23:30:23.312Z,2.4
2023-01-13T23:33:25.278Z,2.6
2023-01-13T23:36:27.240Z,2.3
2023-01-13T23:39:29.183Z,2.4
2023-01-13T23:42:31.152Z,2.1
2023-01-13T23:45:33.132Z,2.8
2023-01-13T23:48:35.076Z,2.4
2023-01-13T23:51:37.019Z,2.2
2023-01-13T23:54:38.983Z,2.7
2023-01-13T23:57:40.948Z,3
