createdAt,value
2018-01-18T00:00:46.140Z,12.63
2018-01-18T00:03:13.183Z,18.40
2018-01-18T00:05:40.392Z,13.73
2018-01-18T00:08:07.507Z,19.37
2018-01-18T00:10:34.812Z,10.13
2018-01-18T00:13:01.317Z,23.60
2018-01-18T00:15:27.717Z,7.77
2018-01-18T00:17:54.254Z,22.73
2018-01-18T00:20:21.425Z,14.50
2018-01-18T00:22:48.632Z,16.10
2018-01-18T00:25:15.852Z,22.87
2018-01-18T00:27:42.342Z,14.70
2018-01-18T00:30:09.406Z,15.30
2018-01-18T00:32:36.027Z,9.70
2018-01-18T00:35:03.329Z,14.93
2018-01-18T00:37:30.513Z,26.13
2018-01-18T00:39:57.667Z,16.90
2018-01-18T00:42:24.923Z,17.77
2018-01-18T00:44:51.463Z,9.30
2018-01-18T00:47:17.919Z,15.47
2018-01-18T00:49:45.112Z,28.70
2018-01-18T00:52:11.663Z,15.83
2018-01-18T00:54:38.860Z,14.03
2018-01-18T00:57:06.257Z,6.07
2018-01-18T00:59:33.571Z,13.20
2018-01-18T01:02:00.047Z,11.93
2018-01-18T01:04:32.739Z,1.87
2018-01-18T01:06:59.995Z,13.10
2018-01-18T01:09:26.469Z,12.47
2018-01-18T01:11:52.891Z,13.40
2018-01-18T01:14:19.369Z,10.17
2018-01-18T01:16:45.859Z,12.40
2018-01-18T01:19:12.843Z,9.20
2018-01-18T01:21:40.116Z,15.63
2018-01-18T01:24:06.967Z,10.10
2018-01-18T01:26:34.189Z,19.23
2018-01-18T01:29:00.655Z,9.53
2018-01-18T01:31:27.424Z,10.77
2018-01-18T01:33:53.902Z,10.03
2018-01-18T01:36:20.338Z,19.10
2018-01-18T01:38:46.870Z,15.60
2018-01-18T01:41:14.334Z,18.77
2018-01-18T01:43:40.906Z,12.43
2018-01-18T01:46:08.562Z,12.87
2018-01-18T01:48:37.946Z,5.00
2018-01-18T01:51:04.923Z,7.67
2018-01-18T01:53:32.191Z,5.77
2018-01-18T01:56:00.172Z,22.17
2018-01-18T01:58:26.614Z,10.77
2018-01-18T02:00:53.042Z,12.13
2018-01-18T02:03:19.513Z,8.17
2018-01-18T02:05:46.721Z,16.57
2018-01-18T02:08:14.546Z,8.53
2018-01-18T02:10:41.756Z,23.47
2018-01-18T02:13:09.710Z,21.27
2018-01-18T02:15:36.279Z,9.93
2018-01-18T02:18:04.218Z,3.93
2018-01-18T02:20:30.666Z,11.33
2018-01-18T02:22:57.237Z,11.10
2018-01-18T02:25:23.627Z,4.40
2018-01-18T02:27:50.380Z,9.20
2018-01-18T02:30:17.625Z,16.13
2018-01-18T02:32:44.135Z,21.17
2018-01-18T02:35:12.612Z,14.00
2018-01-18T02:37:39.843Z,19.67
2018-01-18T02:40:06.935Z,19.43
2018-01-18T02:42:34.885Z,9.93
2018-01-18T02:45:01.383Z,11.57
2018-01-18T02:47:28.597Z,8.10
2018-01-18T02:49:55.016Z,7.33
2018-01-18T02:52:21.481Z,12.03
2018-01-18T02:54:47.934Z,6.23
2018-01-18T02:57:14.804Z,11.07
2018-01-18T02:59:41.262Z,8.37
2018-01-18T03:02:08.221Z,10.70
2018-01-18T03:04:35.503Z,10.20
2018-01-18T03:07:02.232Z,6.27
2018-01-18T03:09:28.678Z,14.27
2018-01-18T03:11:55.149Z,12.10
2018-01-18T03:14:22.326Z,4.80
2018-01-18T03:16:48.829Z,6.53
2018-01-18T03:19:15.235Z,6.20
2018-01-18T03:21:41.703Z,7.47
2018-01-18T03:24:08.679Z,6.27
2018-01-18T03:26:36.103Z,10.33
2018-01-18T03:29:03.004Z,9.23
2018-01-18T03:31:29.462Z,10.13
2018-01-18T03:33:56.642Z,12.03
2018-01-18T03:36:24.032Z,2.13
2018-01-18T03:38:50.476Z,9.80
2018-01-18T03:41:17.003Z,7.73
2018-01-18T03:43:43.471Z,3.57
2018-01-18T03:46:10.372Z,7.50
2018-01-18T03:48:38.314Z,5.90
2018-01-18T03:51:05.821Z,3.03
2018-01-18T03:53:32.297Z,5.20
2018-01-18T03:55:59.478Z,3.27
2018-01-18T03:58:25.922Z,3.30
2018-01-18T04:00:52.421Z,7.00
2018-01-18T04:03:18.872Z,3.17
2018-01-18T04:05:46.038Z,6.33
2018-01-18T04:08:14.107Z,2.37
2018-01-18T04:10:41.284Z,2.33
2018-01-18T04:13:08.333Z,1.63
2018-01-18T04:15:34.749Z,2.27
2018-01-18T04:18:01.190Z,1.20
2018-01-18T04:20:27.632Z,3.03
2018-01-18T04:22:54.111Z,2.60
2018-01-18T04:25:20.522Z,0.70
2018-01-18T04:27:47.012Z,6.03
2018-01-18T04:30:14.166Z,2.00
2018-01-18T04:32:41.342Z,4.80
2018-01-18T04:35:08.345Z,1.27
2018-01-18T04:37:34.818Z,1.43
2018-01-18T04:40:02.400Z,2.47
2018-01-18T04:42:28.922Z,2.63
2018-01-18T04:44:55.347Z,0.80
2018-01-18T04:47:21.768Z,0.70
2018-01-18T04:49:48.983Z,2.93
2018-01-18T04:52:15.855Z,0.73
2018-01-18T04:54:43.112Z,0.50
2018-01-18T04:57:10.177Z,0.50
2018-01-18T04:59:36.603Z,0.57
2018-01-18T05:02:03.698Z,3.43
2018-01-18T05:04:30.134Z,0.93
2018-01-18T05:06:57.393Z,0.60
2018-01-18T05:09:24.397Z,0.60
2018-01-18T05:11:52.498Z,2.67
2018-01-18T05:14:18.985Z,1.20
2018-01-18T05:16:45.411Z,0.70
2018-01-18T05:19:12.020Z,0.90
2018-01-18T05:21:39.186Z,0.70
2018-01-18T05:24:06.605Z,1.60
2018-01-18T05:26:33.167Z,0.63
2018-01-18T05:28:59.761Z,1.73
2018-01-18T05:31:26.237Z,0.50
2018-01-18T05:33:52.893Z,0.40
2018-01-18T05:36:19.350Z,0.50
2018-01-18T05:38:46.539Z,0.70
2018-01-18T05:41:14.618Z,0.60
2018-01-18T05:43:41.131Z,0.50
2018-01-18T05:46:07.886Z,0.50
2018-01-18T05:48:34.366Z,1.50
2018-01-18T05:51:00.864Z,0.70
2018-01-18T05:53:27.729Z,0.40
2018-01-18T05:55:54.212Z,0.80
2018-01-18T05:58:21.377Z,0.67
2018-01-18T06:00:47.910Z,0.70
2018-01-18T06:03:15.550Z,0.50
2018-01-18T06:05:43.530Z,0.63
2018-01-18T06:08:10.531Z,0.60
2018-01-18T06:10:37.142Z,0.60
2018-01-18T06:13:04.307Z,0.60
2018-01-18T06:15:30.785Z,0.50
2018-01-18T06:17:57.326Z,0.60
2018-01-18T06:20:23.854Z,0.60
2018-01-18T06:22:50.826Z,1.90
2018-01-18T06:25:18.042Z,0.50
2018-01-18T06:27:45.298Z,0.50
2018-01-18T06:30:12.591Z,1.37
2018-01-18T06:32:39.130Z,0.90
2018-01-18T06:35:06.275Z,1.13
2018-01-18T06:37:32.829Z,2.00
2018-01-18T06:40:00.056Z,1.73
2018-01-18T06:42:26.600Z,0.90
2018-01-18T06:44:53.061Z,0.80
2018-01-18T06:47:19.519Z,3.97
2018-01-18T06:49:46.706Z,2.40
2018-01-18T06:52:13.937Z,1.30
2018-01-18T06:54:40.461Z,0.70
2018-01-18T06:57:08.070Z,0.70
2018-01-18T06:59:34.619Z,1.13
2018-01-18T07:02:01.978Z,0.70
2018-01-18T07:04:30.284Z,4.83
2018-01-18T07:06:57.246Z,1.20
2018-01-18T07:09:23.911Z,1.23
2018-01-18T07:11:51.522Z,1.20
2018-01-18T07:14:20.497Z,2.47
2018-01-18T07:16:47.308Z,1.00
2018-01-18T07:19:14.051Z,1.63
2018-01-18T07:21:40.825Z,2.30
2018-01-18T07:24:09.049Z,7.10
2018-01-18T07:26:36.041Z,1.47
2018-01-18T07:29:09.444Z,3.00
2018-01-18T07:31:36.258Z,2.70
2018-01-18T07:34:04.236Z,0.73
2018-01-18T07:36:31.663Z,1.43
2018-01-18T07:38:58.839Z,1.07
2018-01-18T07:41:25.881Z,2.73
2018-01-18T07:43:53.607Z,0.87
2018-01-18T07:46:20.370Z,2.20
2018-01-18T07:48:46.926Z,3.60
2018-01-18T07:51:14.191Z,2.53
2018-01-18T07:53:41.591Z,2.40
2018-01-18T07:56:09.752Z,0.87
2018-01-18T07:58:36.513Z,3.60
2018-01-18T08:01:03.143Z,2.50
2018-01-18T08:03:37.200Z,5.23
2018-01-18T08:06:05.888Z,5.13
2018-01-18T08:08:32.465Z,3.47
2018-01-18T08:10:59.107Z,6.10
2018-01-18T08:13:25.785Z,6.43
2018-01-18T08:15:52.466Z,1.33
2018-01-18T08:18:19.011Z,2.20
2018-01-18T08:20:47.364Z,3.27
2018-01-18T08:23:14.727Z,5.30
2018-01-18T08:25:43.836Z,7.73
2018-01-18T08:28:11.883Z,5.97
2018-01-18T08:30:39.900Z,1.33
2018-01-18T08:33:07.051Z,4.73
2018-01-18T08:35:34.437Z,5.23
2018-01-18T08:38:02.327Z,9.50
2018-01-18T08:40:30.728Z,7.47
2018-01-18T08:42:57.336Z,6.37
2018-01-18T08:45:24.306Z,3.03
2018-01-18T08:47:51.851Z,7.17
2018-01-18T08:50:18.481Z,20.37
2018-01-18T08:52:46.632Z,10.73
2018-01-18T08:55:13.383Z,12.67
2018-01-18T08:57:40.538Z,21.40
2018-01-18T09:00:07.696Z,7.90
2018-01-18T09:05:15.519Z,16.03
2018-01-18T09:07:42.248Z,18.00
2018-01-18T09:10:09.549Z,12.43
2018-01-18T09:12:36.620Z,11.97
2018-01-18T09:15:04.365Z,14.67
2018-01-18T09:17:31.077Z,11.33
2018-01-18T09:19:57.652Z,16.87
2018-01-18T09:22:24.197Z,20.43
2018-01-18T09:24:50.835Z,9.00
2018-01-18T09:27:17.722Z,13.53
2018-01-18T09:29:44.436Z,12.03
2018-01-18T09:32:11.296Z,16.87
2018-01-18T09:34:37.877Z,24.43
2018-01-18T09:37:05.052Z,3.73
2018-01-18T09:39:32.036Z,9.00
2018-01-18T09:41:58.837Z,9.07
2018-01-18T09:44:25.752Z,3.60
2018-01-18T09:46:52.356Z,9.60
2018-01-18T09:49:19.886Z,4.23
2018-01-18T09:51:48.298Z,3.60
2018-01-18T09:54:15.013Z,6.90
2018-01-18T09:56:41.748Z,12.23
2018-01-18T09:59:08.807Z,14.50
2018-01-18T10:01:35.491Z,5.03
2018-01-18T10:04:02.937Z,4.43
2018-01-18T10:06:29.591Z,4.77
2018-01-18T10:08:56.298Z,7.63
2018-01-18T10:11:24.823Z,2.90
2018-01-18T10:13:51.661Z,8.70
2018-01-18T10:16:25.331Z,6.20
2018-01-18T10:18:52.088Z,8.50
2018-01-18T10:21:18.976Z,9.93
2018-01-18T10:23:45.671Z,13.43
2018-01-18T10:26:13.270Z,5.57
2018-01-18T10:28:40.579Z,3.63
2018-01-18T10:31:07.965Z,3.80
2018-01-18T10:33:34.824Z,2.97
2018-01-18T10:36:03.418Z,4.57
2018-01-18T10:38:30.468Z,4.93
2018-01-18T10:40:57.828Z,4.77
2018-01-18T10:43:24.532Z,6.63
2018-01-18T10:45:52.292Z,1.50
2018-01-18T10:48:20.257Z,8.83
2018-01-18T10:50:47.727Z,7.60
2018-01-18T10:53:14.511Z,6.43
2018-01-18T10:55:41.862Z,5.20
2018-01-18T10:58:10.339Z,4.73
2018-01-18T11:00:38.937Z,10.23
2018-01-18T11:03:06.238Z,2.60
2018-01-18T11:05:34.392Z,9.43
2018-01-18T11:08:02.242Z,6.20
2018-01-18T11:10:28.838Z,3.10
2018-01-18T11:12:56.926Z,5.00
2018-01-18T11:15:23.779Z,4.43
2018-01-18T11:17:51.449Z,5.67
2018-01-18T11:20:18.848Z,6.17
2018-01-18T11:22:45.692Z,6.30
2018-01-18T11:25:12.293Z,3.07
2018-01-18T11:30:34.922Z,6.07
2018-01-18T11:33:02.301Z,3.83
2018-01-18T11:35:30.886Z,3.33
2018-01-18T11:37:57.398Z,2.27
2018-01-18T11:40:24.835Z,6.33
2018-01-18T11:42:51.850Z,3.23
2018-01-18T11:45:19.610Z,3.53
2018-01-18T11:47:46.269Z,2.40
2018-01-18T11:50:12.852Z,5.23
2018-01-18T11:52:39.549Z,10.10
2018-01-18T11:55:07.081Z,3.70
2018-01-18T11:57:33.719Z,2.77
2018-01-18T12:00:00.350Z,5.83
2018-01-18T12:02:27.045Z,3.60
2018-01-18T12:04:53.614Z,2.73
2018-01-18T12:07:21.034Z,2.70
2018-01-18T12:09:47.770Z,2.93
2018-01-18T12:12:14.788Z,3.13
2018-01-18T12:14:41.356Z,3.87
2018-01-18T12:17:08.677Z,6.43
2018-01-18T12:19:35.461Z,2.43
2018-01-18T12:22:03.448Z,2.87
2018-01-18T12:24:31.028Z,13.10
2018-01-18T12:26:58.397Z,4.13
2018-01-18T12:29:25.118Z,2.83
2018-01-18T12:31:51.826Z,3.90
2018-01-18T12:34:19.238Z,4.53
2018-01-18T12:36:46.632Z,5.87
2018-01-18T12:39:13.780Z,5.20
2018-01-18T12:41:40.618Z,3.70
2018-01-18T12:44:07.968Z,2.70
2018-01-18T12:46:34.508Z,8.70
2018-01-18T12:49:01.171Z,3.17
2018-01-18T12:51:28.236Z,3.23
2018-01-18T12:53:55.283Z,6.10
2018-01-18T12:56:22.951Z,6.53
2018-01-18T12:58:50.603Z,6.27
2018-01-18T13:01:18.058Z,3.60
2018-01-18T13:03:45.260Z,4.70
2018-01-18T13:06:11.949Z,7.10
2018-01-18T13:08:38.532Z,5.40
2018-01-18T13:11:05.797Z,7.70
2018-01-18T13:13:32.462Z,3.07
2018-01-18T13:16:00.010Z,4.03
2018-01-18T13:18:26.567Z,3.77
2018-01-18T13:20:53.919Z,2.90
2018-01-18T13:23:20.390Z,1.93
2018-01-18T13:25:47.775Z,5.30
2018-01-18T13:28:14.737Z,3.93
2018-01-18T13:30:41.355Z,1.70
2018-01-18T13:33:08.318Z,7.40
2018-01-18T13:35:34.915Z,5.13
2018-01-18T13:38:03.620Z,3.43
2018-01-18T13:40:30.236Z,4.17
2018-01-18T13:42:57.652Z,6.20
2018-01-18T13:45:24.198Z,2.57
2018-01-18T13:47:50.796Z,1.07
2018-01-18T13:50:18.025Z,2.13
2018-01-18T13:52:45.115Z,3.80
2018-01-18T13:55:11.684Z,1.77
2018-01-18T13:57:38.687Z,9.63
2018-01-18T14:00:05.863Z,3.30
2018-01-18T14:02:33.171Z,1.23
2018-01-18T14:05:00.035Z,6.50
2018-01-18T14:07:26.640Z,4.00
2018-01-18T14:09:53.235Z,6.23
2018-01-18T14:12:19.830Z,3.67
2018-01-18T14:14:46.457Z,1.50
2018-01-18T14:17:13.105Z,4.37
2018-01-18T14:19:39.859Z,3.13
2018-01-18T14:22:06.384Z,1.90
2018-01-18T14:24:32.930Z,4.37
2018-01-18T14:26:59.611Z,3.03
2018-01-18T14:29:26.222Z,9.03
2018-01-18T14:31:52.824Z,2.07
2018-01-18T14:34:20.211Z,3.03
2018-01-18T14:36:47.089Z,3.03
2018-01-18T14:39:13.662Z,6.80
2018-01-18T14:41:41.051Z,4.20
2018-01-18T14:44:07.817Z,1.43
2018-01-18T14:46:34.315Z,3.57
2018-01-18T14:49:01.679Z,6.73
2018-01-18T14:51:28.347Z,1.27
2018-01-18T14:53:56.518Z,2.73
2018-01-18T14:56:23.062Z,4.40
2018-01-18T14:58:49.868Z,5.80
2018-01-18T15:01:16.350Z,6.20
2018-01-18T15:03:43.700Z,1.60
2018-01-18T15:06:10.380Z,2.10
2018-01-18T15:08:36.862Z,1.83
2018-01-18T15:11:03.666Z,2.40
2018-01-18T15:13:32.045Z,2.97
2018-01-18T15:15:58.674Z,3.73
2018-01-18T15:18:25.307Z,1.50
2018-01-18T15:20:52.792Z,3.03
2018-01-18T15:23:20.145Z,1.23
2018-01-18T15:25:47.504Z,3.10
2018-01-18T15:28:15.084Z,3.00
2018-01-18T15:30:42.783Z,2.73
2018-01-18T15:33:09.301Z,2.20
2018-01-18T15:35:36.066Z,7.17
2018-01-18T15:38:02.999Z,3.27
2018-01-18T15:40:29.825Z,1.97
2018-01-18T15:42:56.445Z,2.30
2018-01-18T15:45:23.378Z,4.87
2018-01-18T15:47:49.979Z,3.27
2018-01-18T15:50:16.509Z,2.73
2018-01-18T15:52:43.059Z,9.73
2018-01-18T15:55:10.422Z,1.00
2018-01-18T15:57:37.127Z,4.70
2018-01-18T16:00:04.356Z,4.43
2018-01-18T16:02:31.068Z,8.57
2018-01-18T16:04:59.848Z,2.77
2018-01-18T16:07:26.479Z,0.90
2018-01-18T16:09:53.570Z,5.10
2018-01-18T16:12:21.196Z,5.00
2018-01-18T16:14:51.815Z,1.47
2018-01-18T16:17:19.529Z,2.63
2018-01-18T16:19:48.074Z,3.63
2018-01-18T16:22:14.671Z,3.43
2018-01-18T16:24:41.339Z,4.20
2018-01-18T16:27:09.251Z,2.50
2018-01-18T16:29:35.839Z,2.10
2018-01-18T16:32:02.904Z,9.43
2018-01-18T16:34:29.607Z,3.27
2018-01-18T16:36:56.200Z,5.03
2018-01-18T16:39:22.720Z,2.10
2018-01-18T16:41:49.922Z,4.73
2018-01-18T16:44:16.406Z,5.83
2018-01-18T16:46:50.662Z,9.20
2018-01-18T16:49:17.132Z,4.30
2018-01-18T16:51:43.542Z,10.83
2018-01-18T16:54:10.630Z,4.07
2018-01-18T16:56:37.127Z,1.47
2018-01-18T16:59:04.924Z,6.47
2018-01-18T17:01:31.459Z,4.40
2018-01-18T17:03:58.689Z,3.80
2018-01-18T17:06:25.187Z,1.73
2018-01-18T17:08:52.416Z,2.00
2018-01-18T17:11:18.975Z,2.90
2018-01-18T17:13:45.443Z,6.30
2018-01-18T17:16:11.983Z,2.90
2018-01-18T17:18:38.429Z,7.20
2018-01-18T17:21:06.784Z,5.87
2018-01-18T17:23:33.349Z,4.00
2018-01-18T17:26:01.277Z,3.70
2018-01-18T17:28:27.758Z,4.77
2018-01-18T17:30:54.234Z,1.60
2018-01-18T17:33:21.411Z,5.23
2018-01-18T17:35:48.373Z,2.27
2018-01-18T17:38:14.871Z,2.20
2018-01-18T17:40:41.424Z,2.10
2018-01-18T17:43:08.373Z,1.57
2018-01-18T17:45:35.654Z,5.60
2018-01-18T17:48:02.700Z,3.70
2018-01-18T17:50:29.266Z,4.43
2018-01-18T17:52:55.902Z,3.77
2018-01-18T17:55:22.475Z,3.27
2018-01-18T17:57:48.969Z,3.13
2018-01-18T18:00:15.470Z,4.70
2018-01-18T18:02:42.010Z,1.83
2018-01-18T18:05:08.943Z,4.77
2018-01-18T18:07:36.213Z,2.27
2018-01-18T18:10:03.066Z,2.00
2018-01-18T18:12:30.306Z,4.83
2018-01-18T18:14:56.726Z,2.60
2018-01-18T18:17:23.163Z,2.50
2018-01-18T18:19:49.602Z,4.20
2018-01-18T18:22:16.122Z,3.80
2018-01-18T18:24:44.034Z,3.40
2018-01-18T18:27:10.478Z,5.40
2018-01-18T18:29:36.987Z,5.70
2018-01-18T18:32:04.245Z,4.83
2018-01-18T18:34:30.799Z,4.97
2018-01-18T18:36:58.087Z,2.10
2018-01-18T18:39:24.621Z,2.50
2018-01-18T18:41:51.149Z,6.87
2018-01-18T18:44:18.408Z,4.20
2018-01-18T18:46:45.054Z,2.47
2018-01-18T18:49:11.708Z,1.33
2018-01-18T18:51:38.309Z,3.93
2018-01-18T18:54:05.362Z,2.17
2018-01-18T18:56:31.906Z,2.50
2018-01-18T18:58:59.119Z,1.90
2018-01-18T19:01:25.657Z,2.80
2018-01-18T19:03:52.922Z,2.30
2018-01-18T19:06:19.512Z,9.37
2018-01-18T19:08:46.728Z,4.93
2018-01-18T19:11:13.314Z,4.00
2018-01-18T19:13:39.902Z,3.60
2018-01-18T19:16:06.995Z,3.00
2018-01-18T19:18:33.831Z,4.10
2018-01-18T19:21:01.040Z,8.80
2018-01-18T19:23:28.305Z,4.07
2018-01-18T19:25:54.857Z,2.77
2018-01-18T19:28:21.226Z,3.07
2018-01-18T19:30:48.510Z,13.53
2018-01-18T19:33:14.954Z,5.87
2018-01-18T19:35:41.450Z,13.50
2018-01-18T19:38:10.003Z,8.13
2018-01-18T19:40:37.150Z,5.60
2018-01-18T19:43:04.219Z,5.10
2018-01-18T19:45:30.792Z,4.97
2018-01-18T19:47:57.993Z,13.30
2018-01-18T19:50:25.251Z,5.83
2018-01-18T19:52:52.510Z,4.17
2018-01-18T19:55:19.011Z,8.33
2018-01-18T19:57:45.512Z,5.43
2018-01-18T20:00:12.298Z,9.27
2018-01-18T20:02:38.764Z,12.03
2018-01-18T20:05:05.212Z,9.77
2018-01-18T20:07:31.703Z,9.80
2018-01-18T20:09:58.146Z,7.77
2018-01-18T20:12:24.725Z,15.13
2018-01-18T20:14:51.113Z,12.60
2018-01-18T20:17:17.708Z,8.67
2018-01-18T20:19:45.833Z,10.63
2018-01-18T20:22:12.640Z,17.40
2018-01-18T20:24:40.009Z,11.60
2018-01-18T20:27:06.953Z,16.30
2018-01-18T20:29:33.412Z,15.30
2018-01-18T20:31:59.991Z,18.93
2018-01-18T20:34:27.174Z,10.13
2018-01-18T20:36:53.781Z,11.90
2018-01-18T20:39:20.966Z,10.77
2018-01-18T20:41:47.438Z,13.90
2018-01-18T20:44:14.215Z,9.10
2018-01-18T20:46:41.397Z,13.40
2018-01-18T20:49:09.100Z,8.10
2018-01-18T20:51:35.546Z,7.60
2018-01-18T20:54:02.244Z,13.10
2018-01-18T20:56:29.465Z,13.80
2018-01-18T20:58:55.896Z,16.37
2018-01-18T21:01:22.433Z,13.90
2018-01-18T21:03:48.988Z,12.73
2018-01-18T21:06:15.484Z,8.20
2018-01-18T21:08:41.981Z,7.57
2018-01-18T21:11:08.980Z,8.13
2018-01-18T21:13:35.503Z,9.60
2018-01-18T21:16:03.815Z,10.20
2018-01-18T21:18:30.352Z,15.43
2018-01-18T21:20:57.640Z,11.23
2018-01-18T21:23:24.473Z,5.47
2018-01-18T21:25:51.238Z,11.13
2018-01-18T21:28:17.735Z,13.63
2018-01-18T21:30:44.196Z,5.93
2018-01-18T21:33:11.460Z,7.60
2018-01-18T21:35:37.978Z,5.60
2018-01-18T21:38:04.974Z,7.53
2018-01-18T21:40:31.598Z,13.47
2018-01-18T21:42:59.120Z,12.00
2018-01-18T21:45:26.517Z,9.57
2018-01-18T21:47:53.095Z,7.90
2018-01-18T21:50:20.408Z,8.23
2018-01-18T21:52:48.365Z,13.10
2018-01-18T21:55:15.574Z,5.07
2018-01-18T21:57:42.008Z,8.13
2018-01-18T22:00:08.908Z,7.43
2018-01-18T22:02:35.393Z,6.13
2018-01-18T22:05:02.005Z,4.23
2018-01-18T22:07:28.435Z,4.00
2018-01-18T22:09:56.427Z,7.43
2018-01-18T22:12:22.882Z,6.87
2018-01-18T22:14:49.282Z,3.33
2018-01-18T22:17:15.710Z,5.43
2018-01-18T22:19:42.274Z,6.47
2018-01-18T22:22:09.451Z,5.00
2018-01-18T22:24:35.974Z,5.80
2018-01-18T22:27:02.415Z,6.50
2018-01-18T22:29:28.957Z,4.97
2018-01-18T22:31:55.421Z,6.90
2018-01-18T22:34:22.800Z,6.30
2018-01-18T22:36:50.005Z,4.27
2018-01-18T22:39:16.478Z,8.07
2018-01-18T22:41:42.899Z,5.13
2018-01-18T22:44:10.000Z,6.73
2018-01-18T22:46:36.432Z,3.20
2018-01-18T22:49:03.299Z,3.50
2018-01-18T22:51:30.530Z,5.40
2018-01-18T22:53:57.008Z,6.30
2018-01-18T22:56:23.442Z,3.83
2018-01-18T22:58:49.866Z,7.87
2018-01-18T23:01:16.379Z,3.40
2018-01-18T23:03:42.808Z,4.40
2018-01-18T23:06:09.711Z,5.83
2018-01-18T23:08:37.087Z,4.50
2018-01-18T23:11:03.950Z,4.10
2018-01-18T23:13:30.487Z,3.87
2018-01-18T23:15:56.946Z,2.50
2018-01-18T23:18:23.398Z,4.23
2018-01-18T23:20:49.824Z,3.13
2018-01-18T23:23:16.210Z,9.13
2018-01-18T23:25:42.680Z,2.40
2018-01-18T23:28:09.470Z,5.00
2018-01-18T23:30:35.945Z,2.63
2018-01-18T23:33:03.584Z,14.43
2018-01-18T23:35:30.031Z,2.90
2018-01-18T23:37:56.449Z,3.13
2018-01-18T23:40:23.686Z,6.73
2018-01-18T23:42:50.178Z,4.87
2018-01-18T23:45:16.575Z,3.10
2018-01-18T23:47:43.777Z,5.23
2018-01-18T23:50:10.169Z,5.43
2018-01-18T23:52:36.652Z,4.53
2018-01-18T23:55:03.529Z,4.30
2018-01-18T23:57:30.067Z,4.30
2018-01-18T23:59:56.474Z,3.37
