createdAt,value
2023-04-07T00:00:24.717Z,8.40
2023-04-07T00:02:51.829Z,9.60
2023-04-07T00:05:18.435Z,7.87
2023-04-07T00:07:55.256Z,6.70
2023-04-07T00:10:23.398Z,4.77
2023-04-07T00:12:49.768Z,5.73
2023-04-07T00:15:16.471Z,4.37
2023-04-07T00:17:42.865Z,7.37
2023-04-07T00:20:09.398Z,5.87
2023-04-07T00:22:35.723Z,6.47
2023-04-07T00:25:03.290Z,8.07
2023-04-07T00:27:29.641Z,10.20
2023-04-07T00:29:56.046Z,10.20
2023-04-07T00:32:22.769Z,4.23
2023-04-07T00:34:49.312Z,5.47
2023-04-07T00:37:15.689Z,10.10
2023-04-07T00:39:42.070Z,9.87
2023-04-07T00:42:08.522Z,2.23
2023-04-07T00:44:34.890Z,7.10
2023-04-07T00:47:01.402Z,11.90
2023-04-07T00:49:31.564Z,10.60
2023-04-07T00:51:58.492Z,7.83
2023-04-07T00:54:24.940Z,5.73
2023-04-07T00:56:52.243Z,10.73
2023-04-07T00:59:18.994Z,8.93
2023-04-07T01:01:53.734Z,13.53
2023-04-07T01:04:43.342Z,13.47
2023-04-07T01:07:11.869Z,10.77
2023-04-07T01:09:41.726Z,6.13
2023-04-07T01:12:28.445Z,7.43
2023-04-07T01:14:58.394Z,9.93
2023-04-07T01:17:26.068Z,3.53
2023-04-07T01:19:55.464Z,7.20
2023-04-07T01:22:27.483Z,11.77
2023-04-07T01:25:18.303Z,7.27
2023-04-07T01:27:53.557Z,8.13
2023-04-07T01:30:20.495Z,3.97
2023-04-07T01:32:50.359Z,9.00
2023-04-07T01:35:17.954Z,2.90
2023-04-07T01:37:46.600Z,5.37
2023-04-07T01:40:13.279Z,7.13
2023-04-07T01:42:39.827Z,6.63
2023-04-07T01:45:06.966Z,9.53
2023-04-07T01:47:34.426Z,3.93
2023-04-07T01:50:04.566Z,5.77
2023-04-07T01:52:31.567Z,5.07
2023-04-07T01:54:58.158Z,2.87
2023-04-07T01:57:24.563Z,8.40
2023-04-07T01:59:51.177Z,8.57
2023-04-07T02:02:17.669Z,6.00
2023-04-07T02:05:05.580Z,6.73
2023-04-07T02:07:31.898Z,10.00
2023-04-07T02:10:00.539Z,7.10
2023-04-07T02:12:27.865Z,14.27
2023-04-07T02:14:55.059Z,6.03
2023-04-07T02:17:22.599Z,9.83
2023-04-07T02:19:50.132Z,9.97
2023-04-07T02:22:17.245Z,5.83
2023-04-07T02:24:43.848Z,10.77
2023-04-07T02:27:10.334Z,7.77
2023-04-07T02:29:36.821Z,8.33
2023-04-07T02:32:03.319Z,6.83
2023-04-07T02:34:29.956Z,6.70
2023-04-07T02:36:57.427Z,5.20
2023-04-07T02:39:23.791Z,6.03
2023-04-07T02:41:50.390Z,3.97
2023-04-07T02:44:16.735Z,10.67
2023-04-07T02:46:43.037Z,5.03
2023-04-07T02:49:09.442Z,9.23
2023-04-07T02:51:35.880Z,9.47
2023-04-07T02:54:02.377Z,12.30
2023-04-07T02:56:28.767Z,5.73
2023-04-07T02:58:55.314Z,16.10
2023-04-07T03:01:21.764Z,10.57
2023-04-07T03:03:48.347Z,4.13
2023-04-07T03:06:14.845Z,6.50
2023-04-07T03:08:42.217Z,7.63
2023-04-07T03:11:08.656Z,4.97
2023-04-07T03:13:35.090Z,3.43
2023-04-07T03:16:01.643Z,7.83
2023-04-07T03:18:28.039Z,6.60
2023-04-07T03:20:55.471Z,5.67
2023-04-07T03:23:23.937Z,9.37
2023-04-07T03:25:50.429Z,4.67
2023-04-07T03:28:17.817Z,5.47
2023-04-07T03:30:44.189Z,7.43
2023-04-07T03:33:11.164Z,5.53
2023-04-07T03:35:37.626Z,6.60
2023-04-07T03:38:03.994Z,3.80
2023-04-07T03:40:30.428Z,4.57
2023-04-07T03:42:56.708Z,7.23
2023-04-07T03:45:23.061Z,4.70
2023-04-07T03:47:49.537Z,4.47
2023-04-07T03:50:16.161Z,6.63
2023-04-07T03:52:42.599Z,9.97
2023-04-07T03:55:09.299Z,6.80
2023-04-07T03:57:35.833Z,12.17
2023-04-07T04:00:02.310Z,5.00
2023-04-07T04:02:28.730Z,9.03
2023-04-07T04:04:55.375Z,3.90
2023-04-07T04:07:21.766Z,5.40
2023-04-07T04:09:48.181Z,9.47
2023-04-07T04:12:14.511Z,6.20
2023-04-07T04:14:41.099Z,10.57
2023-04-07T04:17:07.446Z,9.00
2023-04-07T04:19:33.784Z,10.23
2023-04-07T04:22:00.131Z,9.13
2023-04-07T04:24:26.552Z,7.43
2023-04-07T04:26:52.896Z,4.03
2023-04-07T04:29:19.251Z,2.63
2023-04-07T04:31:45.682Z,7.43
2023-04-07T04:34:12.292Z,12.00
2023-04-07T04:36:39.596Z,6.03
2023-04-07T04:39:06.109Z,11.97
2023-04-07T04:41:32.517Z,6.13
2023-04-07T04:43:59.113Z,9.63
2023-04-07T04:46:25.682Z,7.10
2023-04-07T04:48:52.847Z,4.30
2023-04-07T04:51:19.170Z,11.43
2023-04-07T04:53:45.981Z,8.67
2023-04-07T04:56:12.295Z,8.43
2023-04-07T04:58:40.857Z,6.80
2023-04-07T05:01:07.287Z,6.40
2023-04-07T05:03:33.792Z,7.13
2023-04-07T05:06:00.209Z,5.67
2023-04-07T05:08:27.281Z,8.17
2023-04-07T05:10:53.809Z,9.17
2023-04-07T05:13:20.364Z,2.50
2023-04-07T05:15:46.881Z,6.10
2023-04-07T05:18:13.291Z,7.23
2023-04-07T05:20:39.698Z,5.13
2023-04-07T05:23:06.048Z,5.80
2023-04-07T05:25:32.770Z,6.40
2023-04-07T05:28:02.317Z,6.93
2023-04-07T05:30:28.765Z,8.23
2023-04-07T05:32:55.247Z,5.03
2023-04-07T05:35:21.773Z,6.63
2023-04-07T05:37:48.103Z,6.87
2023-04-07T05:40:14.580Z,6.50
2023-04-07T05:42:41.171Z,6.30
2023-04-07T05:45:07.995Z,9.73
2023-04-07T05:47:34.432Z,10.93
2023-04-07T05:50:01.367Z,8.93
2023-04-07T05:52:27.697Z,5.50
2023-04-07T05:54:54.141Z,14.33
2023-04-07T05:57:20.520Z,5.43
2023-04-07T05:59:47.092Z,7.00
2023-04-07T06:02:13.639Z,9.20
2023-04-07T06:04:40.339Z,12.53
2023-04-07T06:07:07.102Z,10.50
2023-04-07T06:09:35.862Z,4.77
2023-04-07T06:12:04.993Z,9.53
2023-04-07T06:14:31.518Z,7.13
2023-04-07T06:16:57.948Z,5.90
2023-04-07T06:19:24.335Z,7.00
2023-04-07T06:21:50.718Z,8.33
2023-04-07T06:24:17.132Z,7.67
2023-04-07T06:26:44.941Z,7.30
2023-04-07T06:29:11.559Z,5.87
2023-04-07T06:31:37.994Z,8.27
2023-04-07T06:34:04.415Z,5.17
2023-04-07T06:36:30.866Z,8.60
2023-04-07T06:38:57.242Z,2.57
2023-04-07T06:41:23.521Z,1.97
2023-04-07T06:43:51.480Z,9.13
2023-04-07T06:46:18.518Z,8.67
2023-04-07T06:48:45.439Z,8.90
2023-04-07T06:51:12.124Z,6.53
2023-04-07T06:53:40.204Z,3.13
2023-04-07T06:56:12.773Z,6.63
2023-04-07T06:58:39.202Z,6.80
2023-04-07T07:01:06.377Z,6.27
2023-04-07T07:03:34.221Z,3.47
2023-04-07T07:06:01.520Z,6.43
2023-04-07T07:08:29.080Z,6.47
2023-04-07T07:10:55.810Z,8.00
2023-04-07T07:13:23.415Z,7.50
2023-04-07T07:15:50.450Z,13.27
2023-04-07T07:18:17.563Z,6.13
2023-04-07T07:20:44.147Z,7.77
2023-04-07T07:23:11.578Z,5.33
2023-04-07T07:25:37.927Z,6.90
2023-04-07T07:28:04.409Z,5.50
2023-04-07T07:30:30.803Z,3.80
2023-04-07T07:32:58.299Z,5.40
2023-04-07T07:35:25.504Z,7.40
2023-04-07T07:37:52.328Z,12.23
2023-04-07T07:40:19.025Z,7.67
2023-04-07T07:42:45.946Z,8.37
2023-04-07T07:45:13.957Z,9.63
2023-04-07T07:47:41.079Z,5.87
2023-04-07T07:50:07.601Z,8.60
2023-04-07T07:52:33.988Z,12.37
2023-04-07T07:55:00.335Z,2.63
2023-04-07T07:57:26.716Z,8.47
2023-04-07T07:59:54.084Z,8.00
2023-04-07T08:02:20.598Z,7.47
2023-04-07T08:04:48.157Z,4.83
2023-04-07T08:07:14.597Z,10.00
2023-04-07T08:09:42.132Z,5.53
2023-04-07T08:12:08.461Z,12.17
2023-04-07T08:14:34.892Z,7.83
2023-04-07T08:17:01.316Z,6.93
2023-04-07T08:19:27.653Z,5.87
2023-04-07T08:21:54.078Z,5.67
2023-04-07T08:24:21.429Z,10.37
2023-04-07T08:26:47.953Z,6.43
2023-04-07T08:29:14.811Z,7.73
2023-04-07T08:31:41.599Z,9.27
2023-04-07T08:34:08.242Z,10.00
2023-04-07T08:36:34.832Z,7.90
2023-04-07T08:39:02.283Z,6.00
2023-04-07T08:41:38.443Z,11.47
2023-04-07T08:44:04.924Z,7.93
2023-04-07T08:46:33.191Z,4.47
2023-04-07T08:49:00.819Z,7.27
2023-04-07T08:51:28.865Z,11.23
2023-04-07T08:54:02.421Z,9.43
2023-04-07T08:56:29.177Z,3.53
2023-04-07T08:58:55.767Z,6.13
2023-04-07T09:01:22.778Z,7.03
2023-04-07T09:03:49.773Z,9.40
2023-04-07T09:06:16.673Z,6.33
2023-04-07T09:08:42.979Z,12.00
2023-04-07T09:11:09.308Z,6.10
2023-04-07T09:13:35.723Z,7.20
2023-04-07T09:16:03.182Z,4.90
2023-04-07T09:18:32.348Z,11.97
2023-04-07T09:21:00.137Z,13.43
2023-04-07T09:23:33.467Z,8.17
2023-04-07T09:26:01.771Z,10.43
2023-04-07T09:28:44.008Z,15.50
2023-04-07T09:31:10.508Z,5.63
2023-04-07T09:33:37.313Z,12.33
2023-04-07T09:36:10.518Z,12.63
2023-04-07T09:38:37.766Z,12.30
2023-04-07T09:41:08.349Z,7.87
2023-04-07T09:43:36.292Z,14.03
2023-04-07T09:46:10.161Z,11.90
2023-04-07T09:48:36.743Z,8.70
2023-04-07T09:51:14.686Z,13.47
2023-04-07T09:53:42.270Z,8.17
2023-04-07T09:56:11.738Z,20.87
2023-04-07T09:58:39.533Z,11.53
2023-04-07T10:01:08.348Z,12.87
2023-04-07T10:03:35.077Z,10.63
2023-04-07T10:06:05.055Z,10.80
2023-04-07T10:08:33.848Z,10.77
2023-04-07T10:11:01.958Z,15.67
2023-04-07T10:13:28.567Z,11.27
2023-04-07T10:15:55.864Z,9.70
2023-04-07T10:18:23.103Z,12.23
2023-04-07T10:20:49.745Z,11.90
2023-04-07T10:23:21.746Z,9.10
2023-04-07T10:25:49.565Z,13.60
2023-04-07T10:28:16.973Z,6.83
2023-04-07T10:30:45.127Z,11.00
2023-04-07T10:33:13.366Z,9.07
2023-04-07T10:36:03.800Z,14.70
2023-04-07T10:38:31.741Z,7.67
2023-04-07T10:40:58.406Z,8.30
2023-04-07T10:43:44.976Z,12.13
2023-04-07T10:46:12.540Z,8.03
2023-04-07T10:48:38.971Z,9.73
2023-04-07T10:51:05.571Z,14.43
2023-04-07T10:53:32.167Z,8.17
2023-04-07T10:56:01.541Z,10.60
2023-04-07T10:58:31.773Z,9.20
2023-04-07T11:01:03.437Z,11.47
2023-04-07T11:03:30.967Z,11.37
2023-04-07T11:06:13.748Z,15.33
2023-04-07T11:08:44.796Z,10.30
2023-04-07T11:11:13.682Z,10.67
2023-04-07T11:13:40.772Z,7.57
2023-04-07T11:16:07.969Z,9.13
2023-04-07T11:18:35.091Z,9.80
2023-04-07T11:21:03.180Z,16.03
2023-04-07T11:23:29.514Z,10.87
2023-04-07T11:26:02.541Z,6.47
2023-04-07T11:28:31.899Z,9.53
2023-04-07T11:31:00.017Z,10.07
2023-04-07T11:33:30.714Z,6.93
2023-04-07T11:35:58.926Z,12.20
2023-04-07T11:38:47.138Z,14.37
2023-04-07T11:41:14.568Z,7.87
2023-04-07T11:43:42.321Z,10.80
2023-04-07T11:46:12.764Z,9.87
2023-04-07T11:48:41.691Z,14.40
2023-04-07T11:51:16.473Z,10.40
2023-04-07T11:53:43.121Z,11.20
2023-04-07T11:56:10.698Z,10.60
2023-04-07T11:58:37.258Z,12.37
2023-04-07T12:01:08.919Z,10.63
2023-04-07T12:03:36.939Z,13.23
2023-04-07T12:06:04.151Z,6.07
2023-04-07T12:08:56.935Z,11.40
2023-04-07T12:11:23.449Z,5.37
2023-04-07T12:13:50.139Z,11.53
2023-04-07T12:16:18.097Z,13.73
2023-04-07T12:18:44.709Z,11.17
2023-04-07T12:21:11.277Z,14.50
2023-04-07T12:23:37.705Z,7.10
2023-04-07T12:26:05.173Z,5.27
2023-04-07T12:28:31.740Z,11.47
2023-04-07T12:30:58.909Z,13.03
2023-04-07T12:33:25.494Z,14.13
2023-04-07T12:35:53.280Z,7.03
2023-04-07T12:38:19.785Z,11.80
2023-04-07T12:40:46.357Z,8.43
2023-04-07T12:43:12.793Z,7.97
2023-04-07T12:45:39.334Z,5.13
2023-04-07T12:48:06.110Z,6.63
2023-04-07T12:50:32.600Z,10.73
2023-04-07T12:52:59.798Z,11.23
2023-04-07T12:55:26.275Z,9.83
2023-04-07T12:57:52.595Z,10.57
2023-04-07T13:00:19.073Z,8.63
2023-04-07T13:02:45.590Z,9.53
2023-04-07T13:05:12.797Z,12.27
2023-04-07T13:07:39.204Z,8.97
2023-04-07T13:10:07.309Z,14.43
2023-04-07T13:12:33.759Z,12.63
2023-04-07T13:15:00.752Z,8.90
2023-04-07T13:17:28.810Z,10.70
2023-04-07T13:19:55.823Z,12.43
2023-04-07T13:22:24.364Z,10.53
2023-04-07T13:24:51.392Z,11.10
2023-04-07T13:27:17.826Z,10.80
2023-04-07T13:29:44.268Z,11.17
2023-04-07T13:32:13.010Z,15.07
2023-04-07T13:34:39.975Z,8.40
2023-04-07T13:37:06.621Z,7.90
2023-04-07T13:39:33.453Z,12.17
2023-04-07T13:41:59.818Z,13.47
2023-04-07T13:44:27.334Z,13.20
2023-04-07T13:46:54.372Z,13.83
2023-04-07T13:49:21.784Z,12.27
2023-04-07T13:51:48.653Z,9.17
2023-04-07T13:54:16.949Z,11.13
2023-04-07T13:56:43.415Z,8.47
2023-04-07T13:59:09.793Z,6.67
2023-04-07T14:01:38.921Z,10.97
2023-04-07T14:04:07.063Z,7.10
2023-04-07T14:06:33.650Z,13.13
2023-04-07T14:09:02.127Z,9.83
2023-04-07T14:11:28.524Z,5.67
2023-04-07T14:13:56.747Z,6.47
2023-04-07T14:16:23.277Z,8.93
2023-04-07T14:18:52.194Z,9.40
2023-04-07T14:21:18.608Z,6.93
2023-04-07T14:23:44.932Z,11.23
2023-04-07T14:26:11.886Z,14.07
2023-04-07T14:28:38.467Z,9.20
2023-04-07T14:31:05.034Z,11.73
2023-04-07T14:33:31.390Z,10.60
2023-04-07T14:35:57.775Z,19.83
2023-04-07T14:38:25.900Z,14.67
2023-04-07T14:40:52.984Z,10.00
2023-04-07T14:43:19.377Z,16.53
2023-04-07T14:45:45.999Z,8.93
2023-04-07T14:48:13.840Z,7.43
2023-04-07T14:50:40.493Z,5.97
2023-04-07T14:53:06.873Z,7.93
2023-04-07T14:55:34.473Z,8.97
2023-04-07T14:58:00.872Z,10.33
2023-04-07T15:00:28.784Z,9.00
2023-04-07T15:02:56.392Z,11.03
2023-04-07T15:05:23.046Z,8.53
2023-04-07T15:07:50.789Z,11.27
2023-04-07T15:10:18.476Z,12.33
2023-04-07T15:12:48.840Z,11.63
2023-04-07T15:15:15.789Z,9.13
2023-04-07T15:17:45.565Z,10.27
2023-04-07T15:20:13.076Z,8.70
2023-04-07T15:22:39.900Z,8.07
2023-04-07T15:25:08.980Z,12.10
2023-04-07T15:27:35.800Z,7.73
2023-04-07T15:30:02.490Z,9.70
2023-04-07T15:32:30.775Z,15.47
2023-04-07T15:34:57.294Z,11.90
2023-04-07T15:37:24.530Z,10.93
2023-04-07T15:39:51.038Z,10.10
2023-04-07T15:42:18.475Z,18.17
2023-04-07T15:44:46.921Z,10.40
2023-04-07T15:47:13.280Z,9.87
2023-04-07T15:49:39.759Z,13.47
2023-04-07T15:52:06.172Z,9.00
2023-04-07T15:54:34.943Z,11.37
2023-04-07T15:57:01.660Z,9.77
2023-04-07T15:59:31.143Z,8.37
2023-04-07T16:01:58.027Z,6.37
2023-04-07T16:04:24.514Z,6.47
2023-04-07T16:06:50.929Z,9.83
2023-04-07T16:09:17.328Z,8.30
2023-04-07T16:11:43.647Z,11.70
2023-04-07T16:14:10.051Z,15.37
2023-04-07T16:16:37.055Z,8.97
2023-04-07T16:19:03.528Z,8.73
2023-04-07T16:21:29.950Z,8.17
2023-04-07T16:23:56.318Z,15.80
2023-04-07T16:26:22.743Z,14.17
2023-04-07T16:28:49.235Z,10.47
2023-04-07T16:31:15.646Z,8.60
2023-04-07T16:33:42.086Z,9.67
2023-04-07T16:36:08.554Z,10.03
2023-04-07T16:38:35.021Z,14.53
2023-04-07T16:41:04.595Z,7.60
2023-04-07T16:43:32.322Z,9.23
2023-04-07T16:46:00.175Z,9.50
2023-04-07T16:48:26.882Z,8.50
2023-04-07T16:50:53.219Z,8.97
2023-04-07T16:53:21.354Z,6.93
2023-04-07T16:55:49.989Z,9.63
2023-04-07T16:58:19.010Z,7.67
2023-04-07T17:00:45.837Z,10.60
2023-04-07T17:03:15.665Z,7.27
2023-04-07T17:05:44.418Z,12.07
2023-04-07T17:08:21.296Z,8.73
2023-04-07T17:10:47.735Z,17.33
2023-04-07T17:13:14.185Z,15.47
2023-04-07T17:15:40.641Z,11.00
2023-04-07T17:18:07.130Z,7.53
2023-04-07T17:20:33.619Z,8.07
2023-04-07T17:22:59.997Z,7.73
2023-04-07T17:25:26.327Z,6.07
2023-04-07T17:27:55.058Z,6.93
2023-04-07T17:30:21.559Z,6.50
2023-04-07T17:32:48.777Z,10.10
2023-04-07T17:35:15.340Z,7.57
2023-04-07T17:37:42.385Z,11.13
2023-04-07T17:40:09.009Z,6.53
2023-04-07T17:42:35.856Z,6.73
2023-04-07T17:45:03.039Z,7.67
2023-04-07T17:47:29.542Z,11.30
2023-04-07T17:49:55.998Z,11.53
2023-04-07T17:52:22.801Z,8.37
2023-04-07T17:54:49.208Z,11.97
2023-04-07T17:57:16.803Z,10.97
2023-04-07T17:59:43.158Z,12.93
2023-04-07T18:02:10.374Z,12.10
2023-04-07T18:04:37.450Z,10.37
2023-04-07T18:07:04.427Z,9.93
2023-04-07T18:09:31.410Z,14.10
2023-04-07T18:11:57.962Z,7.80
2023-04-07T18:14:24.857Z,9.10
2023-04-07T18:16:51.532Z,18.53
2023-04-07T18:19:18.226Z,13.03
2023-04-07T18:21:45.710Z,12.40
2023-04-07T18:24:12.209Z,15.27
2023-04-07T18:26:41.032Z,14.17
2023-04-07T18:29:10.066Z,11.27
2023-04-07T18:31:36.766Z,13.60
2023-04-07T18:34:03.359Z,11.37
2023-04-07T18:36:29.701Z,11.73
2023-04-07T18:38:56.138Z,12.13
2023-04-07T18:41:22.577Z,7.37
2023-04-07T18:43:49.883Z,9.07
2023-04-07T18:46:17.115Z,8.97
2023-04-07T18:48:44.418Z,8.53
2023-04-07T18:51:13.727Z,11.13
2023-04-07T18:53:40.273Z,9.87
2023-04-07T18:56:06.608Z,11.77
2023-04-07T18:58:33.104Z,12.27
2023-04-07T19:00:59.486Z,16.43
2023-04-07T19:03:26.397Z,15.13
2023-04-07T19:05:52.961Z,13.37
2023-04-07T19:08:19.333Z,14.53
2023-04-07T19:10:45.790Z,14.43
2023-04-07T19:13:12.559Z,13.67
2023-04-07T19:15:46.375Z,16.33
2023-04-07T19:18:13.181Z,16.00
2023-04-07T19:20:40.071Z,15.73
2023-04-07T19:23:06.412Z,12.77
2023-04-07T19:25:32.788Z,12.73
2023-04-07T19:27:59.169Z,12.60
2023-04-07T19:30:25.887Z,17.53
2023-04-07T19:32:52.526Z,15.57
2023-04-07T19:35:19.296Z,14.57
2023-04-07T19:37:47.855Z,18.63
2023-04-07T19:40:14.659Z,13.90
2023-04-07T19:42:41.328Z,17.90
2023-04-07T19:45:08.290Z,17.67
2023-04-07T19:47:35.770Z,15.90
2023-04-07T19:50:02.432Z,15.37
2023-04-07T19:52:29.870Z,16.03
2023-04-07T19:54:56.701Z,17.03
2023-04-07T19:57:23.089Z,22.97
2023-04-07T19:59:49.751Z,21.83
2023-04-07T20:02:16.545Z,20.40
2023-04-07T20:04:54.214Z,19.83
2023-04-07T20:07:22.806Z,18.47
2023-04-07T20:09:51.463Z,20.17
2023-04-07T20:12:18.028Z,21.87
2023-04-07T20:14:44.495Z,20.60
2023-04-07T20:17:11.156Z,22.60
2023-04-07T20:19:38.172Z,21.67
2023-04-07T20:22:04.798Z,21.57
2023-04-07T20:24:31.268Z,24.90
2023-04-07T20:26:58.761Z,23.77
2023-04-07T20:29:25.516Z,23.90
2023-04-07T20:31:51.864Z,28.30
2023-04-07T20:34:18.302Z,22.63
2023-04-07T20:36:44.787Z,27.97
2023-04-07T20:39:11.647Z,22.53
2023-04-07T20:41:38.657Z,22.40
2023-04-07T20:44:05.764Z,18.20
2023-04-07T20:46:32.463Z,21.00
2023-04-07T20:48:59.056Z,21.53
2023-04-07T20:51:25.468Z,25.77
2023-04-07T20:53:51.906Z,24.80
2023-04-07T20:56:18.587Z,26.40
2023-04-07T20:58:44.946Z,22.53
2023-04-07T21:01:12.379Z,26.97
2023-04-07T21:03:38.898Z,24.37
2023-04-07T21:06:05.703Z,24.43
2023-04-07T21:08:32.061Z,30.43
2023-04-07T21:10:58.484Z,33.47
2023-04-07T21:13:27.182Z,26.87
2023-04-07T21:15:53.617Z,26.07
2023-04-07T21:18:20.042Z,30.87
2023-04-07T21:20:46.666Z,25.13
2023-04-07T21:23:12.995Z,26.83
2023-04-07T21:25:39.416Z,27.87
2023-04-07T21:28:06.699Z,27.20
2023-04-07T21:30:33.289Z,28.67
2023-04-07T21:32:59.770Z,29.43
2023-04-07T21:35:32.102Z,24.23
2023-04-07T21:38:06.513Z,24.23
2023-04-07T21:40:32.841Z,24.70
2023-04-07T21:42:59.241Z,24.13
2023-04-07T21:45:25.717Z,28.90
2023-04-07T21:47:52.211Z,26.83
2023-04-07T21:50:18.923Z,26.80
2023-04-07T21:52:45.318Z,25.80
2023-04-07T21:55:11.887Z,25.47
2023-04-07T21:57:38.405Z,29.97
2023-04-07T22:00:07.326Z,29.77
2023-04-07T22:02:34.283Z,25.83
2023-04-07T22:05:00.838Z,23.87
2023-04-07T22:07:27.216Z,23.50
2023-04-07T22:09:53.559Z,28.80
2023-04-07T22:12:19.998Z,24.60
2023-04-07T22:14:46.422Z,27.57
2023-04-07T22:17:12.779Z,29.03
2023-04-07T22:19:39.237Z,25.50
2023-04-07T22:22:07.746Z,25.57
2023-04-07T22:24:34.923Z,32.53
2023-04-07T22:27:02.151Z,31.03
2023-04-07T22:29:31.484Z,28.13
2023-04-07T22:31:57.985Z,28.10
2023-04-07T22:34:24.321Z,28.70
2023-04-07T22:36:50.815Z,26.40
2023-04-07T22:39:17.141Z,27.43
2023-04-07T22:41:43.490Z,28.43
2023-04-07T22:44:09.882Z,26.83
2023-04-07T22:46:36.346Z,25.83
2023-04-07T22:49:02.883Z,28.57
2023-04-07T22:51:29.436Z,23.53
2023-04-07T22:53:55.770Z,25.80
2023-04-07T22:56:22.257Z,28.50
2023-04-07T22:58:49.024Z,25.77
2023-04-07T23:01:23.868Z,30.73
2023-04-07T23:03:50.455Z,26.90
2023-04-07T23:06:33.518Z,30.10
2023-04-07T23:08:59.845Z,25.53
2023-04-07T23:11:26.309Z,29.17
2023-04-07T23:13:52.695Z,29.87
2023-04-07T23:16:19.213Z,28.17
2023-04-07T23:18:45.932Z,29.77
2023-04-07T23:21:13.602Z,25.57
2023-04-07T23:23:39.988Z,30.20
2023-04-07T23:26:09.372Z,28.20
2023-04-07T23:28:35.856Z,20.97
2023-04-07T23:31:02.724Z,31.13
2023-04-07T23:33:36.054Z,26.73
2023-04-07T23:36:02.908Z,26.13
2023-04-07T23:38:29.307Z,27.80
2023-04-07T23:40:55.942Z,22.70
2023-04-07T23:43:22.270Z,24.20
2023-04-07T23:45:48.725Z,24.03
2023-04-07T23:48:15.541Z,25.60
2023-04-07T23:50:41.912Z,26.50
2023-04-07T23:53:08.324Z,26.53
2023-04-07T23:55:34.768Z,26.07
2023-04-07T23:58:01.204Z,29.17
