createdAt,value
2023-04-01T00:02:02.852Z,80.70
2023-04-01T00:04:30.704Z,81.26
2023-04-01T00:06:58.267Z,81.18
2023-04-01T00:09:25.897Z,80.70
2023-04-01T00:11:57.828Z,80.61
2023-04-01T00:14:25.416Z,81.18
2023-04-01T00:16:53.592Z,81.56
2023-04-01T00:19:21.551Z,81.41
2023-04-01T00:21:49.054Z,81.47
2023-04-01T00:24:16.736Z,81.82
2023-04-01T00:26:45.636Z,81.92
2023-04-01T00:29:13.449Z,81.93
2023-04-01T00:31:41.117Z,81.80
2023-04-01T00:34:09.054Z,82.05
2023-04-01T00:36:36.801Z,81.96
2023-04-01T00:39:04.366Z,82.14
2023-04-01T00:41:32.213Z,82.28
2023-04-01T00:44:38.316Z,82.15
2023-04-01T00:47:06.335Z,82.48
2023-04-01T00:49:43.663Z,82.29
2023-04-01T00:52:15.064Z,82.59
2023-04-01T00:54:46.069Z,82.47
2023-04-01T00:57:21.174Z,82.78
2023-04-01T00:59:51.956Z,83.19
2023-04-01T01:02:20.592Z,83.11
2023-04-01T01:04:48.218Z,83.12
2023-04-01T01:07:27.810Z,83.31
2023-04-01T01:10:06.421Z,83.72
2023-04-01T01:12:55.965Z,83.48
2023-04-01T01:15:37.120Z,84.02
2023-04-01T01:18:16.394Z,84.07
2023-04-01T01:20:56.881Z,83.88
2023-04-01T01:23:42.489Z,84.05
2023-04-01T01:26:34.895Z,83.98
2023-04-01T01:29:47.857Z,84.24
2023-04-01T01:32:18.997Z,84.53
2023-04-01T01:35:23.583Z,84.44
2023-04-01T01:37:58.146Z,84.46
2023-04-01T01:40:28.714Z,85.02
2023-04-01T01:43:01.693Z,85.10
2023-04-01T01:45:34.304Z,85.46
2023-04-01T01:48:06.096Z,85.63
2023-04-01T01:50:35.101Z,86.06
2023-04-01T01:53:08.061Z,86.32
2023-04-01T01:55:38.485Z,86.47
2023-04-01T01:58:23.416Z,86.24
2023-04-01T02:01:28.557Z,86.24
2023-04-01T02:03:58.817Z,86.48
2023-04-01T02:06:30.044Z,87.07
2023-04-01T02:09:02.193Z,87.35
2023-04-01T02:11:37.057Z,87.56
2023-04-01T02:14:14.775Z,87.61
2023-04-01T02:16:53.708Z,87.51
2023-04-01T02:19:26.933Z,87.66
2023-04-01T02:22:00.584Z,87.94
2023-04-01T02:24:31.315Z,88.22
2023-04-01T02:26:59.588Z,88.36
2023-04-01T02:29:28.842Z,88.27
2023-04-01T02:31:57.167Z,88.39
2023-04-01T02:34:25.944Z,88.31
2023-04-01T02:36:55.011Z,88.27
2023-04-01T02:39:22.954Z,88.20
2023-04-01T02:41:51.067Z,88.09
2023-04-01T02:44:18.610Z,88.54
2023-04-01T02:46:46.149Z,88.24
2023-04-01T02:49:14.065Z,88.42
2023-04-01T02:51:41.522Z,88.22
2023-04-01T02:54:09.123Z,87.64
2023-04-01T02:56:37.003Z,87.57
2023-04-01T02:59:04.543Z,87.88
2023-04-01T03:01:32.080Z,87.71
2023-04-01T03:03:59.955Z,87.38
2023-04-01T03:06:27.544Z,87.41
2023-04-01T03:08:55.314Z,87.30
2023-04-01T03:11:23.873Z,87.03
2023-04-01T03:13:51.475Z,86.80
2023-04-01T03:16:19.753Z,86.98
2023-04-01T03:18:47.783Z,86.67
2023-04-01T03:21:15.639Z,86.60
2023-04-01T03:23:43.126Z,87.17
2023-04-01T03:26:10.962Z,86.82
2023-04-01T03:28:38.744Z,86.26
2023-04-01T03:31:06.596Z,86.04
2023-04-01T03:33:36.756Z,85.84
2023-04-01T03:36:07.549Z,85.86
2023-04-01T03:38:36.512Z,85.90
2023-04-01T03:41:04.446Z,86.08
2023-04-01T03:43:33.256Z,86.24
2023-04-01T03:46:01.326Z,86.67
2023-04-01T03:48:29.221Z,86.99
2023-04-01T03:50:56.767Z,87.45
2023-04-01T03:53:25.013Z,87.51
2023-04-01T03:55:52.900Z,87.41
2023-04-01T03:58:20.605Z,87.04
2023-04-01T04:00:48.447Z,87.22
2023-04-01T04:03:17.083Z,87.51
2023-04-01T04:05:49.273Z,86.97
2023-04-01T04:08:17.836Z,86.93
2023-04-01T04:10:47.462Z,87.20
2023-04-01T04:13:15.052Z,88.19
2023-04-01T04:15:44.900Z,88.27
2023-04-01T04:18:12.404Z,87.90
2023-04-01T04:20:46.880Z,88.03
2023-04-01T04:23:14.721Z,87.67
2023-04-01T04:25:42.656Z,86.84
2023-04-01T04:28:10.321Z,86.42
2023-04-01T04:30:38.184Z,86.20
2023-04-01T04:33:06.437Z,85.69
2023-04-01T04:35:34.338Z,85.89
2023-04-01T04:38:02.415Z,85.54
2023-04-01T04:40:30.451Z,85.27
2023-04-01T04:42:58.033Z,85.30
2023-04-01T04:45:26.242Z,86.24
2023-04-01T04:47:54.119Z,86.44
2023-04-01T04:50:21.637Z,86.53
2023-04-01T04:52:49.712Z,86.93
2023-04-01T04:55:18.058Z,87.26
2023-04-01T04:57:46.765Z,86.39
2023-04-01T05:00:14.815Z,86.25
2023-04-01T05:02:43.884Z,86.15
2023-04-01T05:05:11.649Z,86.73
2023-04-01T05:07:39.564Z,87.12
2023-04-01T05:10:07.493Z,86.60
2023-04-01T05:12:38.432Z,87.36
2023-04-01T05:15:07.809Z,87.13
2023-04-01T05:17:35.393Z,87.32
2023-04-01T05:20:04.373Z,87.45
2023-04-01T05:22:32.181Z,87.38
2023-04-01T05:24:59.736Z,87.52
2023-04-01T05:27:28.623Z,87.95
2023-04-01T05:29:57.077Z,87.96
2023-04-01T05:32:26.382Z,87.95
2023-04-01T05:34:55.054Z,87.66
2023-04-01T05:37:24.019Z,87.05
2023-04-01T05:39:51.584Z,87.28
2023-04-01T05:42:19.126Z,87.38
2023-04-01T05:44:47.463Z,87.58
2023-04-01T05:47:19.927Z,88.26
2023-04-01T05:49:47.682Z,87.89
2023-04-01T05:52:15.611Z,88.01
2023-04-01T05:54:44.140Z,87.96
2023-04-01T05:57:12.085Z,88.13
2023-04-01T05:59:39.661Z,88.56
2023-04-01T06:02:11.131Z,88.27
2023-04-01T06:04:40.627Z,88.65
2023-04-01T06:07:16.136Z,89.00
2023-04-01T06:09:45.941Z,88.96
2023-04-01T06:12:35.517Z,88.47
2023-04-01T06:15:37.428Z,89.15
2023-04-01T06:18:43.502Z,88.76
2023-04-01T06:22:03.832Z,88.71
2023-04-01T06:24:40.254Z,88.13
2023-04-01T06:27:26.318Z,88.41
2023-04-01T06:30:05.788Z,88.84
2023-04-01T06:32:52.368Z,88.87
2023-04-01T06:35:20.767Z,89.12
2023-04-01T06:37:55.123Z,88.78
2023-04-01T06:41:00.196Z,89.19
2023-04-01T06:43:47.226Z,88.64
2023-04-01T06:46:34.340Z,88.56
2023-04-01T06:49:42.849Z,88.61
2023-04-01T06:52:27.927Z,88.77
2023-04-01T06:55:22.968Z,88.79
2023-04-01T06:57:57.049Z,84.27
2023-04-01T07:00:41.027Z,81.64
2023-04-01T07:03:11.698Z,79.00
2023-04-01T07:05:40.995Z,77.79
2023-04-01T07:08:14.609Z,79.11
2023-04-01T07:10:51.225Z,80.13
2023-04-01T07:13:51.908Z,81.41
2023-04-01T07:16:26.916Z,82.09
2023-04-01T07:18:57.442Z,82.38
2023-04-01T07:21:36.943Z,82.59
2023-04-01T07:24:11.466Z,82.77
2023-04-01T07:26:39.509Z,83.46
2023-04-01T07:29:12.541Z,84.37
2023-04-01T07:31:55.566Z,83.93
2023-04-01T07:34:40.437Z,84.28
2023-04-01T07:37:15.548Z,84.35
2023-04-01T07:40:12.733Z,83.57
2023-04-01T07:42:44.525Z,83.55
2023-04-01T07:45:27.317Z,82.77
2023-04-01T07:48:21.069Z,83.15
2023-04-01T07:51:07.479Z,83.75
2023-04-01T07:54:11.012Z,83.47
2023-04-01T07:57:01.992Z,83.36
2023-04-01T07:59:54.166Z,82.71
2023-04-01T08:02:25.438Z,83.38
2023-04-01T08:05:05.928Z,83.38
2023-04-01T08:07:48.637Z,83.50
2023-04-01T08:10:27.439Z,82.92
2023-04-01T08:13:11.641Z,83.37
2023-04-01T08:16:13.528Z,83.28
2023-04-01T08:19:04.060Z,82.83
2023-04-01T08:22:05.648Z,82.20
2023-04-01T08:24:48.437Z,83.09
2023-04-01T08:27:39.217Z,83.02
2023-04-01T08:30:28.175Z,82.52
2023-04-01T08:33:12.850Z,82.92
2023-04-01T08:35:46.613Z,83.08
2023-04-01T08:38:41.478Z,83.68
2023-04-01T08:41:24.955Z,83.78
2023-04-01T08:44:24.010Z,84.05
2023-04-01T08:47:26.340Z,83.56
2023-04-01T08:49:59.888Z,84.27
2023-04-01T08:52:43.238Z,84.28
2023-04-01T08:55:19.602Z,83.93
2023-04-01T08:58:22.766Z,84.10
2023-04-01T09:00:57.241Z,84.65
2023-04-01T09:03:53.998Z,84.97
2023-04-01T09:06:24.943Z,84.40
2023-04-01T09:09:15.455Z,84.31
2023-04-01T09:11:53.140Z,83.54
2023-04-01T09:15:16.321Z,81.85
2023-04-01T09:18:15.167Z,82.56
2023-04-01T09:20:51.103Z,81.52
2023-04-01T09:23:49.792Z,80.75
2023-04-01T09:27:03.163Z,80.12
2023-04-01T09:29:51.601Z,79.64
2023-04-01T09:32:50.081Z,78.44
2023-04-01T09:35:36.691Z,78.49
2023-04-01T09:38:10.033Z,78.39
2023-04-01T09:40:54.557Z,77.91
2023-04-01T09:43:53.029Z,76.90
2023-04-01T09:46:54.921Z,79.01
2023-04-01T09:49:45.761Z,79.78
2023-04-01T09:52:27.866Z,80.54
2023-04-01T09:55:20.859Z,78.44
2023-04-01T09:58:27.811Z,76.79
2023-04-01T10:01:25.566Z,73.68
2023-04-01T10:04:09.262Z,73.68
2023-04-01T10:06:57.340Z,73.09
2023-04-01T10:10:16.133Z,73.91
2023-04-01T10:13:05.677Z,73.42
2023-04-01T10:15:39.175Z,73.17
2023-04-01T10:18:28.154Z,73.18
2023-04-01T10:20:58.978Z,71.75
2023-04-01T10:23:36.477Z,71.92
2023-04-01T10:26:32.291Z,71.41
2023-04-01T10:29:15.440Z,69.76
2023-04-01T10:31:51.762Z,71.49
2023-04-01T10:34:34.618Z,70.83
2023-04-01T10:37:40.917Z,70.86
2023-04-01T10:40:23.706Z,70.74
2023-04-01T10:43:02.030Z,72.62
2023-04-01T10:45:43.218Z,73.23
2023-04-01T10:48:57.395Z,74.54
2023-04-01T10:51:35.084Z,75.08
2023-04-01T10:54:21.708Z,76.15
2023-04-01T10:57:02.253Z,73.95
2023-04-01T10:59:53.444Z,74.62
2023-04-01T11:02:43.945Z,74.28
2023-04-01T11:05:33.491Z,74.86
2023-04-01T11:08:29.164Z,73.84
2023-04-01T11:11:28.125Z,74.39
2023-04-01T11:14:25.489Z,74.77
2023-04-01T11:17:24.619Z,74.27
2023-04-01T11:20:03.648Z,73.72
2023-04-01T11:22:53.530Z,74.05
2023-04-01T11:25:49.771Z,73.60
2023-04-01T11:29:00.214Z,73.64
2023-04-01T11:31:49.085Z,72.68
2023-04-01T11:34:36.180Z,72.81
2023-04-01T11:37:03.707Z,74.33
2023-04-01T11:39:42.351Z,73.79
2023-04-01T11:42:21.804Z,73.95
2023-04-01T11:45:11.134Z,73.32
2023-04-01T11:48:11.385Z,72.92
2023-04-01T11:51:16.712Z,71.91
2023-04-01T11:54:18.369Z,72.71
2023-04-01T11:56:58.467Z,71.88
2023-04-01T11:59:52.715Z,71.66
2023-04-01T12:03:03.763Z,71.45
2023-04-01T12:05:44.308Z,71.99
2023-04-01T12:08:23.133Z,71.90
2023-04-01T12:11:11.241Z,70.97
2023-04-01T12:14:06.378Z,70.43
2023-04-01T12:16:48.272Z,68.20
2023-04-01T12:19:39.077Z,67.61
2023-04-01T12:22:46.783Z,67.71
2023-04-01T12:25:33.115Z,67.50
2023-04-01T12:28:12.755Z,66.91
2023-04-01T12:31:21.721Z,66.00
2023-04-01T12:34:00.915Z,66.13
2023-04-01T12:36:46.460Z,67.25
2023-04-01T12:39:33.001Z,67.99
2023-04-01T12:42:23.359Z,68.11
2023-04-01T12:45:24.746Z,68.34
2023-04-01T12:48:01.691Z,67.53
2023-04-01T12:50:52.700Z,67.35
2023-04-01T12:54:06.402Z,67.54
2023-04-01T12:57:03.635Z,66.96
2023-04-01T12:59:43.266Z,66.09
2023-04-01T13:02:31.953Z,65.73
2023-04-01T13:05:21.114Z,65.85
2023-04-01T13:08:05.642Z,66.21
2023-04-01T13:10:54.694Z,64.74
2023-04-01T13:13:40.879Z,63.80
2023-04-01T13:16:26.494Z,64.17
2023-04-01T13:19:14.528Z,63.66
2023-04-01T13:21:53.194Z,63.29
2023-04-01T13:24:23.650Z,63.82
2023-04-01T13:26:56.804Z,63.39
2023-04-01T13:29:24.571Z,63.11
2023-04-01T13:32:40.866Z,63.63
2023-04-01T13:35:23.270Z,63.96
2023-04-01T13:38:09.452Z,64.22
2023-04-01T13:40:55.684Z,64.43
2023-04-01T13:43:42.923Z,62.83
2023-04-01T13:46:36.788Z,62.70
2023-04-01T13:49:23.042Z,62.75
2023-04-01T13:51:59.378Z,62.51
2023-04-01T13:54:39.488Z,62.99
2023-04-01T13:57:10.128Z,65.93
2023-04-01T14:00:01.111Z,68.99
2023-04-01T14:03:13.394Z,73.24
2023-04-01T14:05:53.032Z,72.74
2023-04-01T14:08:39.354Z,70.36
2023-04-01T14:11:19.184Z,69.33
2023-04-01T14:14:24.983Z,70.49
2023-04-01T14:17:38.115Z,71.96
2023-04-01T14:20:17.543Z,73.79
2023-04-01T14:23:26.819Z,74.09
2023-04-01T14:25:56.893Z,74.06
2023-04-01T14:28:38.965Z,71.49
2023-04-01T14:31:33.288Z,72.66
2023-04-01T14:34:28.157Z,71.97
2023-04-01T14:37:24.102Z,75.92
2023-04-01T14:40:13.805Z,74.38
2023-04-01T14:43:00.325Z,74.05
2023-04-01T14:46:10.980Z,74.79
2023-04-01T14:48:44.493Z,75.13
2023-04-01T14:51:39.217Z,75.44
2023-04-01T14:54:09.470Z,75.41
2023-04-01T14:57:09.531Z,75.20
2023-04-01T14:59:41.797Z,75.11
2023-04-01T15:02:44.536Z,74.34
2023-04-01T15:05:34.221Z,73.36
2023-04-01T15:08:21.036Z,73.58
2023-04-01T15:11:00.296Z,75.44
2023-04-01T15:13:52.440Z,76.76
2023-04-01T15:16:45.545Z,74.91
2023-04-01T15:19:27.626Z,75.28
2023-04-01T15:22:34.018Z,74.61
2023-04-01T15:25:21.006Z,74.20
2023-04-01T15:28:00.825Z,74.00
2023-04-01T15:30:54.920Z,74.70
2023-04-01T15:33:28.449Z,74.88
2023-04-01T15:37:01.429Z,74.73
2023-04-01T15:39:41.378Z,74.33
2023-04-01T15:42:34.422Z,74.43
2023-04-01T15:45:13.865Z,74.32
2023-04-01T15:48:24.978Z,74.34
2023-04-01T15:51:02.546Z,73.70
2023-04-01T15:53:48.909Z,73.93
2023-04-01T15:56:27.878Z,73.54
2023-04-01T15:59:07.557Z,73.40
2023-04-01T16:01:39.337Z,74.04
2023-04-01T16:04:28.925Z,73.52
2023-04-01T16:07:19.761Z,73.51
2023-04-01T16:10:15.632Z,73.98
2023-04-01T16:13:10.971Z,73.33
2023-04-01T16:15:45.651Z,72.69
2023-04-01T16:18:50.388Z,72.83
2023-04-01T16:21:49.498Z,72.68
2023-04-01T16:24:33.285Z,71.36
2023-04-01T16:27:09.307Z,70.82
2023-04-01T16:30:00.125Z,71.15
2023-04-01T16:32:51.588Z,72.02
2023-04-01T16:35:40.722Z,71.80
2023-04-01T16:38:37.640Z,72.02
2023-04-01T16:41:20.242Z,72.10
2023-04-01T16:44:24.089Z,72.46
2023-04-01T16:47:07.503Z,72.55
2023-04-01T16:49:43.349Z,72.49
2023-04-01T16:52:10.918Z,72.53
2023-04-01T16:54:45.739Z,72.85
2023-04-01T16:57:25.440Z,72.99
2023-04-01T17:00:03.399Z,73.61
2023-04-01T17:02:48.648Z,73.95
2023-04-01T17:05:16.784Z,74.08
2023-04-01T17:07:44.224Z,74.30
2023-04-01T17:10:30.552Z,74.14
2023-04-01T17:13:04.399Z,74.59
2023-04-01T17:15:38.483Z,74.61
2023-04-01T17:18:51.812Z,74.90
2023-04-01T17:21:54.524Z,74.99
2023-04-01T17:24:37.229Z,74.95
2023-04-01T17:27:26.012Z,74.92
2023-04-01T17:30:18.785Z,75.26
2023-04-01T17:32:58.864Z,75.38
2023-04-01T17:36:05.678Z,75.84
2023-04-01T17:38:51.602Z,75.78
2023-04-01T17:41:49.300Z,76.14
2023-04-01T17:44:25.976Z,75.96
2023-04-01T17:46:59.679Z,75.70
2023-04-01T17:49:32.808Z,75.74
2023-04-01T17:52:07.449Z,75.74
2023-04-01T17:54:41.019Z,76.04
2023-04-01T17:57:27.211Z,75.85
2023-04-01T17:59:57.609Z,75.75
2023-04-01T18:02:48.605Z,75.55
2023-04-01T18:05:52.159Z,75.69
2023-04-01T18:08:58.243Z,75.99
2023-04-01T18:11:40.544Z,76.26
2023-04-01T18:14:29.960Z,76.02
2023-04-01T18:17:22.583Z,76.12
2023-04-01T18:20:00.101Z,76.41
2023-04-01T18:22:49.616Z,76.64
2023-04-01T18:25:37.830Z,77.09
2023-04-01T18:28:28.637Z,76.93
2023-04-01T18:31:09.316Z,77.04
2023-04-01T18:33:56.123Z,76.96
2023-04-01T18:37:15.799Z,76.98
2023-04-01T18:39:51.347Z,76.98
2023-04-01T18:42:35.151Z,76.66
2023-04-01T18:45:23.848Z,76.27
2023-04-01T18:48:12.585Z,76.22
2023-04-01T18:50:51.968Z,76.32
2023-04-01T18:53:45.262Z,75.69
2023-04-01T18:56:26.356Z,75.53
2023-04-01T18:59:02.939Z,75.52
2023-04-01T19:01:49.458Z,75.80
2023-04-01T19:04:43.200Z,75.73
2023-04-01T19:07:32.146Z,75.35
2023-04-01T19:10:08.237Z,75.13
2023-04-01T19:13:04.684Z,75.17
2023-04-01T19:15:46.026Z,75.09
2023-04-01T19:18:16.675Z,74.92
2023-04-01T19:20:49.347Z,75.20
2023-04-01T19:23:34.653Z,75.07
2023-04-01T19:26:07.598Z,75.21
2023-04-01T19:28:50.057Z,75.24
2023-04-01T19:31:41.289Z,75.37
2023-04-01T19:34:14.759Z,75.30
2023-04-01T19:36:56.648Z,75.48
2023-04-01T19:40:07.944Z,75.57
2023-04-01T19:43:00.400Z,75.70
2023-04-01T19:46:22.542Z,75.51
2023-04-01T19:49:17.650Z,75.59
2023-04-01T19:52:11.048Z,75.70
2023-04-01T19:55:02.135Z,75.82
2023-04-01T19:57:48.406Z,75.80
2023-04-01T20:00:23.654Z,75.89
2023-04-01T20:03:07.368Z,76.26
2023-04-01T20:05:47.710Z,76.37
2023-04-01T20:08:21.431Z,76.60
2023-04-01T20:11:14.923Z,77.08
2023-04-01T20:13:51.784Z,77.28
2023-04-01T20:16:19.797Z,77.33
2023-04-01T20:18:53.820Z,77.36
2023-04-01T20:21:40.427Z,77.60
2023-04-01T20:24:24.858Z,77.65
2023-04-01T20:27:04.433Z,77.86
2023-04-01T20:29:40.708Z,77.77
2023-04-01T20:32:11.187Z,78.21
2023-04-01T20:35:13.253Z,78.46
2023-04-01T20:38:09.168Z,78.96
2023-04-01T20:40:51.040Z,79.09
2023-04-01T20:43:37.352Z,79.33
2023-04-01T20:46:05.096Z,79.63
2023-04-01T20:48:38.889Z,79.63
2023-04-01T20:51:11.374Z,79.42
2023-04-01T20:53:52.595Z,79.70
2023-04-01T20:57:03.753Z,79.78
2023-04-01T20:59:41.553Z,79.79
2023-04-01T21:02:11.944Z,80.21
2023-04-01T21:05:11.377Z,80.45
2023-04-01T21:07:50.916Z,80.18
2023-04-01T21:10:27.362Z,79.97
2023-04-01T21:13:14.013Z,79.96
2023-04-01T21:15:55.065Z,79.80
2023-04-01T21:19:06.226Z,79.88
2023-04-01T21:21:51.282Z,79.93
2023-04-01T21:24:40.741Z,79.77
2023-04-01T21:27:29.109Z,80.35
2023-04-01T21:30:15.817Z,79.99
2023-04-01T21:33:18.848Z,80.19
2023-04-01T21:36:11.426Z,80.31
2023-04-01T21:38:57.193Z,80.15
2023-04-01T21:41:49.511Z,80.00
2023-04-01T21:44:50.947Z,79.89
2023-04-01T21:47:44.884Z,79.90
2023-04-01T21:50:50.241Z,79.73
2023-04-01T21:53:42.842Z,79.58
2023-04-01T21:56:47.210Z,79.75
2023-04-01T21:59:38.741Z,79.61
2023-04-01T22:02:43.685Z,79.66
2023-04-01T22:05:16.563Z,79.69
2023-04-01T22:08:21.155Z,79.39
2023-04-01T22:10:51.226Z,79.38
2023-04-01T22:13:27.658Z,79.39
2023-04-01T22:16:10.961Z,78.94
2023-04-01T22:19:09.905Z,79.11
2023-04-01T22:22:09.788Z,78.90
2023-04-01T22:24:46.066Z,78.97
2023-04-01T22:27:26.079Z,78.86
2023-04-01T22:30:10.382Z,79.08
2023-04-01T22:32:54.035Z,78.97
2023-04-01T22:35:37.385Z,78.78
2023-04-01T22:38:35.801Z,78.45
2023-04-01T22:41:31.768Z,78.33
2023-04-01T22:44:00.712Z,78.70
2023-04-01T22:46:44.912Z,78.20
2023-04-01T22:49:33.895Z,78.12
2023-04-01T22:52:10.676Z,78.69
2023-04-01T22:54:44.748Z,79.13
2023-04-01T22:57:38.391Z,78.95
2023-04-01T23:00:09.731Z,78.98
2023-04-01T23:02:41.154Z,78.91
2023-04-01T23:05:16.363Z,78.81
2023-04-01T23:07:53.949Z,79.11
2023-04-01T23:10:45.661Z,79.18
2023-04-01T23:13:19.933Z,79.44
2023-04-01T23:15:49.040Z,79.58
2023-04-01T23:18:35.696Z,79.47
2023-04-01T23:21:24.830Z,79.23
2023-04-01T23:24:13.425Z,78.29
2023-04-01T23:26:57.508Z,77.51
2023-04-01T23:29:27.008Z,77.25
2023-04-01T23:32:00.564Z,77.31
2023-04-01T23:34:37.325Z,77.70
2023-04-01T23:37:17.834Z,77.45
2023-04-01T23:39:49.525Z,77.30
2023-04-01T23:42:23.549Z,77.42
2023-04-01T23:44:54.139Z,77.24
2023-04-01T23:47:25.396Z,76.93
2023-04-01T23:49:57.578Z,76.82
2023-04-01T23:52:28.362Z,76.54
2023-04-01T23:55:13.348Z,76.44
2023-04-01T23:58:06.999Z,76.32
