createdAt,value
2019-01-21T00:00:06.729Z,0.00
2019-01-21T00:01:06.691Z,0.00
2019-01-21T00:02:06.600Z,0.00
2019-01-21T00:03:13.985Z,0.00
2019-01-21T00:04:06.421Z,0.00
2019-01-21T00:05:06.287Z,0.00
2019-01-21T00:06:06.255Z,0.00
2019-01-21T00:07:06.142Z,0.00
2019-01-21T00:08:06.018Z,0.00
2019-01-21T00:09:05.965Z,0.00
2019-01-21T00:10:05.893Z,0.00
2019-01-21T00:11:05.795Z,0.00
2019-01-21T00:12:05.712Z,0.00
2019-01-21T00:13:05.571Z,0.00
2019-01-21T00:14:05.545Z,0.00
2019-01-21T00:15:05.392Z,0.00
2019-01-21T00:16:05.350Z,0.00
2019-01-21T00:17:05.223Z,0.00
2019-01-21T00:18:05.128Z,0.00
2019-01-21T00:19:05.081Z,0.00
2019-01-21T00:20:04.997Z,0.00
2019-01-21T00:21:04.867Z,0.00
2019-01-21T00:22:04.779Z,0.00
2019-01-21T00:23:04.683Z,0.00
2019-01-21T00:24:04.645Z,0.00
2019-01-21T00:25:04.508Z,0.00
2019-01-21T00:26:04.425Z,0.00
2019-01-21T00:27:04.390Z,0.00
2019-01-21T00:28:04.245Z,0.00
2019-01-21T00:29:04.199Z,0.00
2019-01-21T00:30:04.067Z,0.00
2019-01-21T00:31:03.974Z,0.00
2019-01-21T00:32:03.885Z,0.00
2019-01-21T00:33:03.849Z,0.00
2019-01-21T00:34:03.708Z,0.00
2019-01-21T00:35:03.620Z,0.00
2019-01-21T00:36:03.549Z,0.00
2019-01-21T00:37:03.777Z,0.00
2019-01-21T00:38:03.399Z,0.00
2019-01-21T00:39:03.265Z,0.00
2019-01-21T00:40:03.184Z,0.00
2019-01-21T00:41:03.088Z,0.00
2019-01-21T00:42:02.999Z,0.00
2019-01-21T00:43:02.915Z,0.00
2019-01-21T00:44:02.874Z,0.00
2019-01-21T00:45:02.752Z,0.00
2019-01-21T00:46:02.685Z,0.00
2019-01-21T00:47:02.556Z,0.00
2019-01-21T00:48:02.474Z,0.00
2019-01-21T00:49:02.377Z,0.00
2019-01-21T00:50:02.295Z,0.00
2019-01-21T00:51:02.253Z,0.00
2019-01-21T00:52:02.160Z,0.00
2019-01-21T00:53:02.021Z,0.00
2019-01-21T00:54:01.974Z,0.00
2019-01-21T00:55:01.849Z,0.00
2019-01-21T00:56:01.785Z,0.00
2019-01-21T00:57:01.677Z,0.00
2019-01-21T00:58:01.608Z,0.00
2019-01-21T00:59:01.489Z,0.00
2019-01-21T01:00:01.406Z,0.00
2019-01-21T01:01:01.311Z,0.00
2019-01-21T01:02:01.219Z,0.00
2019-01-21T01:03:01.133Z,0.00
2019-01-21T01:04:01.041Z,0.00
2019-01-21T01:05:00.952Z,0.00
2019-01-21T01:06:00.918Z,0.00
2019-01-21T01:07:00.779Z,0.00
2019-01-21T01:08:00.707Z,0.00
2019-01-21T01:09:00.600Z,0.00
2019-01-21T01:10:00.516Z,0.00
2019-01-21T01:11:00.443Z,0.00
2019-01-21T01:12:00.350Z,0.00
2019-01-21T01:13:00.243Z,0.00
2019-01-21T01:14:00.157Z,0.00
2019-01-21T01:15:00.211Z,0.00
2019-01-21T01:16:00.033Z,0.00
2019-01-21T01:16:59.887Z,0.00
2019-01-21T01:17:59.797Z,0.00
2019-01-21T01:18:59.709Z,0.00
2019-01-21T01:19:59.712Z,0.00
2019-01-21T01:20:59.637Z,0.00
2019-01-21T01:21:59.440Z,0.00
2019-01-21T01:22:59.353Z,0.00
2019-01-21T01:23:59.260Z,0.00
2019-01-21T01:24:59.170Z,0.00
2019-01-21T01:25:59.084Z,0.00
2019-01-21T01:26:58.989Z,0.00
2019-01-21T01:27:58.947Z,0.00
2019-01-21T01:28:58.856Z,0.00
2019-01-21T01:29:58.728Z,0.00
2019-01-21T01:30:58.637Z,0.00
2019-01-21T01:31:58.564Z,0.00
2019-01-21T01:32:58.457Z,0.00
2019-01-21T01:33:58.373Z,0.00
2019-01-21T01:34:58.289Z,0.00
2019-01-21T01:35:58.253Z,0.00
2019-01-21T01:36:58.102Z,0.00
2019-01-21T01:37:58.011Z,0.00
2019-01-21T01:38:57.963Z,0.00
2019-01-21T01:39:57.841Z,0.00
2019-01-21T01:40:57.771Z,0.00
2019-01-21T01:41:57.728Z,0.00
2019-01-21T01:42:57.571Z,0.00
2019-01-21T01:43:57.542Z,0.00
2019-01-21T01:44:57.387Z,0.00
2019-01-21T01:45:57.304Z,0.00
2019-01-21T01:46:57.244Z,0.00
2019-01-21T01:47:57.116Z,0.00
2019-01-21T01:48:57.085Z,0.00
2019-01-21T01:49:56.998Z,0.00
2019-01-21T01:50:56.847Z,0.00
2019-01-21T01:51:56.761Z,0.00
2019-01-21T01:52:56.725Z,0.00
2019-01-21T01:53:56.620Z,0.00
2019-01-21T01:54:56.507Z,0.00
2019-01-21T01:55:56.434Z,0.00
2019-01-21T01:56:56.312Z,0.00
2019-01-21T01:57:56.227Z,0.00
2019-01-21T01:58:56.180Z,0.00
2019-01-21T01:59:56.120Z,0.00
2019-01-21T02:00:55.955Z,0.00
2019-01-21T02:01:55.945Z,0.00
2019-01-21T02:02:55.777Z,0.00
2019-01-21T02:03:55.688Z,0.00
2019-01-21T02:04:55.662Z,0.00
2019-01-21T02:05:55.512Z,0.00
2019-01-21T02:06:55.419Z,0.00
2019-01-21T02:07:55.331Z,0.00
2019-01-21T02:08:55.280Z,0.00
2019-01-21T02:09:55.154Z,0.00
2019-01-21T02:10:55.069Z,0.00
2019-01-21T02:11:55.017Z,0.00
2019-01-21T02:12:54.887Z,0.00
2019-01-21T02:13:54.834Z,0.00
2019-01-21T02:14:54.703Z,0.00
2019-01-21T02:15:54.621Z,0.00
2019-01-21T02:16:54.528Z,0.00
2019-01-21T02:17:54.479Z,0.00
2019-01-21T02:18:54.409Z,0.00
2019-01-21T02:19:54.265Z,0.00
2019-01-21T02:20:54.173Z,0.00
2019-01-21T02:21:54.078Z,0.00
2019-01-21T02:22:53.989Z,0.00
2019-01-21T02:23:53.951Z,0.00
2019-01-21T02:24:53.873Z,0.00
2019-01-21T02:25:53.721Z,0.00
2019-01-21T02:26:53.633Z,0.00
2019-01-21T02:27:53.576Z,0.00
2019-01-21T02:28:53.454Z,0.00
2019-01-21T02:29:53.393Z,0.00
2019-01-21T02:30:53.305Z,0.00
2019-01-21T02:31:53.212Z,0.00
2019-01-21T02:32:53.102Z,0.00
2019-01-21T02:33:53.050Z,0.00
2019-01-21T02:34:52.923Z,0.00
2019-01-21T02:35:52.833Z,0.00
2019-01-21T02:36:52.738Z,0.00
2019-01-21T02:37:52.652Z,0.00
2019-01-21T02:38:52.595Z,0.00
2019-01-21T02:39:52.472Z,0.00
2019-01-21T02:40:52.380Z,0.00
2019-01-21T02:41:52.290Z,0.00
2019-01-21T02:42:52.209Z,0.00
2019-01-21T02:43:52.155Z,0.00
2019-01-21T02:44:52.019Z,0.00
2019-01-21T02:45:51.929Z,0.00
2019-01-21T02:46:51.902Z,0.00
2019-01-21T02:47:51.750Z,0.00
2019-01-21T02:48:51.664Z,0.00
2019-01-21T02:49:51.580Z,0.00
2019-01-21T02:50:51.546Z,0.00
2019-01-21T02:51:51.396Z,0.00
2019-01-21T02:52:51.376Z,0.00
2019-01-21T02:53:51.217Z,0.00
2019-01-21T02:54:51.124Z,0.00
2019-01-21T02:55:51.036Z,0.00
2019-01-21T02:56:51.001Z,0.00
2019-01-21T02:57:50.857Z,0.00
2019-01-21T02:58:50.806Z,0.00
2019-01-21T02:59:50.685Z,0.00
2019-01-21T03:00:50.590Z,0.00
2019-01-21T03:01:50.498Z,0.00
2019-01-21T03:02:50.428Z,0.00
2019-01-21T03:03:50.392Z,0.00
2019-01-21T03:04:50.257Z,0.00
2019-01-21T03:05:50.217Z,0.00
2019-01-21T03:06:50.048Z,0.00
2019-01-21T03:07:49.958Z,0.00
2019-01-21T03:08:49.868Z,0.00
2019-01-21T03:09:49.781Z,0.00
2019-01-21T03:10:49.730Z,0.00
2019-01-21T03:11:49.594Z,0.00
2019-01-21T03:12:49.546Z,0.00
2019-01-21T03:13:49.429Z,0.00
2019-01-21T03:14:49.374Z,0.00
2019-01-21T03:15:49.314Z,0.00
2019-01-21T03:16:49.162Z,0.00
2019-01-21T03:17:49.108Z,0.00
2019-01-21T03:18:48.969Z,0.00
2019-01-21T03:19:48.884Z,0.00
2019-01-21T03:20:48.850Z,0.00
2019-01-21T03:21:48.718Z,0.00
2019-01-21T03:22:48.616Z,0.00
2019-01-21T03:23:48.578Z,0.00
2019-01-21T03:24:48.494Z,0.00
2019-01-21T03:25:48.384Z,0.00
2019-01-21T03:26:48.276Z,0.00
2019-01-21T03:27:48.206Z,0.00
2019-01-21T03:28:48.126Z,0.00
2019-01-21T03:29:48.015Z,0.00
2019-01-21T03:30:47.964Z,0.00
2019-01-21T03:31:47.816Z,0.00
2019-01-21T03:32:47.713Z,0.00
2019-01-21T03:33:47.622Z,0.00
2019-01-21T03:34:47.562Z,0.00
2019-01-21T03:35:47.447Z,0.00
2019-01-21T03:36:47.361Z,0.00
2019-01-21T03:37:47.321Z,0.00
2019-01-21T03:38:47.171Z,0.00
2019-01-21T03:39:47.082Z,0.00
2019-01-21T03:40:47.037Z,0.00
2019-01-21T03:41:46.944Z,0.00
2019-01-21T03:42:46.868Z,0.00
2019-01-21T03:43:46.775Z,0.00
2019-01-21T03:44:46.630Z,0.00
2019-01-21T03:45:46.595Z,0.00
2019-01-21T03:46:46.463Z,0.00
2019-01-21T03:47:46.365Z,0.00
2019-01-21T03:48:46.320Z,0.00
2019-01-21T03:49:46.261Z,0.00
2019-01-21T03:50:46.098Z,0.00
2019-01-21T03:51:46.043Z,0.00
2019-01-21T03:52:45.954Z,0.00
2019-01-21T03:53:45.878Z,0.00
2019-01-21T03:54:45.733Z,0.00
2019-01-21T03:55:45.643Z,0.00
2019-01-21T03:56:45.557Z,0.00
2019-01-21T03:57:45.473Z,0.00
2019-01-21T03:58:45.409Z,0.00
2019-01-21T03:59:45.337Z,0.00
2019-01-21T04:00:45.224Z,0.00
2019-01-21T04:01:45.106Z,0.00
2019-01-21T04:02:45.056Z,0.00
2019-01-21T04:03:44.932Z,0.00
2019-01-21T04:04:44.840Z,0.00
2019-01-21T04:05:44.762Z,0.00
2019-01-21T04:06:44.680Z,0.00
2019-01-21T04:07:44.567Z,0.00
2019-01-21T04:08:44.475Z,0.00
2019-01-21T04:09:44.392Z,0.00
2019-01-21T04:10:44.296Z,0.00
2019-01-21T04:11:44.260Z,0.00
2019-01-21T04:12:44.112Z,0.00
2019-01-21T04:13:44.050Z,0.00
2019-01-21T04:14:43.945Z,0.00
2019-01-21T04:15:43.850Z,0.00
2019-01-21T04:16:43.754Z,0.00
2019-01-21T04:17:43.713Z,0.00
2019-01-21T04:18:43.622Z,0.00
2019-01-21T04:19:43.531Z,0.00
2019-01-21T04:20:43.408Z,0.00
2019-01-21T04:21:43.316Z,0.00
2019-01-21T04:22:43.233Z,0.00
2019-01-21T04:23:43.181Z,0.00
2019-01-21T04:24:43.087Z,0.00
2019-01-21T04:25:43.027Z,0.00
2019-01-21T04:26:42.902Z,0.00
2019-01-21T04:27:42.772Z,0.00
2019-01-21T04:28:42.719Z,0.00
2019-01-21T04:29:42.586Z,0.00
2019-01-21T04:30:42.492Z,0.00
2019-01-21T04:31:42.411Z,0.00
2019-01-21T04:32:42.359Z,0.00
2019-01-21T04:33:42.229Z,0.00
2019-01-21T04:34:42.136Z,0.00
2019-01-21T04:35:42.101Z,0.00
2019-01-21T04:36:41.999Z,0.00
2019-01-21T04:37:41.895Z,0.00
2019-01-21T04:38:41.777Z,0.00
2019-01-21T04:39:41.738Z,0.00
2019-01-21T04:40:41.603Z,0.00
2019-01-21T04:41:41.525Z,0.00
2019-01-21T04:42:41.415Z,0.00
2019-01-21T04:43:41.379Z,0.00
2019-01-21T04:44:41.279Z,0.00
2019-01-21T04:45:41.152Z,0.00
2019-01-21T04:46:41.093Z,0.00
2019-01-21T04:47:40.964Z,0.00
2019-01-21T04:48:40.873Z,0.00
2019-01-21T04:49:40.811Z,0.00
2019-01-21T04:50:40.697Z,0.00
2019-01-21T04:51:40.642Z,0.00
2019-01-21T04:52:40.515Z,0.00
2019-01-21T04:53:40.458Z,0.00
2019-01-21T04:54:40.338Z,0.00
2019-01-21T04:55:40.305Z,0.00
2019-01-21T04:56:40.203Z,0.00
2019-01-21T04:57:40.073Z,0.00
2019-01-21T04:58:39.972Z,0.00
2019-01-21T04:59:39.881Z,0.00
2019-01-21T05:00:39.805Z,0.00
2019-01-21T05:01:39.705Z,0.00
2019-01-21T05:02:39.644Z,0.00
2019-01-21T05:03:39.580Z,0.00
2019-01-21T05:04:39.446Z,0.00
2019-01-21T05:05:39.383Z,0.00
2019-01-21T05:06:39.321Z,0.00
2019-01-21T05:07:39.235Z,0.00
2019-01-21T05:08:39.080Z,0.00
2019-01-21T05:09:38.985Z,0.00
2019-01-21T05:10:38.942Z,0.00
2019-01-21T05:11:38.836Z,0.00
2019-01-21T05:12:38.735Z,0.00
2019-01-21T05:13:38.678Z,0.00
2019-01-21T05:14:38.547Z,0.00
2019-01-21T05:15:38.453Z,0.00
2019-01-21T05:16:38.352Z,0.00
2019-01-21T05:17:38.311Z,0.00
2019-01-21T05:18:41.390Z,0.00
2019-01-21T05:19:38.077Z,0.00
2019-01-21T05:20:39.526Z,0.00
2019-01-21T05:21:37.906Z,0.00
2019-01-21T05:22:37.852Z,0.00
2019-01-21T05:23:37.720Z,0.00
2019-01-21T05:24:37.629Z,0.00
2019-01-21T05:25:37.540Z,0.00
2019-01-21T05:26:37.492Z,0.00
2019-01-21T05:27:37.437Z,0.00
2019-01-21T05:28:37.299Z,0.00
2019-01-21T05:29:37.256Z,0.00
2019-01-21T05:30:37.157Z,0.00
2019-01-21T05:31:37.014Z,0.00
2019-01-21T05:32:36.923Z,0.00
2019-01-21T05:33:36.855Z,0.00
2019-01-21T05:34:36.767Z,0.00
2019-01-21T05:35:36.638Z,0.00
2019-01-21T05:36:36.547Z,0.00
2019-01-21T05:37:36.459Z,0.00
2019-01-21T05:38:36.418Z,0.00
2019-01-21T05:39:36.284Z,0.00
2019-01-21T05:40:36.200Z,0.00
2019-01-21T05:41:36.102Z,0.00
2019-01-21T05:42:36.057Z,0.00
2019-01-21T05:43:35.920Z,0.00
2019-01-21T05:44:35.873Z,0.00
2019-01-21T05:45:35.798Z,0.00
2019-01-21T05:46:35.648Z,0.00
2019-01-21T05:47:35.567Z,0.00
2019-01-21T05:48:35.473Z,0.00
2019-01-21T05:49:35.392Z,0.00
2019-01-21T05:50:35.292Z,0.00
2019-01-21T05:51:35.200Z,0.00
2019-01-21T05:52:35.154Z,0.00
2019-01-21T05:53:35.018Z,0.00
2019-01-21T05:54:34.922Z,0.00
2019-01-21T05:55:34.842Z,0.00
2019-01-21T05:56:34.793Z,0.00
2019-01-21T05:57:34.734Z,0.00
2019-01-21T05:58:34.562Z,0.00
2019-01-21T05:59:34.479Z,0.00
2019-01-21T06:00:34.383Z,0.00
2019-01-21T06:01:34.344Z,0.00
2019-01-21T06:02:34.206Z,0.00
2019-01-21T06:03:34.113Z,0.00
2019-01-21T06:04:34.072Z,0.00
2019-01-21T06:05:33.974Z,0.00
2019-01-21T06:06:33.846Z,0.00
2019-01-21T06:07:33.776Z,0.00
2019-01-21T06:08:33.665Z,0.00
2019-01-21T06:09:33.609Z,0.00
2019-01-21T06:10:33.528Z,0.00
2019-01-21T06:11:33.399Z,0.00
2019-01-21T06:12:33.310Z,0.00
2019-01-21T06:13:33.215Z,0.00
2019-01-21T06:14:33.113Z,0.00
2019-01-21T06:15:33.027Z,0.00
2019-01-21T06:16:32.941Z,0.00
2019-01-21T06:17:32.849Z,0.00
2019-01-21T06:18:32.758Z,0.00
2019-01-21T06:19:32.712Z,0.00
2019-01-21T06:20:32.578Z,0.00
2019-01-21T06:21:32.508Z,0.00
2019-01-21T06:22:32.393Z,0.00
2019-01-21T06:23:32.308Z,0.00
2019-01-21T06:24:32.216Z,0.00
2019-01-21T06:25:32.182Z,0.00
2019-01-21T06:26:32.044Z,0.00
2019-01-21T06:27:31.954Z,0.00
2019-01-21T06:28:31.906Z,0.00
2019-01-21T06:29:31.779Z,0.00
2019-01-21T06:30:31.673Z,0.00
2019-01-21T06:31:31.586Z,0.00
2019-01-21T06:32:31.494Z,0.00
2019-01-21T06:33:31.408Z,4.00
2019-01-21T06:34:31.329Z,0.00
2019-01-21T06:35:31.226Z,0.00
2019-01-21T06:36:31.128Z,0.00
2019-01-21T06:37:31.037Z,4.00
2019-01-21T06:38:30.982Z,0.00
2019-01-21T06:39:30.863Z,4.00
2019-01-21T06:40:30.806Z,4.00
2019-01-21T06:41:30.682Z,4.00
2019-01-21T06:42:30.612Z,4.00
2019-01-21T06:43:30.503Z,8.00
2019-01-21T06:44:30.457Z,8.00
2019-01-21T06:45:30.351Z,8.00
2019-01-21T06:46:30.228Z,8.00
2019-01-21T06:47:30.143Z,8.00
2019-01-21T06:48:30.050Z,12.00
2019-01-21T06:49:29.965Z,12.00
2019-01-21T06:50:29.862Z,12.00
2019-01-21T06:51:29.775Z,16.00
2019-01-21T06:52:29.690Z,20.00
2019-01-21T06:53:29.604Z,20.00
2019-01-21T06:54:29.506Z,24.00
2019-01-21T06:55:29.444Z,24.00
2019-01-21T06:56:29.685Z,28.00
2019-01-21T06:57:29.246Z,28.00
2019-01-21T06:58:29.149Z,36.00
2019-01-21T06:59:29.056Z,36.00
2019-01-21T07:00:28.960Z,40.00
2019-01-21T07:01:28.870Z,44.00
2019-01-21T07:03:28.726Z,52.00
2019-01-21T07:04:28.610Z,60.00
2019-01-21T07:05:28.542Z,64.00
2019-01-21T07:06:28.430Z,64.00
2019-01-21T07:07:28.335Z,72.00
2019-01-21T07:08:28.237Z,80.00
2019-01-21T07:09:28.148Z,80.00
2019-01-21T07:10:28.111Z,88.00
2019-01-21T07:11:27.974Z,92.00
2019-01-21T07:12:27.885Z,100.00
2019-01-21T07:13:27.812Z,104.00
2019-01-21T07:14:27.703Z,112.00
2019-01-21T07:15:27.603Z,116.00
2019-01-21T07:16:27.511Z,124.00
2019-01-21T07:17:27.444Z,132.00
2019-01-21T07:18:27.338Z,140.00
2019-01-21T07:19:27.254Z,144.00
2019-01-21T07:20:27.166Z,156.00
2019-01-21T07:21:27.061Z,160.00
2019-01-21T07:22:26.972Z,172.00
2019-01-21T07:23:26.884Z,176.00
2019-01-21T07:24:26.803Z,188.00
2019-01-21T07:25:26.699Z,192.00
2019-01-21T07:26:26.626Z,200.00
2019-01-21T07:27:26.539Z,212.00
2019-01-21T07:28:26.469Z,220.00
2019-01-21T07:29:26.339Z,228.00
2019-01-21T07:30:26.255Z,240.00
2019-01-21T07:31:26.162Z,248.00
2019-01-21T07:32:26.069Z,256.00
2019-01-21T07:33:25.982Z,268.00
2019-01-21T07:34:25.896Z,280.00
2019-01-21T07:35:25.800Z,292.00
2019-01-21T07:36:25.704Z,304.00
2019-01-21T07:37:25.617Z,312.00
2019-01-21T07:38:25.550Z,328.00
2019-01-21T07:39:25.441Z,340.00
2019-01-21T07:40:25.389Z,352.00
2019-01-21T07:41:25.254Z,368.00
2019-01-21T07:42:25.167Z,380.00
2019-01-21T07:43:25.076Z,396.00
2019-01-21T07:44:24.981Z,416.00
2019-01-21T07:45:24.895Z,436.00
2019-01-21T07:46:24.809Z,452.00
2019-01-21T07:47:24.709Z,476.00
2019-01-21T07:48:24.617Z,496.00
2019-01-21T07:49:24.531Z,516.00
2019-01-21T07:50:24.441Z,532.00
2019-01-21T07:51:24.384Z,560.00
2019-01-21T07:52:24.291Z,584.00
2019-01-21T07:53:24.234Z,604.00
2019-01-21T07:54:24.098Z,636.00
2019-01-21T07:55:23.991Z,664.00
2019-01-21T07:56:23.905Z,688.00
2019-01-21T07:57:23.807Z,720.00
2019-01-21T07:58:23.728Z,740.00
2019-01-21T07:59:23.628Z,768.00
2019-01-21T08:00:23.543Z,792.00
2019-01-21T08:01:23.447Z,812.00
2019-01-21T08:02:23.362Z,832.00
2019-01-21T08:03:23.330Z,852.00
2019-01-21T08:04:23.183Z,872.00
2019-01-21T08:05:23.096Z,896.00
2019-01-21T08:06:23.004Z,924.00
2019-01-21T08:07:22.954Z,944.00
2019-01-21T08:08:22.827Z,972.00
2019-01-21T08:09:22.749Z,988.00
2019-01-21T08:10:22.645Z,1012.00
2019-01-21T08:11:22.598Z,1036.00
2019-01-21T08:12:22.509Z,1064.00
2019-01-21T08:13:22.425Z,1096.00
2019-01-21T08:14:22.333Z,1116.00
2019-01-21T08:15:26.174Z,1144.00
2019-01-21T08:16:22.116Z,1172.00
2019-01-21T08:17:22.025Z,1200.00
2019-01-21T08:18:22.002Z,1228.00
2019-01-21T08:19:24.277Z,1252.00
2019-01-21T08:20:21.746Z,1276.00
2019-01-21T08:21:21.664Z,1308.00
2019-01-21T08:22:21.571Z,1336.00
2019-01-21T08:23:21.530Z,1368.00
2019-01-21T08:24:21.449Z,1392.00
2019-01-21T08:25:21.302Z,1416.00
2019-01-21T08:26:21.259Z,1440.00
2019-01-21T08:27:21.123Z,1464.00
2019-01-21T08:28:21.038Z,1484.00
2019-01-21T08:29:20.994Z,1508.00
2019-01-21T08:30:20.874Z,1532.00
2019-01-21T08:31:20.827Z,1556.00
2019-01-21T08:32:20.694Z,1588.00
2019-01-21T08:33:20.593Z,1612.00
2019-01-21T08:34:20.511Z,1636.00
2019-01-21T08:35:20.416Z,1672.00
2019-01-21T08:36:20.343Z,1700.00
2019-01-21T08:37:20.239Z,1732.00
2019-01-21T08:38:20.150Z,1764.00
2019-01-21T08:39:20.069Z,1796.00
2019-01-21T08:40:19.981Z,1812.00
2019-01-21T08:41:19.960Z,1844.00
2019-01-21T08:42:19.841Z,1868.00
2019-01-21T08:43:19.772Z,1908.00
2019-01-21T08:44:19.622Z,1924.00
2019-01-21T08:45:19.543Z,1952.00
2019-01-21T08:46:21.431Z,1980.00
2019-01-21T08:47:19.401Z,2012.00
2019-01-21T08:48:19.275Z,2044.00
2019-01-21T08:49:19.255Z,2064.00
2019-01-21T08:50:19.098Z,2088.00
2019-01-21T08:51:19.036Z,2124.00
2019-01-21T08:52:18.967Z,2144.00
2019-01-21T08:53:18.837Z,2172.00
2019-01-21T08:54:18.742Z,2200.00
2019-01-21T08:55:18.697Z,2232.00
2019-01-21T08:56:18.615Z,2248.00
2019-01-21T08:57:18.489Z,2264.00
2019-01-21T08:58:18.397Z,2280.00
2019-01-21T08:59:18.311Z,2300.00
2019-01-21T09:00:18.221Z,2344.00
2019-01-21T09:01:18.137Z,2364.00
2019-01-21T09:02:18.051Z,2388.00
2019-01-21T09:03:19.251Z,2412.00
2019-01-21T09:04:17.879Z,2428.00
2019-01-21T09:05:17.789Z,2428.00
2019-01-21T09:06:17.761Z,2464.00
2019-01-21T09:07:17.666Z,2464.00
2019-01-21T09:08:17.592Z,2516.00
2019-01-21T09:09:17.504Z,2516.00
2019-01-21T09:10:17.356Z,2588.00
2019-01-21T09:11:17.263Z,2612.00
2019-01-21T09:12:17.174Z,2644.00
2019-01-21T09:13:17.146Z,2668.00
2019-01-21T09:14:17.091Z,2688.00
2019-01-21T09:15:16.953Z,2708.00
2019-01-21T09:16:16.839Z,2728.00
2019-01-21T09:17:16.749Z,2732.00
2019-01-21T09:18:16.748Z,2772.00
2019-01-21T09:19:16.615Z,2800.00
2019-01-21T09:20:16.482Z,2820.00
2019-01-21T09:21:16.399Z,2856.00
2019-01-21T09:22:16.316Z,2872.00
2019-01-21T09:23:16.275Z,2888.00
2019-01-21T09:24:16.159Z,2908.00
2019-01-21T09:25:16.125Z,2920.00
2019-01-21T09:26:16.001Z,2956.00
2019-01-21T09:27:15.876Z,2972.00
2019-01-21T09:28:15.837Z,2996.00
2019-01-21T09:29:15.706Z,3012.00
2019-01-21T09:30:15.619Z,3036.00
2019-01-21T09:31:15.569Z,3048.00
2019-01-21T09:32:15.489Z,3080.00
2019-01-21T09:33:15.371Z,3108.00
2019-01-21T09:34:15.322Z,3144.00
2019-01-21T09:35:15.247Z,3160.00
2019-01-21T09:36:15.154Z,3184.00
2019-01-21T09:37:15.022Z,3200.00
2019-01-21T09:38:14.973Z,3224.00
2019-01-21T09:39:14.886Z,3240.00
2019-01-21T09:40:14.762Z,3268.00
2019-01-21T09:41:14.725Z,3280.00
2019-01-21T09:42:14.621Z,3288.00
2019-01-21T09:43:14.511Z,3296.00
2019-01-21T09:44:14.448Z,3312.00
2019-01-21T09:45:14.339Z,3340.00
2019-01-21T09:46:14.319Z,3356.00
2019-01-21T09:47:14.212Z,3380.00
2019-01-21T09:48:14.100Z,3408.00
2019-01-21T09:49:13.988Z,3412.00
2019-01-21T09:50:13.951Z,3428.00
2019-01-21T09:51:13.881Z,3452.00
2019-01-21T09:52:13.734Z,3484.00
2019-01-21T09:53:13.695Z,3516.00
2019-01-21T09:54:13.571Z,3532.00
2019-01-21T09:55:13.513Z,3544.00
2019-01-21T09:56:13.464Z,3564.00
2019-01-21T09:57:13.310Z,3592.00
2019-01-21T09:58:13.229Z,3620.00
2019-01-21T09:59:13.150Z,3632.00
2019-01-21T10:00:13.093Z,3648.00
2019-01-21T10:01:12.976Z,3664.00
2019-01-21T10:02:12.921Z,3688.00
2019-01-21T10:03:12.831Z,3704.00
2019-01-21T10:04:12.769Z,3712.00
2019-01-21T10:05:12.630Z,3736.00
2019-01-21T10:06:12.598Z,3748.00
2019-01-21T10:07:12.500Z,3768.00
2019-01-21T10:08:12.386Z,3780.00
2019-01-21T10:09:12.362Z,3796.00
2019-01-21T10:10:12.210Z,3816.00
2019-01-21T10:11:12.125Z,3828.00
2019-01-21T10:12:12.042Z,3840.00
2019-01-21T10:13:11.991Z,3852.00
2019-01-21T10:14:12.198Z,3868.00
2019-01-21T10:15:11.834Z,3872.00
2019-01-21T10:16:11.701Z,3876.00
2019-01-21T10:17:11.617Z,3872.00
2019-01-21T10:18:11.542Z,3880.00
2019-01-21T10:19:11.453Z,3888.00
2019-01-21T10:20:11.365Z,3896.00
2019-01-21T10:21:11.337Z,3916.00
2019-01-21T10:22:11.212Z,3916.00
2019-01-21T10:23:11.110Z,3924.00
2019-01-21T10:24:11.024Z,3924.00
2019-01-21T10:25:10.943Z,3936.00
2019-01-21T10:26:10.909Z,3948.00
2019-01-21T10:27:10.829Z,3956.00
2019-01-21T10:28:10.692Z,3968.00
2019-01-21T10:29:10.611Z,3984.00
2019-01-21T10:30:10.521Z,3992.00
2019-01-21T10:31:10.438Z,4000.00
2019-01-21T10:32:10.356Z,4012.00
2019-01-21T10:33:10.269Z,4016.00
2019-01-21T10:34:10.184Z,4016.00
2019-01-21T10:35:10.101Z,4040.00
2019-01-21T10:36:10.077Z,4044.00
2019-01-21T10:37:09.992Z,4044.00
2019-01-21T10:38:09.852Z,4052.00
2019-01-21T10:39:09.842Z,4056.00
2019-01-21T10:40:09.754Z,4064.00
2019-01-21T10:41:09.679Z,4068.00
2019-01-21T10:42:09.565Z,4072.00
2019-01-21T10:43:09.488Z,4068.00
2019-01-21T10:44:09.348Z,4080.00
2019-01-21T10:45:09.308Z,4072.00
2019-01-21T10:46:09.247Z,4084.00
2019-01-21T10:47:09.143Z,4072.00
2019-01-21T10:48:09.014Z,4084.00
2019-01-21T10:49:08.935Z,4092.00
2019-01-21T10:50:08.844Z,4104.00
2019-01-21T10:51:08.772Z,4112.00
2019-01-21T10:52:08.680Z,4116.00
2019-01-21T10:53:08.635Z,4128.00
2019-01-21T10:54:08.521Z,4124.00
2019-01-21T10:55:08.466Z,4124.00
2019-01-21T10:56:08.386Z,4104.00
2019-01-21T10:57:08.266Z,4104.00
2019-01-21T10:58:08.212Z,4092.00
2019-01-21T10:59:08.134Z,4084.00
2019-01-21T11:00:08.037Z,4096.00
2019-01-21T11:01:07.935Z,4080.00
2019-01-21T11:02:07.849Z,4072.00
2019-01-21T11:03:07.777Z,4104.00
2019-01-21T11:04:07.675Z,4116.00
2019-01-21T11:05:07.602Z,4104.00
2019-01-21T11:06:07.516Z,4104.00
2019-01-21T11:07:07.432Z,4100.00
2019-01-21T11:08:08.020Z,4092.00
2019-01-21T11:09:07.261Z,4088.00
2019-01-21T11:10:07.178Z,4088.00
2019-01-21T11:11:07.154Z,4084.00
2019-01-21T11:12:07.069Z,4088.00
2019-01-21T11:13:06.936Z,4084.00
2019-01-21T11:14:06.852Z,4084.00
2019-01-21T11:15:06.832Z,4080.00
2019-01-21T11:16:06.731Z,4084.00
2019-01-21T11:17:06.682Z,4104.00
2019-01-21T11:18:06.567Z,4084.00
2019-01-21T11:19:06.470Z,4068.00
2019-01-21T11:20:06.405Z,4076.00
2019-01-21T11:21:06.329Z,4052.00
2019-01-21T11:22:06.202Z,4052.00
2019-01-21T11:23:06.373Z,4100.00
2019-01-21T11:24:06.018Z,4076.00
2019-01-21T11:25:05.981Z,4028.00
2019-01-21T11:26:05.893Z,3996.00
2019-01-21T11:27:05.829Z,4012.00
2019-01-21T11:28:05.744Z,4052.00
2019-01-21T11:29:05.607Z,4044.00
2019-01-21T11:30:05.579Z,4044.00
2019-01-21T11:31:05.478Z,4028.00
2019-01-21T11:32:05.369Z,4008.00
2019-01-21T11:33:05.287Z,3988.00
2019-01-21T11:34:05.186Z,4004.00
2019-01-21T11:35:05.151Z,3972.00
2019-01-21T11:36:05.031Z,3952.00
2019-01-21T11:37:04.938Z,3940.00
2019-01-21T11:38:04.855Z,3932.00
2019-01-21T11:39:04.836Z,3908.00
2019-01-21T11:40:04.689Z,3860.00
2019-01-21T11:41:04.656Z,3884.00
2019-01-21T11:42:04.577Z,3892.00
2019-01-21T11:43:04.454Z,3860.00
2019-01-21T11:44:04.409Z,3824.00
2019-01-21T11:45:04.324Z,3800.00
2019-01-21T11:46:04.194Z,3800.00
2019-01-21T11:47:04.113Z,3828.00
2019-01-21T11:48:04.089Z,3812.00
2019-01-21T11:49:03.946Z,3792.00
2019-01-21T11:50:03.880Z,3756.00
2019-01-21T11:51:03.826Z,3744.00
2019-01-21T11:52:03.707Z,3752.00
2019-01-21T11:53:03.670Z,3752.00
2019-01-21T11:54:03.536Z,3752.00
2019-01-21T11:55:03.508Z,3752.00
2019-01-21T11:56:03.368Z,3760.00
2019-01-21T11:57:03.323Z,3744.00
2019-01-21T11:58:03.208Z,3748.00
2019-01-21T11:59:03.170Z,3692.00
2019-01-21T12:00:03.081Z,3708.00
2019-01-21T12:01:03.017Z,3680.00
2019-01-21T12:02:02.922Z,3656.00
2019-01-21T12:03:02.855Z,3636.00
2019-01-21T12:04:02.713Z,3632.00
2019-01-21T12:05:02.658Z,3676.00
2019-01-21T12:06:02.563Z,3612.00
2019-01-21T12:07:02.515Z,3632.00
2019-01-21T12:08:02.380Z,3604.00
2019-01-21T12:09:02.335Z,3580.00
2019-01-21T12:10:02.247Z,3568.00
2019-01-21T12:11:02.143Z,3468.00
2019-01-21T12:12:02.051Z,3496.00
2019-01-21T12:13:01.978Z,3468.00
2019-01-21T12:14:01.948Z,3432.00
2019-01-21T12:15:01.808Z,3476.00
2019-01-21T12:16:01.775Z,3448.00
2019-01-21T12:17:01.644Z,3336.00
2019-01-21T12:18:01.553Z,3404.00
2019-01-21T12:19:01.474Z,3436.00
2019-01-21T12:20:01.399Z,3348.00
2019-01-21T12:21:01.339Z,3304.00
2019-01-21T12:22:01.235Z,3332.00
2019-01-21T12:23:01.140Z,3332.00
2019-01-21T12:24:01.122Z,3316.00
2019-01-21T12:25:01.041Z,3284.00
2019-01-21T12:26:00.900Z,3252.00
2019-01-21T12:27:01.034Z,3204.00
2019-01-21T12:28:00.732Z,3200.00
2019-01-21T12:29:01.985Z,3244.00
2019-01-21T12:30:00.573Z,3100.00
2019-01-21T12:31:00.496Z,3208.00
2019-01-21T12:32:00.470Z,3252.00
2019-01-21T12:33:00.326Z,3220.00
2019-01-21T12:34:00.282Z,3216.00
2019-01-21T12:35:00.229Z,3180.00
2019-01-21T12:36:00.073Z,3164.00
2019-01-21T12:37:00.070Z,3120.00
2019-01-21T12:37:59.999Z,3112.00
2019-01-21T12:38:59.832Z,3080.00
2019-01-21T12:39:59.743Z,3044.00
2019-01-21T12:40:59.671Z,3040.00
2019-01-21T12:41:59.580Z,3060.00
2019-01-21T12:42:59.503Z,3028.00
2019-01-21T12:43:59.419Z,3016.00
2019-01-21T12:44:59.334Z,3032.00
2019-01-21T12:45:59.340Z,3004.00