createdAt,value
2023-01-18T00:01:03.569Z,3.50
2023-01-18T00:03:34.343Z,3.30
2023-01-18T00:06:03.785Z,3.30
2023-01-18T00:08:33.370Z,3.10
2023-01-18T00:11:08.922Z,3.40
2023-01-18T00:13:36.629Z,3.50
2023-01-18T00:16:12.957Z,2.90
2023-01-18T00:18:40.314Z,3.20
2023-01-18T00:21:11.757Z,3.50
2023-01-18T00:23:39.189Z,3.10
2023-01-18T00:26:10.044Z,3.40
2023-01-18T00:28:38.740Z,3.30
2023-01-18T00:31:23.405Z,3.50
2023-01-18T00:33:50.902Z,3.40
2023-01-18T00:36:18.932Z,3.40
2023-01-18T00:38:54.030Z,3.30
2023-01-18T00:41:22.253Z,3.40
2023-01-18T00:43:49.682Z,3.20
2023-01-18T00:46:20.755Z,3.10
2023-01-18T00:48:48.611Z,3.00
2023-01-18T00:51:22.775Z,3.30
2023-01-18T00:53:50.888Z,3.10
2023-01-18T00:56:21.853Z,3.20
2023-01-18T00:58:49.781Z,3.40
2023-01-18T01:01:17.123Z,3.40
2023-01-18T01:04:02.606Z,3.50
2023-01-18T01:06:44.879Z,3.00
2023-01-18T01:09:25.085Z,3.50
2023-01-18T01:12:12.470Z,3.30
2023-01-18T01:15:04.852Z,3.20
2023-01-18T01:17:56.309Z,3.00
2023-01-18T01:20:44.388Z,3.20
2023-01-18T01:23:30.748Z,3.20
2023-01-18T01:26:06.145Z,3.30
2023-01-18T01:28:43.742Z,3.20
2023-01-18T01:31:14.782Z,3.20
2023-01-18T01:33:42.286Z,3.20
2023-01-18T01:36:14.631Z,3.30
2023-01-18T01:38:42.332Z,3.20
2023-01-18T01:41:32.024Z,3.30
2023-01-18T01:44:06.450Z,3.40
2023-01-18T01:46:59.000Z,3.30
2023-01-18T01:49:40.236Z,3.20
2023-01-18T01:52:19.992Z,3.20
2023-01-18T01:55:28.578Z,3.50
2023-01-18T01:58:27.679Z,3.30
2023-01-18T02:00:55.279Z,3.30
2023-01-18T02:03:24.987Z,3.10
2023-01-18T02:06:31.352Z,3.00
2023-01-18T02:09:06.447Z,3.30
2023-01-18T02:11:33.547Z,3.30
2023-01-18T02:14:08.853Z,3.30
2023-01-18T02:17:07.945Z,3.40
2023-01-18T02:19:59.338Z,3.40
2023-01-18T02:22:49.307Z,3.40
2023-01-18T02:25:31.179Z,3.50
2023-01-18T02:28:19.108Z,3.20
2023-01-18T02:31:17.164Z,3.40
2023-01-18T02:34:02.939Z,3.20
2023-01-18T02:36:49.273Z,3.40
2023-01-18T02:39:54.053Z,3.20
2023-01-18T02:42:43.425Z,3.30
2023-01-18T02:45:42.078Z,3.40
2023-01-18T02:48:10.553Z,3.40
2023-01-18T02:50:40.591Z,3.40
2023-01-18T02:53:08.945Z,3.40
2023-01-18T02:55:52.489Z,3.30
2023-01-18T02:58:33.180Z,3.30
2023-01-18T03:01:22.489Z,3.40
2023-01-18T03:03:52.828Z,3.30
2023-01-18T03:06:24.962Z,3.40
2023-01-18T03:08:57.499Z,3.30
2023-01-18T03:11:47.645Z,3.30
2023-01-18T03:14:57.016Z,3.40
2023-01-18T03:17:33.745Z,3.50
2023-01-18T03:20:08.764Z,3.40
2023-01-18T03:23:01.762Z,3.30
2023-01-18T03:25:33.969Z,3.40
2023-01-18T03:28:35.116Z,3.40
2023-01-18T03:31:28.626Z,3.50
2023-01-18T03:34:04.017Z,3.60
2023-01-18T03:36:38.623Z,3.40
2023-01-18T03:39:12.038Z,3.30
2023-01-18T03:41:45.715Z,3.40
2023-01-18T03:44:48.112Z,3.40
2023-01-18T03:47:15.212Z,3.40
2023-01-18T03:49:42.579Z,3.40
2023-01-18T03:52:24.292Z,3.30
2023-01-18T03:55:19.387Z,3.30
2023-01-18T03:58:28.087Z,3.60
2023-01-18T04:00:55.451Z,3.30
2023-01-18T04:03:22.513Z,3.60
2023-01-18T04:05:50.298Z,3.40
2023-01-18T04:08:19.129Z,3.60
2023-01-18T04:10:46.127Z,3.40
2023-01-18T04:13:13.112Z,3.50
2023-01-18T04:15:40.253Z,3.30
2023-01-18T04:18:07.458Z,3.70
2023-01-18T04:20:34.490Z,3.80
2023-01-18T04:23:01.646Z,3.20
2023-01-18T04:25:29.230Z,3.50
2023-01-18T04:27:56.424Z,3.20
2023-01-18T04:30:23.660Z,3.60
2023-01-18T04:32:50.653Z,3.60
2023-01-18T04:35:20.195Z,3.60
2023-01-18T04:37:54.750Z,3.40
2023-01-18T04:40:21.784Z,3.40
2023-01-18T04:42:54.841Z,3.50
2023-01-18T04:45:21.992Z,3.50
2023-01-18T04:47:50.027Z,3.60
2023-01-18T04:50:17.241Z,3.60
2023-01-18T04:52:44.829Z,3.60
2023-01-18T04:55:15.321Z,3.60
2023-01-18T04:57:45.914Z,3.70
2023-01-18T05:00:17.720Z,3.50
2023-01-18T05:02:44.764Z,3.60
2023-01-18T05:05:12.006Z,3.60
2023-01-18T05:07:39.125Z,3.70
2023-01-18T05:10:06.780Z,3.60
2023-01-18T05:12:33.844Z,3.50
2023-01-18T05:15:00.882Z,3.60
2023-01-18T05:17:31.183Z,3.60
2023-01-18T05:19:58.466Z,3.50
2023-01-18T05:22:25.654Z,3.60
2023-01-18T05:24:52.678Z,3.70
2023-01-18T05:27:21.556Z,3.60
2023-01-18T05:29:49.125Z,3.50
2023-01-18T05:32:16.755Z,3.60
2023-01-18T05:34:44.208Z,3.60
2023-01-18T05:37:11.521Z,3.50
2023-01-18T05:39:38.568Z,3.50
2023-01-18T05:42:06.450Z,3.30
2023-01-18T05:44:33.567Z,3.50
2023-01-18T05:47:00.995Z,3.50
2023-01-18T05:49:29.714Z,3.50
2023-01-18T05:51:56.909Z,3.20
2023-01-18T05:54:24.027Z,3.30
2023-01-18T05:56:51.229Z,3.50
2023-01-18T05:59:18.335Z,3.60
2023-01-18T06:01:45.508Z,3.50
2023-01-18T06:04:12.630Z,3.40
2023-01-18T06:06:39.728Z,3.50
2023-01-18T06:09:06.928Z,3.50
2023-01-18T06:11:34.044Z,3.50
2023-01-18T06:14:01.135Z,3.40
2023-01-18T06:16:28.527Z,3.60
2023-01-18T06:18:55.671Z,3.60
2023-01-18T06:21:22.683Z,3.20
2023-01-18T06:23:49.688Z,3.50
2023-01-18T06:26:18.587Z,3.50
2023-01-18T06:28:46.143Z,3.40
2023-01-18T06:31:13.297Z,3.40
2023-01-18T06:33:40.364Z,3.40
2023-01-18T06:36:09.407Z,3.40
2023-01-18T06:38:36.488Z,3.50
2023-01-18T06:41:03.601Z,3.50
2023-01-18T06:43:30.698Z,3.40
2023-01-18T06:45:58.300Z,3.20
2023-01-18T06:48:29.882Z,3.40
2023-01-18T06:50:58.039Z,3.40
2023-01-18T06:53:27.717Z,3.50
2023-01-18T06:56:00.275Z,3.50
2023-01-18T06:58:28.751Z,3.30
2023-01-18T07:00:58.383Z,3.40
2023-01-18T07:03:27.796Z,3.50
2023-01-18T07:06:00.379Z,3.50
2023-01-18T07:08:31.148Z,3.70
2023-01-18T07:10:59.626Z,3.60
2023-01-18T07:13:27.097Z,3.40
2023-01-18T07:16:06.294Z,3.50
2023-01-18T07:18:34.594Z,3.50
2023-01-18T07:21:08.913Z,3.60
2023-01-18T07:23:41.066Z,3.40
2023-01-18T07:26:17.839Z,3.60
2023-01-18T07:28:47.355Z,3.60
2023-01-18T07:31:17.005Z,3.50
2023-01-18T07:33:44.620Z,3.60
2023-01-18T07:36:11.915Z,3.30
2023-01-18T07:38:39.902Z,3.60
2023-01-18T07:41:16.607Z,3.60
2023-01-18T07:43:45.067Z,3.50
2023-01-18T07:46:18.726Z,3.60
2023-01-18T07:48:46.685Z,3.50
2023-01-18T07:51:15.245Z,3.40
2023-01-18T07:53:45.803Z,3.70
2023-01-18T07:56:16.413Z,3.50
2023-01-18T07:58:44.979Z,3.30
2023-01-18T08:01:21.817Z,3.50
2023-01-18T08:03:50.579Z,3.60
2023-01-18T08:06:25.470Z,3.60
2023-01-18T08:08:57.051Z,3.60
2023-01-18T08:11:24.590Z,3.70
2023-01-18T08:13:54.689Z,3.60
2023-01-18T08:16:21.951Z,3.60
2023-01-18T08:18:51.503Z,3.30
2023-01-18T08:21:18.859Z,3.70
2023-01-18T08:23:45.903Z,3.50
2023-01-18T08:26:15.009Z,3.70
2023-01-18T08:28:42.535Z,3.50
2023-01-18T08:31:16.106Z,3.60
2023-01-18T08:33:47.661Z,3.80
2023-01-18T08:36:24.750Z,3.60
2023-01-18T08:38:57.029Z,3.50
2023-01-18T08:41:29.008Z,3.50
2023-01-18T08:43:57.437Z,3.80
2023-01-18T08:46:25.886Z,3.60
2023-01-18T08:48:56.394Z,3.60
2023-01-18T08:51:26.105Z,3.30
2023-01-18T08:53:57.342Z,3.60
2023-01-18T08:56:25.349Z,3.50
2023-01-18T08:58:52.518Z,3.70
2023-01-18T09:01:20.022Z,3.30
2023-01-18T09:03:48.845Z,3.30
2023-01-18T09:06:17.197Z,3.70
2023-01-18T09:08:48.645Z,3.50
2023-01-18T09:11:17.483Z,3.50
2023-01-18T09:13:59.703Z,3.60
2023-01-18T09:16:28.155Z,3.60
2023-01-18T09:18:56.480Z,3.60
2023-01-18T09:21:24.232Z,3.30
2023-01-18T09:23:51.405Z,3.50
2023-01-18T09:26:21.168Z,3.60
2023-01-18T09:28:52.615Z,3.30
2023-01-18T09:31:22.935Z,3.30
2023-01-18T09:33:53.730Z,3.30
2023-01-18T09:36:26.837Z,3.60
2023-01-18T09:38:55.609Z,3.60
2023-01-18T09:41:36.459Z,3.40
2023-01-18T09:44:30.254Z,3.40
2023-01-18T09:47:18.154Z,4.00
2023-01-18T09:49:56.481Z,4.20
2023-01-18T09:52:53.150Z,4.10
2023-01-18T09:55:47.198Z,4.00
2023-01-18T09:58:32.252Z,4.30
2023-01-18T10:01:06.602Z,4.00
2023-01-18T10:03:53.288Z,3.80
2023-01-18T10:06:27.593Z,3.90
2023-01-18T10:09:02.221Z,3.90
2023-01-18T10:11:50.476Z,3.70
2023-01-18T10:14:54.795Z,3.80
2023-01-18T10:17:33.945Z,3.50
2023-01-18T10:20:06.159Z,3.50
2023-01-18T10:22:46.686Z,3.60
2023-01-18T10:25:42.328Z,3.40
2023-01-18T10:28:26.201Z,3.70
2023-01-18T10:31:23.060Z,3.50
2023-01-18T10:33:56.413Z,3.50
2023-01-18T10:36:32.735Z,3.60
2023-01-18T10:39:14.030Z,3.40
2023-01-18T10:41:43.537Z,3.40
2023-01-18T10:44:10.714Z,3.40
2023-01-18T10:46:37.889Z,3.70
2023-01-18T10:49:05.092Z,3.60
2023-01-18T10:51:37.842Z,3.60
2023-01-18T10:54:34.460Z,3.80
2023-01-18T10:57:04.625Z,3.90
2023-01-18T10:59:39.673Z,3.50
2023-01-18T11:02:24.340Z,3.70
2023-01-18T11:04:59.814Z,3.80
2023-01-18T11:07:29.772Z,3.70
2023-01-18T11:10:06.502Z,4.20
2023-01-18T11:12:48.031Z,3.70
2023-01-18T11:15:15.087Z,3.70
2023-01-18T11:17:50.286Z,3.80
2023-01-18T11:20:25.708Z,3.80
2023-01-18T11:23:10.457Z,3.90
2023-01-18T11:25:54.937Z,4.00
2023-01-18T11:28:46.368Z,3.80
2023-01-18T11:31:22.447Z,3.70
2023-01-18T11:33:59.884Z,3.90
2023-01-18T11:36:43.594Z,3.90
2023-01-18T11:39:22.981Z,3.90
2023-01-18T11:41:50.333Z,4.00
2023-01-18T11:44:33.010Z,3.70
2023-01-18T11:47:04.029Z,3.80
2023-01-18T11:50:20.667Z,3.90
2023-01-18T11:53:01.487Z,4.00
2023-01-18T11:55:56.163Z,3.90
2023-01-18T11:58:29.449Z,3.90
2023-01-18T12:01:27.624Z,3.80
2023-01-18T12:04:11.897Z,3.60
2023-01-18T12:06:56.381Z,3.90
2023-01-18T12:09:49.269Z,3.80
2023-01-18T12:12:53.544Z,3.80
2023-01-18T12:15:32.593Z,3.70
2023-01-18T12:18:24.124Z,3.70
2023-01-18T12:21:32.695Z,4.00
2023-01-18T12:24:38.701Z,4.00
2023-01-18T12:27:58.322Z,4.10
2023-01-18T12:30:47.567Z,3.80
2023-01-18T12:33:43.091Z,4.00
2023-01-18T12:36:39.938Z,4.10
2023-01-18T12:39:58.348Z,4.00
2023-01-18T12:42:30.921Z,3.90
2023-01-18T12:45:32.656Z,3.90
2023-01-18T12:48:19.088Z,4.10
2023-01-18T12:50:49.906Z,4.00
2023-01-18T12:53:56.311Z,3.90
2023-01-18T12:56:33.130Z,4.00
2023-01-18T12:59:14.993Z,4.00
2023-01-18T13:01:55.071Z,3.90
2023-01-18T13:04:45.090Z,4.20
2023-01-18T13:07:20.300Z,3.80
2023-01-18T13:09:50.739Z,4.30
2023-01-18T13:12:22.666Z,4.00
2023-01-18T13:15:01.743Z,4.00
2023-01-18T13:18:06.687Z,4.30
2023-01-18T13:20:47.446Z,4.30
2023-01-18T13:23:23.203Z,4.00
2023-01-18T13:26:24.873Z,4.10
2023-01-18T13:29:10.377Z,4.10
2023-01-18T13:31:38.119Z,4.10
2023-01-18T13:34:19.598Z,3.90
2023-01-18T13:36:47.013Z,4.10
2023-01-18T13:39:18.371Z,4.20
2023-01-18T13:42:23.407Z,4.00
2023-01-18T13:45:14.750Z,3.80
2023-01-18T13:47:49.365Z,4.10
2023-01-18T13:50:28.673Z,4.20
2023-01-18T13:53:13.973Z,4.10
2023-01-18T13:55:46.959Z,4.20
2023-01-18T13:58:33.381Z,4.10
2023-01-18T14:01:07.377Z,4.10
2023-01-18T14:03:45.668Z,4.20
2023-01-18T14:06:32.498Z,4.20
2023-01-18T14:09:18.962Z,4.10
2023-01-18T14:11:56.976Z,4.00
2023-01-18T14:14:54.731Z,4.10
2023-01-18T14:17:25.118Z,4.10
2023-01-18T14:20:35.221Z,3.90
2023-01-18T14:23:39.504Z,4.20
2023-01-18T14:26:10.744Z,4.10
2023-01-18T14:28:51.631Z,4.50
2023-01-18T14:31:28.616Z,4.10
2023-01-18T14:33:55.858Z,4.20
2023-01-18T14:36:28.754Z,4.10
2023-01-18T14:39:17.694Z,4.10
2023-01-18T14:41:50.807Z,3.90
2023-01-18T14:44:24.871Z,4.00
2023-01-18T14:46:56.260Z,4.10
2023-01-18T14:49:35.039Z,4.10
2023-01-18T14:52:04.266Z,4.00
2023-01-18T14:54:31.793Z,3.90
2023-01-18T14:57:10.050Z,3.80
2023-01-18T14:59:37.752Z,3.90
2023-01-18T15:02:24.981Z,3.70
2023-01-18T15:05:10.107Z,3.70
2023-01-18T15:07:39.261Z,3.50
2023-01-18T15:10:09.439Z,3.40
2023-01-18T15:12:38.851Z,3.60
2023-01-18T15:15:20.704Z,3.70
2023-01-18T15:17:52.469Z,3.40
2023-01-18T15:20:19.786Z,3.60
2023-01-18T15:22:48.455Z,3.80
2023-01-18T15:25:30.694Z,6.00
2023-01-18T15:28:14.923Z,3.40
2023-01-18T15:30:55.216Z,3.50
2023-01-18T15:33:26.018Z,3.50
2023-01-18T15:35:58.953Z,3.80
2023-01-18T15:38:26.042Z,3.60
2023-01-18T15:41:06.236Z,3.70
2023-01-18T15:43:42.104Z,3.70
2023-01-18T15:46:14.404Z,3.60
2023-01-18T15:48:56.549Z,3.60
2023-01-18T15:51:44.603Z,3.40
2023-01-18T15:54:26.307Z,3.60
2023-01-18T15:56:58.804Z,3.60
2023-01-18T15:59:30.341Z,3.80
2023-01-18T16:02:10.884Z,3.70
2023-01-18T16:04:38.259Z,3.70
2023-01-18T16:07:44.064Z,3.70
2023-01-18T16:10:33.149Z,3.80
2023-01-18T16:13:38.974Z,3.80
2023-01-18T16:16:22.782Z,3.60
2023-01-18T16:19:04.917Z,3.60
2023-01-18T16:21:51.093Z,3.70
2023-01-18T16:24:29.164Z,3.50
2023-01-18T16:26:59.582Z,3.60
2023-01-18T16:29:27.002Z,3.40
2023-01-18T16:32:16.885Z,3.40
2023-01-18T16:34:51.612Z,3.20
2023-01-18T16:37:24.297Z,3.10
2023-01-18T16:39:51.803Z,3.20
2023-01-18T16:42:21.738Z,3.30
2023-01-18T16:44:56.024Z,3.10
2023-01-18T16:47:23.217Z,3.00
2023-01-18T16:49:52.794Z,3.20
2023-01-18T16:52:19.873Z,3.20
2023-01-18T16:55:01.932Z,2.90
2023-01-18T16:57:29.973Z,3.10
2023-01-18T16:59:57.046Z,3.10
2023-01-18T17:02:24.237Z,2.90
2023-01-18T17:04:51.429Z,3.10
2023-01-18T17:07:18.761Z,3.10
2023-01-18T17:09:49.387Z,3.00
2023-01-18T17:12:19.283Z,3.00
2023-01-18T17:14:46.614Z,2.90
2023-01-18T17:17:16.874Z,2.90
2023-01-18T17:19:50.268Z,2.80
2023-01-18T17:22:17.535Z,2.90
2023-01-18T17:24:45.142Z,2.80
2023-01-18T17:27:14.787Z,2.70
2023-01-18T17:29:42.066Z,2.70
2023-01-18T17:32:10.382Z,2.50
2023-01-18T17:34:38.817Z,2.70
2023-01-18T17:37:07.910Z,2.80
2023-01-18T17:39:49.691Z,2.90
2023-01-18T17:42:30.243Z,2.80
2023-01-18T17:45:03.797Z,2.80
2023-01-18T17:47:35.650Z,2.70
2023-01-18T17:50:09.152Z,2.90
2023-01-18T17:52:38.833Z,2.90
2023-01-18T17:55:08.644Z,2.60
2023-01-18T17:57:35.828Z,2.70
2023-01-18T18:00:04.881Z,2.80
2023-01-18T18:02:32.072Z,2.80
2023-01-18T18:04:59.451Z,2.60
2023-01-18T18:07:26.623Z,2.70
2023-01-18T18:09:58.290Z,2.70
2023-01-18T18:12:25.338Z,2.50
2023-01-18T18:14:53.444Z,2.40
2023-01-18T18:17:20.642Z,2.70
2023-01-18T18:19:47.731Z,2.60
2023-01-18T18:22:15.325Z,2.60
2023-01-18T18:24:42.567Z,2.50
2023-01-18T18:27:12.148Z,2.60
2023-01-18T18:29:39.445Z,2.50
2023-01-18T18:32:08.054Z,2.50
2023-01-18T18:34:36.724Z,2.70
2023-01-18T18:37:05.439Z,2.70
2023-01-18T18:39:33.914Z,3.90
2023-01-18T18:42:07.915Z,2.70
2023-01-18T18:44:35.425Z,2.60
2023-01-18T18:47:07.739Z,2.70
2023-01-18T18:49:34.864Z,2.70
2023-01-18T18:52:02.402Z,2.70
2023-01-18T18:54:29.592Z,2.60
2023-01-18T18:56:57.037Z,2.70
2023-01-18T18:59:24.189Z,2.80
2023-01-18T19:01:52.068Z,2.70
2023-01-18T19:04:19.312Z,3.00
2023-01-18T19:06:46.551Z,2.80
2023-01-18T19:09:29.198Z,2.70
2023-01-18T19:11:56.415Z,2.90
2023-01-18T19:14:26.548Z,2.90
2023-01-18T19:16:54.263Z,2.80
2023-01-18T19:19:21.569Z,3.00
2023-01-18T19:21:50.155Z,2.90
2023-01-18T19:24:18.676Z,2.90
2023-01-18T19:26:45.983Z,2.90
2023-01-18T19:29:13.215Z,3.00
2023-01-18T19:31:40.519Z,2.90
2023-01-18T19:34:07.734Z,2.80
2023-01-18T19:36:35.390Z,2.90
2023-01-18T19:39:03.494Z,3.00
2023-01-18T19:41:32.897Z,2.90
2023-01-18T19:44:00.055Z,2.90
2023-01-18T19:46:27.288Z,2.90
2023-01-18T19:48:59.418Z,3.00
2023-01-18T19:51:27.858Z,3.00
2023-01-18T19:53:57.286Z,2.90
2023-01-18T19:56:25.806Z,2.90
2023-01-18T19:58:53.034Z,2.90
2023-01-18T20:01:35.813Z,2.90
2023-01-18T20:04:06.188Z,3.00
2023-01-18T20:06:42.424Z,2.90
2023-01-18T20:09:19.788Z,3.00
2023-01-18T20:11:49.798Z,3.00
2023-01-18T20:14:30.731Z,3.00
2023-01-18T20:17:03.837Z,3.00
2023-01-18T20:19:30.896Z,2.80
2023-01-18T20:21:57.942Z,2.90
2023-01-18T20:24:25.076Z,3.10
2023-01-18T20:26:53.329Z,3.00
2023-01-18T20:29:23.380Z,3.00
2023-01-18T20:31:51.427Z,3.10
2023-01-18T20:34:18.583Z,3.00
2023-01-18T20:36:46.725Z,2.90
2023-01-18T20:39:13.990Z,3.00
2023-01-18T20:41:44.090Z,3.00
2023-01-18T20:44:11.949Z,3.00
2023-01-18T20:46:44.134Z,3.00
2023-01-18T20:49:14.343Z,3.30
2023-01-18T20:51:51.692Z,3.00
2023-01-18T20:54:21.337Z,3.00
2023-01-18T20:56:52.580Z,2.90
2023-01-18T20:59:22.782Z,3.00
2023-01-18T21:01:50.155Z,3.00
2023-01-18T21:04:17.503Z,2.90
2023-01-18T21:06:44.974Z,2.90
2023-01-18T21:09:14.548Z,2.80
2023-01-18T21:11:43.751Z,3.00
2023-01-18T21:14:12.791Z,3.00
2023-01-18T21:16:40.422Z,3.10
2023-01-18T21:19:07.991Z,3.00
2023-01-18T21:21:36.076Z,3.10
2023-01-18T21:24:05.653Z,3.10
2023-01-18T21:26:32.840Z,3.20
2023-01-18T21:29:00.375Z,3.10
2023-01-18T21:31:27.662Z,3.30
2023-01-18T21:33:55.287Z,3.10
2023-01-18T21:36:23.285Z,3.10
2023-01-18T21:38:51.256Z,3.10
2023-01-18T21:41:37.211Z,3.20
2023-01-18T21:44:23.121Z,3.10
2023-01-18T21:46:52.089Z,3.20
2023-01-18T21:52:47.190Z,3.10
2023-01-18T21:55:15.434Z,3.30
2023-01-18T21:57:43.167Z,3.20
2023-01-18T22:00:11.575Z,3.10
2023-01-18T22:02:38.978Z,3.10
2023-01-18T22:05:09.928Z,3.20
2023-01-18T22:07:37.028Z,3.30
2023-01-18T22:10:06.560Z,3.20
2023-01-18T22:12:36.006Z,3.10
2023-01-18T22:15:05.312Z,3.10
2023-01-18T22:17:32.420Z,3.10
2023-01-18T22:20:00.182Z,3.00
2023-01-18T22:22:28.004Z,3.00
2023-01-18T22:24:56.530Z,3.10
2023-01-18T22:27:23.603Z,3.10
2023-01-18T22:29:51.263Z,3.20
2023-01-18T22:32:18.339Z,3.10
2023-01-18T22:34:45.463Z,3.10
2023-01-18T22:37:12.498Z,3.20
2023-01-18T22:39:39.537Z,3.10
2023-01-18T22:42:06.712Z,3.10
2023-01-18T22:44:33.853Z,3.10
2023-01-18T22:47:00.897Z,3.10
2023-01-18T22:49:27.904Z,3.20
2023-01-18T22:51:54.865Z,3.00
2023-01-18T22:54:23.013Z,3.00
2023-01-18T22:56:50.129Z,3.10
2023-01-18T22:59:17.255Z,3.20
2023-01-18T23:01:44.300Z,2.90
2023-01-18T23:04:11.940Z,3.30
2023-01-18T23:06:48.866Z,3.30
2023-01-18T23:09:17.932Z,2.90
2023-01-18T23:11:47.587Z,3.20
2023-01-18T23:14:33.821Z,3.30
2023-01-18T23:17:19.101Z,3.00
2023-01-18T23:19:46.916Z,3.00
2023-01-18T23:22:13.977Z,3.00
2023-01-18T23:24:40.956Z,3.20
2023-01-18T23:27:12.138Z,3.30
2023-01-18T23:29:39.942Z,3.00
2023-01-18T23:32:08.261Z,3.10
2023-01-18T23:34:35.605Z,3.30
2023-01-18T23:37:02.663Z,3.00
2023-01-18T23:39:48.110Z,2.90
2023-01-18T23:42:33.364Z,3.00
2023-01-18T23:45:18.704Z,3.30
2023-01-18T23:48:04.322Z,3.10
2023-01-18T23:50:49.809Z,3.10
2023-01-18T23:53:35.266Z,3.00
2023-01-18T23:56:02.238Z,3.10
2023-01-18T23:58:29.303Z,2.90
