createdAt,value
2022-10-22T00:00:58.784Z,0.3333333333333333
2022-10-22T00:03:59.198Z,0.6666666666666666
2022-10-22T00:06:58.885Z,0.3333333333333333
2022-10-22T00:09:59.263Z,0
2022-10-22T00:12:59.238Z,0.3333333333333333
2022-10-22T00:15:58.603Z,0
2022-10-22T00:18:58.710Z,0
2022-10-22T00:21:58.729Z,0.6666666666666666
2022-10-22T00:24:58.575Z,0.3333333333333333
2022-10-22T00:27:58.915Z,1
2022-10-22T00:30:59.333Z,0
2022-10-22T00:33:58.303Z,0.6666666666666666
2022-10-22T00:36:59.224Z,0
2022-10-22T00:39:59.714Z,1
2022-10-22T00:42:58.204Z,0
2022-10-22T00:45:59.104Z,3
2022-10-22T00:48:58.949Z,1
2022-10-22T00:51:59.292Z,0
2022-10-22T00:54:58.939Z,2
2022-10-22T00:57:58.996Z,0
2022-10-22T01:01:00.000Z,1.3333333333333333
2022-10-22T01:03:58.555Z,1
2022-10-22T01:06:58.319Z,0.3333333333333333
2022-10-22T01:09:58.743Z,0.6666666666666666
2022-10-22T01:12:58.674Z,2
2022-10-22T01:15:58.783Z,0
2022-10-22T01:18:58.560Z,0.6666666666666666
2022-10-22T01:21:59.326Z,0.3333333333333333
2022-10-22T01:24:58.418Z,0
2022-10-22T01:27:58.408Z,0.3333333333333333
2022-10-22T01:30:58.505Z,0
2022-10-22T01:33:59.589Z,0.6666666666666666
2022-10-22T01:36:59.437Z,0.3333333333333333
2022-10-22T01:39:59.221Z,0.3333333333333333
2022-10-22T01:42:58.677Z,1.3333333333333333
2022-10-22T01:46:00.263Z,0
2022-10-22T01:48:59.660Z,0
2022-10-22T01:51:59.445Z,0.3333333333333333
2022-10-22T01:54:59.055Z,0.3333333333333333
2022-10-22T01:58:00.697Z,0.3333333333333333
2022-10-22T02:00:59.694Z,0.3333333333333333
2022-10-22T02:04:00.168Z,0
2022-10-22T02:06:58.550Z,1.6666666666666667
2022-10-22T02:09:59.055Z,0.3333333333333333
2022-10-22T02:12:58.946Z,0.3333333333333333
2022-10-22T02:16:00.038Z,0.6666666666666666
2022-10-22T02:18:59.621Z,1
2022-10-22T02:21:58.923Z,0.3333333333333333
2022-10-22T02:24:59.965Z,0
2022-10-22T02:27:59.045Z,0.3333333333333333
2022-10-22T02:30:59.694Z,0.6666666666666666
2022-10-22T02:33:59.832Z,0
2022-10-22T02:36:59.589Z,1
2022-10-22T02:39:59.574Z,0.6666666666666666
2022-10-22T02:42:59.449Z,0
2022-10-22T02:45:58.614Z,1
2022-10-22T02:48:59.576Z,1
2022-10-22T02:51:59.206Z,1
2022-10-22T02:54:58.321Z,0
2022-10-22T02:57:59.530Z,0
2022-10-22T03:00:59.831Z,0
2022-10-22T03:03:59.060Z,0.6666666666666666
2022-10-22T03:06:58.390Z,0
2022-10-22T03:10:00.096Z,0
2022-10-22T03:12:59.130Z,0
2022-10-22T03:15:59.399Z,0.3333333333333333
2022-10-22T03:18:59.069Z,1
2022-10-22T03:21:58.850Z,0.3333333333333333
2022-10-22T03:24:59.050Z,0
2022-10-22T03:27:58.955Z,0
2022-10-22T03:30:59.369Z,0
2022-10-22T03:33:59.009Z,1.3333333333333333
2022-10-22T03:36:59.663Z,0.3333333333333333
2022-10-22T03:39:58.731Z,0.3333333333333333
2022-10-22T03:42:58.885Z,0
2022-10-22T03:45:58.856Z,1
2022-10-22T03:48:59.619Z,1
2022-10-22T03:51:58.919Z,0.3333333333333333
2022-10-22T03:54:59.241Z,2.3333333333333335
2022-10-22T03:57:59.630Z,0
2022-10-22T04:00:59.537Z,0
2022-10-22T04:03:58.955Z,0
2022-10-22T04:06:58.882Z,0
2022-10-22T04:09:59.969Z,0.3333333333333333
2022-10-22T04:12:59.065Z,1.3333333333333333
2022-10-22T04:16:00.034Z,0
2022-10-22T04:18:59.201Z,0.6666666666666666
2022-10-22T04:21:59.072Z,0.3333333333333333
2022-10-22T04:24:59.332Z,0
2022-10-22T04:27:58.984Z,0
2022-10-22T04:30:59.969Z,0
2022-10-22T04:33:58.906Z,0
2022-10-22T04:36:59.635Z,0
2022-10-22T04:39:59.136Z,0.3333333333333333
2022-10-22T04:42:59.702Z,0.3333333333333333
2022-10-22T04:46:00.216Z,0
2022-10-22T04:48:58.967Z,0
2022-10-22T04:51:59.739Z,0.3333333333333333
2022-10-22T04:54:58.895Z,1
2022-10-22T04:57:58.750Z,0
2022-10-22T05:01:00.258Z,0
2022-10-22T05:03:59.809Z,0.3333333333333333
2022-10-22T05:06:59.442Z,0
2022-10-22T05:09:59.329Z,0
2022-10-22T05:12:59.759Z,0.3333333333333333
2022-10-22T05:15:59.085Z,1
2022-10-22T05:18:59.292Z,0
2022-10-22T05:21:59.139Z,0
2022-10-22T05:24:59.270Z,1.6666666666666667
2022-10-22T05:28:00.291Z,0.6666666666666666
2022-10-22T05:31:00.035Z,0.6666666666666666
2022-10-22T05:33:59.060Z,1.6666666666666667
2022-10-22T05:36:59.537Z,0.3333333333333333
2022-10-22T05:40:12.396Z,3.6666666666666665
2022-10-22T05:42:59.062Z,0.3333333333333333
2022-10-22T05:46:00.994Z,2.3333333333333335
2022-10-22T05:48:59.067Z,2.6666666666666665
2022-10-22T05:51:59.675Z,3.3333333333333335
2022-10-22T05:54:59.528Z,6
2022-10-22T05:57:59.170Z,12.333333333333334
2022-10-22T06:00:59.655Z,12.333333333333334
2022-10-22T06:03:58.515Z,17.333333333333332
2022-10-22T06:06:59.625Z,23
2022-10-22T06:09:59.640Z,28.333333333333332
2022-10-22T06:12:59.341Z,37
2022-10-22T06:15:59.190Z,43
2022-10-22T06:18:59.546Z,52.333333333333336
2022-10-22T06:22:00.131Z,64
2022-10-22T06:24:59.846Z,73.66666666666667
2022-10-22T06:28:00.086Z,82.66666666666667
2022-10-22T06:30:59.872Z,91
2022-10-22T06:33:58.904Z,101
2022-10-22T06:36:59.365Z,111.33333333333333
2022-10-22T06:39:59.403Z,125.66666666666667
2022-10-22T06:43:00.174Z,131.33333333333334
2022-10-22T06:45:58.820Z,133.66666666666666
2022-10-22T06:49:00.186Z,143.33333333333334
2022-10-22T06:51:59.719Z,161.33333333333334
2022-10-22T06:54:59.329Z,175.66666666666666
2022-10-22T06:57:58.984Z,176.33333333333334
2022-10-22T07:00:59.876Z,202.33333333333334
2022-10-22T07:03:59.970Z,222
2022-10-22T07:06:59.898Z,229.33333333333334
2022-10-22T07:09:59.199Z,226.66666666666666
2022-10-22T07:12:59.960Z,231.33333333333334
2022-10-22T07:15:59.102Z,276.6666666666667
2022-10-22T07:18:59.684Z,315.6666666666667
2022-10-22T07:21:59.333Z,312
2022-10-22T07:25:00.002Z,279.3333333333333
2022-10-22T07:27:58.990Z,273.3333333333333
2022-10-22T07:30:59.674Z,328.3333333333333
2022-10-22T07:33:59.465Z,347.6666666666667
2022-10-22T07:36:58.490Z,355.6666666666667
2022-10-22T07:40:02.986Z,312.6666666666667
2022-10-22T07:42:58.872Z,294.6666666666667
2022-10-22T07:45:58.817Z,293
2022-10-22T07:48:58.363Z,294.6666666666667
2022-10-22T07:51:59.269Z,307.6666666666667
2022-10-22T07:54:59.245Z,318.6666666666667
2022-10-22T07:57:58.982Z,321
2022-10-22T08:00:59.793Z,337
2022-10-22T08:03:59.108Z,378
2022-10-22T08:06:59.029Z,403.3333333333333
2022-10-22T08:09:58.819Z,411.6666666666667
2022-10-22T08:12:58.825Z,436.6666666666667
2022-10-22T08:15:59.929Z,466.3333333333333
2022-10-22T08:18:58.922Z,498.6666666666667
2022-10-22T08:21:58.827Z,520
2022-10-22T08:24:58.956Z,533.3333333333334
2022-10-22T08:27:59.448Z,488
2022-10-22T08:30:59.955Z,485.6666666666667
2022-10-22T08:34:00.242Z,515.6666666666666
2022-10-22T08:36:59.461Z,590.6666666666666
2022-10-22T08:39:59.639Z,532.3333333333334
2022-10-22T08:42:59.493Z,536.6666666666666
2022-10-22T08:45:59.349Z,558
2022-10-22T08:48:58.737Z,561
2022-10-22T08:51:59.451Z,587.3333333333334
2022-10-22T08:54:59.431Z,664
2022-10-22T08:57:58.885Z,641.3333333333334
2022-10-22T09:01:00.937Z,541.6666666666666
2022-10-22T09:03:59.404Z,508.6666666666667
2022-10-22T09:06:59.915Z,475
2022-10-22T09:09:58.789Z,626.3333333333334
2022-10-22T09:12:59.320Z,742.3333333333334
2022-10-22T09:15:59.302Z,716.3333333333334
2022-10-22T09:18:59.195Z,610.6666666666666
2022-10-22T09:21:59.631Z,503
2022-10-22T09:24:58.874Z,532
2022-10-22T09:28:00.465Z,571.6666666666666
2022-10-22T09:30:59.342Z,569.3333333333334
2022-10-22T09:33:59.223Z,545.3333333333334
2022-10-22T09:36:59.344Z,559
2022-10-22T09:39:59.037Z,704.6666666666666
2022-10-22T09:42:59.050Z,547.3333333333334
2022-10-22T09:45:59.716Z,453.3333333333333
2022-10-22T09:48:58.990Z,448
2022-10-22T09:51:59.596Z,414.6666666666667
2022-10-22T09:54:58.690Z,407.3333333333333
2022-10-22T09:57:58.711Z,410
2022-10-22T10:00:59.004Z,411.6666666666667
2022-10-22T10:03:58.613Z,412
2022-10-22T10:06:58.606Z,414.6666666666667
2022-10-22T10:10:00.010Z,421.3333333333333
2022-10-22T10:12:59.223Z,435.3333333333333
2022-10-22T10:15:59.344Z,437
2022-10-22T10:18:59.635Z,426.6666666666667
2022-10-22T10:22:00.132Z,427
2022-10-22T10:24:58.380Z,430.3333333333333
2022-10-22T10:27:58.302Z,434.6666666666667
2022-10-22T10:31:00.944Z,442.3333333333333
2022-10-22T10:33:59.120Z,441
2022-10-22T10:36:59.411Z,440
2022-10-22T10:39:59.159Z,439.6666666666667
2022-10-22T10:42:58.915Z,436.3333333333333
2022-10-22T10:45:59.298Z,459
2022-10-22T10:48:59.170Z,453.3333333333333
2022-10-22T10:51:59.872Z,445.6666666666667
2022-10-22T10:54:59.092Z,440
2022-10-22T10:57:58.752Z,416.3333333333333
2022-10-22T11:00:59.829Z,418.6666666666667
2022-10-22T11:04:17.601Z,413.6666666666667
2022-10-22T11:07:10.855Z,416.3333333333333
2022-10-22T11:09:59.035Z,412.6666666666667
2022-10-22T11:12:59.501Z,407.6666666666667
2022-10-22T11:15:59.222Z,402.3333333333333
2022-10-22T11:18:58.641Z,401.3333333333333
2022-10-22T11:21:58.927Z,393.3333333333333
2022-10-22T11:24:58.852Z,395
2022-10-22T11:28:05.465Z,404.3333333333333
2022-10-22T11:30:59.658Z,425.3333333333333
2022-10-22T11:34:04.813Z,409.3333333333333
2022-10-22T11:36:58.326Z,433
2022-10-22T11:39:58.662Z,511.6666666666667
2022-10-22T11:42:59.214Z,472.3333333333333
2022-10-22T11:45:59.615Z,384.3333333333333
2022-10-22T11:48:59.487Z,551.3333333333334
2022-10-22T11:52:03.014Z,489.3333333333333
2022-10-22T11:54:58.638Z,666.6666666666666
2022-10-22T11:57:59.107Z,609.6666666666666
2022-10-22T12:00:59.187Z,552.3333333333334
2022-10-22T12:03:59.450Z,751.6666666666666
2022-10-22T12:06:59.671Z,926.6666666666666
2022-10-22T12:09:59.373Z,705.3333333333334
2022-10-22T12:12:59.499Z,556.3333333333334
2022-10-22T12:15:59.458Z,492.6666666666667
2022-10-22T12:18:59.673Z,394.3333333333333
2022-10-22T12:21:59.600Z,488.3333333333333
2022-10-22T12:24:59.647Z,550.6666666666666
2022-10-22T12:27:59.310Z,559.3333333333334
2022-10-22T12:30:59.625Z,551
2022-10-22T12:33:58.798Z,547
2022-10-22T12:36:58.653Z,522.3333333333334
2022-10-22T12:39:59.569Z,486.3333333333333
2022-10-22T12:42:59.465Z,481.3333333333333
2022-10-22T12:45:59.742Z,495.3333333333333
2022-10-22T12:48:59.208Z,524.3333333333334
2022-10-22T12:51:59.342Z,542.3333333333334
2022-10-22T12:54:58.483Z,469.6666666666667
2022-10-22T12:57:59.018Z,379.6666666666667
2022-10-22T13:00:59.049Z,406
2022-10-22T13:03:59.031Z,356
2022-10-22T13:06:59.507Z,334.6666666666667
2022-10-22T13:09:59.416Z,341.3333333333333
2022-10-22T13:12:59.808Z,327
2022-10-22T13:15:59.656Z,321.6666666666667
2022-10-22T13:18:59.272Z,316.6666666666667
2022-10-22T13:21:59.039Z,312.6666666666667
2022-10-22T13:24:59.548Z,326
2022-10-22T13:27:59.030Z,343
2022-10-22T13:30:58.781Z,365
2022-10-22T13:34:01.388Z,261.6666666666667
2022-10-22T13:36:59.265Z,258.3333333333333
2022-10-22T13:39:59.718Z,317.6666666666667
2022-10-22T13:42:59.310Z,258
2022-10-22T13:45:59.126Z,263.6666666666667
2022-10-22T13:48:59.433Z,294
2022-10-22T13:51:59.341Z,302.6666666666667
2022-10-22T13:54:58.639Z,255.66666666666666
2022-10-22T13:58:00.056Z,222.33333333333334
2022-10-22T14:01:00.260Z,208
2022-10-22T14:03:59.266Z,211
2022-10-22T14:07:01.338Z,196.33333333333334
2022-10-22T14:09:59.759Z,194.66666666666666
2022-10-22T14:12:59.548Z,239
2022-10-22T14:15:59.239Z,237.33333333333334
2022-10-22T14:18:59.617Z,236.33333333333334
2022-10-22T14:21:59.518Z,196.66666666666666
2022-10-22T14:24:59.258Z,233
2022-10-22T14:27:59.331Z,230.33333333333334
2022-10-22T14:30:59.671Z,228
2022-10-22T14:33:59.767Z,228.66666666666666
2022-10-22T14:36:59.756Z,222.33333333333334
2022-10-22T14:39:59.767Z,211.33333333333334
2022-10-22T14:43:00.233Z,194.66666666666666
2022-10-22T14:45:59.383Z,185.66666666666666
2022-10-22T14:48:59.556Z,178.33333333333334
2022-10-22T14:52:00.292Z,163.66666666666666
2022-10-22T14:54:59.281Z,157
2022-10-22T14:57:59.031Z,153.66666666666666
2022-10-22T15:00:59.356Z,150
2022-10-22T15:03:59.193Z,146.66666666666666
2022-10-22T15:06:59.266Z,142.66666666666666
2022-10-22T15:09:59.582Z,140.33333333333334
2022-10-22T15:12:59.176Z,136.33333333333334
2022-10-22T15:15:59.822Z,133
2022-10-22T15:18:59.862Z,129.66666666666666
2022-10-22T15:21:59.916Z,127
2022-10-22T15:24:59.306Z,124
2022-10-22T15:28:06.096Z,118.33333333333333
2022-10-22T15:30:59.857Z,113.33333333333333
2022-10-22T15:34:01.837Z,108.66666666666667
2022-10-22T15:36:59.302Z,105
2022-10-22T15:39:59.162Z,101
2022-10-22T15:42:58.885Z,95.33333333333333
2022-10-22T15:45:59.348Z,89.66666666666667
2022-10-22T15:48:59.231Z,83.33333333333333
2022-10-22T15:51:59.652Z,78
2022-10-22T15:54:59.279Z,68.33333333333333
2022-10-22T15:58:01.926Z,56.666666666666664
2022-10-22T16:00:58.780Z,46.333333333333336
2022-10-22T16:03:59.518Z,37.666666666666664
2022-10-22T16:06:59.623Z,32
2022-10-22T16:09:59.982Z,25
2022-10-22T16:12:59.963Z,19
2022-10-22T16:15:59.074Z,13.666666666666666
2022-10-22T16:18:58.418Z,9.666666666666666
2022-10-22T16:21:59.485Z,6.333333333333333
2022-10-22T16:24:59.256Z,5
2022-10-22T16:27:59.287Z,1.6666666666666667
2022-10-22T16:30:59.328Z,1.6666666666666667
2022-10-22T16:33:59.380Z,1.3333333333333333
2022-10-22T16:36:58.902Z,0
2022-10-22T16:40:00.990Z,0
2022-10-22T16:42:59.707Z,0
2022-10-22T16:45:59.807Z,1
2022-10-22T16:48:59.431Z,0
2022-10-22T16:51:59.068Z,0
2022-10-22T16:54:59.416Z,0
2022-10-22T16:57:58.921Z,1
2022-10-22T17:00:59.134Z,0.3333333333333333
2022-10-22T17:03:59.960Z,0
2022-10-22T17:06:59.546Z,0.3333333333333333
2022-10-22T17:09:58.676Z,0
2022-10-22T17:12:59.597Z,0
2022-10-22T17:15:59.602Z,0
2022-10-22T17:18:59.090Z,0.3333333333333333
2022-10-22T17:21:59.123Z,0
2022-10-22T17:24:59.415Z,0
2022-10-22T17:27:59.519Z,0
2022-10-22T17:30:59.891Z,0
2022-10-22T17:33:59.665Z,0.3333333333333333
2022-10-22T17:36:59.716Z,0
2022-10-22T17:39:59.356Z,1
2022-10-22T17:42:59.222Z,0.6666666666666666
2022-10-22T17:46:00.605Z,0
2022-10-22T17:48:59.139Z,1
2022-10-22T17:54:59.042Z,0
2022-10-22T17:57:59.318Z,1
2022-10-22T18:01:26.327Z,0
2022-10-22T18:03:58.888Z,1.3333333333333333
2022-10-22T18:06:59.734Z,0.3333333333333333
2022-10-22T18:09:58.851Z,1.6666666666666667
2022-10-22T18:12:59.232Z,0.6666666666666666
2022-10-22T18:16:00.783Z,0
2022-10-22T18:18:58.781Z,0
2022-10-22T18:21:58.922Z,0.6666666666666666
2022-10-22T18:24:59.078Z,0.6666666666666666
2022-10-22T18:27:59.836Z,0
2022-10-22T18:31:00.329Z,0.3333333333333333
2022-10-22T18:33:59.572Z,0.3333333333333333
2022-10-22T18:36:58.582Z,0
2022-10-22T18:39:59.493Z,0
2022-10-22T18:42:58.825Z,0
2022-10-22T18:46:00.007Z,0
2022-10-22T18:48:59.288Z,0
2022-10-22T18:51:59.168Z,0
2022-10-22T18:54:58.638Z,0
2022-10-22T18:57:59.235Z,0
2022-10-22T19:00:59.700Z,0
2022-10-22T19:03:58.909Z,1.3333333333333333
2022-10-22T19:06:59.092Z,0
2022-10-22T19:09:59.945Z,0
2022-10-22T19:12:58.845Z,0
2022-10-22T19:15:59.382Z,2
2022-10-22T19:18:59.202Z,1.6666666666666667
2022-10-22T19:21:58.642Z,0.3333333333333333
2022-10-22T19:24:58.909Z,2.6666666666666665
2022-10-22T19:27:59.062Z,0.3333333333333333
2022-10-22T19:30:58.629Z,0.3333333333333333
2022-10-22T19:33:59.114Z,0.3333333333333333
2022-10-22T19:36:59.477Z,0.6666666666666666
2022-10-22T19:39:59.594Z,0
2022-10-22T19:42:58.531Z,0
2022-10-22T19:45:59.462Z,0
2022-10-22T19:48:58.429Z,0.3333333333333333
2022-10-22T19:51:59.687Z,1
2022-10-22T19:54:59.379Z,0
2022-10-22T19:57:58.424Z,0.6666666666666666
2022-10-22T20:00:59.181Z,0.6666666666666666
2022-10-22T20:03:58.866Z,0
2022-10-22T20:06:59.359Z,0
2022-10-22T20:09:59.343Z,0.3333333333333333
2022-10-22T20:12:59.399Z,0.3333333333333333
2022-10-22T20:16:00.186Z,0
2022-10-22T20:18:58.633Z,0.6666666666666666
2022-10-22T20:24:59.328Z,0
2022-10-22T20:27:59.456Z,0
2022-10-22T20:30:58.919Z,0.6666666666666666
2022-10-22T20:33:59.224Z,0
2022-10-22T20:36:58.664Z,0
2022-10-22T20:39:59.067Z,0
2022-10-22T20:42:58.720Z,0
2022-10-22T20:45:59.180Z,0
2022-10-22T20:48:58.854Z,0
2022-10-22T20:51:58.880Z,0
2022-10-22T20:54:58.546Z,0
2022-10-22T20:57:59.542Z,0
2022-10-22T21:00:59.434Z,0.3333333333333333
2022-10-22T21:03:58.502Z,0.3333333333333333
2022-10-22T21:06:59.436Z,0
2022-10-22T21:09:59.627Z,0.3333333333333333
2022-10-22T21:12:58.693Z,1
2022-10-22T21:15:58.799Z,0
2022-10-22T21:18:58.774Z,0.6666666666666666
2022-10-22T21:21:59.352Z,0.6666666666666666
2022-10-22T21:24:59.124Z,0.3333333333333333
2022-10-22T21:27:59.049Z,0.3333333333333333
2022-10-22T21:30:59.267Z,0.3333333333333333
2022-10-22T21:33:58.916Z,0
2022-10-22T21:36:58.842Z,0
2022-10-22T21:39:59.518Z,0
2022-10-22T21:42:58.811Z,0
2022-10-22T21:46:00.910Z,0.6666666666666666
2022-10-22T21:48:58.599Z,1
2022-10-22T21:51:59.323Z,0
2022-10-22T21:54:58.662Z,0
2022-10-22T21:57:58.649Z,0
2022-10-22T22:00:59.688Z,0
2022-10-22T22:03:58.768Z,0
2022-10-22T22:06:58.524Z,0
2022-10-22T22:09:59.472Z,0
2022-10-22T22:12:58.692Z,0.6666666666666666
2022-10-22T22:15:58.424Z,0
2022-10-22T22:18:59.287Z,0.3333333333333333
2022-10-22T22:21:59.424Z,0
2022-10-22T22:24:58.677Z,0
2022-10-22T22:27:58.930Z,0
2022-10-22T22:30:58.808Z,0
2022-10-22T22:33:58.988Z,0
2022-10-22T22:36:59.086Z,0
2022-10-22T22:39:59.557Z,0
2022-10-22T22:42:58.421Z,0
2022-10-22T22:45:58.714Z,0
2022-10-22T22:48:58.938Z,0
2022-10-22T22:51:58.896Z,0
2022-10-22T22:54:58.864Z,0.3333333333333333
2022-10-22T22:57:58.810Z,0.3333333333333333
2022-10-22T23:00:59.932Z,0
2022-10-22T23:03:58.738Z,0
2022-10-22T23:06:58.690Z,0
2022-10-22T23:09:58.620Z,0
2022-10-22T23:12:58.410Z,0
2022-10-22T23:15:58.564Z,0
2022-10-22T23:18:58.560Z,0
2022-10-22T23:21:58.763Z,0
2022-10-22T23:24:59.379Z,0
2022-10-22T23:27:59.349Z,0
2022-10-22T23:30:59.323Z,0
2022-10-22T23:33:58.814Z,0
2022-10-22T23:36:58.794Z,0
2022-10-22T23:39:59.362Z,0.3333333333333333
2022-10-22T23:42:58.237Z,0.3333333333333333
2022-10-22T23:45:59.012Z,0
2022-10-22T23:48:59.023Z,0
2022-10-22T23:51:59.136Z,0
2022-10-22T23:54:58.011Z,0
2022-10-22T23:57:58.967Z,0
