createdAt,value
2022-08-05T00:01:27.790Z,40.54
2022-08-05T00:04:31.452Z,41.09
2022-08-05T00:08:00.158Z,40.65
2022-08-05T00:11:00.650Z,40.06
2022-08-05T00:14:12.772Z,40.51
2022-08-05T00:17:28.629Z,40.11
2022-08-05T00:20:30.955Z,40.02
2022-08-05T00:23:46.431Z,40.12
2022-08-05T00:26:55.680Z,40.45
2022-08-05T00:29:58.253Z,40.06
2022-08-05T00:33:02.946Z,40.33
2022-08-05T00:36:16.370Z,39.50
2022-08-05T00:39:28.331Z,38.56
2022-08-05T00:42:44.252Z,39.08
2022-08-05T00:45:51.675Z,39.20
2022-08-05T00:48:55.690Z,39.14
2022-08-05T00:52:00.407Z,38.99
2022-08-05T00:55:03.673Z,39.83
2022-08-05T00:58:06.052Z,39.66
2022-08-05T01:01:15.605Z,39.64
2022-08-05T01:04:29.922Z,39.75
2022-08-05T01:07:32.754Z,40.32
2022-08-05T01:10:52.495Z,40.88
2022-08-05T01:14:08.861Z,41.49
2022-08-05T01:17:16.703Z,41.56
2022-08-05T01:20:50.017Z,42.12
2022-08-05T01:24:23.455Z,42.47
2022-08-05T01:27:55.589Z,43.27
2022-08-05T01:31:25.784Z,43.37
2022-08-05T01:34:39.355Z,43.26
2022-08-05T01:37:48.076Z,43.84
2022-08-05T01:40:53.115Z,44.38
2022-08-05T01:43:57.085Z,44.06
2022-08-05T01:47:02.014Z,44.57
2022-08-05T01:50:16.065Z,44.66
2022-08-05T01:53:54.982Z,45.25
2022-08-05T01:58:11.161Z,45.71
2022-08-05T02:00:11.916Z,45.85
2022-08-05T02:03:31.773Z,46.31
2022-08-05T02:06:38.389Z,46.80
2022-08-05T02:09:41.445Z,46.49
2022-08-05T02:13:03.007Z,46.78
2022-08-05T02:16:22.248Z,46.07
2022-08-05T02:19:35.033Z,46.37
2022-08-05T02:22:43.681Z,46.43
2022-08-05T02:25:49.012Z,45.69
2022-08-05T02:28:56.133Z,45.88
2022-08-05T02:32:04.685Z,46.30
2022-08-05T02:35:19.048Z,46.17
2022-08-05T02:38:35.412Z,46.34
2022-08-05T02:41:58.076Z,46.16
2022-08-05T02:45:04.561Z,46.69
2022-08-05T02:48:12.796Z,46.54
2022-08-05T02:51:16.661Z,46.66
2022-08-05T02:54:34.543Z,46.87
2022-08-05T02:58:09.707Z,46.85
2022-08-05T03:01:03.904Z,47.39
2022-08-05T03:04:13.938Z,47.43
2022-08-05T03:07:40.445Z,47.44
2022-08-05T03:11:47.620Z,48.02
2022-08-05T03:14:08.313Z,48.05
2022-08-05T03:17:10.666Z,48.14
2022-08-05T03:20:13.858Z,48.58
2022-08-05T03:23:16.686Z,48.44
2022-08-05T03:26:32.472Z,48.26
2022-08-05T03:29:45.666Z,48.49
2022-08-05T03:33:02.869Z,48.75
2022-08-05T03:36:06.640Z,48.60
2022-08-05T03:39:20.142Z,48.19
2022-08-05T03:42:32.406Z,48.55
2022-08-05T03:45:57.330Z,48.34
2022-08-05T03:49:02.001Z,48.46
2022-08-05T03:52:49.028Z,48.97
2022-08-05T03:56:04.810Z,49.14
2022-08-05T03:59:07.543Z,49.61
2022-08-05T04:02:17.378Z,49.88
2022-08-05T04:05:38.587Z,49.48
2022-08-05T04:08:43.828Z,49.26
2022-08-05T04:11:56.884Z,49.28
2022-08-05T04:14:59.916Z,49.32
2022-08-05T04:18:09.833Z,49.50
2022-08-05T04:21:14.314Z,49.51
2022-08-05T04:24:52.682Z,49.19
2022-08-05T04:27:57.465Z,49.07
2022-08-05T04:31:01.837Z,48.97
2022-08-05T04:34:31.227Z,49.04
2022-08-05T04:38:01.125Z,49.34
2022-08-05T04:41:05.491Z,49.44
2022-08-05T04:44:16.284Z,49.08
2022-08-05T04:47:32.256Z,48.90
2022-08-05T04:51:03.074Z,48.75
2022-08-05T04:54:10.484Z,48.61
2022-08-05T04:57:14.792Z,48.73
2022-08-05T05:00:23.612Z,48.59
2022-08-05T05:03:26.403Z,48.48
2022-08-05T05:06:49.355Z,48.08
2022-08-05T05:10:04.298Z,48.49
2022-08-05T05:13:06.766Z,48.50
2022-08-05T05:16:12.904Z,48.39
2022-08-05T05:19:26.524Z,48.39
2022-08-05T05:22:30.213Z,51.36
2022-08-05T05:25:41.236Z,48.77
2022-08-05T05:28:44.809Z,48.43
2022-08-05T05:31:50.472Z,48.11
2022-08-05T05:34:53.830Z,47.95
2022-08-05T05:38:01.564Z,47.60
2022-08-05T05:41:05.011Z,47.14
2022-08-05T05:44:35.570Z,47.20
2022-08-05T05:48:05.607Z,47.09
2022-08-05T05:50:56.740Z,46.49
2022-08-05T05:54:00.043Z,45.97
2022-08-05T05:57:02.368Z,46.34
2022-08-05T06:00:08.355Z,45.54
2022-08-05T06:03:40.672Z,45.07
2022-08-05T06:06:36.920Z,44.80
2022-08-05T06:10:00.012Z,44.47
2022-08-05T06:13:06.106Z,43.82
2022-08-05T06:16:30.644Z,43.15
2022-08-05T06:19:34.738Z,43.66
2022-08-05T06:22:37.877Z,42.57
2022-08-05T06:26:12.339Z,42.31
2022-08-05T06:29:06.439Z,42.77
2022-08-05T06:32:29.261Z,40.92
2022-08-05T06:36:03.472Z,39.12
2022-08-05T06:38:54.881Z,38.19
2022-08-05T06:41:59.126Z,37.48
2022-08-05T06:45:05.226Z,37.06
2022-08-05T06:48:47.377Z,36.15
2022-08-05T06:51:31.985Z,36.71
2022-08-05T06:54:34.333Z,35.08
2022-08-05T06:58:02.541Z,34.13
2022-08-05T07:01:02.363Z,34.07
2022-08-05T07:04:04.932Z,33.65
2022-08-05T07:07:08.057Z,32.96
2022-08-05T07:10:10.950Z,32.79
2022-08-05T07:13:58.548Z,33.00
2022-08-05T07:17:58.677Z,32.57
2022-08-05T07:20:33.425Z,30.76
2022-08-05T07:23:37.501Z,29.88
2022-08-05T07:26:52.000Z,29.61
2022-08-05T07:30:22.159Z,29.23
2022-08-05T07:33:17.383Z,28.47
2022-08-05T07:36:21.698Z,29.11
2022-08-05T07:39:24.704Z,28.23
2022-08-05T07:42:47.087Z,27.47
2022-08-05T07:45:57.805Z,26.98
2022-08-05T07:49:05.973Z,25.80
2022-08-05T07:52:12.373Z,25.57
2022-08-05T07:55:43.969Z,25.49
2022-08-05T07:58:58.515Z,24.86
2022-08-05T08:02:03.861Z,24.91
2022-08-05T08:05:08.379Z,24.97
2022-08-05T08:08:14.013Z,24.70
2022-08-05T08:11:18.125Z,23.89
2022-08-05T08:14:30.068Z,25.24
2022-08-05T08:17:32.912Z,24.13
2022-08-05T08:21:00.514Z,24.70
2022-08-05T08:24:04.958Z,26.37
2022-08-05T08:27:10.113Z,25.77
2022-08-05T08:30:32.425Z,28.61
2022-08-05T08:33:39.920Z,35.24
2022-08-05T08:36:49.133Z,28.42
2022-08-05T08:39:57.263Z,26.08
2022-08-05T08:45:19.456Z,24.06
2022-08-05T08:46:29.279Z,30.67
2022-08-05T08:50:14.190Z,22.61
2022-08-05T08:53:03.506Z,22.79
2022-08-05T08:56:14.985Z,22.67
2022-08-05T08:59:20.814Z,21.88
2022-08-05T09:02:26.911Z,22.17
2022-08-05T09:05:38.368Z,21.95
2022-08-05T09:08:41.764Z,21.63
2022-08-05T09:11:51.525Z,21.35
2022-08-05T09:15:06.038Z,21.37
2022-08-05T09:18:09.861Z,21.12
2022-08-05T09:21:21.188Z,21.69
2022-08-05T09:24:38.571Z,20.17
2022-08-05T09:28:04.420Z,19.92
2022-08-05T09:32:38.976Z,19.14
2022-08-05T09:34:55.201Z,18.66
2022-08-05T09:38:16.722Z,18.74
2022-08-05T09:41:21.140Z,18.67
2022-08-05T09:44:41.661Z,18.49
2022-08-05T09:47:56.024Z,18.32
2022-08-05T09:51:15.031Z,18.62
2022-08-05T09:54:31.939Z,18.04
2022-08-05T09:57:40.047Z,17.26
2022-08-05T10:01:00.143Z,17.37
2022-08-05T10:04:11.104Z,17.74
2022-08-05T10:07:31.868Z,17.26
2022-08-05T10:10:53.921Z,17.10
2022-08-05T10:13:56.895Z,17.08
2022-08-05T10:17:37.723Z,16.25
2022-08-05T10:20:42.927Z,16.19
2022-08-05T10:23:59.052Z,16.79
2022-08-05T10:27:02.604Z,17.00
2022-08-05T10:32:02.965Z,16.23
2022-08-05T10:33:34.213Z,16.25
2022-08-05T10:36:41.088Z,16.15
2022-08-05T10:39:59.018Z,16.22
2022-08-05T10:43:11.138Z,15.59
2022-08-05T10:46:17.245Z,15.48
2022-08-05T10:49:27.080Z,15.96
2022-08-05T10:52:46.980Z,16.29
2022-08-05T10:56:21.560Z,16.76
2022-08-05T11:00:02.765Z,16.39
2022-08-05T11:02:59.244Z,16.76
2022-08-05T11:06:21.540Z,16.60
2022-08-05T11:10:03.819Z,16.68
2022-08-05T11:13:40.085Z,16.72
2022-08-05T11:17:59.923Z,15.93
2022-08-05T11:20:57.206Z,16.58
2022-08-05T11:24:29.883Z,15.68
2022-08-05T11:27:37.046Z,15.87
2022-08-05T11:31:06.109Z,16.06
2022-08-05T11:34:15.044Z,16.03
2022-08-05T11:38:30.912Z,15.69
2022-08-05T11:41:36.839Z,15.56
2022-08-05T11:44:40.885Z,15.31
2022-08-05T11:47:55.918Z,16.00
2022-08-05T11:50:59.538Z,15.95
2022-08-05T11:54:02.774Z,15.17
2022-08-05T11:57:08.162Z,15.28
2022-08-05T12:00:28.843Z,14.96
2022-08-05T12:03:55.538Z,14.95
2022-08-05T12:07:02.049Z,14.45
2022-08-05T12:10:09.417Z,14.48
2022-08-05T12:13:27.924Z,14.82
2022-08-05T12:16:47.436Z,15.53
2022-08-05T12:20:26.324Z,15.39
2022-08-05T12:23:18.289Z,15.55
2022-08-05T12:26:24.167Z,15.59
2022-08-05T12:29:38.834Z,15.90
2022-08-05T12:32:53.785Z,15.84
2022-08-05T12:36:00.955Z,15.13
2022-08-05T12:39:07.136Z,15.53
2022-08-05T12:42:14.510Z,15.04
2022-08-05T12:45:18.589Z,14.64
2022-08-05T12:48:32.380Z,14.94
2022-08-05T12:52:14.033Z,15.15
2022-08-05T12:55:22.661Z,15.68
2022-08-05T12:58:48.551Z,15.26
2022-08-05T13:02:07.137Z,14.82
2022-08-05T13:05:12.597Z,15.01
2022-08-05T13:08:18.547Z,15.68
2022-08-05T13:12:02.654Z,15.69
2022-08-05T13:15:06.241Z,15.53
2022-08-05T13:18:12.728Z,15.44
2022-08-05T13:21:22.250Z,15.49
2022-08-05T13:24:57.341Z,15.30
2022-08-05T13:27:56.109Z,15.65
2022-08-05T13:31:11.112Z,15.32
2022-08-05T13:34:20.918Z,15.42
2022-08-05T13:37:34.429Z,15.50
2022-08-05T13:40:51.467Z,15.94
2022-08-05T13:43:55.482Z,15.91
2022-08-05T13:47:02.392Z,16.25
2022-08-05T13:50:16.214Z,16.17
2022-08-05T13:53:19.551Z,16.23
2022-08-05T13:56:21.741Z,16.48
2022-08-05T13:59:27.161Z,16.48
2022-08-05T14:02:31.367Z,16.44
2022-08-05T14:06:24.372Z,16.55
2022-08-05T14:08:59.530Z,16.36
2022-08-05T14:12:17.420Z,16.28
2022-08-05T14:16:06.927Z,16.43
2022-08-05T14:18:42.933Z,16.76
2022-08-05T14:22:09.477Z,16.70
2022-08-05T14:25:21.485Z,17.37
2022-08-05T14:28:26.923Z,17.08
2022-08-05T14:31:54.337Z,17.61
2022-08-05T14:34:53.078Z,17.48
2022-08-05T14:38:00.998Z,17.17
2022-08-05T14:41:06.724Z,16.76
2022-08-05T14:44:20.687Z,17.89
2022-08-05T14:48:03.271Z,18.30
2022-08-05T14:50:47.373Z,17.99
2022-08-05T14:54:26.115Z,19.11
2022-08-05T14:57:14.135Z,18.72
2022-08-05T15:00:16.506Z,17.70
2022-08-05T15:03:22.969Z,18.12
2022-08-05T15:06:27.912Z,17.50
2022-08-05T15:09:52.488Z,18.02
2022-08-05T15:13:04.202Z,19.38
2022-08-05T15:16:07.494Z,18.77
2022-08-05T15:19:23.877Z,19.78
2022-08-05T15:22:29.223Z,18.21
2022-08-05T15:25:41.211Z,18.20
2022-08-05T15:28:55.344Z,18.33
2022-08-05T15:32:03.347Z,18.23
2022-08-05T15:35:10.845Z,19.33
2022-08-05T15:38:35.543Z,18.35
2022-08-05T15:41:57.413Z,18.37
2022-08-05T15:45:06.178Z,18.14
2022-08-05T15:48:09.912Z,19.91
2022-08-05T15:51:16.908Z,19.12
2022-08-05T15:54:34.675Z,19.72
2022-08-05T15:57:37.319Z,18.81
2022-08-05T16:00:57.084Z,18.84
2022-08-05T16:04:04.671Z,18.71
2022-08-05T16:07:07.271Z,18.78
2022-08-05T16:10:13.435Z,18.82
2022-08-05T16:13:23.374Z,18.97
2022-08-05T16:16:26.595Z,18.96
2022-08-05T16:20:05.723Z,18.88
2022-08-05T16:22:51.964Z,18.86
2022-08-05T16:26:08.975Z,18.78
2022-08-05T16:29:14.111Z,18.87
2022-08-05T16:32:28.701Z,18.95
2022-08-05T16:35:34.583Z,19.32
2022-08-05T16:38:44.815Z,19.27
2022-08-05T16:42:13.616Z,19.20
2022-08-05T16:46:07.662Z,19.26
2022-08-05T16:48:40.826Z,19.29
2022-08-05T16:51:50.379Z,19.46
2022-08-05T16:54:53.952Z,19.46
2022-08-05T16:58:00.004Z,19.53
2022-08-05T17:01:04.088Z,19.63
2022-08-05T17:04:11.764Z,19.70
2022-08-05T17:07:43.794Z,19.70
2022-08-05T17:10:40.302Z,19.97
2022-08-05T17:13:42.899Z,19.98
2022-08-05T17:16:46.241Z,20.32
2022-08-05T17:19:56.674Z,20.30
2022-08-05T17:22:59.062Z,20.25
2022-08-05T17:26:02.380Z,20.18
2022-08-05T17:29:09.760Z,20.20
2022-08-05T17:32:17.219Z,20.37
2022-08-05T17:35:20.845Z,20.33
2022-08-05T17:38:23.774Z,20.34
2022-08-05T17:42:19.576Z,20.43
2022-08-05T17:44:51.428Z,20.49
2022-08-05T17:47:57.821Z,20.56
2022-08-05T17:51:00.345Z,20.67
2022-08-05T17:54:04.051Z,20.88
2022-08-05T17:57:06.715Z,21.11
2022-08-05T18:00:14.928Z,21.31
2022-08-05T18:03:48.350Z,21.62
2022-08-05T18:06:40.385Z,21.80
2022-08-05T18:09:59.996Z,21.89
2022-08-05T18:13:07.575Z,22.25
2022-08-05T18:16:15.021Z,22.45
2022-08-05T18:19:25.933Z,22.51
2022-08-05T18:22:46.220Z,22.67
2022-08-05T18:25:57.773Z,22.95
2022-08-05T18:29:02.185Z,23.03
2022-08-05T18:32:05.337Z,23.35
2022-08-05T18:35:07.837Z,23.43
2022-08-05T18:38:13.868Z,23.70
2022-08-05T18:41:56.590Z,23.70
2022-08-05T18:44:49.355Z,23.84
2022-08-05T18:48:31.535Z,24.17
2022-08-05T18:52:06.205Z,24.37
2022-08-05T18:55:10.381Z,24.66
2022-08-05T18:58:16.355Z,25.09
2022-08-05T19:01:19.272Z,26.22
2022-08-05T19:04:35.801Z,26.51
2022-08-05T19:08:02.851Z,26.53
2022-08-05T19:11:07.257Z,26.64
2022-08-05T19:14:59.158Z,26.86
2022-08-05T19:18:08.449Z,26.63
2022-08-05T19:20:59.634Z,27.28
2022-08-05T19:24:12.448Z,27.79
2022-08-05T19:27:15.700Z,28.02
2022-08-05T19:30:20.579Z,28.64
2022-08-05T19:33:35.937Z,28.62
2022-08-05T19:36:38.844Z,28.90
2022-08-05T19:39:51.037Z,29.52
2022-08-05T19:43:05.580Z,29.26
2022-08-05T19:46:16.959Z,29.34
2022-08-05T19:49:31.497Z,29.58
2022-08-05T19:52:34.055Z,30.16
2022-08-05T19:56:14.155Z,30.64
2022-08-05T19:59:51.024Z,30.88
2022-08-05T20:02:23.678Z,30.90
2022-08-05T20:05:43.289Z,31.13
2022-08-05T20:08:52.369Z,31.31
2022-08-05T20:11:55.556Z,31.71
2022-08-05T20:14:58.004Z,32.48
2022-08-05T20:18:02.082Z,32.60
2022-08-05T20:21:08.708Z,32.59
2022-08-05T20:24:11.782Z,32.67
2022-08-05T20:27:14.323Z,32.67
2022-08-05T20:30:19.784Z,32.97
2022-08-05T20:33:28.099Z,32.99
2022-08-05T20:36:35.167Z,33.35
2022-08-05T20:39:42.388Z,33.20
2022-08-05T20:43:00.385Z,33.57
2022-08-05T20:46:06.894Z,33.00
2022-08-05T20:49:09.485Z,33.21
2022-08-05T20:52:14.813Z,33.65
2022-08-05T20:56:02.743Z,34.30
2022-08-05T20:58:39.920Z,34.85
2022-08-05T21:01:42.947Z,34.86
2022-08-05T21:04:46.151Z,35.08
2022-08-05T21:07:51.675Z,35.21
2022-08-05T21:10:54.716Z,35.51
2022-08-05T21:14:01.092Z,35.69
2022-08-05T21:17:05.507Z,35.67
2022-08-05T21:20:10.278Z,35.66
2022-08-05T21:23:14.655Z,35.80
2022-08-05T21:26:18.833Z,36.26
2022-08-05T21:29:23.563Z,36.34
2022-08-05T21:32:29.579Z,35.89
2022-08-05T21:35:55.697Z,36.63
2022-08-05T21:38:54.879Z,36.16
2022-08-05T21:42:01.910Z,36.11
2022-08-05T21:45:05.364Z,37.02
2022-08-05T21:48:13.638Z,37.05
2022-08-05T21:52:16.327Z,37.04
2022-08-05T21:54:40.372Z,37.25
2022-08-05T21:57:47.348Z,37.56
2022-08-05T22:00:51.490Z,37.89
2022-08-05T22:03:54.517Z,37.56
2022-08-05T22:06:57.263Z,37.35
2022-08-05T22:10:00.115Z,38.04
2022-08-05T22:13:09.355Z,37.58
2022-08-05T22:16:41.253Z,38.03
2022-08-05T22:20:01.750Z,38.08
2022-08-05T22:24:01.381Z,38.50
2022-08-05T22:27:11.080Z,38.24
2022-08-05T22:30:19.857Z,38.33
2022-08-05T22:33:57.424Z,38.60
2022-08-05T22:36:44.948Z,38.62
2022-08-05T22:39:51.962Z,38.56
2022-08-05T22:42:58.438Z,38.50
2022-08-05T22:46:02.559Z,38.96
2022-08-05T22:49:23.441Z,39.30
2022-08-05T22:52:34.375Z,39.14
2022-08-05T22:55:56.964Z,39.30
2022-08-05T22:59:02.769Z,40.00
2022-08-05T23:02:06.813Z,40.67
2022-08-05T23:05:09.831Z,40.92
2022-08-05T23:08:12.440Z,41.56
2022-08-05T23:11:16.536Z,41.79
2022-08-05T23:14:22.540Z,42.02
2022-08-05T23:17:37.933Z,42.21
2022-08-05T23:20:56.966Z,41.85
2022-08-05T23:24:00.643Z,42.13
2022-08-05T23:27:06.296Z,42.69
2022-08-05T23:30:10.558Z,42.51
2022-08-05T23:33:16.270Z,42.79
2022-08-05T23:36:28.520Z,43.24
2022-08-05T23:39:53.920Z,42.80
2022-08-05T23:42:57.033Z,42.90
2022-08-05T23:45:59.605Z,42.89
2022-08-05T23:49:15.716Z,43.12
2022-08-05T23:52:35.949Z,43.30
2022-08-05T23:55:40.085Z,43.75
2022-08-05T23:58:44.113Z,43.81
