createdAt,value
2018-08-11T00:02:49.686Z,18.60
2018-08-11T00:06:14.185Z,18.70
2018-08-11T00:09:38.618Z,18.70
2018-08-11T00:13:03.083Z,18.70
2018-08-11T00:16:27.540Z,18.60
2018-08-11T00:19:51.982Z,18.40
2018-08-11T00:23:16.428Z,18.20
2018-08-11T00:26:40.916Z,18.00
2018-08-11T00:30:10.608Z,17.80
2018-08-11T00:33:35.074Z,17.80
2018-08-11T00:36:59.532Z,17.80
2018-08-11T00:40:24.027Z,17.60
2018-08-11T00:43:48.460Z,17.60
2018-08-11T00:47:12.893Z,17.20
2018-08-11T00:50:37.561Z,16.70
2018-08-11T00:54:02.087Z,16.00
2018-08-11T00:57:26.566Z,15.40
2018-08-11T01:00:51.065Z,14.80
2018-08-11T01:04:15.518Z,14.50
2018-08-11T01:07:40.557Z,14.40
2018-08-11T01:11:05.114Z,14.30
2018-08-11T01:14:29.566Z,14.10
2018-08-11T01:17:54.033Z,14.00
2018-08-11T01:21:18.502Z,13.90
2018-08-11T01:24:42.915Z,14.00
2018-08-11T01:28:07.434Z,14.00
2018-08-11T01:31:31.857Z,14.00
2018-08-11T01:34:56.325Z,14.00
2018-08-11T01:38:20.765Z,14.10
2018-08-11T01:41:45.216Z,14.20
2018-08-11T01:45:11.865Z,14.00
2018-08-11T01:48:36.365Z,14.00
2018-08-11T01:52:00.908Z,14.00
2018-08-11T01:55:25.336Z,14.00
2018-08-11T01:58:49.773Z,13.90
2018-08-11T02:02:14.292Z,13.80
2018-08-11T02:05:38.844Z,13.90
2018-08-11T02:09:03.398Z,13.90
2018-08-11T02:12:27.872Z,14.00
2018-08-11T02:15:52.383Z,14.00
2018-08-11T02:19:16.873Z,14.00
2018-08-11T02:22:42.051Z,14.10
2018-08-11T02:26:06.634Z,14.10
2018-08-11T02:29:31.173Z,14.20
2018-08-11T02:32:55.591Z,14.10
2018-08-11T02:36:20.041Z,14.10
2018-08-11T02:39:44.463Z,14.00
2018-08-11T02:43:08.921Z,14.00
2018-08-11T02:46:33.351Z,14.00
2018-08-11T02:49:57.798Z,13.90
2018-08-11T02:53:22.207Z,13.80
2018-08-11T02:56:46.587Z,13.60
2018-08-11T03:00:12.667Z,13.50
2018-08-11T03:03:37.078Z,13.40
2018-08-11T03:07:01.540Z,13.40
2018-08-11T03:10:26.042Z,13.30
2018-08-11T03:13:50.470Z,13.30
2018-08-11T03:17:21.102Z,13.20
2018-08-11T03:20:45.509Z,13.20
2018-08-11T03:24:10.314Z,13.10
2018-08-11T03:27:34.826Z,13.10
2018-08-11T03:30:59.267Z,13.10
2018-08-11T03:34:23.663Z,13.10
2018-08-11T03:37:48.075Z,13.10
2018-08-11T03:41:12.525Z,13.10
2018-08-11T03:44:36.926Z,13.10
2018-08-11T03:48:01.332Z,13.20
2018-08-11T03:51:25.791Z,13.30
2018-08-11T03:54:50.275Z,13.40
2018-08-11T03:58:14.742Z,13.40
2018-08-11T04:01:39.185Z,13.60
2018-08-11T04:05:03.634Z,13.70
2018-08-11T04:08:28.077Z,13.70
2018-08-11T04:11:52.548Z,13.70
2018-08-11T04:15:16.977Z,13.60
2018-08-11T04:18:41.395Z,13.60
2018-08-11T04:22:05.835Z,13.50
2018-08-11T04:25:30.236Z,13.60
2018-08-11T04:28:54.656Z,13.50
2018-08-11T04:32:19.091Z,13.50
2018-08-11T04:35:43.683Z,13.50
2018-08-11T04:39:09.745Z,13.50
2018-08-11T04:42:34.151Z,13.50
2018-08-11T04:45:58.586Z,13.50
2018-08-11T04:49:22.993Z,13.50
2018-08-11T04:52:47.408Z,13.50
2018-08-11T04:56:11.823Z,13.40
2018-08-11T04:59:42.883Z,13.40
2018-08-11T05:03:07.346Z,13.40
2018-08-11T05:06:31.809Z,13.50
2018-08-11T05:09:56.231Z,13.50
2018-08-11T05:13:20.629Z,13.50
2018-08-11T05:16:45.068Z,13.60
2018-08-11T05:20:09.520Z,13.60
2018-08-11T05:23:33.928Z,13.70
2018-08-11T05:26:58.335Z,13.70
2018-08-11T05:30:22.820Z,13.80
2018-08-11T05:33:47.364Z,13.90
2018-08-11T05:37:11.895Z,14.00
2018-08-11T05:40:36.369Z,14.10
2018-08-11T05:44:01.185Z,14.00
2018-08-11T05:47:25.688Z,14.00
2018-08-11T05:50:50.278Z,14.10
2018-08-11T05:54:14.748Z,14.10
2018-08-11T05:57:39.273Z,14.10
2018-08-11T06:01:03.762Z,14.20
2018-08-11T06:04:28.236Z,14.20
2018-08-11T06:07:52.751Z,14.20
2018-08-11T06:11:18.297Z,14.20
2018-08-11T06:14:44.894Z,14.20
2018-08-11T06:18:09.370Z,14.30
2018-08-11T06:21:34.318Z,14.40
2018-08-11T06:24:58.973Z,14.40
2018-08-11T06:28:24.612Z,14.50
2018-08-11T06:31:49.267Z,14.60
2018-08-11T06:35:14.777Z,14.70
2018-08-11T06:38:39.214Z,14.70
2018-08-11T06:42:03.637Z,14.80
2018-08-11T06:45:28.031Z,14.80
2018-08-11T06:48:52.435Z,14.90
2018-08-11T06:52:16.979Z,14.90
2018-08-11T06:55:42.169Z,15.00
2018-08-11T06:59:06.564Z,15.10
2018-08-11T07:02:30.977Z,15.10
2018-08-11T07:05:55.479Z,15.20
2018-08-11T07:09:20.081Z,15.20
2018-08-11T07:12:44.548Z,15.30
2018-08-11T07:16:09.324Z,15.30
2018-08-11T07:19:33.712Z,15.50
2018-08-11T07:22:58.106Z,15.50
2018-08-11T07:26:22.721Z,15.50
2018-08-11T07:29:47.100Z,15.60
2018-08-11T07:33:11.511Z,15.70
2018-08-11T07:36:36.038Z,15.80
2018-08-11T07:40:00.446Z,15.80
2018-08-11T07:43:24.931Z,15.90
2018-08-11T07:46:49.315Z,16.00
2018-08-11T07:50:13.746Z,16.10
2018-08-11T07:53:38.178Z,16.20
2018-08-11T07:57:02.596Z,16.30
2018-08-11T08:00:26.996Z,16.40
2018-08-11T08:03:51.578Z,16.40
2018-08-11T08:07:15.995Z,16.60
2018-08-11T08:10:40.439Z,16.70
2018-08-11T08:14:04.955Z,16.80
2018-08-11T08:17:29.422Z,17.00
2018-08-11T08:20:53.816Z,17.20
2018-08-11T08:24:18.289Z,17.40
2018-08-11T08:27:42.700Z,17.80
2018-08-11T08:31:07.156Z,17.90
2018-08-11T08:34:31.578Z,17.70
2018-08-11T08:37:55.956Z,17.80
2018-08-11T08:41:20.434Z,17.80
2018-08-11T08:44:44.915Z,18.00
2018-08-11T08:48:09.349Z,18.20
2018-08-11T08:51:33.742Z,18.40
2018-08-11T08:54:58.169Z,18.60
2018-08-11T08:58:22.563Z,18.60
2018-08-11T09:01:47.088Z,18.80
2018-08-11T09:05:11.529Z,18.90
2018-08-11T09:08:36.109Z,18.70
2018-08-11T09:12:00.631Z,18.80
2018-08-11T09:15:25.028Z,18.90
2018-08-11T09:18:49.429Z,19.10
2018-08-11T09:22:13.870Z,19.30
2018-08-11T09:25:38.268Z,19.40
2018-08-11T09:29:02.721Z,19.70
2018-08-11T09:32:27.247Z,19.70
2018-08-11T09:35:51.664Z,19.50
2018-08-11T09:39:16.096Z,19.70
2018-08-11T09:42:40.534Z,19.90
2018-08-11T09:46:04.943Z,20.20
2018-08-11T09:49:29.374Z,20.40
2018-08-11T09:52:53.819Z,20.70
2018-08-11T09:56:18.303Z,20.40
2018-08-11T09:59:42.751Z,20.30
2018-08-11T10:03:07.226Z,20.50
2018-08-11T10:06:31.632Z,20.20
2018-08-11T10:09:56.040Z,20.80
2018-08-11T10:13:20.464Z,21.10
2018-08-11T10:16:45.007Z,21.10
2018-08-11T10:20:09.439Z,21.30
2018-08-11T10:23:33.837Z,21.10
2018-08-11T10:26:58.302Z,21.40
2018-08-11T10:30:22.713Z,21.50
2018-08-11T10:33:47.412Z,22.10
2018-08-11T10:37:11.867Z,22.70
2018-08-11T10:40:36.303Z,22.70
2018-08-11T10:44:00.745Z,21.80
2018-08-11T10:47:25.164Z,21.80
2018-08-11T10:50:49.841Z,22.40
2018-08-11T10:54:14.276Z,22.20
2018-08-11T10:57:38.970Z,21.70
2018-08-11T11:01:03.437Z,21.90
2018-08-11T11:04:27.977Z,23.30
2018-08-11T11:07:52.406Z,22.90
2018-08-11T11:11:16.865Z,22.40
2018-08-11T11:14:41.302Z,23.20
2018-08-11T11:18:06.022Z,23.60
2018-08-11T11:21:30.456Z,23.30
2018-08-11T11:24:54.951Z,23.80
2018-08-11T11:28:19.422Z,25.20
2018-08-11T11:31:43.888Z,25.90
2018-08-11T11:35:08.366Z,25.20
2018-08-11T11:38:32.850Z,24.40
2018-08-11T11:41:57.330Z,24.60
2018-08-11T11:45:21.780Z,24.10
2018-08-11T11:48:46.239Z,23.70
2018-08-11T11:52:10.677Z,24.60
2018-08-11T11:55:35.148Z,25.60
2018-08-11T11:58:59.528Z,25.80
2018-08-11T12:02:23.967Z,26.80
2018-08-11T12:05:48.518Z,26.30
2018-08-11T12:09:12.993Z,27.20
2018-08-11T12:12:37.416Z,28.00
2018-08-11T12:16:01.937Z,26.60
2018-08-11T12:19:26.474Z,25.10
2018-08-11T12:22:50.945Z,25.60
2018-08-11T12:26:15.491Z,24.80
2018-08-11T12:29:40.019Z,24.50
2018-08-11T12:33:04.471Z,24.90
2018-08-11T12:36:28.975Z,25.90
2018-08-11T12:39:53.488Z,26.50
2018-08-11T12:43:17.959Z,27.30
2018-08-11T12:46:42.585Z,29.10
2018-08-11T12:50:07.029Z,29.00
2018-08-11T12:53:31.440Z,28.90
2018-08-11T12:56:55.900Z,27.70
2018-08-11T13:00:21.049Z,28.80
2018-08-11T13:03:46.527Z,30.40
2018-08-11T13:07:11.277Z,30.80
2018-08-11T13:10:35.720Z,29.20
2018-08-11T13:14:00.305Z,28.00
2018-08-11T13:17:24.905Z,27.50
2018-08-11T13:20:49.473Z,29.40
2018-08-11T13:24:13.937Z,30.40
2018-08-11T13:27:38.427Z,30.10
2018-08-11T13:31:02.976Z,30.40
2018-08-11T13:34:27.450Z,30.90
2018-08-11T13:37:51.886Z,32.90
2018-08-11T13:41:16.327Z,34.40
2018-08-11T13:44:40.930Z,33.00
2018-08-11T13:48:05.643Z,32.60
2018-08-11T13:51:30.047Z,31.70
2018-08-11T13:54:54.451Z,29.80
2018-08-11T13:58:19.077Z,28.30
2018-08-11T14:01:43.569Z,27.70
2018-08-11T14:05:08.048Z,27.10
2018-08-11T14:08:32.542Z,26.40
2018-08-11T14:11:57.022Z,26.70
2018-08-11T14:15:21.441Z,28.90
2018-08-11T14:18:45.857Z,29.40
2018-08-11T14:22:10.354Z,28.80
2018-08-11T14:25:34.755Z,31.20
2018-08-11T14:28:59.275Z,32.80
2018-08-11T14:32:23.787Z,33.70
2018-08-11T14:35:48.225Z,32.30
2018-08-11T14:39:12.778Z,32.60
2018-08-11T14:42:37.251Z,34.40
2018-08-11T14:46:01.740Z,34.20
2018-08-11T14:49:26.198Z,35.30
2018-08-11T14:52:50.638Z,36.00
2018-08-11T14:56:15.114Z,35.60
2018-08-11T14:59:39.590Z,34.10
2018-08-11T15:03:05.212Z,31.70
2018-08-11T15:06:29.731Z,30.00
2018-08-11T15:09:54.260Z,28.50
2018-08-11T15:13:18.660Z,28.40
2018-08-11T15:16:43.134Z,30.90
2018-08-11T15:20:08.384Z,31.60
2018-08-11T15:23:32.842Z,34.00
2018-08-11T15:26:57.335Z,36.20
2018-08-11T15:30:21.766Z,36.00
2018-08-11T15:33:46.179Z,35.70
2018-08-11T15:37:10.592Z,35.40
2018-08-11T15:40:35.007Z,36.80
2018-08-11T15:43:59.459Z,36.00
2018-08-11T15:47:23.895Z,33.70
2018-08-11T15:50:48.349Z,34.10
2018-08-11T15:54:12.788Z,34.90
2018-08-11T15:57:37.228Z,32.80
2018-08-11T16:01:01.636Z,32.00
2018-08-11T16:04:26.079Z,30.00
2018-08-11T16:07:50.456Z,28.10
2018-08-11T16:11:14.861Z,28.00
2018-08-11T16:14:39.284Z,29.10
2018-08-11T16:18:03.720Z,29.70
2018-08-11T16:21:28.154Z,29.40
2018-08-11T16:24:52.595Z,31.00
2018-08-11T16:28:17.099Z,30.50
2018-08-11T16:31:41.603Z,30.30
2018-08-11T16:35:06.299Z,30.20
2018-08-11T16:38:30.832Z,30.80
2018-08-11T16:41:55.381Z,31.60
2018-08-11T16:45:19.879Z,32.40
2018-08-11T16:48:44.340Z,32.10
2018-08-11T16:52:08.954Z,30.70
2018-08-11T16:55:33.445Z,29.50
2018-08-11T16:58:57.967Z,28.50
2018-08-11T17:02:22.420Z,27.60
2018-08-11T17:05:46.951Z,27.10
2018-08-11T17:09:12.484Z,26.90
2018-08-11T17:12:37.272Z,26.70
2018-08-11T17:16:01.694Z,26.10
2018-08-11T17:19:26.226Z,25.70
2018-08-11T17:22:50.693Z,25.60
2018-08-11T17:26:15.138Z,25.40
2018-08-11T17:29:39.615Z,25.00
2018-08-11T17:33:04.037Z,24.70
2018-08-11T17:36:28.522Z,24.60
2018-08-11T17:39:53.029Z,24.30
2018-08-11T17:43:17.554Z,24.30
2018-08-11T17:46:42.103Z,24.10
2018-08-11T17:50:07.624Z,23.90
2018-08-11T17:53:32.142Z,23.70
2018-08-11T17:56:56.686Z,23.40
2018-08-11T18:00:21.123Z,23.30
2018-08-11T18:03:45.623Z,23.20
2018-08-11T18:07:10.053Z,23.10
2018-08-11T18:10:34.527Z,22.90
2018-08-11T18:13:58.932Z,22.70
2018-08-11T18:17:23.435Z,22.60
2018-08-11T18:20:47.839Z,22.60
2018-08-11T18:24:12.231Z,22.30
2018-08-11T18:27:36.893Z,22.20
2018-08-11T18:31:01.280Z,22.10
2018-08-11T18:34:25.722Z,22.00
2018-08-11T18:37:50.139Z,21.80
2018-08-11T18:41:14.538Z,21.60
2018-08-11T18:44:38.928Z,21.30
2018-08-11T18:48:03.342Z,20.90
2018-08-11T18:51:27.733Z,20.80
2018-08-11T18:54:52.173Z,20.50
2018-08-11T18:58:17.480Z,20.40
2018-08-11T19:01:41.914Z,20.10
2018-08-11T19:05:06.482Z,19.90
2018-08-11T19:08:30.910Z,19.70
2018-08-11T19:11:55.336Z,19.50
2018-08-11T19:15:19.762Z,19.40
2018-08-11T19:18:44.198Z,19.10
2018-08-11T19:22:08.750Z,19.10
2018-08-11T19:25:33.305Z,19.00
2018-08-11T19:28:57.611Z,18.80
2018-08-11T19:32:22.048Z,18.70
2018-08-11T19:35:46.607Z,18.50
2018-08-11T19:39:12.334Z,18.40
2018-08-11T19:42:36.784Z,18.30
2018-08-11T19:46:01.247Z,18.10
2018-08-11T19:49:25.669Z,17.90
2018-08-11T19:52:50.129Z,17.80
2018-08-11T19:56:14.619Z,17.80
2018-08-11T19:59:39.121Z,17.70
2018-08-11T20:03:03.583Z,17.60
2018-08-11T20:06:28.054Z,17.60
2018-08-11T20:09:52.540Z,17.50
2018-08-11T20:13:16.952Z,17.50
2018-08-11T20:16:41.386Z,17.50
2018-08-11T20:20:07.305Z,17.50
2018-08-11T20:23:31.785Z,17.50
2018-08-11T20:26:56.236Z,17.50
2018-08-11T20:30:20.708Z,17.50
2018-08-11T20:33:45.115Z,17.40
2018-08-11T20:37:10.287Z,17.30
2018-08-11T20:40:34.714Z,17.10
2018-08-11T20:43:59.227Z,17.10
2018-08-11T20:47:23.671Z,17.10
2018-08-11T20:50:48.040Z,17.10
2018-08-11T20:54:12.463Z,17.00
2018-08-11T20:57:36.889Z,16.90
2018-08-11T21:01:01.392Z,16.80
2018-08-11T21:04:25.849Z,16.80
2018-08-11T21:07:50.313Z,16.70
2018-08-11T21:11:14.799Z,16.60
2018-08-11T21:14:39.254Z,16.50
2018-08-11T21:18:03.672Z,16.40
2018-08-11T21:21:28.139Z,16.40
2018-08-11T21:24:52.587Z,16.20
2018-08-11T21:28:17.016Z,16.10
2018-08-11T21:31:41.562Z,16.00
2018-08-11T21:35:06.442Z,16.00
2018-08-11T21:38:30.899Z,16.00
2018-08-11T21:41:55.476Z,16.00
2018-08-11T21:45:19.988Z,16.10
2018-08-11T21:48:44.438Z,16.00
2018-08-11T21:52:08.962Z,16.00
2018-08-11T21:55:33.492Z,16.00
2018-08-11T21:58:57.945Z,16.00
2018-08-11T22:02:22.416Z,15.90
2018-08-11T22:05:46.825Z,15.90
2018-08-11T22:09:13.435Z,15.70
2018-08-11T22:12:37.911Z,15.70
2018-08-11T22:16:04.077Z,15.70
2018-08-11T22:19:28.576Z,15.70
2018-08-11T22:22:53.037Z,15.50
2018-08-11T22:26:17.685Z,15.40
2018-08-11T22:29:42.246Z,15.40
2018-08-11T22:33:06.795Z,15.40
2018-08-11T22:36:31.333Z,15.30
2018-08-11T22:39:55.877Z,15.20
2018-08-11T22:43:20.580Z,15.20
2018-08-11T22:46:45.077Z,15.20
2018-08-11T22:50:12.320Z,15.10
2018-08-11T22:53:36.782Z,15.00
2018-08-11T22:57:01.287Z,14.90
2018-08-11T23:00:25.801Z,14.90
2018-08-11T23:03:50.284Z,14.90
2018-08-11T23:07:14.772Z,14.80
2018-08-11T23:10:39.206Z,14.80
2018-08-11T23:14:03.806Z,14.80
2018-08-11T23:17:28.335Z,14.70
2018-08-11T23:20:52.828Z,14.60
2018-08-11T23:24:17.304Z,14.70
2018-08-11T23:27:41.821Z,14.60
2018-08-11T23:31:06.238Z,14.70
2018-08-11T23:34:30.756Z,14.70
2018-08-11T23:37:55.224Z,14.60
2018-08-11T23:41:19.692Z,14.60
2018-08-11T23:44:44.197Z,14.60
2018-08-11T23:48:08.750Z,14.60
2018-08-11T23:51:33.220Z,14.50
2018-08-11T23:54:57.693Z,14.50
2018-08-11T23:58:22.170Z,14.50
