createdAt,value
2022-12-04T00:04:35.554Z,16.20
2022-12-04T00:09:45.136Z,11.60
2022-12-04T00:20:25.045Z,17.80
2022-12-04T00:25:40.788Z,18.10
2022-12-04T00:30:51.301Z,16.90
2022-12-04T00:36:06.987Z,15.20
2022-12-04T00:41:19.422Z,13.50
2022-12-04T00:46:29.174Z,11.40
2022-12-04T00:51:38.674Z,18.20
2022-12-04T00:56:48.192Z,11.80
2022-12-04T01:01:57.809Z,15.80
2022-12-04T01:07:07.468Z,18.00
2022-12-04T01:12:20.766Z,16.40
2022-12-04T01:17:30.732Z,17.00
2022-12-04T01:22:40.479Z,12.10
2022-12-04T01:27:49.850Z,11.00
2022-12-04T01:32:59.539Z,17.30
2022-12-04T01:38:09.153Z,17.80
2022-12-04T01:43:20.447Z,16.30
2022-12-04T01:48:34.233Z,13.50
2022-12-04T01:53:48.293Z,12.50
2022-12-04T01:59:01.392Z,12.30
2022-12-04T02:04:11.023Z,15.10
2022-12-04T02:09:26.795Z,14.50
2022-12-04T02:14:52.106Z,16.20
2022-12-04T02:20:24.601Z,13.00
2022-12-04T02:25:49.622Z,12.70
2022-12-04T02:31:09.381Z,16.40
2022-12-04T02:36:26.713Z,12.40
2022-12-04T02:41:44.306Z,13.60
2022-12-04T02:46:59.480Z,11.90
2022-12-04T02:52:17.594Z,16.10
2022-12-04T02:57:35.815Z,15.70
2022-12-04T03:02:53.897Z,13.50
2022-12-04T03:08:10.187Z,14.20
2022-12-04T03:13:28.227Z,9.40
2022-12-04T03:18:42.173Z,9.60
2022-12-04T03:23:58.498Z,9.40
2022-12-04T03:29:17.233Z,13.10
2022-12-04T03:34:34.262Z,11.00
2022-12-04T03:39:54.173Z,11.10
2022-12-04T03:45:16.486Z,14.10
2022-12-04T03:50:39.063Z,12.30
2022-12-04T03:55:58.506Z,12.50
2022-12-04T04:01:12.249Z,9.50
2022-12-04T04:06:27.447Z,8.60
2022-12-04T04:11:46.125Z,13.10
2022-12-04T04:17:24.184Z,10.60
2022-12-04T04:22:55.846Z,10.90
2022-12-04T04:28:05.965Z,8.90
2022-12-04T04:33:21.678Z,8.40
2022-12-04T04:38:38.095Z,8.60
2022-12-04T04:43:57.752Z,11.70
2022-12-04T04:49:11.810Z,11.20
2022-12-04T04:54:23.361Z,8.80
2022-12-04T04:59:34.817Z,11.20
2022-12-04T05:04:44.529Z,10.20
2022-12-04T05:09:54.261Z,13.10
2022-12-04T05:15:04.233Z,8.20
2022-12-04T05:20:15.554Z,12.30
2022-12-04T05:25:24.911Z,10.70
2022-12-04T05:30:34.528Z,7.70
2022-12-04T05:35:44.044Z,11.50
2022-12-04T05:40:53.742Z,11.40
2022-12-04T05:46:08.782Z,8.50
2022-12-04T05:51:18.301Z,5.90
2022-12-04T05:56:27.941Z,12.20
2022-12-04T06:01:37.726Z,12.30
2022-12-04T06:06:47.415Z,11.80
2022-12-04T06:12:00.230Z,10.00
2022-12-04T06:17:09.631Z,15.90
2022-12-04T06:22:19.052Z,10.90
2022-12-04T06:27:28.917Z,11.30
2022-12-04T06:32:38.576Z,4.70
2022-12-04T06:37:48.025Z,7.30
2022-12-04T06:42:57.807Z,9.50
2022-12-04T06:48:07.755Z,8.20
2022-12-04T06:53:17.174Z,12.60
2022-12-04T06:58:27.074Z,2.70
2022-12-04T07:03:36.808Z,6.90
2022-12-04T07:08:47.962Z,10.10
2022-12-04T07:13:57.872Z,7.40
2022-12-04T07:19:07.423Z,4.50
2022-12-04T07:24:20.130Z,10.10
2022-12-04T07:29:29.921Z,10.40
2022-12-04T07:34:39.654Z,9.90
2022-12-04T07:39:49.246Z,7.80
2022-12-04T07:44:58.899Z,7.90
2022-12-04T07:50:11.096Z,8.20
2022-12-04T07:55:23.243Z,9.40
2022-12-04T08:00:33.230Z,8.10
2022-12-04T08:05:42.717Z,9.10
2022-12-04T08:10:52.078Z,8.70
2022-12-04T08:16:04.441Z,7.80
2022-12-04T08:21:16.675Z,7.20
2022-12-04T08:26:28.852Z,5.90
2022-12-04T08:31:39.043Z,9.20
2022-12-04T08:36:48.556Z,8.60
2022-12-04T08:41:58.289Z,10.70
2022-12-04T08:47:07.681Z,8.20
2022-12-04T08:52:17.324Z,4.50
2022-12-04T08:57:26.980Z,10.60
2022-12-04T09:02:36.834Z,6.60
2022-12-04T09:07:46.661Z,8.70
2022-12-04T09:12:56.405Z,10.10
2022-12-04T09:18:05.892Z,7.90
2022-12-04T09:23:15.513Z,8.50
2022-12-04T09:28:25.306Z,6.90
2022-12-04T09:33:35.794Z,10.80
2022-12-04T09:38:46.003Z,8.80
2022-12-04T09:44:03.738Z,9.60
2022-12-04T09:49:23.207Z,8.80
2022-12-04T09:54:40.863Z,13.10
2022-12-04T09:59:52.468Z,11.10
2022-12-04T10:05:02.308Z,9.50
2022-12-04T10:10:23.204Z,7.40
2022-12-04T10:15:42.600Z,12.30
2022-12-04T10:21:11.591Z,9.70
2022-12-04T10:26:25.864Z,8.80
2022-12-04T10:31:39.004Z,11.00
2022-12-04T10:36:59.191Z,10.30
2022-12-04T10:42:25.580Z,9.50
2022-12-04T10:47:36.230Z,8.80
2022-12-04T10:52:45.686Z,8.10
2022-12-04T10:57:55.117Z,9.90
2022-12-04T11:03:12.322Z,8.20
2022-12-04T11:08:33.770Z,9.20
2022-12-04T11:13:43.978Z,10.70
2022-12-04T11:18:53.987Z,10.80
2022-12-04T11:24:03.815Z,7.70
2022-12-04T11:29:24.004Z,9.00
2022-12-04T11:34:42.170Z,14.30
2022-12-04T11:39:53.753Z,10.80
2022-12-04T11:45:19.612Z,9.70
2022-12-04T11:50:44.196Z,8.20
2022-12-04T11:56:26.056Z,7.70
2022-12-04T12:01:52.062Z,9.70
2022-12-04T12:07:22.582Z,6.10
2022-12-04T12:12:49.501Z,9.40
2022-12-04T12:18:21.047Z,9.40
2022-12-04T12:23:51.969Z,8.50
2022-12-04T12:29:23.294Z,9.90
2022-12-04T12:34:41.773Z,11.80
2022-12-04T12:40:02.139Z,11.00
2022-12-04T12:45:28.481Z,8.80
2022-12-04T12:50:54.762Z,8.70
2022-12-04T12:56:15.501Z,9.60
2022-12-04T13:01:43.519Z,10.80
2022-12-04T13:07:02.722Z,6.40
2022-12-04T13:12:19.781Z,9.70
2022-12-04T13:17:36.528Z,10.70
2022-12-04T13:23:04.520Z,5.90
2022-12-04T13:28:36.552Z,6.20
2022-12-04T13:34:19.853Z,7.70
2022-12-04T13:40:28.193Z,5.50
2022-12-04T13:45:41.142Z,8.90
2022-12-04T13:50:50.687Z,10.20
2022-12-04T13:56:08.019Z,10.10
2022-12-04T14:01:39.002Z,6.60
2022-12-04T14:06:53.492Z,8.20
2022-12-04T14:12:08.560Z,7.70
2022-12-04T14:17:29.823Z,10.00
2022-12-04T14:22:47.580Z,6.70
2022-12-04T14:27:58.040Z,6.70
2022-12-04T14:33:21.806Z,3.80
2022-12-04T14:38:32.171Z,9.20
2022-12-04T14:43:48.564Z,8.10
2022-12-04T14:49:19.757Z,7.10
2022-12-04T14:54:41.515Z,7.10
2022-12-04T14:59:54.968Z,5.70
2022-12-04T15:05:10.219Z,7.70
2022-12-04T15:10:44.896Z,6.20
2022-12-04T15:15:54.773Z,4.80
2022-12-04T15:21:07.799Z,7.40
2022-12-04T15:26:22.267Z,6.00
2022-12-04T15:31:36.832Z,9.40
2022-12-04T15:36:52.203Z,8.20
2022-12-04T15:42:20.431Z,9.00
2022-12-04T15:47:33.095Z,5.40
2022-12-04T15:52:52.758Z,10.80
2022-12-04T15:58:06.824Z,4.50
2022-12-04T16:03:31.094Z,4.60
2022-12-04T16:08:43.199Z,5.10
2022-12-04T16:14:06.603Z,5.20
2022-12-04T16:19:26.463Z,3.90
2022-12-04T16:24:36.079Z,4.30
2022-12-04T16:29:45.719Z,4.90
2022-12-04T16:34:55.669Z,3.60
2022-12-04T16:40:06.740Z,4.20
2022-12-04T16:45:32.751Z,4.70
2022-12-04T16:50:42.786Z,5.70
2022-12-04T16:55:54.388Z,5.30
2022-12-04T17:01:05.218Z,4.20
2022-12-04T17:06:14.898Z,6.70
2022-12-04T17:11:24.558Z,6.40
2022-12-04T17:16:34.111Z,7.00
2022-12-04T17:21:45.340Z,5.70
2022-12-04T17:26:54.839Z,7.10
2022-12-04T17:32:04.411Z,4.90
2022-12-04T17:37:13.852Z,5.40
2022-12-04T17:42:23.258Z,7.80
2022-12-04T17:47:33.089Z,4.90
2022-12-04T17:52:42.483Z,4.50
2022-12-04T17:57:52.198Z,7.20
2022-12-04T18:03:01.797Z,7.70
2022-12-04T18:08:11.744Z,5.40
2022-12-04T18:13:21.447Z,7.00
2022-12-04T18:18:31.383Z,5.30
2022-12-04T18:23:45.416Z,3.90
2022-12-04T18:28:56.291Z,6.00
2022-12-04T18:34:08.542Z,6.20
2022-12-04T18:39:20.352Z,4.90
2022-12-04T18:44:30.015Z,6.00
2022-12-04T18:49:39.908Z,6.90
2022-12-04T18:54:49.680Z,6.30
2022-12-04T18:59:59.641Z,5.60
2022-12-04T19:05:10.597Z,13.30
2022-12-04T19:10:20.548Z,9.30
2022-12-04T19:15:30.265Z,6.60
2022-12-04T19:20:42.719Z,5.20
2022-12-04T19:26:01.521Z,5.80
2022-12-04T19:31:19.761Z,5.70
2022-12-04T19:36:31.800Z,4.90
2022-12-04T19:41:41.735Z,4.40
2022-12-04T19:46:51.540Z,5.00
2022-12-04T19:52:01.019Z,5.90
2022-12-04T19:57:10.523Z,6.20
2022-12-04T20:02:20.295Z,4.20
2022-12-04T20:07:30.194Z,6.00
2022-12-04T20:12:39.814Z,8.40
2022-12-04T20:17:49.212Z,4.60
2022-12-04T20:22:58.765Z,5.00
2022-12-04T20:28:14.264Z,5.60
2022-12-04T20:33:24.063Z,9.40
2022-12-04T20:38:33.511Z,8.50
2022-12-04T20:43:43.177Z,6.10
2022-12-04T20:48:54.098Z,6.00
2022-12-04T20:54:04.568Z,5.10
2022-12-04T20:59:18.176Z,9.10
2022-12-04T21:04:28.092Z,7.50
2022-12-04T21:09:37.649Z,8.10
2022-12-04T21:15:05.229Z,6.80
2022-12-04T21:20:15.662Z,6.20
2022-12-04T21:25:25.483Z,4.80
2022-12-04T21:30:34.934Z,4.80
2022-12-04T21:35:45.653Z,5.00
2022-12-04T21:40:55.204Z,6.10
2022-12-04T21:46:09.633Z,5.00
2022-12-04T21:51:40.236Z,5.90
2022-12-04T21:56:49.447Z,3.40
2022-12-04T22:01:59.456Z,5.60
2022-12-04T22:07:11.948Z,6.60
2022-12-04T22:17:52.463Z,6.40
2022-12-04T22:23:03.436Z,5.80
2022-12-04T22:28:13.214Z,5.10
2022-12-04T22:33:22.669Z,5.70
2022-12-04T22:38:32.744Z,4.50
2022-12-04T22:43:43.073Z,4.10
2022-12-04T22:48:52.794Z,8.00
2022-12-04T22:54:03.110Z,8.80
2022-12-04T22:59:12.736Z,5.70
2022-12-04T23:04:22.175Z,6.20
2022-12-04T23:09:32.149Z,7.10
2022-12-04T23:14:41.939Z,4.90
2022-12-04T23:19:51.474Z,6.20
2022-12-04T23:25:01.465Z,5.80
2022-12-04T23:30:13.135Z,6.70
2022-12-04T23:35:22.548Z,8.60
2022-12-04T23:40:31.846Z,7.40
2022-12-04T23:45:42.914Z,7.20
2022-12-04T23:50:52.767Z,8.00
2022-12-04T23:56:06.445Z,5.80
