createdAt,value
2018-05-02T00:02:08.703Z,6.83
2018-05-02T00:04:37.884Z,6.53
2018-05-02T00:07:06.221Z,6.73
2018-05-02T00:09:34.576Z,6.97
2018-05-02T00:12:02.990Z,6.77
2018-05-02T00:14:31.326Z,6.97
2018-05-02T00:17:00.414Z,6.70
2018-05-02T00:19:28.784Z,6.47
2018-05-02T00:21:58.722Z,7.07
2018-05-02T00:24:27.064Z,6.70
2018-05-02T00:26:56.384Z,6.63
2018-05-02T00:29:25.608Z,7.07
2018-05-02T00:31:54.007Z,6.50
2018-05-02T00:34:22.352Z,6.47
2018-05-02T00:36:51.465Z,6.47
2018-05-02T00:39:20.438Z,6.80
2018-05-02T00:41:49.532Z,6.70
2018-05-02T00:44:18.741Z,6.73
2018-05-02T00:46:47.111Z,6.80
2018-05-02T00:49:19.033Z,6.20
2018-05-02T00:51:48.331Z,6.73
2018-05-02T00:54:16.728Z,6.37
2018-05-02T00:56:45.264Z,6.40
2018-05-02T00:59:13.645Z,6.27
2018-05-02T01:01:41.990Z,5.70
2018-05-02T01:04:12.041Z,5.67
2018-05-02T01:06:42.052Z,5.33
2018-05-02T01:09:10.824Z,6.20
2018-05-02T01:11:40.708Z,5.93
2018-05-02T01:14:09.735Z,6.15
2018-05-02T01:16:38.902Z,5.30
2018-05-02T01:19:07.998Z,5.97
2018-05-02T01:21:37.511Z,5.87
2018-05-02T01:24:07.503Z,5.20
2018-05-02T01:26:36.717Z,6.13
2018-05-02T01:29:05.864Z,6.00
2018-05-02T01:31:34.197Z,6.00
2018-05-02T01:34:04.895Z,5.95
2018-05-02T01:36:33.876Z,5.90
2018-05-02T01:39:02.425Z,5.83
2018-05-02T01:41:31.529Z,5.60
2018-05-02T01:43:59.857Z,5.97
2018-05-02T01:46:29.176Z,6.20
2018-05-02T01:52:08.328Z,5.43
2018-05-02T01:54:37.289Z,5.93
2018-05-02T01:57:06.423Z,5.90
2018-05-02T01:59:35.517Z,6.43
2018-05-02T02:02:06.000Z,6.43
2018-05-02T02:04:35.978Z,5.60
2018-05-02T02:07:05.100Z,6.18
2018-05-02T02:09:33.472Z,6.07
2018-05-02T02:12:02.869Z,5.90
2018-05-02T02:14:32.022Z,6.50
2018-05-02T02:17:01.004Z,6.10
2018-05-02T02:19:29.361Z,6.40
2018-05-02T02:21:58.650Z,5.57
2018-05-02T02:24:29.772Z,5.53
2018-05-02T02:27:01.503Z,6.13
2018-05-02T02:29:29.964Z,6.00
2018-05-02T02:31:58.353Z,5.80
2018-05-02T02:34:27.646Z,5.80
2018-05-02T02:36:56.017Z,6.22
2018-05-02T02:39:25.120Z,6.07
2018-05-02T02:41:53.454Z,5.90
2018-05-02T02:44:21.790Z,6.20
2018-05-02T02:46:50.661Z,6.37
2018-05-02T02:49:19.030Z,5.60
2018-05-02T02:51:47.354Z,6.20
2018-05-02T02:54:18.116Z,5.73
2018-05-02T02:56:46.448Z,6.20
2018-05-02T02:59:16.379Z,6.27
2018-05-02T03:01:46.170Z,5.90
2018-05-02T03:04:16.123Z,6.50
2018-05-02T03:06:45.313Z,6.10
2018-05-02T03:09:14.464Z,6.63
2018-05-02T03:11:45.337Z,5.73
2018-05-02T03:14:14.459Z,6.33
2018-05-02T03:16:43.160Z,6.27
2018-05-02T03:19:12.262Z,6.00
2018-05-02T03:21:42.147Z,6.07
2018-05-02T03:24:11.419Z,5.80
2018-05-02T03:26:40.554Z,6.23
2018-05-02T03:29:10.389Z,6.73
2018-05-02T03:31:38.767Z,5.73
2018-05-02T03:34:08.108Z,5.70
2018-05-02T03:36:37.921Z,6.07
2018-05-02T03:39:07.526Z,6.17
2018-05-02T03:41:36.675Z,5.80
2018-05-02T03:44:05.964Z,6.20
2018-05-02T03:46:34.958Z,5.83
2018-05-02T03:49:03.280Z,6.07
2018-05-02T03:51:32.677Z,6.10
2018-05-02T03:54:01.769Z,6.27
2018-05-02T03:56:30.824Z,6.23
2018-05-02T03:58:59.212Z,6.00
2018-05-02T04:01:45.480Z,6.20
2018-05-02T04:04:32.563Z,5.93
2018-05-02T04:07:15.736Z,5.83
2018-05-02T04:09:45.296Z,6.60
2018-05-02T04:12:17.124Z,6.17
2018-05-02T04:14:46.057Z,6.27
2018-05-02T04:17:15.177Z,6.10
2018-05-02T04:19:44.677Z,5.70
2018-05-02T04:22:15.762Z,6.20
2018-05-02T04:24:45.825Z,6.43
2018-05-02T04:27:14.989Z,6.40
2018-05-02T04:29:43.361Z,6.27
2018-05-02T04:32:11.723Z,5.97
2018-05-02T04:34:40.245Z,6.12
2018-05-02T04:37:08.610Z,6.47
2018-05-02T04:39:38.765Z,6.70
2018-05-02T04:42:07.165Z,6.30
2018-05-02T04:44:36.394Z,6.67
2018-05-02T04:47:06.225Z,5.73
2018-05-02T04:49:35.495Z,5.63
2018-05-02T04:52:04.988Z,5.70
2018-05-02T04:54:34.028Z,5.87
2018-05-02T04:57:06.750Z,6.60
2018-05-02T04:59:37.327Z,6.20
2018-05-02T05:02:06.593Z,6.40
2018-05-02T05:04:36.944Z,6.00
2018-05-02T05:07:06.938Z,6.17
2018-05-02T05:09:37.649Z,6.60
2018-05-02T05:12:07.535Z,6.23
2018-05-02T05:14:38.157Z,6.00
2018-05-02T05:17:10.130Z,5.73
2018-05-02T05:19:40.628Z,5.73
2018-05-02T05:22:11.939Z,6.20
2018-05-02T05:24:50.136Z,5.63
2018-05-02T05:27:22.710Z,5.10
2018-05-02T05:29:52.524Z,5.70
2018-05-02T05:32:22.875Z,5.77
2018-05-02T05:34:51.631Z,5.70
2018-05-02T05:37:22.098Z,6.07
2018-05-02T05:39:52.918Z,5.80
2018-05-02T05:42:39.208Z,5.90
2018-05-02T05:45:09.243Z,5.73
2018-05-02T05:47:47.268Z,5.77
2018-05-02T05:50:16.019Z,5.47
2018-05-02T05:52:47.511Z,5.30
2018-05-02T05:55:17.324Z,5.67
2018-05-02T05:57:46.456Z,5.43
2018-05-02T06:00:16.810Z,5.47
2018-05-02T06:02:46.659Z,5.50
2018-05-02T06:05:18.820Z,5.33
2018-05-02T06:07:52.962Z,5.60
2018-05-02T06:10:24.265Z,5.73
2018-05-02T06:12:54.529Z,5.63
2018-05-02T06:15:25.757Z,5.20
2018-05-02T06:17:57.423Z,5.43
2018-05-02T06:20:26.844Z,5.40
2018-05-02T06:22:58.584Z,5.27
2018-05-02T06:25:28.257Z,5.00
2018-05-02T06:28:02.041Z,5.80
2018-05-02T06:30:31.210Z,6.23
2018-05-02T06:33:02.055Z,5.20
2018-05-02T06:35:32.893Z,5.67
2018-05-02T06:38:02.695Z,5.70
2018-05-02T06:40:32.486Z,5.78
2018-05-02T06:43:02.890Z,6.40
2018-05-02T06:45:31.910Z,5.60
2018-05-02T06:48:01.663Z,6.00
2018-05-02T06:50:32.758Z,6.37
2018-05-02T06:53:03.220Z,5.87
2018-05-02T06:55:34.611Z,5.90
2018-05-02T06:58:07.060Z,6.10
2018-05-02T07:00:37.610Z,5.70
2018-05-02T07:03:07.451Z,5.53
2018-05-02T07:05:36.551Z,5.57
2018-05-02T07:08:07.284Z,5.33
2018-05-02T07:10:37.998Z,5.20
2018-05-02T07:13:09.769Z,5.10
2018-05-02T07:15:39.451Z,5.07
2018-05-02T07:18:07.933Z,5.77
2018-05-02T07:20:38.243Z,5.33
2018-05-02T07:23:09.129Z,5.17
2018-05-02T07:25:39.159Z,5.57
2018-05-02T07:28:09.270Z,4.73
2018-05-02T07:30:39.337Z,6.03
2018-05-02T07:33:13.013Z,5.83
2018-05-02T07:35:43.980Z,5.43
2018-05-02T07:38:15.033Z,5.47
2018-05-02T07:40:45.425Z,5.27
2018-05-02T07:43:14.717Z,4.60
2018-05-02T07:45:44.214Z,4.57
2018-05-02T07:48:18.492Z,4.20
2018-05-02T07:50:49.542Z,4.83
2018-05-02T07:53:19.263Z,4.50
2018-05-02T07:55:48.794Z,4.57
2018-05-02T07:58:20.690Z,4.60
2018-05-02T08:00:51.670Z,4.60
2018-05-02T08:03:23.260Z,4.47
2018-05-02T08:05:52.416Z,4.30
2018-05-02T08:08:21.908Z,4.50
2018-05-02T08:10:51.407Z,4.57
2018-05-02T08:13:21.972Z,4.83
2018-05-02T08:15:53.422Z,4.37
2018-05-02T08:18:23.966Z,4.50
2018-05-02T08:20:53.323Z,4.43
2018-05-02T08:23:24.692Z,5.00
2018-05-02T08:25:53.120Z,4.67
2018-05-02T08:28:26.475Z,4.13
2018-05-02T08:30:55.662Z,4.37
2018-05-02T08:33:25.046Z,4.77
2018-05-02T08:35:53.755Z,4.30
2018-05-02T08:38:24.629Z,4.30
2018-05-02T08:40:55.615Z,4.13
2018-05-02T08:43:24.698Z,4.00
2018-05-02T08:45:55.795Z,4.30
2018-05-02T08:48:24.645Z,3.70
2018-05-02T08:50:53.461Z,3.83
2018-05-02T08:53:24.232Z,3.80
2018-05-02T08:55:53.282Z,3.77
2018-05-02T08:58:25.826Z,3.37
2018-05-02T09:00:56.925Z,3.60
2018-05-02T09:03:28.672Z,3.40
2018-05-02T09:05:57.836Z,3.47
2018-05-02T09:08:27.280Z,3.77
2018-05-02T09:10:58.091Z,3.70
2018-05-02T09:13:28.166Z,3.90
2018-05-02T09:15:57.362Z,3.83
2018-05-02T09:18:28.105Z,3.60
2018-05-02T09:20:58.866Z,3.33
2018-05-02T09:23:29.619Z,3.80
2018-05-02T09:25:59.313Z,3.90
2018-05-02T09:28:29.078Z,3.63
2018-05-02T09:30:58.660Z,4.30
2018-05-02T09:33:28.880Z,4.27
2018-05-02T09:35:58.796Z,4.00
2018-05-02T09:38:29.616Z,3.77
2018-05-02T09:40:58.666Z,3.70
2018-05-02T09:43:28.642Z,3.73
2018-05-02T09:45:57.175Z,3.53
2018-05-02T09:48:27.934Z,4.00
2018-05-02T09:50:58.146Z,3.70
2018-05-02T09:53:27.684Z,3.60
2018-05-02T09:56:00.990Z,3.60
2018-05-02T09:58:30.234Z,3.20
2018-05-02T10:00:59.476Z,3.77
2018-05-02T10:03:32.173Z,3.73
2018-05-02T10:06:01.597Z,3.77
2018-05-02T10:08:32.025Z,3.43
2018-05-02T10:11:03.655Z,4.37
2018-05-02T10:13:33.686Z,3.47
2018-05-02T10:16:02.463Z,3.80
2018-05-02T10:18:33.602Z,3.80
2018-05-02T10:21:03.880Z,3.40
2018-05-02T10:23:33.123Z,3.07
2018-05-02T10:26:02.684Z,2.90
2018-05-02T10:28:32.393Z,2.87
2018-05-02T10:31:04.974Z,3.30
2018-05-02T10:33:36.440Z,3.17
2018-05-02T10:36:05.187Z,2.90
2018-05-02T10:38:36.012Z,3.27
2018-05-02T10:41:06.615Z,3.47
2018-05-02T10:43:36.053Z,2.90
2018-05-02T10:46:05.225Z,3.07
2018-05-02T10:48:36.695Z,3.20
2018-05-02T10:51:07.590Z,3.20
2018-05-02T10:53:38.062Z,3.43
2018-05-02T10:56:08.474Z,2.90
2018-05-02T10:58:38.449Z,2.70
2018-05-02T11:01:11.456Z,3.17
2018-05-02T11:03:43.170Z,3.20
2018-05-02T11:06:14.926Z,3.77
2018-05-02T11:08:45.232Z,2.90
2018-05-02T11:11:16.871Z,3.40
2018-05-02T11:13:47.806Z,3.10
2018-05-02T11:16:18.940Z,2.93
2018-05-02T11:18:48.033Z,2.97
2018-05-02T11:21:17.473Z,2.83
2018-05-02T11:23:49.355Z,3.03
2018-05-02T11:26:19.957Z,2.90
2018-05-02T11:28:52.069Z,2.83
2018-05-02T11:31:21.706Z,2.60
2018-05-02T11:33:51.544Z,2.50
2018-05-02T11:36:19.927Z,2.53
2018-05-02T11:38:51.153Z,2.20
2018-05-02T11:41:22.422Z,2.60
2018-05-02T11:43:53.414Z,2.50
2018-05-02T11:46:22.894Z,2.50
2018-05-02T11:48:52.689Z,2.67
2018-05-02T11:51:21.105Z,2.10
2018-05-02T11:53:49.537Z,2.20
2018-05-02T11:56:19.300Z,1.90
2018-05-02T11:58:49.865Z,2.20
2018-05-02T12:01:21.750Z,2.20
2018-05-02T12:03:52.722Z,2.13
2018-05-02T12:06:23.181Z,2.13
2018-05-02T12:08:54.681Z,1.93
2018-05-02T12:11:25.039Z,2.10
2018-05-02T12:13:56.346Z,1.90
2018-05-02T12:16:27.445Z,2.17
2018-05-02T12:18:56.581Z,2.00
2018-05-02T12:21:28.245Z,1.97
2018-05-02T12:23:59.283Z,1.87
2018-05-02T12:26:29.235Z,1.93
2018-05-02T12:29:00.035Z,2.23
2018-05-02T12:31:32.173Z,2.10
2018-05-02T12:34:02.225Z,2.50
2018-05-02T12:36:32.315Z,2.00
2018-05-02T12:39:04.384Z,2.27
2018-05-02T12:41:35.215Z,2.00
2018-05-02T12:44:04.678Z,2.03
2018-05-02T12:46:34.584Z,2.27
2018-05-02T12:49:05.500Z,2.20
2018-05-02T12:51:35.519Z,2.20
2018-05-02T12:54:06.404Z,2.37
2018-05-02T12:56:37.257Z,2.00
2018-05-02T12:59:08.123Z,1.90
2018-05-02T13:01:39.089Z,2.33
2018-05-02T13:04:08.349Z,2.00
2018-05-02T13:06:40.314Z,2.27
2018-05-02T13:09:10.462Z,2.23
2018-05-02T13:11:39.873Z,2.90
2018-05-02T13:14:09.470Z,3.00
2018-05-02T13:16:39.485Z,2.87
2018-05-02T13:19:08.874Z,2.67
2018-05-02T13:21:41.206Z,2.90
2018-05-02T13:24:10.900Z,3.23
2018-05-02T13:26:41.564Z,3.00
2018-05-02T13:29:12.062Z,2.90
2018-05-02T13:31:43.268Z,2.57
2018-05-02T13:34:12.747Z,2.63
2018-05-02T13:36:43.074Z,2.20
2018-05-02T13:39:13.011Z,2.40
2018-05-02T13:41:42.248Z,2.30
2018-05-02T13:44:12.304Z,2.33
2018-05-02T13:46:43.110Z,2.63
2018-05-02T13:49:12.840Z,2.80
2018-05-02T13:51:43.447Z,3.00
2018-05-02T13:54:15.441Z,3.00
2018-05-02T13:56:47.221Z,2.97
2018-05-02T13:59:19.546Z,2.70
2018-05-02T14:01:50.530Z,2.90
2018-05-02T14:04:22.364Z,2.40
2018-05-02T14:06:52.552Z,2.80
2018-05-02T14:09:23.677Z,3.27
2018-05-02T14:11:54.378Z,2.80
2018-05-02T14:14:25.893Z,2.43
2018-05-02T14:16:57.132Z,3.17
2018-05-02T14:19:25.645Z,3.27
2018-05-02T14:21:54.046Z,2.80
2018-05-02T14:24:23.223Z,3.20
2018-05-02T14:26:52.302Z,2.97
2018-05-02T14:29:20.666Z,3.00
2018-05-02T14:31:49.014Z,3.10
2018-05-02T14:34:18.901Z,2.93
2018-05-02T14:36:47.230Z,3.13
2018-05-02T14:39:15.599Z,3.00
2018-05-02T14:41:43.959Z,2.87
2018-05-02T14:44:13.302Z,2.57
2018-05-02T14:46:41.683Z,2.80
2018-05-02T14:49:10.061Z,3.00
2018-05-02T14:51:38.445Z,3.20
2018-05-02T14:54:06.858Z,2.77
2018-05-02T14:56:36.789Z,2.93
2018-05-02T14:59:06.939Z,3.00
2018-05-02T15:01:35.367Z,2.83
2018-05-02T15:04:04.556Z,3.10
2018-05-02T15:06:33.833Z,3.03
2018-05-02T15:09:02.281Z,3.10
2018-05-02T15:11:30.626Z,2.87
2018-05-02T15:13:59.364Z,3.53
2018-05-02T15:16:27.727Z,3.60
2018-05-02T15:18:56.149Z,3.57
2018-05-02T15:21:24.602Z,2.80
2018-05-02T15:23:53.013Z,3.00
2018-05-02T15:26:22.640Z,3.03
2018-05-02T15:28:52.140Z,3.20
2018-05-02T15:31:22.161Z,3.40
2018-05-02T15:33:51.349Z,3.30
2018-05-02T15:36:19.685Z,3.50
2018-05-02T15:38:48.062Z,3.33
2018-05-02T15:41:16.535Z,3.67
2018-05-02T15:43:45.914Z,3.67
2018-05-02T15:46:15.284Z,3.80
2018-05-02T15:48:47.840Z,4.13
2018-05-02T15:51:16.577Z,4.40
2018-05-02T15:53:48.053Z,4.10
2018-05-02T15:56:16.408Z,3.90
2018-05-02T15:58:45.629Z,3.90
2018-05-02T16:01:14.705Z,4.30
2018-05-02T16:03:43.839Z,4.03
2018-05-02T16:06:12.234Z,4.33
2018-05-02T16:08:40.597Z,4.10
2018-05-02T16:11:09.039Z,4.53
2018-05-02T16:13:38.208Z,3.70
2018-05-02T16:16:06.568Z,4.27
2018-05-02T16:18:34.931Z,4.33
2018-05-02T16:21:04.357Z,3.90
2018-05-02T16:23:37.111Z,4.20
2018-05-02T16:26:05.521Z,4.40
2018-05-02T16:28:35.668Z,3.90
2018-05-02T16:31:04.267Z,3.97
2018-05-02T16:33:37.345Z,4.10
2018-05-02T16:36:06.581Z,4.00
2018-05-02T16:38:35.733Z,4.00
2018-05-02T16:41:06.759Z,3.80
2018-05-02T16:43:35.157Z,3.90
2018-05-02T16:46:06.608Z,4.07
2018-05-02T16:48:35.023Z,4.00
2018-05-02T16:51:04.194Z,3.53
2018-05-02T16:53:33.995Z,3.30
2018-05-02T16:56:02.470Z,3.30
2018-05-02T16:58:30.865Z,3.50
2018-05-02T17:01:00.049Z,3.53
2018-05-02T17:03:32.684Z,3.50
2018-05-02T17:06:01.086Z,3.40
2018-05-02T17:08:29.739Z,3.30
2018-05-02T17:10:58.102Z,3.37
2018-05-02T17:13:26.536Z,3.40
2018-05-02T17:15:55.474Z,3.27
2018-05-02T17:18:23.992Z,3.13
2018-05-02T17:20:52.526Z,3.53
2018-05-02T17:23:25.002Z,3.60
2018-05-02T17:25:55.016Z,3.10
2018-05-02T17:28:24.217Z,3.20
2018-05-02T17:30:53.730Z,3.40
2018-05-02T17:33:25.407Z,3.00
2018-05-02T17:35:55.910Z,2.83
2018-05-02T17:38:26.150Z,3.00
2018-05-02T17:40:54.663Z,3.17
2018-05-02T17:43:24.589Z,3.60
2018-05-02T17:45:53.135Z,3.60
2018-05-02T17:48:21.578Z,3.57
2018-05-02T17:50:54.987Z,3.50
2018-05-02T17:53:23.858Z,4.00
2018-05-02T17:55:52.744Z,3.70
2018-05-02T17:58:22.034Z,3.77
2018-05-02T18:00:50.549Z,3.77
2018-05-02T18:03:19.233Z,3.43
2018-05-02T18:05:48.450Z,3.73
2018-05-02T18:08:17.197Z,3.57
2018-05-02T18:10:45.563Z,3.80
2018-05-02T18:13:14.066Z,4.40
2018-05-02T18:15:43.201Z,3.97
2018-05-02T18:18:11.583Z,4.50
2018-05-02T18:20:39.987Z,4.27
2018-05-02T18:23:08.378Z,4.30
2018-05-02T18:25:36.912Z,4.13
2018-05-02T18:28:07.097Z,4.60
2018-05-02T18:30:35.454Z,4.10
2018-05-02T18:33:04.587Z,4.57
2018-05-02T18:35:35.289Z,4.73
2018-05-02T18:38:04.381Z,4.70
2018-05-02T18:40:32.774Z,4.67
2018-05-02T18:43:01.920Z,4.40
2018-05-02T18:45:30.557Z,4.60
2018-05-02T18:47:58.997Z,4.33
2018-05-02T18:50:28.131Z,4.40
2018-05-02T18:52:56.480Z,4.53
2018-05-02T18:55:24.865Z,4.43
2018-05-02T18:57:53.227Z,4.57
2018-05-02T19:00:21.763Z,4.20
2018-05-02T19:02:50.965Z,4.37
2018-05-02T19:05:20.684Z,5.00
2018-05-02T19:07:49.162Z,4.43
2018-05-02T19:10:18.419Z,5.10
2018-05-02T19:12:47.616Z,4.60
2018-05-02T19:15:16.246Z,5.03
2018-05-02T19:17:50.210Z,4.37
2018-05-02T19:20:24.243Z,4.17
2018-05-02T19:22:52.682Z,4.53
2018-05-02T19:25:31.987Z,4.73
2018-05-02T19:28:00.707Z,4.70
2018-05-02T19:30:29.362Z,4.90
2018-05-02T19:33:14.908Z,4.90
2018-05-02T19:35:46.774Z,5.00
2018-05-02T19:38:26.211Z,5.07
2018-05-02T19:41:07.231Z,4.97
2018-05-02T19:43:41.320Z,5.10
2018-05-02T19:46:09.783Z,5.40
2018-05-02T19:48:39.316Z,5.10
2018-05-02T19:51:13.165Z,5.33
2018-05-02T19:53:43.231Z,5.50
2018-05-02T19:56:12.458Z,5.40
2018-05-02T19:58:40.895Z,5.80
2018-05-02T20:01:14.892Z,5.63
2018-05-02T20:03:43.394Z,5.47
2018-05-02T20:06:12.710Z,5.70
2018-05-02T20:08:48.509Z,5.57
2018-05-02T20:11:24.092Z,5.70
2018-05-02T20:13:58.846Z,5.33
2018-05-02T20:16:27.213Z,5.77
2018-05-02T20:18:56.414Z,5.10
2018-05-02T20:21:25.599Z,5.37
2018-05-02T20:23:53.988Z,5.20
2018-05-02T20:26:22.543Z,4.90
2018-05-02T20:28:51.090Z,5.47
2018-05-02T20:31:27.460Z,5.03
2018-05-02T20:33:55.972Z,5.30
2018-05-02T20:36:24.467Z,5.43
2018-05-02T20:38:52.945Z,5.30
2018-05-02T20:41:22.455Z,4.60
2018-05-02T20:43:50.826Z,5.17
2018-05-02T20:46:20.287Z,4.60
2018-05-02T20:48:48.843Z,4.83
2018-05-02T20:51:17.850Z,4.93
2018-05-02T20:53:46.491Z,4.77
2018-05-02T20:56:15.107Z,5.20
2018-05-02T20:58:44.231Z,4.90
2018-05-02T21:01:12.606Z,5.00
2018-05-02T21:03:41.015Z,5.27
2018-05-02T21:06:09.344Z,5.73
2018-05-02T21:08:38.229Z,5.27
2018-05-02T21:11:07.394Z,4.80
2018-05-02T21:13:35.735Z,5.67
2018-05-02T21:16:04.158Z,5.03
2018-05-02T21:18:33.270Z,5.50
2018-05-02T21:21:02.475Z,5.67
2018-05-02T21:23:31.597Z,5.97
2018-05-02T21:25:59.972Z,6.07
2018-05-02T21:28:28.382Z,5.70
2018-05-02T21:30:56.811Z,5.60
2018-05-02T21:33:25.109Z,5.53
2018-05-02T21:35:53.523Z,5.40
2018-05-02T21:38:21.882Z,5.80
2018-05-02T21:40:50.320Z,5.37
2018-05-02T21:43:19.726Z,6.20
2018-05-02T21:45:48.894Z,5.67
2018-05-02T21:48:17.277Z,5.60
2018-05-02T21:50:46.420Z,5.87
2018-05-02T21:53:14.819Z,6.15
2018-05-02T21:55:43.184Z,5.70
2018-05-02T21:58:11.541Z,5.90
2018-05-02T22:00:40.889Z,5.67
2018-05-02T22:03:09.817Z,5.60
2018-05-02T22:05:38.923Z,5.87
2018-05-02T22:08:08.067Z,5.60
2018-05-02T22:10:36.538Z,5.70
2018-05-02T22:13:04.987Z,5.90
2018-05-02T22:15:33.376Z,5.57
2018-05-02T22:18:01.757Z,5.50
2018-05-02T22:20:30.126Z,5.67
2018-05-02T22:22:59.220Z,5.53
2018-05-02T22:25:28.441Z,6.17
2018-05-02T22:27:56.761Z,6.13
2018-05-02T22:30:25.139Z,6.23
2018-05-02T22:32:53.491Z,6.27
2018-05-02T22:35:21.856Z,6.13
2018-05-02T22:37:50.276Z,6.00
2018-05-02T22:40:18.933Z,5.77
2018-05-02T22:42:47.380Z,5.50
2018-05-02T22:45:15.761Z,5.90
2018-05-02T22:47:44.093Z,5.67
2018-05-02T22:50:12.505Z,5.77
2018-05-02T22:52:41.632Z,6.47
2018-05-02T22:55:10.024Z,6.37
2018-05-02T22:57:38.407Z,6.40
2018-05-02T23:00:06.846Z,6.27
2018-05-02T23:02:36.022Z,6.10
2018-05-02T23:05:04.369Z,6.67
2018-05-02T23:07:32.745Z,5.90
2018-05-02T23:10:01.515Z,5.90
2018-05-02T23:12:29.853Z,6.20
2018-05-02T23:14:58.958Z,6.17
2018-05-02T23:17:28.119Z,6.17
2018-05-02T23:19:56.505Z,6.23
2018-05-02T23:22:24.970Z,6.30
2018-05-02T23:24:53.321Z,5.80
2018-05-02T23:27:21.743Z,6.00
2018-05-02T23:29:50.092Z,6.80
2018-05-02T23:32:18.438Z,6.83
2018-05-02T23:34:47.540Z,6.17
2018-05-02T23:37:15.958Z,6.37
2018-05-02T23:39:44.396Z,6.17
2018-05-02T23:42:12.779Z,6.30
2018-05-02T23:44:41.194Z,6.20
2018-05-02T23:47:09.548Z,6.70
2018-05-02T23:49:37.887Z,6.37
2018-05-02T23:52:07.057Z,6.53
2018-05-02T23:54:35.448Z,6.90
2018-05-02T23:57:04.251Z,6.10
2018-05-02T23:59:33.347Z,6.47
