createdAt,value
2019-05-02T00:00:33.063Z,0.00
2019-05-02T00:01:33.215Z,0.00
2019-05-02T00:02:33.358Z,0.00
2019-05-02T00:03:35.871Z,0.00
2019-05-02T00:04:33.656Z,0.00
2019-05-02T00:05:33.805Z,0.00
2019-05-02T00:06:38.211Z,0.00
2019-05-02T00:07:34.099Z,0.00
2019-05-02T00:08:34.425Z,0.00
2019-05-02T00:09:34.397Z,0.00
2019-05-02T00:10:34.546Z,0.00
2019-05-02T00:11:34.692Z,0.00
2019-05-02T00:12:34.840Z,0.00
2019-05-02T00:13:34.987Z,0.00
2019-05-02T00:14:35.135Z,0.00
2019-05-02T00:15:38.263Z,0.00
2019-05-02T00:16:35.436Z,0.00
2019-05-02T00:17:35.581Z,0.00
2019-05-02T00:18:37.084Z,0.00
2019-05-02T00:19:35.882Z,0.00
2019-05-02T00:20:36.025Z,0.00
2019-05-02T00:21:38.205Z,0.00
2019-05-02T00:22:36.321Z,0.00
2019-05-02T00:23:36.470Z,0.00
2019-05-02T00:24:39.390Z,0.00
2019-05-02T00:25:36.793Z,0.00
2019-05-02T00:26:36.943Z,0.00
2019-05-02T00:27:37.671Z,0.00
2019-05-02T00:28:37.239Z,0.00
2019-05-02T00:29:37.387Z,0.00
2019-05-02T00:30:37.535Z,0.00
2019-05-02T00:31:37.699Z,0.00
2019-05-02T00:32:37.830Z,0.00
2019-05-02T00:33:37.979Z,0.00
2019-05-02T00:34:38.128Z,0.00
2019-05-02T00:35:40.881Z,0.00
2019-05-02T00:36:38.429Z,0.00
2019-05-02T00:37:38.570Z,0.00
2019-05-02T00:38:39.872Z,0.00
2019-05-02T00:39:38.865Z,0.00
2019-05-02T00:40:39.013Z,0.00
2019-05-02T00:41:40.504Z,0.00
2019-05-02T00:42:39.311Z,0.00
2019-05-02T00:43:39.459Z,0.00
2019-05-02T00:44:42.094Z,0.00
2019-05-02T00:45:39.764Z,0.00
2019-05-02T00:46:39.906Z,0.00
2019-05-02T00:47:42.172Z,0.00
2019-05-02T00:48:40.200Z,0.00
2019-05-02T00:49:40.349Z,0.00
2019-05-02T00:50:44.955Z,0.00
2019-05-02T00:51:40.647Z,0.00
2019-05-02T00:52:40.796Z,0.00
2019-05-02T00:53:44.477Z,0.00
2019-05-02T00:54:41.089Z,0.00
2019-05-02T00:55:41.239Z,0.00
2019-05-02T00:56:44.198Z,0.00
2019-05-02T00:57:41.535Z,0.00
2019-05-02T00:58:41.682Z,0.00
2019-05-02T00:59:42.453Z,0.00
2019-05-02T01:00:41.979Z,0.00
2019-05-02T01:01:42.130Z,0.00
2019-05-02T01:02:42.275Z,0.00
2019-05-02T01:03:42.421Z,0.00
2019-05-02T01:04:42.571Z,0.00
2019-05-02T01:05:42.718Z,0.00
2019-05-02T01:06:44.640Z,0.00
2019-05-02T01:07:43.017Z,0.00
2019-05-02T01:08:43.165Z,0.00
2019-05-02T01:09:46.871Z,0.00
2019-05-02T01:10:43.460Z,0.00
2019-05-02T01:11:43.607Z,0.00
2019-05-02T01:12:44.363Z,0.00
2019-05-02T01:13:43.903Z,0.00
2019-05-02T01:14:44.051Z,0.00
2019-05-02T01:15:44.363Z,0.00
2019-05-02T01:16:44.346Z,0.00
2019-05-02T01:17:44.495Z,0.00
2019-05-02T01:18:44.644Z,0.00
2019-05-02T01:19:47.214Z,0.00
2019-05-02T01:20:44.938Z,0.00
2019-05-02T01:21:45.086Z,0.00
2019-05-02T01:22:47.212Z,0.00
2019-05-02T01:23:45.384Z,0.00
2019-05-02T01:24:45.532Z,0.00
2019-05-02T01:25:47.389Z,0.00
2019-05-02T01:26:45.825Z,0.00
2019-05-02T01:27:45.971Z,0.00
2019-05-02T01:28:49.275Z,0.00
2019-05-02T01:29:46.268Z,0.00
2019-05-02T01:30:46.413Z,0.00
2019-05-02T01:31:49.927Z,0.00
2019-05-02T01:32:46.709Z,0.00
2019-05-02T01:33:46.856Z,0.00
2019-05-02T01:34:48.993Z,0.00
2019-05-02T01:35:47.150Z,0.00
2019-05-02T01:36:47.297Z,0.00
2019-05-02T01:37:51.033Z,0.00
2019-05-02T01:38:47.597Z,0.00
2019-05-02T01:39:47.741Z,0.00
2019-05-02T01:40:48.070Z,0.00
2019-05-02T01:41:48.033Z,0.00
2019-05-02T01:42:49.021Z,0.00
2019-05-02T01:43:48.333Z,0.00
2019-05-02T01:44:48.480Z,0.00
2019-05-02T01:45:48.628Z,0.00
2019-05-02T01:46:48.776Z,0.00
2019-05-02T01:47:48.925Z,0.00
2019-05-02T01:48:49.071Z,0.00
2019-05-02T01:49:52.031Z,0.00
2019-05-02T01:50:49.368Z,0.00
2019-05-02T01:51:49.516Z,0.00
2019-05-02T01:52:53.614Z,0.00
2019-05-02T01:53:49.812Z,0.00
2019-05-02T01:54:49.961Z,0.00
2019-05-02T01:55:51.867Z,0.00
2019-05-02T01:56:50.258Z,0.00
2019-05-02T01:57:50.406Z,0.00
2019-05-02T01:58:53.079Z,0.00
2019-05-02T01:59:50.703Z,0.00
2019-05-02T02:00:50.850Z,0.00
2019-05-02T02:01:53.086Z,0.00
2019-05-02T02:02:51.145Z,0.00
2019-05-02T02:03:51.289Z,0.00
2019-05-02T02:04:52.202Z,0.00
2019-05-02T02:05:51.588Z,0.00
2019-05-02T02:06:51.736Z,0.00
2019-05-02T02:07:55.573Z,0.00
2019-05-02T02:08:52.034Z,0.00
2019-05-02T02:09:52.180Z,0.00
2019-05-02T02:10:56.636Z,0.00
2019-05-02T02:11:52.475Z,0.00
2019-05-02T02:13:03.656Z,0.00
2019-05-02T02:13:52.768Z,0.00
2019-05-02T02:14:53.606Z,0.00
2019-05-02T02:15:53.063Z,0.00
2019-05-02T02:16:53.211Z,0.00
2019-05-02T02:17:53.383Z,0.00
2019-05-02T02:18:53.505Z,0.00
2019-05-02T02:19:53.652Z,0.00
2019-05-02T02:20:53.800Z,0.00
2019-05-02T02:21:57.430Z,0.00
2019-05-02T02:22:54.095Z,0.00
2019-05-02T02:23:54.242Z,0.00
2019-05-02T02:24:56.035Z,0.00
2019-05-02T02:25:54.537Z,0.00
2019-05-02T02:26:54.684Z,0.00
2019-05-02T02:27:59.208Z,0.00
2019-05-02T02:28:54.980Z,0.00
2019-05-02T02:29:55.126Z,0.00
2019-05-02T02:30:57.943Z,0.00
2019-05-02T02:31:55.423Z,0.00
2019-05-02T02:33:00.684Z,0.00
2019-05-02T02:33:55.720Z,0.00
2019-05-02T02:34:55.868Z,0.00
2019-05-02T02:35:56.013Z,0.00
2019-05-02T02:36:56.161Z,0.00
2019-05-02T02:37:56.307Z,0.00
2019-05-02T02:38:56.459Z,0.00
2019-05-02T02:39:56.604Z,0.00
2019-05-02T02:40:56.750Z,0.00
2019-05-02T02:41:56.899Z,0.00
2019-05-02T02:42:57.047Z,0.00
2019-05-02T02:44:00.567Z,0.00
2019-05-02T02:44:57.353Z,0.00
2019-05-02T02:45:59.516Z,0.00
2019-05-02T02:46:57.635Z,0.00
2019-05-02T02:47:59.855Z,0.00
2019-05-02T02:48:58.000Z,0.00
2019-05-02T02:50:02.276Z,0.00
2019-05-02T02:50:58.227Z,0.00
2019-05-02T02:52:04.253Z,0.00
2019-05-02T02:52:58.524Z,0.00
2019-05-02T02:54:03.745Z,0.00
2019-05-02T02:54:58.815Z,0.00
2019-05-02T02:56:01.767Z,0.00
2019-05-02T02:56:59.109Z,0.00
2019-05-02T02:58:04.817Z,0.00
2019-05-02T02:58:59.403Z,0.00
2019-05-02T03:01:31.594Z,0.00
2019-05-02T03:02:31.738Z,0.00
2019-05-02T03:03:35.112Z,0.00
2019-05-02T03:04:32.028Z,0.00
2019-05-02T03:05:32.177Z,0.00
2019-05-02T03:06:32.321Z,0.00
2019-05-02T03:07:32.467Z,0.00
2019-05-02T03:08:32.602Z,0.00
2019-05-02T03:09:32.785Z,0.00
2019-05-02T03:10:32.936Z,0.00
2019-05-02T03:11:33.077Z,0.00
2019-05-02T03:12:36.272Z,0.00
2019-05-02T03:13:50.432Z,0.00
2019-05-02T03:14:33.512Z,0.00
2019-05-02T03:15:33.658Z,0.00
2019-05-02T03:16:33.805Z,0.00
2019-05-02T03:17:33.951Z,0.00
2019-05-02T03:18:40.542Z,0.00
2019-05-02T03:19:34.241Z,0.00
2019-05-02T03:20:39.986Z,0.00
2019-05-02T03:21:34.536Z,0.00
2019-05-02T03:22:41.357Z,4.00
2019-05-02T03:23:34.830Z,4.00
2019-05-02T03:24:36.521Z,4.00
2019-05-02T03:25:50.037Z,0.00
2019-05-02T03:26:35.270Z,4.00
2019-05-02T03:27:37.139Z,4.00
2019-05-02T03:28:35.564Z,8.00
2019-05-02T03:29:43.961Z,4.00
2019-05-02T03:30:37.651Z,8.00
2019-05-02T03:31:36.005Z,8.00
2019-05-02T03:32:36.593Z,12.00
2019-05-02T03:33:52.166Z,12.00
2019-05-02T03:34:47.547Z,16.00
2019-05-02T03:35:42.961Z,12.00
2019-05-02T03:36:37.305Z,20.00
2019-05-02T03:37:36.888Z,24.00
2019-05-02T03:38:37.040Z,24.00
2019-05-02T03:39:37.180Z,28.00
2019-05-02T03:40:39.266Z,28.00
2019-05-02T03:41:37.475Z,36.00
2019-05-02T03:42:44.817Z,44.00
2019-05-02T03:43:37.770Z,44.00
2019-05-02T03:44:37.915Z,52.00
2019-05-02T03:45:40.039Z,60.00
2019-05-02T03:46:38.224Z,72.00
2019-05-02T03:47:43.659Z,80.00
2019-05-02T03:48:38.519Z,88.00
2019-05-02T03:49:40.845Z,104.00
2019-05-02T03:50:38.811Z,116.00
2019-05-02T03:51:38.965Z,136.00
2019-05-02T03:52:43.468Z,148.00
2019-05-02T03:53:39.251Z,160.00
2019-05-02T03:54:48.441Z,172.00
2019-05-02T03:55:39.544Z,180.00
2019-05-02T03:56:44.627Z,196.00
2019-05-02T03:57:42.201Z,212.00
2019-05-02T03:58:40.000Z,224.00
2019-05-02T03:59:41.823Z,232.00
2019-05-02T04:00:40.278Z,252.00
2019-05-02T04:01:41.268Z,264.00
2019-05-02T04:02:40.572Z,280.00
2019-05-02T04:03:43.481Z,300.00
2019-05-02T04:04:40.864Z,328.00
2019-05-02T04:05:42.222Z,352.00
2019-05-02T04:06:41.160Z,376.00
2019-05-02T04:07:42.272Z,396.00
2019-05-02T04:08:41.448Z,420.00
2019-05-02T04:09:42.561Z,452.00
2019-05-02T04:10:41.751Z,488.00
2019-05-02T04:11:41.890Z,512.00
2019-05-02T04:12:42.040Z,532.00
2019-05-02T04:13:42.189Z,548.00
2019-05-02T04:14:42.334Z,576.00
2019-05-02T04:15:42.479Z,612.00
2019-05-02T04:16:48.486Z,636.00
2019-05-02T04:17:42.776Z,652.00
2019-05-02T04:18:54.502Z,676.00
2019-05-02T04:19:43.066Z,692.00
2019-05-02T04:20:43.494Z,720.00
2019-05-02T04:21:43.361Z,756.00
2019-05-02T04:22:49.071Z,788.00
2019-05-02T04:23:43.654Z,832.00
2019-05-02T04:24:48.010Z,856.00
2019-05-02T04:25:43.946Z,852.00
2019-05-02T04:26:53.649Z,860.00
2019-05-02T04:27:44.243Z,880.00
2019-05-02T04:28:49.273Z,928.00
2019-05-02T04:29:44.537Z,972.00
2019-05-02T04:30:45.180Z,1004.00
2019-05-02T04:31:44.826Z,1032.00
2019-05-02T04:32:49.866Z,1036.00
2019-05-02T04:33:45.118Z,1056.00
2019-05-02T04:34:49.153Z,1092.00
2019-05-02T04:35:45.411Z,1120.00
2019-05-02T04:36:46.791Z,1124.00
2019-05-02T04:37:45.699Z,1116.00
2019-05-02T04:38:48.785Z,1148.00
2019-05-02T04:39:48.889Z,1200.00
2019-05-02T04:40:48.885Z,1268.00
2019-05-02T04:41:48.616Z,1308.00
2019-05-02T04:42:51.272Z,1344.00
2019-05-02T04:43:54.596Z,1396.00
2019-05-02T04:45:08.796Z,1456.00
2019-05-02T04:45:55.836Z,1488.00
2019-05-02T04:46:48.881Z,1540.00
2019-05-02T04:47:54.740Z,1580.00
2019-05-02T04:48:49.731Z,1628.00
2019-05-02T04:49:51.534Z,1660.00
2019-05-02T04:50:48.351Z,1696.00
2019-05-02T04:51:59.881Z,1752.00
2019-05-02T04:52:53.641Z,1764.00
2019-05-02T04:53:49.792Z,1864.00
2019-05-02T04:54:48.894Z,1916.00
2019-05-02T04:55:52.066Z,1964.00
2019-05-02T04:56:53.441Z,1960.00
2019-05-02T04:57:51.040Z,2004.00
2019-05-02T04:58:49.655Z,2040.00
2019-05-02T04:59:50.642Z,2088.00
2019-05-02T05:00:53.674Z,2128.00
2019-05-02T05:01:56.673Z,2168.00
2019-05-02T05:02:52.989Z,2228.00
2019-05-02T05:03:58.234Z,2240.00
2019-05-02T05:04:49.671Z,2300.00
2019-05-02T05:05:49.797Z,2344.00
2019-05-02T05:06:58.154Z,2344.00
2019-05-02T05:07:50.090Z,2332.00
2019-05-02T05:08:50.237Z,2404.00
2019-05-02T05:09:58.096Z,2448.00
2019-05-02T05:10:50.532Z,2464.00
2019-05-02T05:11:53.796Z,2468.00
2019-05-02T05:12:50.824Z,2568.00
2019-05-02T05:13:52.561Z,2616.00
2019-05-02T05:14:51.121Z,2628.00
2019-05-02T05:15:51.907Z,2688.00
2019-05-02T05:16:55.524Z,2700.00
2019-05-02T05:17:51.561Z,2684.00
2019-05-02T05:18:53.196Z,2700.00
2019-05-02T05:19:51.854Z,2728.00
2019-05-02T05:20:53.083Z,2760.00
2019-05-02T05:21:56.709Z,2852.00
2019-05-02T05:22:52.295Z,2948.00
2019-05-02T05:23:59.498Z,3028.00
2019-05-02T05:24:52.589Z,3060.00
2019-05-02T05:25:55.845Z,3080.00
2019-05-02T05:26:52.883Z,3180.00
2019-05-02T05:27:57.553Z,3180.00
2019-05-02T05:28:53.177Z,3164.00
2019-05-02T05:29:58.379Z,3156.00
2019-05-02T05:30:53.473Z,3216.00
2019-05-02T05:31:55.026Z,3352.00
2019-05-02T05:32:53.763Z,3416.00
2019-05-02T05:33:53.911Z,3436.00
2019-05-02T05:34:54.062Z,3440.00
2019-05-02T05:35:54.207Z,3412.00
2019-05-02T05:36:54.355Z,3456.00
2019-05-02T05:37:54.501Z,3544.00
2019-05-02T05:38:54.651Z,3612.00
2019-05-02T05:39:54.796Z,3616.00
2019-05-02T05:40:54.945Z,3652.00
2019-05-02T05:41:55.091Z,3764.00
2019-05-02T05:42:57.238Z,3976.00
2019-05-02T05:43:57.413Z,4020.00
2019-05-02T05:44:55.531Z,4060.00
2019-05-02T05:46:06.084Z,4172.00
2019-05-02T05:46:57.989Z,4268.00
2019-05-02T05:47:57.592Z,4408.00
2019-05-02T05:48:57.808Z,4728.00
2019-05-02T05:49:57.579Z,5068.00
2019-05-02T05:50:57.988Z,5436.00
2019-05-02T05:52:02.051Z,5696.00
2019-05-02T05:52:59.347Z,5788.00
2019-05-02T05:54:02.807Z,5864.00
2019-05-02T05:54:57.939Z,5796.00
2019-05-02T05:56:01.007Z,5816.00
2019-05-02T05:56:57.395Z,5744.00
2019-05-02T05:58:00.995Z,5404.00
2019-05-02T05:58:59.215Z,5088.00
2019-05-02T05:59:58.402Z,4920.00
2019-05-02T06:00:58.393Z,4876.00
2019-05-02T06:01:58.135Z,4928.00
2019-05-02T06:03:10.336Z,4940.00
2019-05-02T06:03:58.331Z,4924.00
2019-05-02T06:05:02.543Z,5320.00
2019-05-02T06:05:58.628Z,5496.00
2019-05-02T06:07:02.151Z,5324.00
2019-05-02T06:07:58.921Z,5528.00
2019-05-02T06:08:59.066Z,5656.00
2019-05-02T06:10:02.383Z,5876.00
2019-05-02T06:10:59.360Z,5940.00
2019-05-02T06:11:59.511Z,6112.00
2019-05-02T06:12:59.658Z,6264.00
2019-05-02T06:13:59.804Z,6252.00
2019-05-02T06:15:01.671Z,6388.00
2019-05-02T06:16:02.850Z,6612.00
2019-05-02T06:17:00.249Z,6776.00
2019-05-02T06:18:04.696Z,6704.00
2019-05-02T06:19:00.547Z,6584.00
2019-05-02T06:20:00.697Z,6828.00
2019-05-02T06:21:06.837Z,7316.00
2019-05-02T06:22:00.988Z,7280.00
2019-05-02T06:23:01.323Z,7000.00
2019-05-02T06:24:01.285Z,7228.00
2019-05-02T06:25:01.434Z,7360.00
2019-05-02T06:26:07.584Z,7240.00
2019-05-02T06:27:01.729Z,7260.00
2019-05-02T06:28:05.418Z,7544.00
2019-05-02T06:29:02.027Z,7848.00
2019-05-02T06:30:02.174Z,7916.00
2019-05-02T06:31:07.263Z,8128.00
2019-05-02T06:32:02.472Z,8232.00
2019-05-02T06:33:02.625Z,8384.00
2019-05-02T06:34:07.123Z,8380.00
2019-05-02T06:35:02.919Z,8416.00
2019-05-02T06:36:03.068Z,8632.00
2019-05-02T06:37:03.241Z,8840.00
2019-05-02T06:38:03.358Z,8944.00
2019-05-02T06:39:03.511Z,8764.00
2019-05-02T06:40:08.107Z,8592.00
2019-05-02T06:41:03.805Z,8732.00
2019-05-02T06:42:03.953Z,8856.00
2019-05-02T06:43:09.232Z,8636.00
2019-05-02T06:44:04.251Z,7720.00
2019-05-02T06:45:04.401Z,7180.00
2019-05-02T06:46:15.444Z,7956.00
2019-05-02T06:47:05.706Z,8308.00
2019-05-02T06:48:04.846Z,8580.00
2019-05-02T06:49:04.992Z,8836.00
2019-05-02T06:50:05.146Z,9004.00
2019-05-02T06:51:05.290Z,8744.00
2019-05-02T06:52:05.439Z,8188.00
2019-05-02T06:53:09.747Z,8488.00
2019-05-02T06:54:05.737Z,9272.00
2019-05-02T06:55:05.887Z,9368.00
2019-05-02T06:56:08.001Z,9112.00
2019-05-02T06:57:06.181Z,8764.00
2019-05-02T06:58:08.137Z,8744.00
2019-05-02T06:59:06.479Z,9136.00
2019-05-02T07:00:06.860Z,9792.00
2019-05-02T07:01:06.776Z,9420.00
2019-05-02T07:02:06.923Z,9548.00
2019-05-02T07:03:10.129Z,9324.00
2019-05-02T07:04:07.221Z,9156.00
2019-05-02T07:05:07.371Z,9320.00
2019-05-02T07:06:07.869Z,9284.00
2019-05-02T07:07:07.669Z,9528.00
2019-05-02T07:08:11.706Z,9840.00
2019-05-02T07:09:08.034Z,9844.00
2019-05-02T07:10:08.118Z,9816.00
2019-05-02T07:11:08.264Z,9944.00
2019-05-02T07:12:09.891Z,10248.00
2019-05-02T07:13:10.665Z,10092.00
2019-05-02T07:14:13.647Z,9812.00
2019-05-02T07:15:08.952Z,9300.00
2019-05-02T07:16:10.514Z,9340.00
2019-05-02T07:17:09.158Z,9480.00
2019-05-02T07:18:10.581Z,9112.00
2019-05-02T07:19:09.457Z,9148.00
2019-05-02T07:20:09.606Z,8896.00
2019-05-02T07:21:12.198Z,8776.00
2019-05-02T07:22:09.904Z,8984.00
2019-05-02T07:23:10.612Z,9364.00
2019-05-02T07:24:10.203Z,9628.00
2019-05-02T07:25:10.352Z,9624.00
2019-05-02T07:26:10.516Z,9364.00
2019-05-02T07:27:10.650Z,8860.00
2019-05-02T07:28:10.900Z,8868.00
2019-05-02T07:29:10.949Z,9156.00
2019-05-02T07:30:11.100Z,9504.00
2019-05-02T07:31:12.047Z,9836.00
2019-05-02T07:32:11.396Z,10104.00
2019-05-02T07:33:11.548Z,10056.00
2019-05-02T07:34:12.974Z,9768.00
2019-05-02T07:35:11.844Z,9748.00
2019-05-02T07:36:11.997Z,9812.00
2019-05-02T07:37:12.655Z,9900.00
2019-05-02T07:38:12.296Z,10080.00
2019-05-02T07:39:12.443Z,10588.00
2019-05-02T07:40:16.986Z,10988.00
2019-05-02T07:41:12.744Z,11104.00
2019-05-02T07:42:12.889Z,10744.00
2019-05-02T07:43:19.238Z,10356.00
2019-05-02T07:44:13.195Z,9964.00
2019-05-02T07:45:13.343Z,9696.00
2019-05-02T07:46:16.216Z,9484.00
2019-05-02T07:47:13.642Z,9308.00
2019-05-02T07:48:17.749Z,9144.00
2019-05-02T07:49:13.941Z,8772.00
2019-05-02T07:50:14.091Z,8192.00
2019-05-02T07:51:17.247Z,7984.00
2019-05-02T07:52:14.394Z,7828.00
2019-05-02T07:53:14.551Z,7752.00
2019-05-02T07:54:14.693Z,7652.00
2019-05-02T07:55:14.841Z,7664.00
2019-05-02T07:56:17.717Z,7652.00
2019-05-02T07:57:15.146Z,7756.00
2019-05-02T07:58:15.295Z,7792.00
2019-05-02T07:59:18.701Z,7900.00
2019-05-02T08:00:15.591Z,7992.00
2019-05-02T08:01:15.745Z,8040.00
2019-05-02T08:02:20.365Z,8040.00
2019-05-02T08:03:16.053Z,8024.00
2019-05-02T08:04:16.197Z,8032.00
2019-05-02T08:05:21.892Z,8000.00
2019-05-02T08:06:16.499Z,7952.00
2019-05-02T08:07:21.100Z,7920.00
2019-05-02T08:08:16.799Z,7996.00
2019-05-02T08:09:16.961Z,8112.00
2019-05-02T08:10:22.214Z,8132.00
2019-05-02T08:11:17.249Z,8084.00
2019-05-02T08:12:17.401Z,7956.00
2019-05-02T08:13:19.301Z,7840.00
2019-05-02T08:14:17.702Z,7812.00
2019-05-02T08:15:17.850Z,7772.00
2019-05-02T08:16:22.401Z,7736.00
2019-05-02T08:17:19.295Z,7744.00
2019-05-02T08:18:18.304Z,7680.00
2019-05-02T08:19:18.454Z,7700.00
2019-05-02T08:20:19.573Z,7792.00
2019-05-02T08:21:18.753Z,7852.00
2019-05-02T08:22:18.903Z,7944.00
2019-05-02T08:23:20.458Z,8008.00
2019-05-02T08:24:19.208Z,8116.00
2019-05-02T08:25:19.357Z,8172.00
2019-05-02T08:26:21.807Z,8336.00
2019-05-02T08:27:22.763Z,8520.00
2019-05-02T08:28:19.808Z,8824.00
2019-05-02T08:29:23.428Z,9068.00
2019-05-02T08:30:20.114Z,9576.00
2019-05-02T08:31:20.976Z,10260.00
2019-05-02T08:32:20.410Z,10920.00
2019-05-02T08:33:20.559Z,11388.00
2019-05-02T08:34:20.750Z,11488.00
2019-05-02T08:35:20.861Z,11460.00
2019-05-02T08:36:21.014Z,11148.00
2019-05-02T08:37:21.160Z,10928.00
2019-05-02T08:38:21.313Z,11112.00
2019-05-02T08:39:26.010Z,11384.00
2019-05-02T08:40:21.615Z,11432.00
2019-05-02T08:41:21.769Z,11484.00
2019-05-02T08:42:21.917Z,11480.00
2019-05-02T08:43:22.069Z,11464.00
2019-05-02T08:44:22.220Z,11376.00
2019-05-02T08:45:22.377Z,10628.00
2019-05-02T08:46:22.528Z,10876.00
2019-05-02T08:47:23.783Z,11184.00
2019-05-02T08:48:22.898Z,11424.00
2019-05-02T08:49:22.984Z,11680.00
2019-05-02T08:50:27.079Z,11452.00
2019-05-02T08:51:23.282Z,10616.00
2019-05-02T08:52:23.437Z,9916.00
2019-05-02T08:53:23.585Z,9836.00
2019-05-02T08:54:28.018Z,10352.00
2019-05-02T08:55:23.888Z,10532.00
2019-05-02T08:56:24.038Z,10604.00
2019-05-02T08:57:24.270Z,10416.00
2019-05-02T08:58:24.340Z,10184.00
2019-05-02T08:59:26.093Z,10168.00
2019-05-02T09:00:24.652Z,10368.00
2019-05-02T09:01:34.604Z,10544.00
2019-05-02T09:02:25.866Z,10080.00
2019-05-02T09:03:25.098Z,9580.00
2019-05-02T09:04:29.181Z,9376.00
2019-05-02T09:05:25.392Z,9348.00
2019-05-02T09:06:25.545Z,9488.00
2019-05-02T09:07:25.733Z,9656.00
2019-05-02T09:08:25.846Z,9768.00
2019-05-02T09:09:28.044Z,9844.00
2019-05-02T09:10:26.152Z,9708.00
2019-05-02T09:11:26.303Z,9728.00
2019-05-02T09:12:26.454Z,9752.00
2019-05-02T09:13:29.380Z,9752.00
2019-05-02T09:14:26.759Z,9400.00
2019-05-02T09:15:26.907Z,9640.00
2019-05-02T09:16:29.061Z,9680.00
2019-05-02T09:17:36.117Z,9792.00
2019-05-02T09:18:35.132Z,9680.00
2019-05-02T09:19:27.516Z,9552.00
2019-05-02T09:20:27.667Z,9584.00
2019-05-02T09:21:34.265Z,9576.00
2019-05-02T09:22:27.970Z,9764.00
2019-05-02T09:23:35.373Z,9996.00
2019-05-02T09:24:28.273Z,10032.00
2019-05-02T09:25:28.423Z,10068.00
2019-05-02T09:26:36.051Z,10080.00
2019-05-02T09:27:28.728Z,10336.00
2019-05-02T09:28:28.882Z,10468.00
2019-05-02T09:29:29.044Z,10736.00
2019-05-02T09:30:29.186Z,11064.00
2019-05-02T09:31:29.338Z,11208.00
2019-05-02T09:32:29.491Z,11684.00
2019-05-02T09:33:29.644Z,12172.00
2019-05-02T09:34:31.738Z,12876.00
2019-05-02T09:35:29.947Z,13224.00
2019-05-02T09:36:32.177Z,13072.00
2019-05-02T09:37:32.010Z,12968.00
2019-05-02T09:38:30.404Z,13104.00
2019-05-02T09:39:32.708Z,13692.00
2019-05-02T09:40:31.922Z,14092.00
2019-05-02T09:41:32.431Z,14784.00
2019-05-02T09:42:32.487Z,15296.00
2019-05-02T09:43:37.503Z,15616.00
2019-05-02T09:44:33.133Z,15840.00
2019-05-02T09:45:33.403Z,16224.00
2019-05-02T09:46:32.481Z,16576.00
2019-05-02T09:47:34.469Z,16704.00
2019-05-02T09:48:32.020Z,16896.00
2019-05-02T09:49:32.492Z,16992.00
2019-05-02T09:50:34.370Z,17152.00
2019-05-02T09:51:32.580Z,17344.00
2019-05-02T09:52:39.233Z,17312.00
2019-05-02T09:53:32.695Z,17664.00
2019-05-02T09:54:37.123Z,17376.00
2019-05-02T09:55:33.003Z,17056.00
2019-05-02T09:56:33.150Z,17664.00
2019-05-02T09:57:33.303Z,17472.00
2019-05-02T09:58:33.457Z,17600.00
2019-05-02T09:59:33.685Z,17248.00
2019-05-02T10:00:36.198Z,17280.00
2019-05-02T10:01:33.922Z,16992.00
2019-05-02T10:02:34.073Z,17152.00
2019-05-02T10:03:34.233Z,16448.00
2019-05-02T10:04:34.390Z,16096.00
2019-05-02T10:05:34.548Z,15968.00
2019-05-02T10:06:34.696Z,15936.00
2019-05-02T10:07:34.850Z,16160.00
2019-05-02T10:08:38.206Z,16352.00
2019-05-02T10:09:35.160Z,16352.00
2019-05-02T10:10:37.055Z,16576.00
2019-05-02T10:11:35.469Z,16416.00
2019-05-02T10:12:35.623Z,15936.00
2019-05-02T10:13:35.785Z,15904.00
2019-05-02T10:14:35.933Z,15712.00
2019-05-02T10:15:36.086Z,15680.00
2019-05-02T10:16:36.243Z,15776.00
2019-05-02T10:17:37.543Z,16032.00
2019-05-02T10:18:36.563Z,16160.00
2019-05-02T10:19:41.181Z,16384.00
2019-05-02T10:20:36.863Z,17056.00
2019-05-02T10:21:37.020Z,16224.00
2019-05-02T10:22:39.216Z,16192.00
2019-05-02T10:23:37.326Z,16896.00
2019-05-02T10:24:37.488Z,16448.00
2019-05-02T10:25:38.931Z,17056.00
2019-05-02T10:26:37.796Z,16992.00
2019-05-02T10:27:38.480Z,17344.00
2019-05-02T10:28:41.799Z,17664.00
2019-05-02T10:29:38.264Z,17696.00
2019-05-02T10:30:38.475Z,18240.00
2019-05-02T10:31:38.632Z,18496.00
2019-05-02T10:32:38.737Z,18080.00
2019-05-02T10:33:38.883Z,17760.00
2019-05-02T10:34:39.038Z,17824.00
2019-05-02T10:35:40.832Z,17760.00
2019-05-02T10:36:42.493Z,17952.00
2019-05-02T10:37:39.673Z,18624.00
2019-05-02T10:38:39.663Z,18144.00
2019-05-02T10:39:39.819Z,18464.00
2019-05-02T10:40:39.976Z,19360.00
2019-05-02T10:41:41.732Z,19040.00
2019-05-02T10:42:41.944Z,19360.00
2019-05-02T10:43:42.328Z,19072.00
2019-05-02T10:44:42.599Z,19232.00
2019-05-02T10:45:42.505Z,18144.00
2019-05-02T10:46:41.612Z,17856.00
2019-05-02T10:47:42.267Z,17760.00
2019-05-02T10:48:42.128Z,17760.00
2019-05-02T10:49:42.606Z,17344.00
2019-05-02T10:50:42.279Z,17024.00
2019-05-02T10:51:49.012Z,16480.00
2019-05-02T10:52:42.512Z,16576.00
2019-05-02T10:53:42.493Z,17056.00
2019-05-02T10:54:42.273Z,17664.00
2019-05-02T10:55:42.655Z,18048.00
2019-05-02T10:56:42.471Z,18240.00
2019-05-02T10:57:42.620Z,18176.00
2019-05-02T10:58:42.773Z,18112.00
2019-05-02T10:59:42.931Z,17920.00
2019-05-02T11:00:45.377Z,17632.00
2019-05-02T11:01:43.241Z,17408.00
2019-05-02T11:02:43.397Z,17216.00
2019-05-02T11:03:47.367Z,17088.00
2019-05-02T11:04:43.708Z,16928.00
2019-05-02T11:05:43.865Z,16672.00
2019-05-02T11:06:46.303Z,16448.00
2019-05-02T11:07:44.176Z,16224.00
2019-05-02T11:08:46.120Z,16096.00
2019-05-02T11:09:44.488Z,15968.00
2019-05-02T11:10:44.641Z,15744.00
2019-05-02T11:11:44.798Z,15648.00
2019-05-02T11:12:47.027Z,15776.00
2019-05-02T11:13:45.117Z,16032.00
2019-05-02T11:14:45.264Z,16256.00
2019-05-02T11:15:45.422Z,16352.00
2019-05-02T11:16:45.573Z,16416.00
2019-05-02T11:17:45.728Z,16608.00
2019-05-02T11:18:45.885Z,16768.00
2019-05-02T11:19:46.039Z,17088.00
2019-05-02T11:20:46.198Z,17184.00
2019-05-02T11:21:55.557Z,17536.00
2019-05-02T11:22:46.509Z,16992.00
2019-05-02T11:23:46.680Z,17024.00
2019-05-02T11:24:46.834Z,17056.00
2019-05-02T11:25:46.971Z,17504.00
2019-05-02T11:26:47.125Z,17056.00
2019-05-02T11:27:47.282Z,17024.00
2019-05-02T11:28:47.437Z,17536.00
2019-05-02T11:29:47.595Z,16736.00
2019-05-02T11:30:47.749Z,16512.00
2019-05-02T11:31:47.903Z,16480.00
2019-05-02T11:32:48.120Z,16480.00
2019-05-02T11:33:48.246Z,16736.00
2019-05-02T11:34:48.416Z,17376.00
2019-05-02T11:35:49.286Z,17248.00
2019-05-02T11:36:48.680Z,17408.00
2019-05-02T11:37:48.835Z,17856.00
2019-05-02T11:38:55.189Z,18112.00
2019-05-02T11:39:52.555Z,17632.00
2019-05-02T11:40:49.302Z,17088.00
2019-05-02T11:41:49.458Z,16544.00
2019-05-02T11:42:49.612Z,15936.00
2019-05-02T11:43:49.768Z,15648.00
2019-05-02T11:44:49.907Z,14716.00
2019-05-02T11:45:54.187Z,14848.00
2019-05-02T11:46:51.938Z,14248.00
2019-05-02T11:47:50.376Z,14720.00
2019-05-02T11:48:56.422Z,14028.00
2019-05-02T11:49:52.104Z,14312.00
2019-05-02T11:50:52.312Z,13712.00
2019-05-02T11:51:52.733Z,13684.00
2019-05-02T11:52:52.293Z,13868.00
2019-05-02T11:53:52.626Z,13388.00
2019-05-02T11:54:52.080Z,13648.00
2019-05-02T11:55:53.177Z,13152.00
2019-05-02T11:56:53.641Z,12832.00
2019-05-02T11:57:52.404Z,12452.00
2019-05-02T11:58:52.869Z,12240.00
2019-05-02T11:59:52.246Z,12232.00
2019-05-02T12:00:52.506Z,12516.00
2019-05-02T12:01:59.376Z,12672.00
2019-05-02T12:02:54.279Z,12572.00
2019-05-02T12:03:52.871Z,12656.00
2019-05-02T12:04:55.499Z,12608.00
2019-05-02T12:05:53.181Z,12424.00
2019-05-02T12:07:00.987Z,12448.00
2019-05-02T12:07:53.492Z,11640.00
2019-05-02T12:08:53.644Z,11816.00
2019-05-02T12:09:57.023Z,12420.00
2019-05-02T12:10:53.957Z,12912.00
2019-05-02T12:11:56.607Z,12932.00
2019-05-02T12:12:54.269Z,13092.00
2019-05-02T12:13:56.916Z,13340.00
2019-05-02T12:14:54.578Z,13552.00
2019-05-02T12:15:54.736Z,13684.00
2019-05-02T12:16:54.923Z,13840.00
2019-05-02T12:17:55.045Z,13560.00
2019-05-02T12:19:08.500Z,13520.00
2019-05-02T12:19:55.355Z,12828.00
2019-05-02T12:20:55.515Z,12120.00
2019-05-02T12:21:55.665Z,10816.00
2019-05-02T12:22:55.822Z,10092.00
2019-05-02T12:23:56.007Z,9420.00