createdAt,value
2018-04-16T00:00:56.994Z,89.67
2018-04-16T00:01:59.103Z,89.87
2018-04-16T00:02:57.459Z,89.87
2018-04-16T00:03:59.604Z,89.77
2018-04-16T00:04:57.828Z,89.96
2018-04-16T00:05:58.093Z,89.96
2018-04-16T00:06:58.255Z,89.77
2018-04-16T00:07:58.472Z,90.16
2018-04-16T00:08:58.676Z,89.58
2018-04-16T00:09:58.896Z,89.96
2018-04-16T00:10:59.108Z,90.53
2018-04-16T00:11:59.319Z,90.44
2018-04-16T00:13:01.111Z,90.82
2018-04-16T00:13:59.702Z,90.92
2018-04-16T00:15:01.617Z,90.92
2018-04-16T00:16:00.073Z,91.02
2018-04-16T00:17:00.274Z,90.92
2018-04-16T00:18:00.491Z,90.82
2018-04-16T00:19:02.613Z,90.82
2018-04-16T00:20:00.944Z,90.53
2018-04-16T00:21:01.168Z,90.16
2018-04-16T00:22:01.383Z,90.25
2018-04-16T00:23:01.602Z,90.53
2018-04-16T00:24:01.844Z,90.92
2018-04-16T00:25:02.029Z,90.82
2018-04-16T00:26:02.238Z,90.53
2018-04-16T00:27:02.447Z,90.63
2018-04-16T00:28:02.659Z,90.34
2018-04-16T00:29:02.888Z,89.96
2018-04-16T00:30:03.105Z,90.63
2018-04-16T00:31:03.323Z,89.67
2018-04-16T00:32:03.548Z,89.77
2018-04-16T00:33:03.747Z,89.67
2018-04-16T00:34:03.965Z,90.16
2018-04-16T00:35:04.184Z,89.96
2018-04-16T00:36:04.386Z,89.29
2018-04-16T00:37:04.608Z,89.29
2018-04-16T00:38:04.828Z,89.20
2018-04-16T00:39:06.057Z,88.91
2018-04-16T00:40:05.162Z,89.20
2018-04-16T00:41:05.405Z,88.72
2018-04-16T00:42:05.495Z,88.91
2018-04-16T00:43:07.601Z,88.91
2018-04-16T00:44:05.931Z,89.01
2018-04-16T00:45:06.141Z,88.81
2018-04-16T00:46:08.115Z,89.01
2018-04-16T00:47:06.571Z,89.10
2018-04-16T00:48:06.772Z,89.39
2018-04-16T00:49:06.989Z,89.39
2018-04-16T00:50:07.198Z,89.10
2018-04-16T00:51:07.405Z,89.29
2018-04-16T00:52:07.619Z,90.16
2018-04-16T00:53:07.880Z,89.96
2018-04-16T00:54:08.048Z,90.44
2018-04-16T00:55:09.673Z,90.82
2018-04-16T00:56:08.400Z,90.53
2018-04-16T00:57:08.524Z,90.63
2018-04-16T00:58:08.723Z,91.16
2018-04-16T00:59:08.945Z,90.53
2018-04-16T01:00:09.151Z,90.16
2018-04-16T01:01:09.361Z,90.44
2018-04-16T01:02:09.583Z,89.96
2018-04-16T01:03:09.798Z,90.16
2018-04-16T01:04:10.001Z,89.77
2018-04-16T01:05:10.220Z,89.58
2018-04-16T01:06:10.426Z,89.87
2018-04-16T01:07:10.643Z,89.67
2018-04-16T01:08:10.879Z,89.87
2018-04-16T01:09:11.062Z,89.87
2018-04-16T01:10:11.292Z,90.16
2018-04-16T01:11:11.516Z,90.06
2018-04-16T01:12:11.721Z,89.58
2018-04-16T01:13:11.939Z,89.67
2018-04-16T01:14:12.158Z,90.78
2018-04-16T01:15:12.367Z,92.02
2018-04-16T01:16:12.600Z,92.21
2018-04-16T01:17:12.800Z,92.02
2018-04-16T01:18:14.608Z,92.21
2018-04-16T01:19:13.189Z,92.59
2018-04-16T01:20:13.403Z,91.83
2018-04-16T01:21:13.623Z,92.40
2018-04-16T01:22:13.840Z,92.59
2018-04-16T01:23:14.059Z,92.59
2018-04-16T01:24:16.109Z,92.79
2018-04-16T01:25:14.439Z,92.97
2018-04-16T01:26:14.658Z,92.11
2018-04-16T01:27:14.883Z,92.11
2018-04-16T01:28:15.095Z,92.21
2018-04-16T01:29:15.327Z,92.40
2018-04-16T01:30:15.543Z,91.93
2018-04-16T01:31:15.755Z,92.21
2018-04-16T01:32:15.975Z,91.30
2018-04-16T01:33:16.184Z,91.64
2018-04-16T01:34:18.107Z,91.88
2018-04-16T01:35:16.579Z,91.11
2018-04-16T01:36:16.785Z,90.73
2018-04-16T01:37:16.995Z,90.34
2018-04-16T01:38:17.218Z,90.53
2018-04-16T01:39:17.426Z,90.06
2018-04-16T01:40:17.642Z,89.87
2018-04-16T01:41:17.858Z,89.96
2018-04-16T01:42:18.066Z,89.67
2018-04-16T01:43:20.109Z,89.67
2018-04-16T01:44:18.439Z,88.81
2018-04-16T01:45:18.653Z,88.91
2018-04-16T01:46:18.891Z,88.62
2018-04-16T01:47:19.131Z,88.72
2018-04-16T01:48:19.331Z,88.62
2018-04-16T01:49:19.537Z,89.20
2018-04-16T01:50:19.752Z,89.87
2018-04-16T01:51:19.974Z,89.67
2018-04-16T01:52:20.175Z,89.20
2018-04-16T01:53:20.396Z,89.39
2018-04-16T01:54:20.610Z,90.73
2018-04-16T01:55:20.832Z,90.82
2018-04-16T01:56:21.051Z,91.78
2018-04-16T01:57:21.271Z,92.25
2018-04-16T01:58:21.483Z,92.35
2018-04-16T01:59:21.697Z,92.64
2018-04-16T02:00:23.607Z,93.40
2018-04-16T02:01:23.611Z,93.69
2018-04-16T02:02:22.210Z,94.51
2018-04-16T02:03:22.414Z,95.46
2018-04-16T02:04:22.629Z,96.13
2018-04-16T02:05:22.855Z,96.51
2018-04-16T02:06:23.069Z,96.89
2018-04-16T02:07:25.113Z,97.13
2018-04-16T02:08:23.457Z,97.75
2018-04-16T02:09:23.663Z,97.85
2018-04-16T02:10:23.888Z,97.99
2018-04-16T02:11:24.091Z,98.33
2018-04-16T02:12:24.317Z,98.08
2018-04-16T02:13:24.529Z,98.04
2018-04-16T02:14:24.739Z,97.94
2018-04-16T02:15:24.957Z,98.33
2018-04-16T02:16:25.182Z,98.61
2018-04-16T02:17:25.394Z,98.90
2018-04-16T02:18:25.604Z,98.33
2018-04-16T02:19:27.614Z,98.47
2018-04-16T02:20:25.988Z,98.28
2018-04-16T02:21:26.225Z,98.75
2018-04-16T02:22:28.107Z,98.47
2018-04-16T02:23:26.433Z,98.66
2018-04-16T02:24:26.666Z,98.47
2018-04-16T02:25:28.614Z,98.33
2018-04-16T02:26:27.086Z,98.28
2018-04-16T02:27:27.306Z,98.61
2018-04-16T02:28:27.537Z,98.23
2018-04-16T02:29:27.743Z,98.99
2018-04-16T02:30:29.635Z,98.80
2018-04-16T02:31:29.609Z,98.52
2018-04-16T02:32:28.220Z,98.61
2018-04-16T02:33:28.314Z,99.57
2018-04-16T02:34:28.519Z,99.43
2018-04-16T02:35:28.746Z,99.99
2018-04-16T02:36:28.967Z,99.99
2018-04-16T02:37:31.123Z,99.99
2018-04-16T02:38:29.320Z,99.99
2018-04-16T02:39:29.534Z,99.99
2018-04-16T02:40:29.752Z,99.99
2018-04-16T02:41:29.962Z,99.99
2018-04-16T02:42:30.189Z,99.99
2018-04-16T02:43:30.400Z,99.99
2018-04-16T02:44:30.651Z,99.99
2018-04-16T02:45:30.834Z,99.99
2018-04-16T02:46:31.066Z,99.99
2018-04-16T02:47:31.301Z,99.99
2018-04-16T02:48:31.515Z,99.99
2018-04-16T02:49:31.734Z,99.99
2018-04-16T02:50:31.948Z,99.99
2018-04-16T02:51:32.170Z,99.99
2018-04-16T02:52:34.126Z,99.99
2018-04-16T02:53:32.583Z,99.90
2018-04-16T02:54:34.623Z,99.90
2018-04-16T02:55:32.954Z,99.43
2018-04-16T02:56:33.164Z,99.33
2018-04-16T02:57:33.394Z,99.14
2018-04-16T02:58:33.603Z,99.14
2018-04-16T02:59:33.812Z,99.52
2018-04-16T03:00:34.028Z,99.62
2018-04-16T03:01:36.120Z,99.62
2018-04-16T03:02:36.109Z,99.04
2018-04-16T03:03:34.568Z,99.33
2018-04-16T03:04:34.794Z,99.14
2018-04-16T03:05:35.010Z,98.85
2018-04-16T03:06:43.110Z,98.85
2018-04-16T03:07:37.110Z,98.61
2018-04-16T03:08:35.573Z,98.23
2018-04-16T03:09:35.777Z,97.89
2018-04-16T03:10:35.990Z,98.33
2018-04-16T03:11:36.206Z,98.23
2018-04-16T03:12:36.414Z,98.33
2018-04-16T03:13:36.636Z,98.66
2018-04-16T03:14:36.845Z,98.66
2018-04-16T03:15:37.065Z,98.47
2018-04-16T03:16:37.289Z,98.66
2018-04-16T03:17:37.505Z,99.04
2018-04-16T03:18:37.719Z,98.57
2018-04-16T03:19:37.963Z,98.57
2018-04-16T03:20:38.138Z,98.47
2018-04-16T03:21:38.355Z,98.94
2018-04-16T03:22:38.601Z,98.28
2018-04-16T03:23:38.793Z,98.66
2018-04-16T03:24:39.023Z,98.47
2018-04-16T03:25:39.304Z,98.85
2018-04-16T03:26:39.446Z,98.75
2018-04-16T03:27:39.650Z,98.57
2018-04-16T03:28:42.627Z,99.04
2018-04-16T03:29:40.082Z,99.23
2018-04-16T03:30:40.302Z,99.52
2018-04-16T03:31:40.519Z,99.99
2018-04-16T03:32:40.732Z,99.99
2018-04-16T03:33:40.944Z,99.52
2018-04-16T03:34:43.118Z,99.62
2018-04-16T03:35:43.123Z,99.62
2018-04-16T03:36:41.464Z,99.23
2018-04-16T03:37:41.677Z,99.99
2018-04-16T03:38:41.902Z,99.52
2018-04-16T03:39:42.112Z,99.43
2018-04-16T03:40:42.338Z,99.33
2018-04-16T03:41:42.543Z,99.04
2018-04-16T03:42:44.615Z,99.04
2018-04-16T03:43:42.983Z,99.23
2018-04-16T03:44:43.180Z,99.33
2018-04-16T03:45:43.386Z,99.99
2018-04-16T03:46:46.121Z,99.80
2018-04-16T03:47:43.834Z,99.99
2018-04-16T03:48:44.076Z,99.80
2018-04-16T03:49:44.253Z,99.99
2018-04-16T03:50:44.478Z,99.80
2018-04-16T03:51:44.688Z,99.99
2018-04-16T03:52:44.901Z,99.99
2018-04-16T03:53:45.127Z,99.71
2018-04-16T03:54:45.363Z,99.62
2018-04-16T03:55:45.560Z,99.62
2018-04-16T03:56:45.787Z,99.43
2018-04-16T03:57:46.000Z,99.71
2018-04-16T03:58:46.219Z,99.33
2018-04-16T03:59:46.437Z,99.33
2018-04-16T04:00:46.646Z,99.04
2018-04-16T04:01:46.860Z,99.33
2018-04-16T04:02:47.114Z,99.43
2018-04-16T04:03:47.283Z,99.80
2018-04-16T04:04:47.505Z,99.23
2018-04-16T04:05:47.716Z,99.43
2018-04-16T04:06:47.919Z,99.43
2018-04-16T04:07:48.136Z,99.62
2018-04-16T04:08:48.352Z,99.90
2018-04-16T04:09:48.565Z,99.52
2018-04-16T04:10:48.783Z,99.52
2018-04-16T04:11:50.633Z,99.62
2018-04-16T04:12:49.228Z,99.52
2018-04-16T04:13:49.429Z,99.99
2018-04-16T04:14:51.617Z,99.90
2018-04-16T04:15:49.823Z,99.62
2018-04-16T04:16:50.050Z,99.99
2018-04-16T04:17:50.257Z,99.62
2018-04-16T04:18:50.497Z,99.33
2018-04-16T04:19:50.689Z,99.43
2018-04-16T04:20:50.908Z,98.85
2018-04-16T04:21:51.138Z,98.94
2018-04-16T04:22:51.344Z,98.66
2018-04-16T04:23:51.565Z,98.47
2018-04-16T04:24:51.787Z,99.33
2018-04-16T04:25:51.999Z,99.04
2018-04-16T04:26:54.124Z,99.04
2018-04-16T04:27:52.338Z,99.04
2018-04-16T04:28:52.560Z,98.57
2018-04-16T04:29:52.777Z,98.94
2018-04-16T04:30:53.006Z,98.66
2018-04-16T04:31:53.212Z,98.57
2018-04-16T04:32:55.115Z,98.57
2018-04-16T04:33:53.576Z,98.28
2018-04-16T04:34:53.785Z,99.04
2018-04-16T04:35:53.991Z,99.43
2018-04-16T04:36:54.197Z,99.99
2018-04-16T04:37:54.404Z,99.99
2018-04-16T04:38:54.626Z,99.99
2018-04-16T04:39:58.619Z,99.99
2018-04-16T04:40:55.102Z,99.99
2018-04-16T04:41:55.298Z,99.99
2018-04-16T04:42:55.520Z,99.99
2018-04-16T04:43:55.741Z,99.99
2018-04-16T04:44:55.942Z,99.99
2018-04-16T04:45:56.161Z,99.99
2018-04-16T04:46:56.382Z,99.99
2018-04-16T04:47:56.581Z,99.99
2018-04-16T04:48:56.798Z,99.99
2018-04-16T04:49:57.020Z,99.99
2018-04-16T04:50:57.218Z,99.99
2018-04-16T04:51:59.123Z,99.99
2018-04-16T04:52:57.612Z,99.99
2018-04-16T04:53:57.793Z,99.99
2018-04-16T04:54:58.021Z,99.99
2018-04-16T04:55:58.236Z,99.99
2018-04-16T04:56:58.438Z,99.99
2018-04-16T04:57:58.652Z,99.99
2018-04-16T04:59:00.628Z,99.99
2018-04-16T04:59:59.092Z,99.99
2018-04-16T05:00:59.319Z,99.99
2018-04-16T05:01:59.531Z,99.99
2018-04-16T05:02:59.740Z,99.99
2018-04-16T05:03:59.962Z,99.99
2018-04-16T05:05:01.806Z,99.99
2018-04-16T05:06:00.400Z,99.99
2018-04-16T05:07:00.609Z,99.99
2018-04-16T05:08:00.820Z,99.99
2018-04-16T05:09:01.025Z,99.99
2018-04-16T05:10:01.233Z,99.99
2018-04-16T05:11:01.454Z,99.99
2018-04-16T05:12:01.665Z,99.99
2018-04-16T05:13:01.884Z,99.99
2018-04-16T05:14:03.614Z,99.99
2018-04-16T05:15:02.318Z,99.99
2018-04-16T05:16:02.539Z,99.99
2018-04-16T05:17:02.761Z,99.99
2018-04-16T05:18:02.976Z,99.99
2018-04-16T05:19:03.189Z,99.99
2018-04-16T05:20:03.445Z,99.90
2018-04-16T05:21:03.532Z,99.99
2018-04-16T05:22:03.763Z,99.62
2018-04-16T05:23:03.975Z,99.71
2018-04-16T05:24:04.190Z,99.71
2018-04-16T05:25:04.435Z,99.62
2018-04-16T05:26:04.617Z,99.90
2018-04-16T05:27:04.822Z,99.99
2018-04-16T05:28:05.036Z,99.99
2018-04-16T05:29:05.282Z,99.99
2018-04-16T05:30:05.467Z,99.99
2018-04-16T05:31:05.683Z,99.99
2018-04-16T05:32:05.893Z,99.99
2018-04-16T05:33:06.116Z,99.99
2018-04-16T05:34:06.345Z,99.99
2018-04-16T05:35:06.553Z,99.99
2018-04-16T05:36:08.622Z,99.99
2018-04-16T05:37:08.621Z,99.99
2018-04-16T05:38:07.087Z,99.99
2018-04-16T05:39:07.309Z,99.99
2018-04-16T05:40:07.517Z,99.99
2018-04-16T05:41:07.745Z,99.99
2018-04-16T05:42:07.952Z,99.99
2018-04-16T05:43:08.159Z,99.99
2018-04-16T05:44:08.379Z,99.99
2018-04-16T05:45:10.121Z,99.99
2018-04-16T05:46:10.650Z,99.99
2018-04-16T05:47:08.853Z,99.99
2018-04-16T05:48:09.064Z,99.99
2018-04-16T05:49:11.145Z,99.99
2018-04-16T05:50:09.486Z,99.66
2018-04-16T05:51:09.726Z,99.09
2018-04-16T05:52:09.926Z,99.66
2018-04-16T05:53:12.631Z,99.09
2018-04-16T05:54:10.346Z,99.19
2018-04-16T05:55:10.568Z,98.61
2018-04-16T05:56:10.776Z,98.33
2018-04-16T05:57:10.992Z,98.71
2018-04-16T05:58:11.206Z,97.85
2018-04-16T05:59:11.417Z,97.94
2018-04-16T06:00:11.621Z,97.85
2018-04-16T06:01:11.840Z,97.85
2018-04-16T06:02:12.049Z,98.13
2018-04-16T06:03:12.265Z,97.52
2018-04-16T06:04:12.473Z,97.13
2018-04-16T06:05:12.698Z,97.61
2018-04-16T06:06:14.628Z,97.42
2018-04-16T06:07:13.090Z,96.84
2018-04-16T06:08:15.123Z,96.56
2018-04-16T06:09:13.476Z,96.47
2018-04-16T06:10:13.686Z,96.37
2018-04-16T06:11:13.903Z,95.79
2018-04-16T06:12:14.108Z,96.37
2018-04-16T06:13:14.320Z,96.08
2018-04-16T06:14:14.540Z,95.98
2018-04-16T06:15:16.623Z,95.98
2018-04-16T06:16:14.952Z,95.70
2018-04-16T06:17:15.173Z,95.98
2018-04-16T06:18:15.378Z,95.51
2018-04-16T06:19:15.587Z,95.79
2018-04-16T06:20:15.804Z,95.70
2018-04-16T06:21:16.013Z,94.84
2018-04-16T06:22:16.237Z,95.22
2018-04-16T06:23:16.446Z,95.03
2018-04-16T06:24:16.661Z,95.17
2018-04-16T06:25:16.918Z,95.27
2018-04-16T06:26:18.620Z,95.07
2018-04-16T06:27:17.393Z,95.17
2018-04-16T06:28:17.547Z,94.79
2018-04-16T06:29:17.757Z,94.89
2018-04-16T06:30:17.978Z,94.60
2018-04-16T06:31:18.184Z,94.21
2018-04-16T06:32:20.123Z,93.84
2018-04-16T06:33:18.590Z,94.21
2018-04-16T06:34:18.828Z,93.84
2018-04-16T06:35:19.012Z,94.02
2018-04-16T06:36:27.133Z,94.31
2018-04-16T06:37:19.442Z,94.02
2018-04-16T06:38:19.661Z,94.31
2018-04-16T06:39:19.876Z,94.21
2018-04-16T06:40:20.093Z,93.40
2018-04-16T06:41:20.318Z,93.45
2018-04-16T06:42:22.161Z,93.07
2018-04-16T06:43:20.719Z,92.92
2018-04-16T06:44:20.936Z,93.21
2018-04-16T06:45:21.148Z,92.73
2018-04-16T06:46:23.128Z,92.44
2018-04-16T06:47:21.607Z,92.54
2018-04-16T06:48:21.824Z,91.87
2018-04-16T06:49:22.035Z,92.35
2018-04-16T06:50:22.245Z,91.58
2018-04-16T06:51:24.134Z,91.20
2018-04-16T06:52:24.130Z,91.25
2018-04-16T06:53:22.733Z,91.82
2018-04-16T06:54:22.945Z,91.05
2018-04-16T06:55:23.192Z,90.48
2018-04-16T06:56:25.305Z,90.67
2018-04-16T06:57:23.523Z,89.81
2018-04-16T06:58:23.752Z,89.52
2018-04-16T06:59:25.624Z,89.14
2018-04-16T07:00:24.219Z,89.81
2018-04-16T07:01:24.459Z,89.62
2018-04-16T07:02:24.671Z,90.09
2018-04-16T07:03:26.623Z,89.52
2018-04-16T07:04:25.093Z,89.48
2018-04-16T07:05:25.326Z,88.85
2018-04-16T07:06:25.531Z,88.62
2018-04-16T07:07:25.743Z,89.04
2018-04-16T07:08:25.958Z,89.81
2018-04-16T07:09:26.170Z,90.67
2018-04-16T07:10:26.388Z,90.00
2018-04-16T07:11:26.615Z,88.99
2018-04-16T07:12:28.181Z,88.42
2018-04-16T07:13:30.805Z,88.13
2018-04-16T07:14:27.142Z,87.12
2018-04-16T07:15:27.375Z,86.25
2018-04-16T07:16:27.585Z,85.21
2018-04-16T07:17:27.805Z,84.19
2018-04-16T07:18:29.626Z,82.56
2018-04-16T07:19:28.226Z,83.33
2018-04-16T07:20:28.443Z,83.61
2018-04-16T07:21:28.662Z,83.14
2018-04-16T07:22:28.874Z,83.75
2018-04-16T07:23:29.103Z,83.23
2018-04-16T07:24:29.313Z,81.89
2018-04-16T07:25:29.518Z,81.70
2018-04-16T07:26:29.761Z,81.70
2018-04-16T07:27:29.972Z,80.78
2018-04-16T07:28:30.220Z,81.02
2018-04-16T07:29:30.309Z,81.31
2018-04-16T07:30:30.519Z,79.72
2018-04-16T07:31:30.744Z,79.44
2018-04-16T07:32:30.969Z,80.43
2018-04-16T07:33:31.185Z,80.91
2018-04-16T07:34:31.419Z,81.49
2018-04-16T07:35:31.631Z,81.49
2018-04-16T07:36:31.841Z,80.73
2018-04-16T07:37:32.063Z,80.82
2018-04-16T07:38:32.271Z,81.59
2018-04-16T07:39:34.125Z,80.96
2018-04-16T07:40:32.720Z,80.34
2018-04-16T07:41:32.946Z,80.19
2018-04-16T07:42:33.167Z,79.61
2018-04-16T07:43:33.385Z,79.42
2018-04-16T07:44:33.597Z,77.59
2018-04-16T07:45:33.828Z,78.69
2018-04-16T07:46:34.035Z,77.98
2018-04-16T07:47:34.266Z,77.53
2018-04-16T07:48:34.483Z,77.06
2018-04-16T07:49:34.701Z,76.67
2018-04-16T07:50:34.930Z,76.19
2018-04-16T07:51:35.167Z,76.57
2018-04-16T07:52:35.543Z,76.39
2018-04-16T07:53:35.525Z,75.27
2018-04-16T07:54:35.735Z,74.30
2018-04-16T07:55:37.634Z,74.60
2018-04-16T07:56:36.099Z,74.69
2018-04-16T07:57:36.337Z,75.75
2018-04-16T07:58:36.548Z,75.94
2018-04-16T07:59:36.767Z,75.94
2018-04-16T08:00:36.998Z,74.25
2018-04-16T08:01:37.222Z,72.94
2018-04-16T08:02:40.137Z,73.09
2018-04-16T08:03:37.615Z,72.42
2018-04-16T08:04:38.882Z,72.52
2018-04-16T08:05:38.016Z,73.86
2018-04-16T08:06:38.220Z,73.38
2018-04-16T08:07:38.411Z,73.90
2018-04-16T08:08:41.146Z,73.32
2018-04-16T08:09:38.865Z,72.71
2018-04-16T08:10:41.629Z,72.55
2018-04-16T08:11:39.239Z,71.59
2018-04-16T08:12:39.454Z,70.37
2018-04-16T08:13:39.701Z,68.58
2018-04-16T08:14:41.629Z,68.64
2018-04-16T08:15:40.110Z,68.64
2018-04-16T08:16:40.335Z,70.62
2018-04-16T08:17:40.554Z,71.78
2018-04-16T08:18:40.783Z,70.82
2018-04-16T08:19:40.998Z,71.17
2018-04-16T08:20:41.205Z,71.78
2018-04-16T08:21:41.439Z,71.01
2018-04-16T08:22:41.663Z,70.53
2018-04-16T08:23:41.903Z,70.24
2018-04-16T08:24:42.132Z,70.56
2018-04-16T08:25:44.135Z,70.50
2018-04-16T08:26:42.615Z,69.35
2018-04-16T08:27:42.854Z,66.59
2018-04-16T08:28:44.631Z,66.94
2018-04-16T08:29:43.228Z,68.93
2018-04-16T08:30:43.485Z,68.54
2018-04-16T08:31:43.690Z,69.95
2018-04-16T08:32:45.632Z,70.72
2018-04-16T08:33:45.639Z,70.95
2018-04-16T08:34:49.380Z,70.47
2018-04-16T08:35:46.135Z,70.12
2018-04-16T08:36:46.673Z,67.42
2018-04-16T08:37:44.901Z,68.06
2018-04-16T08:38:45.121Z,68.77
2018-04-16T08:39:45.366Z,69.83
2018-04-16T08:40:45.489Z,69.89
2018-04-16T08:41:45.719Z,70.79
2018-04-16T08:42:47.631Z,70.50
2018-04-16T08:43:46.101Z,69.29
2018-04-16T08:44:49.135Z,67.52
2018-04-16T08:45:46.501Z,68.00
2018-04-16T08:46:46.701Z,67.52
2018-04-16T08:47:50.629Z,70.34
2018-04-16T08:48:47.113Z,69.09
2018-04-16T08:49:48.349Z,69.85
2018-04-16T08:50:49.199Z,69.70
2018-04-16T08:51:47.697Z,69.79
2018-04-16T08:52:49.632Z,69.79
2018-04-16T08:53:49.065Z,70.41
2018-04-16T08:54:48.280Z,68.38
2018-04-16T08:55:48.503Z,66.49
2018-04-16T08:56:48.724Z,66.78
2018-04-16T08:57:50.641Z,66.33
2018-04-16T08:58:49.102Z,63.89
2018-04-16T08:59:49.319Z,64.66
2018-04-16T09:00:53.146Z,65.24
2018-04-16T09:01:54.827Z,66.01
2018-04-16T09:02:50.977Z,66.59
2018-04-16T09:03:50.106Z,66.01
2018-04-16T09:04:53.636Z,66.11
2018-04-16T09:05:56.153Z,65.24
2018-04-16T09:06:50.787Z,65.33
2018-04-16T09:07:51.044Z,64.73
2018-04-16T09:08:52.656Z,65.40
2018-04-16T09:09:51.296Z,66.27
2018-04-16T09:10:52.488Z,67.13
2018-04-16T09:11:51.700Z,67.46
2018-04-16T09:12:51.911Z,66.30
2018-04-16T09:13:52.129Z,65.72
2018-04-16T09:14:52.488Z,65.91
2018-04-16T09:15:52.543Z,64.18
2018-04-16T09:16:52.764Z,65.24
2018-04-16T09:17:54.640Z,66.17
2018-04-16T09:18:54.661Z,66.65
2018-04-16T09:19:57.188Z,66.85
2018-04-16T09:20:57.161Z,66.27
2018-04-16T09:21:55.153Z,65.27
2018-04-16T09:22:55.334Z,65.46
2018-04-16T09:23:54.918Z,66.91
2018-04-16T09:24:54.143Z,67.39
2018-04-16T09:25:57.185Z,67.13
2018-04-16T09:26:58.207Z,67.52
2018-04-16T09:27:54.673Z,66.55
2018-04-16T09:28:54.887Z,66.65
2018-04-16T09:29:58.652Z,67.13
2018-04-16T09:30:55.424Z,65.72
2018-04-16T09:31:58.150Z,64.76
2018-04-16T09:32:55.619Z,64.89
2018-04-16T09:33:55.845Z,62.18
2018-04-16T09:34:57.680Z,58.88
2018-04-16T09:35:56.209Z,62.22
2018-04-16T09:36:56.445Z,59.23
2018-04-16T09:37:56.646Z,59.04
2018-04-16T09:38:56.858Z,57.18
2018-04-16T09:39:58.287Z,57.40
2018-04-16T09:40:57.313Z,57.98
2018-04-16T09:41:57.492Z,59.52
2018-04-16T09:43:00.580Z,58.01
2018-04-16T09:43:59.640Z,56.63
2018-04-16T09:44:59.644Z,57.98
2018-04-16T09:45:58.245Z,59.20
2018-04-16T09:47:00.140Z,57.89
2018-04-16T09:47:58.929Z,56.54
2018-04-16T09:48:58.804Z,57.62
2018-04-16T09:49:59.023Z,57.89
2018-04-16T09:51:02.153Z,57.50
2018-04-16T09:51:59.491Z,58.82
2018-04-16T09:53:05.645Z,57.45
2018-04-16T09:53:59.859Z,58.95
2018-04-16T09:55:00.088Z,59.60
2018-04-16T09:56:00.336Z,60.14
2018-04-16T09:57:04.180Z,59.95
2018-04-16T09:58:02.645Z,60.34
2018-04-16T09:59:00.904Z,60.05
2018-04-16T10:00:00.980Z,60.24
2018-04-16T10:01:04.150Z,59.76
2018-04-16T10:02:01.478Z,61.97
2018-04-16T10:03:01.519Z,61.87
2018-04-16T10:04:01.743Z,61.01
2018-04-16T10:05:04.645Z,59.69
2018-04-16T10:06:03.694Z,60.24
2018-04-16T10:07:04.142Z,60.63
2018-04-16T10:08:02.354Z,61.14
2018-04-16T10:09:02.585Z,60.75
2018-04-16T10:10:02.802Z,60.24
2018-04-16T10:11:03.020Z,61.81
2018-04-16T10:12:03.259Z,61.04
2018-04-16T10:13:03.480Z,60.94
2018-04-16T10:14:03.703Z,59.66
2018-04-16T10:15:03.937Z,59.94
2018-04-16T10:16:04.052Z,58.60
2018-04-16T10:17:04.276Z,58.89
2018-04-16T10:18:04.535Z,60.84
2018-04-16T10:19:04.705Z,59.94
2018-04-16T10:20:04.928Z,59.37
2018-04-16T10:21:05.149Z,59.66
2018-04-16T10:22:05.396Z,58.70
2018-04-16T10:23:05.637Z,59.85
2018-04-16T10:24:05.827Z,59.27
2018-04-16T10:25:07.650Z,58.02
2018-04-16T10:26:06.274Z,58.70
2018-04-16T10:27:08.149Z,57.35
2018-04-16T10:28:08.145Z,57.47
2018-04-16T10:29:06.866Z,57.64
2018-04-16T10:30:08.673Z,58.34
2018-04-16T10:31:07.260Z,55.87
2018-04-16T10:32:09.171Z,57.50
2018-04-16T10:33:09.237Z,55.35
2018-04-16T10:34:07.776Z,57.09
2018-04-16T10:35:08.003Z,56.25
2018-04-16T10:36:09.188Z,56.27
2018-04-16T10:37:10.153Z,56.11
2018-04-16T10:38:08.619Z,55.15
2018-04-16T10:39:10.975Z,53.99
2018-04-16T10:40:09.082Z,54.83
2018-04-16T10:41:11.144Z,54.66
2018-04-16T10:42:11.243Z,53.31
2018-04-16T10:43:11.235Z,53.19
2018-04-16T10:44:11.651Z,53.41
2018-04-16T10:45:17.645Z,53.25
2018-04-16T10:46:12.174Z,52.28
2018-04-16T10:47:11.430Z,53.15
2018-04-16T10:48:12.221Z,53.31
2018-04-16T10:49:10.825Z,53.05
2018-04-16T10:50:12.650Z,52.64
2018-04-16T10:51:11.242Z,53.67
2018-04-16T10:52:11.465Z,55.09
2018-04-16T10:53:14.649Z,55.02
2018-04-16T10:54:12.868Z,54.09
2018-04-16T10:55:13.647Z,56.27
2018-04-16T10:56:13.239Z,55.96
2018-04-16T10:57:16.211Z,57.31
2018-04-16T10:58:14.656Z,56.63
2018-04-16T10:59:28.643Z,57.89
2018-04-16T11:00:13.107Z,58.75
2018-04-16T11:01:13.365Z,57.14
2018-04-16T11:02:13.489Z,58.20
2018-04-16T11:03:13.706Z,58.20
2018-04-16T11:04:15.685Z,56.11
2018-04-16T11:05:14.178Z,52.73
2018-04-16T11:06:16.211Z,52.59
2018-04-16T11:07:14.521Z,52.37
2018-04-16T11:08:30.684Z,51.92
2018-04-16T11:09:35.918Z,53.81
2018-04-16T11:10:16.157Z,53.13
2018-04-16T11:11:19.103Z,53.27
2018-04-16T11:12:19.150Z,53.49
2018-04-16T11:13:19.101Z,53.34
2018-04-16T11:14:17.653Z,53.30
2018-04-16T11:15:16.012Z,53.08
2018-04-16T11:16:16.233Z,52.04
2018-04-16T11:17:21.102Z,54.91
2018-04-16T11:18:16.595Z,54.05
2018-04-16T11:19:16.820Z,56.26
2018-04-16T11:20:17.047Z,53.25
2018-04-16T11:21:18.113Z,53.92
2018-04-16T11:22:17.484Z,53.25
2018-04-16T11:23:17.715Z,53.17
2018-04-16T11:24:19.664Z,54.76
2018-04-16T11:25:19.976Z,54.74
2018-04-16T11:26:22.219Z,55.70
2018-04-16T11:27:18.384Z,55.92
2018-04-16T11:28:18.635Z,55.44
2018-04-16T11:29:20.651Z,54.44
2018-04-16T11:30:20.693Z,55.70
2018-04-16T11:31:19.203Z,56.18
2018-04-16T11:32:23.157Z,56.76
2018-04-16T11:33:23.156Z,58.11
2018-04-16T11:34:25.658Z,56.18
2018-04-16T11:35:21.652Z,55.08
2018-04-16T11:36:21.695Z,52.79
2018-04-16T11:37:20.293Z,53.17
2018-04-16T11:38:20.510Z,53.25
2018-04-16T11:39:22.692Z,54.57
2018-04-16T11:40:22.672Z,54.54
2018-04-16T11:41:21.151Z,55.89
2018-04-16T11:42:21.358Z,56.80
2018-04-16T11:43:23.152Z,59.37
2018-04-16T11:44:25.653Z,59.94
2018-04-16T11:45:23.000Z,59.75
2018-04-16T11:46:24.152Z,59.01
2018-04-16T11:47:22.371Z,58.70
2018-04-16T11:48:22.613Z,59.75
2018-04-16T11:49:26.700Z,59.94
2018-04-16T11:50:22.992Z,59.59
2018-04-16T11:51:23.220Z,59.11
2018-04-16T11:52:26.180Z,59.40
2018-04-16T11:53:23.631Z,58.63
2018-04-16T11:54:26.654Z,59.40
2018-04-16T11:55:23.995Z,60.75
2018-04-16T11:56:24.221Z,61.13
2018-04-16T11:57:24.443Z,62.09
2018-04-16T11:58:24.668Z,60.58
2018-04-16T11:59:24.892Z,60.77
2018-04-16T12:00:27.650Z,60.84
2018-04-16T12:01:25.283Z,59.59
2018-04-16T12:02:25.428Z,59.14
2018-04-16T12:03:25.614Z,58.75
2018-04-16T12:04:25.934Z,57.17
2018-04-16T12:05:27.675Z,56.65
2018-04-16T12:06:26.275Z,53.88
2018-04-16T12:07:28.159Z,52.94
2018-04-16T12:08:26.627Z,52.75
2018-04-16T12:09:28.664Z,52.43
2018-04-16T12:10:28.658Z,53.30
2018-04-16T12:11:27.262Z,54.24
2018-04-16T12:12:31.158Z,53.39
2018-04-16T12:13:29.173Z,51.92
2018-04-16T12:14:29.660Z,52.17
2018-04-16T12:15:31.656Z,52.23
2018-04-16T12:16:28.133Z,50.71
2018-04-16T12:17:29.365Z,50.69
2018-04-16T12:18:28.601Z,51.81
2018-04-16T12:19:30.661Z,49.55
2018-04-16T12:20:30.058Z,50.91
2018-04-16T12:21:30.672Z,51.95
2018-04-16T12:22:31.164Z,51.68
2018-04-16T12:23:37.157Z,51.20
2018-04-16T12:24:29.881Z,52.40
2018-04-16T12:25:34.624Z,53.89
2018-04-16T12:26:33.189Z,53.99
2018-04-16T12:27:30.398Z,54.80
2018-04-16T12:28:33.179Z,55.51
2018-04-16T12:29:32.655Z,55.12
2018-04-16T12:30:31.028Z,55.05
2018-04-16T12:31:31.138Z,53.96
2018-04-16T12:32:35.188Z,55.60
2018-04-16T12:33:31.553Z,55.48
2018-04-16T12:34:35.884Z,56.03
2018-04-16T12:35:33.686Z,55.83
2018-04-16T12:36:32.178Z,55.83
2018-04-16T12:37:32.389Z,55.96
2018-04-16T12:38:32.503Z,54.52
2018-04-16T12:39:32.751Z,54.03
2018-04-16T12:40:34.697Z,53.87
2018-04-16T12:41:36.659Z,53.67
2018-04-16T12:42:33.369Z,53.89
2018-04-16T12:43:35.165Z,52.73
2018-04-16T12:44:33.756Z,55.31
2018-04-16T12:45:34.005Z,55.02
2018-04-16T12:46:35.659Z,55.02
2018-04-16T12:47:34.253Z,53.94
2018-04-16T12:48:34.476Z,54.52
2018-04-16T12:49:37.661Z,56.15
2018-04-16T12:50:34.887Z,57.24
2018-04-16T12:51:35.094Z,57.98
2018-04-16T12:52:39.155Z,57.60
2018-04-16T12:53:35.495Z,56.73
2018-04-16T12:54:37.676Z,56.03
2018-04-16T12:55:38.707Z,55.71