createdAt,value
2022-10-05T00:00:54.876Z,19.13
2022-10-05T00:03:24.637Z,21.08
2022-10-05T00:05:52.290Z,15.23
2022-10-05T00:08:22.488Z,19.75
2022-10-05T00:10:51.256Z,18.50
2022-10-05T00:13:25.051Z,16.85
2022-10-05T00:16:05.470Z,19.48
2022-10-05T00:18:33.415Z,26.27
2022-10-05T00:21:01.866Z,21.73
2022-10-05T00:23:31.678Z,21.60
2022-10-05T00:26:16.438Z,17.15
2022-10-05T00:28:44.210Z,15.95
2022-10-05T00:31:19.054Z,16.77
2022-10-05T00:33:47.861Z,19.45
2022-10-05T00:36:15.456Z,15.55
2022-10-05T00:38:44.065Z,16.15
2022-10-05T00:41:31.822Z,17.30
2022-10-05T00:44:20.551Z,15.55
2022-10-05T00:47:09.344Z,28.65
2022-10-05T00:49:44.714Z,18.70
2022-10-05T00:52:24.105Z,18.10
2022-10-05T00:55:11.220Z,11.25
2022-10-05T00:58:30.193Z,14.75
2022-10-05T01:01:12.164Z,17.95
2022-10-05T01:03:49.160Z,14.48
2022-10-05T01:06:40.939Z,18.03
2022-10-05T01:09:45.259Z,14.65
2022-10-05T01:12:24.890Z,12.98
2022-10-05T01:15:15.667Z,13.30
2022-10-05T01:17:53.183Z,17.60
2022-10-05T01:20:46.311Z,9.32
2022-10-05T01:23:35.224Z,13.88
2022-10-05T01:26:24.969Z,14.18
2022-10-05T01:29:11.861Z,16.48
2022-10-05T01:32:07.225Z,16.55
2022-10-05T01:35:18.163Z,12.35
2022-10-05T01:38:23.920Z,16.17
2022-10-05T01:41:16.021Z,16.38
2022-10-05T01:44:09.986Z,12.57
2022-10-05T01:46:37.605Z,13.80
2022-10-05T01:49:41.089Z,19.27
2022-10-05T01:52:32.019Z,17.85
2022-10-05T01:55:05.495Z,17.98
2022-10-05T01:58:06.516Z,14.93
2022-10-05T02:00:59.670Z,15.00
2022-10-05T02:03:37.026Z,11.00
2022-10-05T02:06:17.753Z,14.52
2022-10-05T02:08:54.025Z,8.93
2022-10-05T02:11:21.693Z,14.02
2022-10-05T02:14:31.843Z,13.60
2022-10-05T02:17:05.587Z,15.60
2022-10-05T02:19:39.492Z,10.02
2022-10-05T02:22:32.456Z,17.13
2022-10-05T02:25:09.389Z,19.55
2022-10-05T02:27:45.689Z,14.45
2022-10-05T02:30:16.770Z,12.30
2022-10-05T02:32:58.129Z,11.25
2022-10-05T02:35:26.767Z,16.33
2022-10-05T02:38:07.919Z,13.93
2022-10-05T02:40:57.148Z,11.30
2022-10-05T02:43:39.206Z,14.88
2022-10-05T02:46:14.818Z,12.88
2022-10-05T02:49:07.687Z,10.25
2022-10-05T02:52:03.436Z,8.50
2022-10-05T02:55:02.280Z,14.00
2022-10-05T02:57:47.235Z,11.63
2022-10-05T03:00:18.301Z,9.23
2022-10-05T03:03:11.094Z,9.60
2022-10-05T03:05:53.161Z,8.27
2022-10-05T03:08:35.951Z,9.60
2022-10-05T03:11:23.248Z,7.53
2022-10-05T03:14:21.945Z,9.90
2022-10-05T03:16:49.757Z,9.43
2022-10-05T03:19:54.302Z,9.02
2022-10-05T03:22:40.933Z,7.90
2022-10-05T03:25:18.393Z,12.15
2022-10-05T03:28:16.430Z,7.00
2022-10-05T03:31:10.179Z,7.95
2022-10-05T03:33:48.810Z,11.43
2022-10-05T03:37:05.989Z,9.85
2022-10-05T03:39:49.980Z,5.63
2022-10-05T03:42:29.831Z,6.55
2022-10-05T03:45:08.984Z,7.40
2022-10-05T03:48:03.916Z,16.27
2022-10-05T03:50:40.890Z,7.50
2022-10-05T03:53:30.013Z,7.57
2022-10-05T03:56:04.191Z,5.18
2022-10-05T03:58:58.911Z,7.70
2022-10-05T04:01:39.075Z,7.78
2022-10-05T04:04:13.773Z,6.97
2022-10-05T04:06:49.324Z,6.82
2022-10-05T04:09:24.045Z,9.52
2022-10-05T04:12:11.908Z,5.13
2022-10-05T04:14:47.165Z,4.38
2022-10-05T04:17:18.527Z,10.23
2022-10-05T04:20:31.049Z,8.40
2022-10-05T04:23:10.748Z,7.05
2022-10-05T04:26:04.449Z,8.32
2022-10-05T04:28:40.999Z,5.25
2022-10-05T04:31:16.262Z,6.07
2022-10-05T04:33:53.532Z,7.60
2022-10-05T04:36:45.124Z,4.82
2022-10-05T04:39:23.463Z,7.30
2022-10-05T04:42:06.311Z,9.82
2022-10-05T04:44:43.345Z,6.45
2022-10-05T04:47:11.671Z,7.72
2022-10-05T04:49:57.279Z,8.57
2022-10-05T04:52:43.888Z,5.40
2022-10-05T04:55:25.335Z,7.85
2022-10-05T04:58:11.870Z,3.90
2022-10-05T05:00:54.616Z,6.07
2022-10-05T05:03:40.562Z,3.67
2022-10-05T05:06:27.933Z,4.47
2022-10-05T05:09:20.308Z,3.80
2022-10-05T05:12:19.092Z,6.25
2022-10-05T05:15:15.023Z,6.50
2022-10-05T05:18:15.339Z,4.78
2022-10-05T05:20:53.819Z,3.90
2022-10-05T05:23:30.443Z,4.28
2022-10-05T05:26:27.406Z,6.30
2022-10-05T05:29:02.646Z,6.03
2022-10-05T05:31:57.732Z,5.82
2022-10-05T05:34:41.372Z,4.75
2022-10-05T05:37:32.507Z,11.88
2022-10-05T05:40:13.349Z,5.63
2022-10-05T05:42:58.936Z,6.57
2022-10-05T05:45:42.485Z,6.05
2022-10-05T05:48:42.154Z,9.20
2022-10-05T05:51:21.412Z,5.47
2022-10-05T05:53:54.085Z,5.32
2022-10-05T05:56:31.102Z,3.95
2022-10-05T05:59:17.810Z,5.18
2022-10-05T06:01:48.729Z,6.05
2022-10-05T06:04:25.138Z,4.90
2022-10-05T06:06:57.242Z,3.63
2022-10-05T06:09:29.046Z,5.72
2022-10-05T06:12:27.361Z,4.40
2022-10-05T06:15:04.706Z,4.38
2022-10-05T06:17:47.623Z,6.55
2022-10-05T06:20:32.705Z,7.10
2022-10-05T06:23:06.383Z,6.53
2022-10-05T06:25:51.209Z,5.30
2022-10-05T06:28:19.792Z,6.35
2022-10-05T06:31:06.031Z,5.72
2022-10-05T06:33:53.883Z,5.93
2022-10-05T06:36:49.146Z,8.10
2022-10-05T06:40:00.789Z,4.50
2022-10-05T06:42:34.489Z,5.68
2022-10-05T06:45:38.367Z,7.43
2022-10-05T06:48:49.362Z,4.97
2022-10-05T06:51:51.696Z,5.20
2022-10-05T06:54:48.846Z,4.47
2022-10-05T06:57:36.791Z,4.70
2022-10-05T07:00:20.958Z,4.75
2022-10-05T07:02:57.819Z,4.63
2022-10-05T07:05:53.813Z,5.38
2022-10-05T07:08:54.388Z,3.50
2022-10-05T07:11:27.384Z,7.45
2022-10-05T07:14:09.266Z,4.68
2022-10-05T07:17:05.356Z,5.90
2022-10-05T07:20:17.833Z,3.92
2022-10-05T07:22:57.982Z,3.70
2022-10-05T07:25:33.727Z,2.40
2022-10-05T07:28:18.783Z,5.75
2022-10-05T07:31:13.072Z,1.77
2022-10-05T07:33:51.704Z,1.50
2022-10-05T07:36:54.656Z,1.13
2022-10-05T07:39:58.636Z,1.10
2022-10-05T07:42:32.119Z,1.45
2022-10-05T07:45:21.517Z,0.55
2022-10-05T07:47:59.298Z,1.88
2022-10-05T07:50:37.455Z,4.20
2022-10-05T07:53:35.245Z,1.83
2022-10-05T07:56:14.998Z,5.10
2022-10-05T07:58:46.798Z,2.83
2022-10-05T08:01:22.740Z,0.35
2022-10-05T08:04:21.053Z,1.60
2022-10-05T08:06:59.707Z,3.13
2022-10-05T08:09:48.448Z,2.47
2022-10-05T08:12:40.312Z,0.40
2022-10-05T08:15:15.513Z,1.80
2022-10-05T08:17:46.010Z,3.08
2022-10-05T08:20:44.803Z,3.95
2022-10-05T08:23:46.736Z,0.75
2022-10-05T08:26:42.082Z,1.30
2022-10-05T08:29:37.514Z,1.15
2022-10-05T08:32:16.391Z,3.97
2022-10-05T08:34:52.696Z,1.67
2022-10-05T08:37:27.647Z,0.40
2022-10-05T08:40:24.588Z,2.50
2022-10-05T08:43:35.021Z,2.55
2022-10-05T08:46:05.992Z,2.33
2022-10-05T08:48:56.338Z,1.13
2022-10-05T08:51:49.815Z,0.70
2022-10-05T08:54:52.697Z,0.40
2022-10-05T08:57:46.674Z,0.30
2022-10-05T09:00:39.371Z,1.10
2022-10-05T09:03:15.401Z,1.77
2022-10-05T09:06:15.402Z,2.20
2022-10-05T09:08:51.885Z,2.05
2022-10-05T09:11:46.163Z,1.65
2022-10-05T09:14:14.402Z,0.75
2022-10-05T09:17:05.173Z,1.27
2022-10-05T09:19:56.223Z,3.15
2022-10-05T09:22:38.975Z,2.30
2022-10-05T09:25:24.962Z,3.55
2022-10-05T09:27:57.345Z,2.40
2022-10-05T09:30:28.469Z,2.35
2022-10-05T09:33:26.069Z,5.05
2022-10-05T09:36:25.114Z,5.93
2022-10-05T09:39:28.285Z,2.25
2022-10-05T09:42:46.543Z,2.08
2022-10-05T09:45:31.559Z,2.50
2022-10-05T09:48:25.909Z,2.08
2022-10-05T09:51:22.515Z,4.20
2022-10-05T09:54:20.527Z,2.40
2022-10-05T09:57:32.846Z,3.95
2022-10-05T10:00:09.749Z,6.82
2022-10-05T10:02:55.904Z,5.75
2022-10-05T10:05:51.730Z,9.68
2022-10-05T10:08:38.871Z,4.63
2022-10-05T10:11:38.832Z,4.43
2022-10-05T10:14:25.247Z,10.52
2022-10-05T10:17:32.059Z,3.63
2022-10-05T10:20:02.751Z,4.90
2022-10-05T10:23:14.904Z,4.13
2022-10-05T10:25:45.624Z,5.50
2022-10-05T10:28:34.899Z,9.95
2022-10-05T10:31:18.052Z,4.53
2022-10-05T10:33:52.067Z,6.18
2022-10-05T10:36:57.025Z,4.10
2022-10-05T10:39:40.040Z,8.77
2022-10-05T10:42:31.995Z,3.97
2022-10-05T10:45:19.577Z,7.07
2022-10-05T10:50:49.379Z,5.32
2022-10-05T10:53:19.967Z,5.28
2022-10-05T10:56:12.375Z,4.07
2022-10-05T10:58:51.923Z,9.32
2022-10-05T11:01:25.478Z,6.38
2022-10-05T11:04:13.619Z,3.90
2022-10-05T11:06:59.943Z,3.35
2022-10-05T11:09:58.583Z,4.57
2022-10-05T11:12:34.559Z,5.60
2022-10-05T11:15:14.592Z,3.17
2022-10-05T11:18:23.697Z,4.15
2022-10-05T11:21:22.006Z,2.60
2022-10-05T11:23:55.059Z,7.53
2022-10-05T11:26:37.665Z,1.80
2022-10-05T11:29:30.046Z,4.53
2022-10-05T11:32:26.624Z,4.28
2022-10-05T11:35:24.744Z,3.28
2022-10-05T11:38:14.168Z,4.45
2022-10-05T11:41:02.219Z,6.85
2022-10-05T11:44:08.914Z,4.75
2022-10-05T11:46:49.926Z,6.22
2022-10-05T11:49:18.286Z,9.13
2022-10-05T11:55:10.519Z,4.70
2022-10-05T11:57:49.570Z,4.28
2022-10-05T12:00:28.229Z,8.40
2022-10-05T12:03:09.631Z,5.15
2022-10-05T12:05:51.695Z,4.63
2022-10-05T12:08:34.360Z,6.40
2022-10-05T12:11:32.693Z,6.38
2022-10-05T12:14:21.012Z,5.85
2022-10-05T12:16:59.701Z,6.93
2022-10-05T12:19:36.687Z,3.75
2022-10-05T12:22:22.344Z,3.65
2022-10-05T12:25:15.221Z,7.65
2022-10-05T12:27:46.365Z,5.70
2022-10-05T12:30:16.897Z,6.95
2022-10-05T12:33:10.564Z,4.82
2022-10-05T12:35:51.056Z,6.28
2022-10-05T12:38:34.796Z,10.10
2022-10-05T12:41:32.321Z,7.75
2022-10-05T12:44:18.658Z,8.52
2022-10-05T12:47:08.535Z,13.82
2022-10-05T12:49:39.047Z,10.95
2022-10-05T12:52:28.177Z,5.07
2022-10-05T12:55:06.768Z,12.82
2022-10-05T12:57:47.617Z,7.68
2022-10-05T13:00:22.990Z,9.77
2022-10-05T13:03:09.896Z,8.65
2022-10-05T13:05:46.468Z,9.15
2022-10-05T13:08:27.926Z,10.77
2022-10-05T13:11:12.736Z,7.20
2022-10-05T13:14:25.797Z,6.45
2022-10-05T13:16:55.359Z,6.68
2022-10-05T13:19:44.604Z,8.65
2022-10-05T13:22:30.331Z,7.07
2022-10-05T13:25:09.253Z,6.22
2022-10-05T13:27:43.756Z,6.70
2022-10-05T13:30:12.035Z,4.45
2022-10-05T13:32:45.739Z,2.97
2022-10-05T13:35:22.237Z,3.78
2022-10-05T13:38:22.135Z,2.50
2022-10-05T13:40:53.574Z,2.38
2022-10-05T13:43:21.685Z,2.10
2022-10-05T13:45:56.793Z,3.65
2022-10-05T13:48:58.028Z,1.33
2022-10-05T13:51:38.940Z,2.13
2022-10-05T13:54:31.641Z,2.97
2022-10-05T13:57:30.002Z,3.10
2022-10-05T14:00:02.489Z,1.77
2022-10-05T14:02:44.650Z,2.65
2022-10-05T14:05:23.965Z,3.03
2022-10-05T14:07:59.646Z,2.83
2022-10-05T14:10:41.312Z,5.78
2022-10-05T14:13:43.697Z,4.57
2022-10-05T14:16:16.921Z,4.85
2022-10-05T14:18:57.872Z,1.98
2022-10-05T14:21:29.179Z,2.30
2022-10-05T14:24:42.415Z,1.25
2022-10-05T14:27:28.165Z,2.70
2022-10-05T14:30:03.125Z,1.80
2022-10-05T14:32:43.247Z,2.05
2022-10-05T14:35:13.042Z,2.28
2022-10-05T14:38:04.666Z,2.95
2022-10-05T14:40:37.931Z,2.08
2022-10-05T14:43:14.788Z,6.20
2022-10-05T14:46:01.390Z,2.73
2022-10-05T14:48:40.739Z,2.33
2022-10-05T14:51:24.488Z,3.58
2022-10-05T14:54:01.426Z,4.22
2022-10-05T14:57:02.643Z,1.55
2022-10-05T15:00:01.187Z,2.95
2022-10-05T15:02:48.788Z,4.43
2022-10-05T15:05:33.653Z,1.00
2022-10-05T15:08:38.090Z,1.52
2022-10-05T15:11:09.253Z,1.58
2022-10-05T15:13:41.780Z,2.20
2022-10-05T15:16:22.933Z,1.90
2022-10-05T15:19:05.735Z,5.28
2022-10-05T15:21:33.770Z,2.67
2022-10-05T15:26:44.995Z,4.55
2022-10-05T15:29:43.042Z,5.50
2022-10-05T15:32:34.478Z,3.35
2022-10-05T15:35:36.116Z,4.30
2022-10-05T15:38:04.054Z,4.75
2022-10-05T15:43:13.570Z,3.33
2022-10-05T15:45:57.351Z,2.97
2022-10-05T15:48:48.645Z,5.43
2022-10-05T15:51:16.653Z,3.17
2022-10-05T15:56:38.439Z,5.43
2022-10-05T15:59:30.590Z,4.57
2022-10-05T16:02:04.437Z,4.38
2022-10-05T16:05:01.139Z,5.05
2022-10-05T16:08:08.217Z,5.07
2022-10-05T16:10:43.982Z,6.85
2022-10-05T16:13:32.433Z,4.35
2022-10-05T16:16:26.500Z,4.75
2022-10-05T16:18:55.052Z,2.55
2022-10-05T16:21:46.028Z,4.05
2022-10-05T16:24:58.860Z,7.88
2022-10-05T16:28:03.007Z,4.72
2022-10-05T16:30:44.959Z,5.85
2022-10-05T16:33:29.734Z,8.30
2022-10-05T16:36:06.430Z,6.72
2022-10-05T16:39:02.099Z,5.25
2022-10-05T16:41:34.887Z,3.47
2022-10-05T16:44:11.389Z,7.07
2022-10-05T16:46:47.644Z,4.05
2022-10-05T16:49:18.320Z,6.40
2022-10-05T16:52:01.316Z,4.35
2022-10-05T16:54:36.144Z,3.35
2022-10-05T16:57:22.807Z,3.53
2022-10-05T17:00:20.708Z,3.80
2022-10-05T17:03:34.259Z,5.45
2022-10-05T17:06:27.318Z,4.28
2022-10-05T17:08:55.455Z,8.02
2022-10-05T17:11:56.136Z,3.83
2022-10-05T17:15:00.985Z,5.25
2022-10-05T17:17:28.942Z,5.55
2022-10-05T17:19:59.381Z,10.98
2022-10-05T17:22:39.854Z,6.70
2022-10-05T17:25:24.323Z,6.97
2022-10-05T17:28:24.610Z,8.98
2022-10-05T17:30:54.050Z,6.70
2022-10-05T17:33:31.379Z,4.07
2022-10-05T17:36:04.850Z,3.78
2022-10-05T17:38:35.731Z,7.63
2022-10-05T17:41:05.488Z,4.75
2022-10-05T17:43:34.040Z,6.55
2022-10-05T17:46:07.182Z,6.25
2022-10-05T17:48:49.994Z,9.05
2022-10-05T17:51:48.391Z,4.65
2022-10-05T17:54:40.685Z,6.88
2022-10-05T17:57:08.635Z,8.25
2022-10-05T17:59:39.259Z,6.15
2022-10-05T18:02:22.415Z,11.85
2022-10-05T18:05:25.715Z,8.48
2022-10-05T18:08:12.840Z,6.43
2022-10-05T18:11:05.469Z,6.53
2022-10-05T18:13:45.543Z,5.40
2022-10-05T18:16:33.525Z,4.47
2022-10-05T18:19:03.027Z,10.00
2022-10-05T18:21:37.594Z,10.15
2022-10-05T18:24:38.182Z,4.72
2022-10-05T18:27:34.324Z,6.90
2022-10-05T18:30:14.394Z,10.75
2022-10-05T18:32:59.425Z,4.40
2022-10-05T18:35:33.182Z,1.85
2022-10-05T18:38:25.430Z,7.97
2022-10-05T18:40:53.603Z,7.72
2022-10-05T18:43:29.991Z,2.63
2022-10-05T18:46:08.172Z,3.78
2022-10-05T18:48:54.680Z,6.40
2022-10-05T18:51:38.388Z,4.35
2022-10-05T18:54:33.830Z,6.70
2022-10-05T18:57:39.989Z,6.53
2022-10-05T19:00:16.360Z,10.85
2022-10-05T19:03:11.819Z,6.32
2022-10-05T19:05:54.908Z,23.13
2022-10-05T19:08:50.804Z,4.72
2022-10-05T19:11:24.293Z,4.10
2022-10-05T19:14:28.209Z,6.70
2022-10-05T19:17:04.810Z,8.80
2022-10-05T19:19:59.886Z,5.47
2022-10-05T19:22:48.246Z,4.60
2022-10-05T19:25:24.725Z,6.10
2022-10-05T19:28:08.497Z,6.80
2022-10-05T19:30:53.402Z,6.85
2022-10-05T19:33:31.521Z,10.60
2022-10-05T19:36:17.530Z,10.02
2022-10-05T19:38:58.222Z,10.77
2022-10-05T19:41:27.471Z,12.68
2022-10-05T19:44:01.067Z,13.93
2022-10-05T19:46:40.797Z,10.30
2022-10-05T19:49:10.603Z,8.85
2022-10-05T19:51:49.353Z,6.72
2022-10-05T19:54:25.984Z,6.53
2022-10-05T19:56:54.919Z,9.23
2022-10-05T19:59:28.043Z,7.80
2022-10-05T20:01:57.074Z,11.52
2022-10-05T20:04:40.970Z,8.05
2022-10-05T20:07:15.202Z,5.63
2022-10-05T20:10:00.335Z,11.40
2022-10-05T20:12:55.917Z,6.30
2022-10-05T20:18:15.634Z,6.28
2022-10-05T20:20:47.172Z,6.13
2022-10-05T20:23:25.228Z,8.23
2022-10-05T20:26:11.932Z,5.07
2022-10-05T20:28:40.016Z,4.32
2022-10-05T20:31:08.353Z,8.20
2022-10-05T20:33:36.405Z,12.02
2022-10-05T20:36:04.624Z,10.00
2022-10-05T20:38:40.590Z,4.78
2022-10-05T20:41:09.472Z,4.57
2022-10-05T20:46:07.676Z,6.47
2022-10-05T20:48:36.144Z,10.73
2022-10-05T20:51:03.845Z,3.35
2022-10-05T20:53:31.768Z,5.22
2022-10-05T20:56:02.552Z,10.57
2022-10-05T20:58:30.745Z,7.40
2022-10-05T21:01:19.684Z,9.68
2022-10-05T21:03:48.004Z,8.30
2022-10-05T21:06:16.066Z,9.10
2022-10-05T21:08:44.357Z,14.27
2022-10-05T21:13:44.732Z,7.93
2022-10-05T21:16:14.006Z,15.05
2022-10-05T21:18:42.296Z,14.88
2022-10-05T21:21:10.520Z,6.97
2022-10-05T21:23:38.644Z,9.73
2022-10-05T21:26:08.040Z,8.48
2022-10-05T21:28:35.950Z,9.35
2022-10-05T21:31:03.903Z,8.10
2022-10-05T21:33:32.079Z,8.50
2022-10-05T21:38:28.517Z,9.98
2022-10-05T21:40:56.621Z,5.40
2022-10-05T21:43:25.191Z,6.80
2022-10-05T21:45:55.056Z,8.98
2022-10-05T21:48:23.417Z,6.40
2022-10-05T21:50:51.376Z,11.45
2022-10-05T21:53:21.379Z,17.23
2022-10-05T21:55:50.851Z,11.23
2022-10-05T21:58:20.721Z,9.30
2022-10-05T22:00:49.069Z,10.85
2022-10-05T22:03:17.004Z,6.35
2022-10-05T22:05:44.514Z,18.90
2022-10-05T22:08:23.956Z,7.45
2022-10-05T22:10:54.760Z,11.18
2022-10-05T22:13:26.915Z,6.43
2022-10-05T22:15:56.345Z,8.65
2022-10-05T22:18:26.233Z,11.18
2022-10-05T22:20:54.600Z,12.88
2022-10-05T22:23:22.894Z,7.18
2022-10-05T22:25:51.243Z,7.72
2022-10-05T22:28:19.249Z,12.93
2022-10-05T22:33:14.529Z,9.32
2022-10-05T22:35:42.078Z,6.13
2022-10-05T22:38:09.875Z,9.40
2022-10-05T22:40:38.013Z,10.88
2022-10-05T22:45:33.619Z,8.45
2022-10-05T22:50:28.932Z,13.20
2022-10-05T22:52:56.943Z,11.60
2022-10-05T22:55:25.063Z,12.50
2022-10-05T22:57:53.040Z,7.20
2022-10-05T23:00:27.554Z,5.15
2022-10-05T23:02:55.686Z,11.52
2022-10-05T23:05:23.603Z,16.55
2022-10-05T23:07:51.415Z,8.35
2022-10-05T23:10:19.329Z,10.90
2022-10-05T23:15:28.681Z,9.13
2022-10-05T23:20:26.037Z,7.05
2022-10-05T23:22:53.859Z,9.70
2022-10-05T23:25:22.269Z,10.98
2022-10-05T23:27:50.189Z,6.43
2022-10-05T23:30:18.071Z,10.45
2022-10-05T23:32:46.169Z,11.57
2022-10-05T23:37:43.330Z,7.22
2022-10-05T23:40:13.489Z,9.48
2022-10-05T23:42:42.185Z,8.80
2022-10-05T23:45:11.484Z,11.57
2022-10-05T23:47:40.368Z,11.00
2022-10-05T23:50:09.690Z,11.38
2022-10-05T23:52:37.772Z,8.23
2022-10-05T23:55:06.337Z,9.90
2022-10-05T23:57:34.594Z,5.38
