createdAt,value
2022-10-11T00:00:24.060Z,80.91
2022-10-11T00:03:03.986Z,81.55
2022-10-11T00:05:43.990Z,81.39
2022-10-11T00:08:23.071Z,81.69
2022-10-11T00:11:05.863Z,81.40
2022-10-11T00:13:44.151Z,82.10
2022-10-11T00:16:22.569Z,82.25
2022-10-11T00:19:00.806Z,82.75
2022-10-11T00:21:39.371Z,82.67
2022-10-11T00:24:17.158Z,82.78
2022-10-11T00:27:06.139Z,83.06
2022-10-11T00:29:44.670Z,84.29
2022-10-11T00:32:23.125Z,84.32
2022-10-11T00:35:04.842Z,83.88
2022-10-11T00:37:42.514Z,84.25
2022-10-11T00:40:23.876Z,84.68
2022-10-11T00:43:02.539Z,84.18
2022-10-11T00:45:39.976Z,84.66
2022-10-11T00:48:23.513Z,84.88
2022-10-11T00:51:05.216Z,84.77
2022-10-11T00:53:47.252Z,85.05
2022-10-11T00:56:36.428Z,86.92
2022-10-11T00:59:22.900Z,86.97
2022-10-11T01:02:01.478Z,86.65
2022-10-11T01:04:40.072Z,86.77
2022-10-11T01:07:21.692Z,86.53
2022-10-11T01:09:59.423Z,86.45
2022-10-11T01:12:55.659Z,86.05
2022-10-11T01:16:00.071Z,86.23
2022-10-11T01:18:59.449Z,86.38
2022-10-11T01:21:49.038Z,86.12
2022-10-11T01:24:27.176Z,86.11
2022-10-11T01:27:30.828Z,86.75
2022-10-11T01:30:19.751Z,87.00
2022-10-11T01:33:10.792Z,87.21
2022-10-11T01:36:08.249Z,87.32
2022-10-11T01:38:53.160Z,87.17
2022-10-11T01:41:38.483Z,87.13
2022-10-11T01:44:16.650Z,86.48
2022-10-11T01:46:56.288Z,85.83
2022-10-11T01:49:34.420Z,84.83
2022-10-11T01:52:14.552Z,85.15
2022-10-11T01:55:14.053Z,85.60
2022-10-11T01:58:26.726Z,86.10
2022-10-11T02:01:29.460Z,85.62
2022-10-11T02:04:17.334Z,85.98
2022-10-11T02:06:57.035Z,86.62
2022-10-11T02:09:42.122Z,86.61
2022-10-11T02:12:32.759Z,86.80
2022-10-11T02:15:14.611Z,86.72
2022-10-11T02:17:59.035Z,86.38
2022-10-11T02:20:40.470Z,87.85
2022-10-11T02:23:28.641Z,87.53
2022-10-11T02:26:11.307Z,87.38
2022-10-11T02:28:54.859Z,87.13
2022-10-11T02:31:35.867Z,87.47
2022-10-11T02:34:35.966Z,88.13
2022-10-11T02:37:36.647Z,88.20
2022-10-11T02:40:32.407Z,88.31
2022-10-11T02:43:18.062Z,88.61
2022-10-11T02:46:04.179Z,88.46
2022-10-11T02:48:42.007Z,88.32
2022-10-11T02:51:20.176Z,88.50
2022-10-11T02:53:58.682Z,87.89
2022-10-11T02:56:38.031Z,88.54
2022-10-11T02:59:16.638Z,88.04
2022-10-11T03:01:54.935Z,88.25
2022-10-11T03:04:33.018Z,88.05
2022-10-11T03:07:11.672Z,88.02
2022-10-11T03:09:49.515Z,88.47
2022-10-11T03:12:27.790Z,89.93
2022-10-11T03:15:06.368Z,90.30
2022-10-11T03:17:44.150Z,91.34
2022-10-11T03:20:23.155Z,91.96
2022-10-11T03:23:02.027Z,91.39
2022-10-11T03:25:40.354Z,92.25
2022-10-11T03:28:21.999Z,92.44
2022-10-11T03:30:59.926Z,92.20
2022-10-11T03:33:38.039Z,92.94
2022-10-11T03:36:16.919Z,92.43
2022-10-11T03:38:56.076Z,93.15
2022-10-11T03:41:33.961Z,92.85
2022-10-11T03:44:12.647Z,93.43
2022-10-11T03:46:50.696Z,93.89
2022-10-11T03:49:28.906Z,93.81
2022-10-11T03:52:07.087Z,93.60
2022-10-11T03:54:45.429Z,93.90
2022-10-11T03:57:26.872Z,93.51
2022-10-11T04:00:06.791Z,93.44
2022-10-11T04:02:44.692Z,93.83
2022-10-11T04:05:23.043Z,94.39
2022-10-11T04:08:02.268Z,94.88
2022-10-11T04:10:41.358Z,95.81
2022-10-11T04:13:19.092Z,96.36
2022-10-11T04:15:57.322Z,96.37
2022-10-11T04:18:35.532Z,96.70
2022-10-11T04:21:16.216Z,96.21
2022-10-11T04:23:55.119Z,95.62
2022-10-11T04:26:33.369Z,95.84
2022-10-11T04:29:11.875Z,96.08
2022-10-11T04:31:51.866Z,96.25
2022-10-11T04:34:29.717Z,96.18
2022-10-11T04:37:07.914Z,96.39
2022-10-11T04:39:47.717Z,95.91
2022-10-11T04:42:25.785Z,95.47
2022-10-11T04:45:04.965Z,96.07
2022-10-11T04:47:43.629Z,96.75
2022-10-11T04:50:22.142Z,96.95
2022-10-11T04:53:00.429Z,97.15
2022-10-11T04:55:38.726Z,97.85
2022-10-11T04:58:16.601Z,97.92
2022-10-11T05:00:55.011Z,98.24
2022-10-11T05:03:31.489Z,97.67
2022-10-11T05:06:10.316Z,97.76
2022-10-11T05:08:49.371Z,97.42
2022-10-11T05:11:27.765Z,97.07
2022-10-11T05:14:06.054Z,95.64
2022-10-11T05:16:44.246Z,95.53
2022-10-11T05:19:22.426Z,95.75
2022-10-11T05:22:00.585Z,95.84
2022-10-11T05:24:39.206Z,96.63
2022-10-11T05:27:16.818Z,96.29
2022-10-11T05:29:53.615Z,97.16
2022-10-11T05:32:31.891Z,96.77
2022-10-11T05:35:10.408Z,96.97
2022-10-11T05:37:48.070Z,96.18
2022-10-11T05:40:28.915Z,95.53
2022-10-11T05:43:07.972Z,95.80
2022-10-11T05:45:46.509Z,96.27
2022-10-11T05:48:26.184Z,96.19
2022-10-11T05:51:06.723Z,95.48
2022-10-11T05:53:45.331Z,95.27
2022-10-11T05:56:25.853Z,95.77
2022-10-11T05:59:05.319Z,96.87
2022-10-11T06:01:43.286Z,97.02
2022-10-11T06:04:21.588Z,95.96
2022-10-11T06:06:59.612Z,95.38
2022-10-11T06:09:37.734Z,91.78
2022-10-11T06:12:16.084Z,83.93
2022-10-11T06:15:25.870Z,78.13
2022-10-11T06:18:26.887Z,72.44
2022-10-11T06:21:22.960Z,73.90
2022-10-11T06:24:18.040Z,72.14
2022-10-11T06:27:25.231Z,71.61
2022-10-11T06:30:17.275Z,73.78
2022-10-11T06:33:13.308Z,78.48
2022-10-11T06:36:12.475Z,80.43
2022-10-11T06:39:08.175Z,82.66
2022-10-11T06:42:06.851Z,84.65
2022-10-11T06:45:02.868Z,85.16
2022-10-11T06:48:01.850Z,85.95
2022-10-11T06:51:00.124Z,85.50
2022-10-11T06:53:52.952Z,85.04
2022-10-11T06:56:52.949Z,84.79
2022-10-11T06:59:56.750Z,84.03
2022-10-11T07:02:51.716Z,83.43
2022-10-11T07:06:06.636Z,82.40
2022-10-11T07:09:06.486Z,80.77
2022-10-11T07:11:58.564Z,78.91
2022-10-11T07:14:56.748Z,78.97
2022-10-11T07:17:51.181Z,79.82
2022-10-11T07:20:51.575Z,78.96
2022-10-11T07:23:44.939Z,80.70
2022-10-11T07:26:46.465Z,81.78
2022-10-11T07:29:38.098Z,80.50
2022-10-11T07:32:48.683Z,80.60
2022-10-11T07:35:43.738Z,78.65
2022-10-11T07:38:55.689Z,74.27
2022-10-11T07:41:52.713Z,64.42
2022-10-11T07:44:46.983Z,57.91
2022-10-11T07:47:46.484Z,52.04
2022-10-11T07:50:42.659Z,48.74
2022-10-11T07:53:47.172Z,46.91
2022-10-11T07:56:53.689Z,45.98
2022-10-11T07:59:49.986Z,45.15
2022-10-11T08:02:44.246Z,41.34
2022-10-11T08:05:52.243Z,42.65
2022-10-11T08:08:50.168Z,41.70
2022-10-11T08:11:43.759Z,41.32
2022-10-11T08:14:41.471Z,40.59
2022-10-11T08:17:39.370Z,41.23
2022-10-11T08:20:48.176Z,40.89
2022-10-11T08:23:45.726Z,40.28
2022-10-11T08:26:37.729Z,39.09
2022-10-11T08:29:35.298Z,38.98
2022-10-11T08:32:26.705Z,38.16
2022-10-11T08:35:22.153Z,36.86
2022-10-11T08:38:17.826Z,37.99
2022-10-11T08:41:40.228Z,38.54
2022-10-11T08:44:14.754Z,36.84
2022-10-11T08:46:45.754Z,36.18
2022-10-11T08:49:15.303Z,37.93
2022-10-11T08:51:50.723Z,38.56
2022-10-11T08:54:35.065Z,37.82
2022-10-11T08:57:07.915Z,36.91
2022-10-11T08:59:44.311Z,38.00
2022-10-11T09:02:49.293Z,38.14
2022-10-11T09:05:19.035Z,37.47
2022-10-11T09:08:01.400Z,36.77
2022-10-11T09:11:05.342Z,38.54
2022-10-11T09:14:03.326Z,40.07
2022-10-11T09:16:55.855Z,41.10
2022-10-11T09:20:05.098Z,39.00
2022-10-11T09:23:08.277Z,37.72
2022-10-11T09:25:51.486Z,37.22
2022-10-11T09:28:50.117Z,37.64
2022-10-11T09:31:18.231Z,38.96
2022-10-11T09:33:50.654Z,37.84
2022-10-11T09:36:51.807Z,38.54
2022-10-11T09:39:34.187Z,38.02
2022-10-11T09:42:02.599Z,40.08
2022-10-11T09:44:38.388Z,41.04
2022-10-11T09:47:07.138Z,42.22
2022-10-11T09:49:47.907Z,41.08
2022-10-11T09:52:18.444Z,42.49
2022-10-11T09:54:48.874Z,43.11
2022-10-11T09:57:24.162Z,43.36
2022-10-11T10:00:16.449Z,43.82
2022-10-11T10:02:50.136Z,45.70
2022-10-11T10:05:26.292Z,47.59
2022-10-11T10:08:05.259Z,47.02
2022-10-11T10:10:43.314Z,48.51
2022-10-11T10:13:23.540Z,49.72
2022-10-11T10:15:57.346Z,49.69
2022-10-11T10:18:35.751Z,49.23
2022-10-11T10:21:07.334Z,50.32
2022-10-11T10:23:37.333Z,50.95
2022-10-11T10:26:10.726Z,51.75
2022-10-11T10:29:16.158Z,52.58
2022-10-11T10:32:12.752Z,52.64
2022-10-11T10:34:40.271Z,52.88
2022-10-11T10:37:28.116Z,53.69
2022-10-11T10:40:18.637Z,54.73
2022-10-11T10:42:46.024Z,52.54
2022-10-11T10:45:21.551Z,51.04
2022-10-11T10:47:52.251Z,51.50
2022-10-11T10:50:45.649Z,51.33
2022-10-11T10:53:18.898Z,49.66
2022-10-11T10:56:13.594Z,50.26
2022-10-11T10:58:53.082Z,49.65
2022-10-11T11:01:30.608Z,50.10
2022-10-11T11:04:04.208Z,50.21
2022-10-11T11:06:40.841Z,50.69
2022-10-11T11:09:17.215Z,49.84
2022-10-11T11:12:20.427Z,50.58
2022-10-11T11:14:52.699Z,51.54
2022-10-11T11:17:43.130Z,51.18
2022-10-11T11:20:13.615Z,53.77
2022-10-11T11:23:02.431Z,52.75
2022-10-11T11:25:44.820Z,52.08
2022-10-11T11:28:53.521Z,51.89
2022-10-11T11:31:24.097Z,51.49
2022-10-11T11:33:55.327Z,52.70
2022-10-11T11:36:55.270Z,51.51
2022-10-11T11:39:31.099Z,51.83
2022-10-11T11:42:05.345Z,51.42
2022-10-11T11:44:49.408Z,50.84
2022-10-11T11:47:25.965Z,51.51
2022-10-11T11:50:07.557Z,52.96
2022-10-11T11:52:47.202Z,51.19
2022-10-11T11:55:21.371Z,51.79
2022-10-11T11:58:26.405Z,52.02
2022-10-11T12:01:20.722Z,51.58
2022-10-11T12:03:53.692Z,51.35
2022-10-11T12:06:26.415Z,49.99
2022-10-11T12:09:01.952Z,51.75
2022-10-11T12:11:38.470Z,50.44
2022-10-11T12:14:28.405Z,50.34
2022-10-11T12:17:28.477Z,50.92
2022-10-11T12:20:21.172Z,50.61
2022-10-11T12:22:53.386Z,49.34
2022-10-11T12:25:21.748Z,48.97
2022-10-11T12:27:55.141Z,48.52
2022-10-11T12:30:44.524Z,48.08
2022-10-11T12:33:25.492Z,47.75
2022-10-11T12:35:52.945Z,47.57
2022-10-11T12:38:22.770Z,48.99
2022-10-11T12:41:18.338Z,48.72
2022-10-11T12:43:48.793Z,48.39
2022-10-11T12:46:28.069Z,48.14
2022-10-11T12:49:32.490Z,50.13
2022-10-11T12:52:25.055Z,48.36
2022-10-11T12:55:01.743Z,48.23
2022-10-11T12:57:52.351Z,48.09
2022-10-11T13:00:29.915Z,47.42
2022-10-11T13:03:35.507Z,47.33
2022-10-11T13:06:25.070Z,46.66
2022-10-11T13:09:12.822Z,46.25
2022-10-11T13:12:03.015Z,45.10
2022-10-11T13:14:41.464Z,45.38
2022-10-11T13:17:24.801Z,45.37
2022-10-11T13:20:09.289Z,46.32
2022-10-11T13:22:40.129Z,45.18
2022-10-11T13:25:09.024Z,44.63
2022-10-11T13:27:37.939Z,45.62
2022-10-11T13:30:11.427Z,46.54
2022-10-11T13:32:38.823Z,46.43
2022-10-11T13:35:14.698Z,47.31
2022-10-11T13:37:45.288Z,47.51
2022-10-11T13:40:18.285Z,48.46
2022-10-11T13:42:48.456Z,49.68
2022-10-11T13:45:20.279Z,48.19
2022-10-11T13:47:50.191Z,48.67
2022-10-11T13:50:17.589Z,48.53
2022-10-11T13:52:58.028Z,48.28
2022-10-11T13:55:47.471Z,48.32
2022-10-11T13:58:26.495Z,48.30
2022-10-11T14:01:00.719Z,48.58
2022-10-11T14:03:49.026Z,48.31
2022-10-11T14:06:16.380Z,47.98
2022-10-11T14:08:47.269Z,47.78
2022-10-11T14:11:15.539Z,48.17
2022-10-11T14:13:47.368Z,48.52
2022-10-11T14:16:20.660Z,48.94
2022-10-11T14:18:50.851Z,48.60
2022-10-11T14:21:34.776Z,49.70
2022-10-11T14:24:10.577Z,49.31
2022-10-11T14:26:50.605Z,49.64
2022-10-11T14:29:41.903Z,49.58
2022-10-11T14:32:14.462Z,49.64
2022-10-11T14:34:44.992Z,50.76
2022-10-11T14:37:14.800Z,51.00
2022-10-11T14:39:43.792Z,50.77
2022-10-11T14:42:12.068Z,50.66
2022-10-11T14:44:39.565Z,50.32
2022-10-11T14:47:07.574Z,50.12
2022-10-11T14:49:37.343Z,51.23
2022-10-11T14:52:06.445Z,50.81
2022-10-11T14:54:34.160Z,51.20
2022-10-11T14:57:04.031Z,51.52
2022-10-11T14:59:37.778Z,51.41
2022-10-11T15:02:07.761Z,51.02
2022-10-11T15:04:35.341Z,50.38
2022-10-11T15:07:03.628Z,50.44
2022-10-11T15:09:31.369Z,51.70
2022-10-11T15:11:58.912Z,51.02
2022-10-11T15:14:26.423Z,51.19
2022-10-11T15:16:54.093Z,50.85
2022-10-11T15:19:24.289Z,51.26
2022-10-11T15:21:52.702Z,51.05
2022-10-11T15:24:20.415Z,50.82
2022-10-11T15:26:49.310Z,51.13
2022-10-11T15:29:21.944Z,50.87
2022-10-11T15:31:49.574Z,51.24
2022-10-11T15:34:17.499Z,51.66
2022-10-11T15:36:46.123Z,51.41
2022-10-11T15:39:31.406Z,51.61
2022-10-11T15:41:59.127Z,51.93
2022-10-11T15:44:26.572Z,52.65
2022-10-11T15:46:54.022Z,52.03
2022-10-11T15:49:21.455Z,51.45
2022-10-11T15:51:48.809Z,51.94
2022-10-11T15:54:16.656Z,52.44
2022-10-11T15:56:45.423Z,53.81
2022-10-11T15:59:12.939Z,54.36
2022-10-11T16:01:40.636Z,55.16
2022-10-11T16:04:08.116Z,56.54
2022-10-11T16:06:35.450Z,54.94
2022-10-11T16:09:02.744Z,54.90
2022-10-11T16:11:30.147Z,55.30
2022-10-11T16:13:57.735Z,56.49
2022-10-11T16:16:25.091Z,58.70
2022-10-11T16:18:52.476Z,57.49
2022-10-11T16:21:20.894Z,58.12
2022-10-11T16:23:50.272Z,58.19
2022-10-11T16:26:17.645Z,58.17
2022-10-11T16:28:45.203Z,55.93
2022-10-11T16:31:19.835Z,57.02
2022-10-11T16:33:47.808Z,56.07
2022-10-11T16:36:38.072Z,57.21
2022-10-11T16:39:09.123Z,57.90
2022-10-11T16:41:36.992Z,58.60
2022-10-11T16:44:05.004Z,58.63
2022-10-11T16:46:33.089Z,59.31
2022-10-11T16:49:01.756Z,58.91
2022-10-11T16:51:29.255Z,59.17
2022-10-11T16:53:56.771Z,59.36
2022-10-11T16:56:25.143Z,59.56
2022-10-11T16:58:53.322Z,59.76
2022-10-11T17:01:21.454Z,59.74
2022-10-11T17:03:50.150Z,59.84
2022-10-11T17:06:18.895Z,59.94
2022-10-11T17:08:46.689Z,60.22
2022-10-11T17:11:14.272Z,60.50
2022-10-11T17:13:41.681Z,61.08
2022-10-11T17:16:09.585Z,61.21
2022-10-11T17:18:37.599Z,61.62
2022-10-11T17:21:07.777Z,62.08
2022-10-11T17:23:35.817Z,61.78
2022-10-11T17:26:10.801Z,61.88
2022-10-11T17:28:38.962Z,61.67
2022-10-11T17:31:06.791Z,61.34
2022-10-11T17:33:34.357Z,61.57
2022-10-11T17:36:02.250Z,61.45
2022-10-11T17:38:29.660Z,62.32
2022-10-11T17:41:00.687Z,62.73
2022-10-11T17:43:28.543Z,63.04
2022-10-11T17:45:57.109Z,63.35
2022-10-11T17:48:24.797Z,64.21
2022-10-11T17:50:52.268Z,64.34
2022-10-11T17:53:19.656Z,64.86
2022-10-11T17:55:50.349Z,64.41
2022-10-11T17:58:18.288Z,65.00
2022-10-11T18:00:45.987Z,65.57
2022-10-11T18:03:13.588Z,65.23
2022-10-11T18:05:41.760Z,65.28
2022-10-11T18:08:09.868Z,64.23
2022-10-11T18:10:38.041Z,64.44
2022-10-11T18:13:06.821Z,64.72
2022-10-11T18:15:34.879Z,63.94
2022-10-11T18:18:05.042Z,64.22
2022-10-11T18:20:33.555Z,63.92
2022-10-11T18:23:01.050Z,64.07
2022-10-11T18:25:28.523Z,64.87
2022-10-11T18:27:55.883Z,65.69
2022-10-11T18:30:23.415Z,66.45
2022-10-11T18:32:50.911Z,66.45
2022-10-11T18:35:18.339Z,66.88
2022-10-11T18:37:45.749Z,67.37
2022-10-11T18:40:13.113Z,67.56
2022-10-11T18:42:40.456Z,67.37
2022-10-11T18:45:08.734Z,67.69
2022-10-11T18:47:36.462Z,67.95
2022-10-11T18:50:06.571Z,67.77
2022-10-11T18:52:33.952Z,67.52
2022-10-11T18:55:04.031Z,67.86
2022-10-11T18:57:31.460Z,68.07
2022-10-11T19:00:01.391Z,68.29
2022-10-11T19:02:34.918Z,68.59
2022-10-11T19:05:02.259Z,68.27
2022-10-11T19:07:29.835Z,68.54
2022-10-11T19:09:57.212Z,68.85
2022-10-11T19:12:24.561Z,69.16
2022-10-11T19:14:52.014Z,68.63
2022-10-11T19:17:22.654Z,68.99
2022-10-11T19:19:51.366Z,68.94
2022-10-11T19:22:18.681Z,70.68
2022-10-11T19:24:46.027Z,71.22
2022-10-11T19:27:13.424Z,70.92
2022-10-11T19:29:40.850Z,71.24
2022-10-11T19:32:08.222Z,71.80
2022-10-11T19:34:35.609Z,72.58
2022-10-11T19:37:04.064Z,72.66
2022-10-11T19:39:31.817Z,72.35
2022-10-11T19:42:00.319Z,72.96
2022-10-11T19:44:27.702Z,73.90
2022-10-11T19:46:55.171Z,73.88
2022-10-11T19:49:25.230Z,74.02
2022-10-11T19:51:53.578Z,73.57
2022-10-11T19:54:21.090Z,74.54
2022-10-11T19:56:48.813Z,74.88
2022-10-11T19:59:17.434Z,75.11
2022-10-11T20:01:50.998Z,75.44
2022-10-11T20:04:51.009Z,75.47
2022-10-11T20:07:08.037Z,75.48
2022-10-11T20:09:35.833Z,76.15
2022-10-11T20:12:03.220Z,76.19
2022-10-11T20:14:30.867Z,75.89
2022-10-11T20:16:58.223Z,76.44
2022-10-11T20:19:30.532Z,76.31
2022-10-11T20:22:02.772Z,76.61
2022-10-11T20:24:33.508Z,76.92
2022-10-11T20:27:05.522Z,77.02
2022-10-11T20:29:33.656Z,76.73
2022-10-11T20:32:01.019Z,76.54
2022-10-11T20:34:28.558Z,76.02
2022-10-11T20:36:55.940Z,75.56
2022-10-11T20:39:25.332Z,75.57
2022-10-11T20:41:52.789Z,75.81
2022-10-11T20:44:20.123Z,75.50
2022-10-11T20:46:50.771Z,74.80
2022-10-11T20:49:20.035Z,74.41
2022-10-11T20:51:47.496Z,75.41
2022-10-11T20:54:15.440Z,75.73
2022-10-11T20:56:42.799Z,76.10
2022-10-11T20:59:10.285Z,76.35
2022-10-11T21:01:40.344Z,77.04
2022-10-11T21:04:16.655Z,77.11
2022-10-11T21:06:44.123Z,78.18
2022-10-11T21:09:14.069Z,78.37
2022-10-11T21:11:44.039Z,79.01
2022-10-11T21:14:11.532Z,79.15
2022-10-11T21:16:39.188Z,79.70
2022-10-11T21:19:06.724Z,80.07
2022-10-11T21:21:34.626Z,79.65
2022-10-11T21:24:02.567Z,79.72
2022-10-11T21:26:30.990Z,79.92
2022-10-11T21:29:01.259Z,80.28
2022-10-11T21:31:33.627Z,80.57
2022-10-11T21:34:02.437Z,79.91
2022-10-11T21:36:29.860Z,80.27
2022-10-11T21:38:57.702Z,80.24
2022-10-11T21:41:26.609Z,81.02
2022-10-11T21:43:57.292Z,81.60
2022-10-11T21:46:47.464Z,81.14
2022-10-11T21:49:16.054Z,81.79
2022-10-11T21:51:43.490Z,81.63
2022-10-11T21:54:13.982Z,81.75
2022-10-11T21:56:41.527Z,81.46
2022-10-11T21:59:12.302Z,81.27
2022-10-11T22:01:41.858Z,81.10
2022-10-11T22:04:10.893Z,81.30
2022-10-11T22:06:39.265Z,81.65
2022-10-11T22:09:09.556Z,81.50
2022-10-11T22:11:37.126Z,81.64
2022-10-11T22:14:04.958Z,82.29
2022-10-11T22:16:34.346Z,82.12
2022-10-11T22:19:02.570Z,82.44
2022-10-11T22:21:30.007Z,82.50
2022-10-11T22:23:57.570Z,82.91
2022-10-11T22:26:27.770Z,83.41
2022-10-11T22:28:55.285Z,83.41
2022-10-11T22:31:23.098Z,83.54
2022-10-11T22:33:56.019Z,83.67
2022-10-11T22:36:26.770Z,83.47
2022-10-11T22:38:54.464Z,83.83
2022-10-11T22:41:22.555Z,84.42
2022-10-11T22:43:50.169Z,84.40
2022-10-11T22:46:17.575Z,84.67
2022-10-11T22:48:44.968Z,84.32
2022-10-11T22:51:12.394Z,83.97
2022-10-11T22:53:39.762Z,83.93
2022-10-11T22:56:08.764Z,84.02
2022-10-11T22:58:37.358Z,83.81
2022-10-11T23:01:14.029Z,84.07
2022-10-11T23:03:41.728Z,84.12
2022-10-11T23:06:10.959Z,82.50
2022-10-11T23:08:38.392Z,82.48
2022-10-11T23:11:07.111Z,82.83
2022-10-11T23:13:35.377Z,82.76
2022-10-11T23:16:10.366Z,82.53
2022-10-11T23:18:38.320Z,82.34
2022-10-11T23:21:06.326Z,82.02
2022-10-11T23:23:34.315Z,82.65
2022-10-11T23:26:02.510Z,82.50
2022-10-11T23:28:30.114Z,83.22
2022-10-11T23:30:57.490Z,83.36
2022-10-11T23:33:27.139Z,83.47
2022-10-11T23:35:54.490Z,83.77
2022-10-11T23:38:22.107Z,83.46
2022-10-11T23:40:49.496Z,84.62
2022-10-11T23:43:16.801Z,84.43
2022-10-11T23:45:45.138Z,85.06
2022-10-11T23:48:12.617Z,84.29
2022-10-11T23:50:40.013Z,83.49
2022-10-11T23:53:07.360Z,82.79
2022-10-11T23:55:34.736Z,83.34
2022-10-11T23:58:02.059Z,83.50
