createdAt,value
2019-05-30T00:01:25.563Z,99.90
2019-05-30T00:06:11.386Z,99.90
2019-05-30T00:10:58.454Z,99.90
2019-05-30T00:15:44.453Z,99.90
2019-05-30T00:20:30.285Z,99.90
2019-05-30T00:25:16.210Z,99.90
2019-05-30T00:30:01.942Z,99.90
2019-05-30T00:34:47.651Z,99.90
2019-05-30T00:39:33.823Z,99.90
2019-05-30T00:44:19.630Z,99.90
2019-05-30T00:49:06.618Z,99.90
2019-05-30T00:53:52.526Z,99.90
2019-05-30T00:58:38.892Z,99.90
2019-05-30T01:03:24.741Z,99.90
2019-05-30T01:08:10.511Z,99.90
2019-05-30T01:12:56.865Z,99.90
2019-05-30T01:17:42.837Z,99.90
2019-05-30T01:22:28.572Z,99.90
2019-05-30T01:27:14.537Z,99.90
2019-05-30T01:32:03.658Z,99.90
2019-05-30T01:36:49.388Z,99.90
2019-05-30T01:41:35.134Z,99.90
2019-05-30T01:46:21.362Z,99.90
2019-05-30T01:51:07.022Z,99.90
2019-05-30T01:55:52.800Z,99.90
2019-05-30T02:00:40.300Z,99.90
2019-05-30T02:05:26.215Z,99.90
2019-05-30T02:10:12.558Z,99.90
2019-05-30T02:14:59.328Z,99.90
2019-05-30T02:19:45.295Z,99.90
2019-05-30T02:24:31.081Z,99.90
2019-05-30T02:29:16.755Z,99.90
2019-05-30T02:34:03.014Z,99.90
2019-05-30T02:38:49.487Z,99.90
2019-05-30T02:43:35.339Z,99.90
2019-05-30T02:48:21.086Z,99.90
2019-05-30T02:53:08.333Z,99.90
2019-05-30T02:57:54.299Z,99.90
2019-05-30T03:02:40.042Z,99.90
2019-05-30T03:07:25.977Z,99.90
2019-05-30T03:12:13.465Z,99.90
2019-05-30T03:17:02.319Z,99.90
2019-05-30T03:21:47.970Z,99.90
2019-05-30T03:26:34.023Z,99.90
2019-05-30T03:31:28.760Z,99.90
2019-05-30T03:36:17.931Z,99.90
2019-05-30T03:40:56.461Z,99.90
2019-05-30T03:45:44.481Z,99.90
2019-05-30T03:50:32.831Z,99.90
2019-05-30T03:55:20.638Z,99.90
2019-05-30T04:00:11.907Z,99.90
2019-05-30T04:05:03.704Z,99.90
2019-05-30T04:09:52.346Z,99.90
2019-05-30T04:14:41.414Z,99.90
2019-05-30T04:19:27.152Z,99.90
2019-05-30T04:24:14.551Z,99.90
2019-05-30T04:29:00.326Z,99.90
2019-05-30T04:33:46.193Z,99.90
2019-05-30T04:38:31.916Z,99.90
2019-05-30T04:43:18.423Z,99.90
2019-05-30T04:48:06.284Z,99.90
2019-05-30T04:52:51.912Z,99.90
2019-05-30T04:57:37.680Z,99.90
2019-05-30T05:02:23.453Z,99.90
2019-05-30T05:07:09.219Z,99.90
2019-05-30T05:11:54.949Z,99.90
2019-05-30T05:16:40.678Z,99.90
2019-05-30T05:21:26.404Z,99.90
2019-05-30T05:26:13.328Z,99.90
2019-05-30T05:30:59.358Z,99.90
2019-05-30T05:35:45.101Z,99.90
2019-05-30T05:40:30.773Z,99.90
2019-05-30T05:45:16.752Z,99.90
2019-05-30T05:50:02.759Z,99.90
2019-05-30T05:54:48.553Z,99.90
2019-05-30T05:59:34.371Z,99.90
2019-05-30T06:04:21.019Z,99.90
2019-05-30T06:09:07.580Z,99.90
2019-05-30T06:13:53.353Z,99.90
2019-05-30T06:18:39.041Z,99.90
2019-05-30T06:23:25.699Z,99.90
2019-05-30T06:28:11.496Z,99.90
2019-05-30T06:32:57.374Z,99.90
2019-05-30T06:37:43.516Z,99.90
2019-05-30T06:42:30.299Z,99.90
2019-05-30T06:47:16.403Z,99.90
2019-05-30T06:52:02.328Z,99.90
2019-05-30T06:56:48.941Z,99.90
2019-05-30T07:01:34.838Z,99.90
2019-05-30T07:06:21.085Z,99.90
2019-05-30T07:11:07.568Z,99.90
2019-05-30T07:15:53.470Z,99.90
2019-05-30T07:20:39.367Z,99.90
2019-05-30T07:25:25.705Z,99.90
2019-05-30T07:30:12.280Z,99.90
2019-05-30T07:35:06.630Z,99.90
2019-05-30T07:40:06.779Z,99.90
2019-05-30T07:44:52.938Z,99.90
2019-05-30T07:49:38.851Z,99.90
2019-05-30T07:54:24.760Z,99.90
2019-05-30T07:59:10.573Z,99.90
2019-05-30T08:03:56.703Z,99.90
2019-05-30T08:08:43.530Z,99.90
2019-05-30T08:13:29.607Z,99.90
2019-05-30T08:18:16.392Z,99.90
2019-05-30T08:23:02.870Z,99.90
2019-05-30T08:27:49.100Z,99.90
2019-05-30T08:32:35.817Z,99.90
2019-05-30T08:37:22.875Z,99.90
2019-05-30T08:42:09.139Z,99.90
2019-05-30T08:46:55.386Z,99.90
2019-05-30T08:51:42.805Z,99.90
2019-05-30T08:56:30.385Z,99.90
2019-05-30T09:01:16.750Z,99.90
2019-05-30T09:06:04.304Z,99.90
2019-05-30T09:10:51.021Z,99.90
2019-05-30T09:15:37.952Z,99.90
2019-05-30T09:20:25.209Z,99.90
2019-05-30T09:25:13.308Z,99.90
2019-05-30T09:30:01.137Z,99.90
2019-05-30T09:34:49.063Z,99.90
2019-05-30T09:39:34.952Z,99.90
2019-05-30T09:44:21.742Z,99.90
2019-05-30T09:49:07.649Z,99.90
2019-05-30T09:53:59.733Z,99.90
2019-05-30T09:58:46.061Z,99.90
2019-05-30T10:03:52.274Z,99.90
2019-05-30T10:08:38.370Z,99.90
2019-05-30T10:13:24.735Z,99.90
2019-05-30T10:18:11.244Z,99.90
2019-05-30T10:22:57.424Z,99.90
2019-05-30T10:27:43.219Z,99.90
2019-05-30T10:32:29.062Z,99.90
2019-05-30T10:37:15.266Z,99.90
2019-05-30T10:42:01.160Z,99.90
2019-05-30T10:46:48.626Z,99.60
2019-05-30T10:51:34.544Z,99.90
2019-05-30T10:56:20.477Z,98.20
2019-05-30T11:01:06.977Z,99.90
2019-05-30T11:06:16.127Z,97.70
2019-05-30T11:11:01.875Z,97.00
2019-05-30T11:15:48.763Z,97.10
2019-05-30T11:20:36.049Z,95.10
2019-05-30T11:25:22.283Z,94.20
2019-05-30T11:30:08.947Z,93.60
2019-05-30T11:34:55.695Z,92.30
2019-05-30T11:39:43.456Z,93.30
2019-05-30T11:44:30.107Z,93.20
2019-05-30T11:49:17.906Z,91.70
2019-05-30T11:54:04.877Z,90.80
2019-05-30T11:58:52.125Z,87.40
2019-05-30T12:03:39.408Z,82.30
2019-05-30T12:08:26.414Z,84.10
2019-05-30T12:13:13.796Z,79.60
2019-05-30T12:18:02.428Z,76.00
2019-05-30T12:22:49.593Z,72.70
2019-05-30T12:27:36.531Z,77.80
2019-05-30T12:32:23.448Z,77.90
2019-05-30T12:37:10.013Z,74.50
2019-05-30T12:41:56.868Z,69.10
2019-05-30T12:46:43.415Z,66.50
2019-05-30T12:51:29.852Z,59.20
2019-05-30T12:56:16.107Z,60.10
2019-05-30T13:01:04.026Z,60.00
2019-05-30T13:05:50.478Z,55.20
2019-05-30T13:10:36.846Z,54.50
2019-05-30T13:15:23.258Z,51.20
2019-05-30T13:20:11.088Z,52.60
2019-05-30T13:24:57.579Z,50.50
2019-05-30T13:29:43.849Z,53.10
2019-05-30T13:34:29.886Z,53.60
2019-05-30T13:39:15.942Z,50.00
2019-05-30T13:44:04.506Z,50.40
2019-05-30T13:48:49.620Z,44.60
2019-05-30T13:53:35.740Z,47.20
2019-05-30T13:58:21.903Z,44.60
2019-05-30T14:03:08.296Z,46.10
2019-05-30T14:07:54.547Z,45.50
2019-05-30T14:12:40.657Z,43.10
2019-05-30T14:17:26.678Z,41.80
2019-05-30T14:22:12.615Z,44.20
2019-05-30T14:26:58.892Z,41.50
2019-05-30T14:31:44.876Z,40.60
2019-05-30T14:36:30.731Z,40.80
2019-05-30T14:41:16.827Z,38.30
2019-05-30T14:46:02.713Z,37.20
2019-05-30T14:50:49.417Z,35.80
2019-05-30T14:55:35.667Z,38.80
2019-05-30T15:00:23.227Z,35.20
2019-05-30T15:05:09.680Z,36.70
2019-05-30T15:09:56.178Z,36.50
2019-05-30T15:14:42.905Z,33.80
2019-05-30T15:19:29.825Z,34.60
2019-05-30T15:24:17.141Z,34.60
2019-05-30T15:29:03.600Z,36.80
2019-05-30T15:33:50.812Z,38.80
2019-05-30T15:38:40.616Z,34.40
2019-05-30T15:43:27.273Z,35.60
2019-05-30T15:48:19.947Z,34.90
2019-05-30T15:53:06.529Z,34.10
2019-05-30T15:57:54.042Z,33.60
2019-05-30T16:02:41.272Z,32.10
2019-05-30T16:07:27.901Z,35.50
2019-05-30T16:12:13.737Z,31.10
2019-05-30T16:17:00.938Z,32.10
2019-05-30T16:22:06.624Z,33.10
2019-05-30T16:26:52.679Z,34.40
2019-05-30T16:31:38.745Z,34.30
2019-05-30T16:36:26.334Z,31.20
2019-05-30T16:41:14.072Z,31.30
2019-05-30T16:46:00.916Z,30.60
2019-05-30T16:50:47.396Z,31.00
2019-05-30T16:55:33.696Z,31.30
2019-05-30T17:00:21.968Z,32.90
2019-05-30T17:05:08.405Z,30.90
2019-05-30T17:09:54.945Z,30.40
2019-05-30T17:14:42.090Z,31.70
2019-05-30T17:19:28.473Z,32.70
2019-05-30T17:24:14.890Z,33.70
2019-05-30T17:29:01.728Z,33.00
2019-05-30T17:33:48.000Z,33.40
2019-05-30T17:38:37.106Z,34.80
2019-05-30T17:43:23.355Z,35.30
2019-05-30T17:48:16.632Z,39.60
2019-05-30T17:53:00.463Z,38.80
2019-05-30T17:57:47.295Z,37.00
2019-05-30T18:02:35.417Z,44.20
2019-05-30T18:07:23.360Z,46.40
2019-05-30T18:12:10.379Z,50.20
2019-05-30T18:16:56.925Z,53.10
2019-05-30T18:21:43.197Z,54.60
2019-05-30T18:26:29.775Z,56.50
2019-05-30T18:31:16.711Z,59.10
2019-05-30T18:36:03.404Z,59.10
2019-05-30T18:40:49.570Z,59.50
2019-05-30T18:45:41.408Z,61.90
2019-05-30T18:50:29.361Z,64.30
2019-05-30T18:55:16.332Z,67.50
2019-05-30T19:00:03.439Z,72.00
2019-05-30T19:04:50.667Z,74.20
2019-05-30T19:09:37.445Z,75.50
2019-05-30T19:14:24.184Z,76.40
2019-05-30T19:19:10.527Z,80.80
2019-05-30T19:23:57.104Z,83.10
2019-05-30T19:28:43.366Z,87.50
2019-05-30T19:33:32.905Z,88.60
2019-05-30T19:38:19.688Z,90.10
2019-05-30T19:43:06.087Z,91.30
2019-05-30T19:47:53.042Z,93.40
2019-05-30T19:52:39.340Z,97.50
2019-05-30T19:57:26.704Z,99.90
2019-05-30T20:02:13.658Z,99.90
2019-05-30T20:06:59.462Z,99.90
2019-05-30T20:12:01.837Z,99.90
2019-05-30T20:16:33.782Z,99.90
2019-05-30T20:21:23.405Z,99.90
2019-05-30T20:26:09.699Z,99.90
2019-05-30T20:30:55.765Z,99.90
2019-05-30T20:35:43.295Z,99.90
2019-05-30T20:40:29.632Z,99.90
2019-05-30T20:45:17.011Z,99.90
2019-05-30T20:50:03.036Z,99.90
2019-05-30T20:54:48.958Z,99.90
2019-05-30T20:59:34.658Z,99.90
2019-05-30T21:04:20.867Z,99.90
2019-05-30T21:09:27.393Z,99.90
2019-05-30T21:13:57.185Z,99.90
2019-05-30T21:18:46.205Z,99.90
2019-05-30T21:23:32.214Z,99.90
2019-05-30T21:28:18.044Z,99.90
2019-05-30T21:33:04.005Z,99.90
2019-05-30T21:37:49.784Z,99.90
2019-05-30T21:42:35.560Z,99.90
2019-05-30T21:47:21.311Z,99.90
2019-05-30T21:52:07.115Z,99.90
2019-05-30T21:56:52.835Z,99.90
2019-05-30T22:01:40.697Z,99.90
2019-05-30T22:06:26.687Z,99.90
2019-05-30T22:11:12.682Z,99.90
2019-05-30T22:15:58.405Z,99.90
2019-05-30T22:20:44.275Z,99.90
2019-05-30T22:25:29.985Z,99.90
2019-05-30T22:30:15.942Z,99.90
2019-05-30T22:35:01.656Z,99.90
2019-05-30T22:39:47.534Z,99.90
2019-05-30T22:44:33.263Z,99.90
2019-05-30T22:49:19.868Z,99.90
2019-05-30T22:54:05.866Z,99.90
2019-05-30T22:58:51.723Z,99.90
2019-05-30T23:03:37.424Z,99.90
2019-05-30T23:08:23.466Z,99.90
2019-05-30T23:13:09.190Z,99.90
2019-05-30T23:17:55.011Z,99.90
2019-05-30T23:22:40.722Z,99.90
2019-05-30T23:27:26.521Z,99.90
2019-05-30T23:32:12.240Z,99.90
2019-05-30T23:36:58.752Z,99.90
2019-05-30T23:41:44.435Z,99.90
2019-05-30T23:46:30.194Z,99.90
2019-05-30T23:51:15.888Z,99.90
2019-05-30T23:56:01.795Z,99.90
