createdAt,value
2024-03-19T00:02:09.751Z,72.15
2024-03-19T00:04:37.180Z,72.03
2024-03-19T00:07:04.781Z,71.79
2024-03-19T00:09:32.228Z,72.22
2024-03-19T00:11:59.614Z,72.39
2024-03-19T00:14:27.074Z,72.58
2024-03-19T00:16:54.737Z,72.56
2024-03-19T00:19:23.944Z,72.48
2024-03-19T00:21:51.453Z,72.48
2024-03-19T00:24:20.147Z,72.51
2024-03-19T00:26:47.634Z,72.70
2024-03-19T00:29:15.136Z,72.81
2024-03-19T00:31:42.607Z,72.76
2024-03-19T00:34:10.257Z,72.59
2024-03-19T00:36:38.380Z,72.67
2024-03-19T00:39:11.152Z,72.85
2024-03-19T00:41:39.968Z,72.91
2024-03-19T00:44:07.622Z,72.85
2024-03-19T00:46:35.263Z,72.80
2024-03-19T00:49:03.878Z,72.76
2024-03-19T00:51:31.349Z,73.04
2024-03-19T00:53:58.981Z,73.16
2024-03-19T00:56:27.311Z,73.11
2024-03-19T00:58:54.888Z,73.26
2024-03-19T01:01:22.328Z,73.44
2024-03-19T01:03:49.717Z,73.68
2024-03-19T01:06:17.337Z,73.41
2024-03-19T01:08:44.928Z,73.46
2024-03-19T01:11:12.558Z,73.70
2024-03-19T01:13:40.368Z,73.71
2024-03-19T01:16:08.706Z,73.66
2024-03-19T01:18:36.412Z,73.81
2024-03-19T01:21:04.219Z,73.74
2024-03-19T01:23:31.654Z,73.54
2024-03-19T01:25:59.338Z,73.67
2024-03-19T01:28:26.881Z,73.89
2024-03-19T01:30:54.498Z,73.73
2024-03-19T01:33:22.429Z,73.71
2024-03-19T01:35:49.892Z,73.54
2024-03-19T01:38:17.340Z,73.54
2024-03-19T01:40:47.904Z,73.61
2024-03-19T01:43:15.414Z,73.57
2024-03-19T01:45:43.050Z,73.53
2024-03-19T01:48:10.881Z,73.52
2024-03-19T01:50:39.523Z,73.61
2024-03-19T01:53:07.307Z,73.84
2024-03-19T01:55:34.827Z,73.93
2024-03-19T01:58:02.703Z,74.04
2024-03-19T02:00:30.399Z,73.98
2024-03-19T02:02:57.922Z,74.02
2024-03-19T02:05:25.395Z,74.00
2024-03-19T02:07:52.921Z,74.06
2024-03-19T02:10:22.658Z,74.13
2024-03-19T02:12:50.031Z,73.97
2024-03-19T02:15:17.558Z,73.93
2024-03-19T02:17:45.138Z,73.79
2024-03-19T02:20:16.339Z,73.70
2024-03-19T02:22:44.913Z,73.63
2024-03-19T02:25:12.507Z,73.87
2024-03-19T02:27:41.444Z,73.85
2024-03-19T02:30:12.374Z,73.85
2024-03-19T02:32:40.645Z,73.94
2024-03-19T02:35:08.560Z,73.86
2024-03-19T02:37:36.009Z,73.76
2024-03-19T02:40:06.233Z,74.09
2024-03-19T02:42:34.060Z,74.24
2024-03-19T02:45:01.573Z,74.33
2024-03-19T02:47:29.140Z,74.83
2024-03-19T02:49:56.626Z,74.96
2024-03-19T02:52:24.284Z,75.10
2024-03-19T02:54:51.708Z,74.91
2024-03-19T02:57:19.133Z,74.93
2024-03-19T02:59:46.704Z,74.64
2024-03-19T03:02:14.620Z,74.58
2024-03-19T03:04:41.981Z,74.48
2024-03-19T03:07:09.435Z,74.39
2024-03-19T03:09:37.123Z,74.06
2024-03-19T03:12:04.900Z,73.88
2024-03-19T03:14:32.370Z,74.15
2024-03-19T03:16:59.816Z,74.13
2024-03-19T03:19:27.404Z,74.14
2024-03-19T03:21:54.960Z,73.87
2024-03-19T03:24:22.419Z,74.06
2024-03-19T03:26:49.839Z,73.94
2024-03-19T03:29:17.318Z,73.91
2024-03-19T03:31:46.160Z,73.83
2024-03-19T03:34:13.624Z,73.90
2024-03-19T03:36:41.033Z,73.78
2024-03-19T03:39:09.229Z,73.86
2024-03-19T03:41:36.714Z,73.83
2024-03-19T03:44:05.748Z,73.91
2024-03-19T03:46:33.151Z,73.71
2024-03-19T03:49:00.612Z,73.53
2024-03-19T03:51:28.104Z,73.47
2024-03-19T03:53:55.677Z,73.38
2024-03-19T03:56:23.297Z,73.69
2024-03-19T03:58:50.753Z,73.52
2024-03-19T04:01:19.675Z,73.56
2024-03-19T04:03:47.301Z,73.42
2024-03-19T04:06:14.732Z,73.44
2024-03-19T04:08:42.664Z,73.21
2024-03-19T04:11:13.054Z,73.30
2024-03-19T04:13:40.540Z,73.39
2024-03-19T04:16:08.161Z,73.26
2024-03-19T04:18:35.602Z,73.04
2024-03-19T04:21:03.325Z,73.05
2024-03-19T04:23:30.870Z,73.02
2024-03-19T04:25:58.284Z,73.01
2024-03-19T04:28:25.992Z,73.05
2024-03-19T04:30:53.393Z,73.00
2024-03-19T04:33:20.854Z,73.17
2024-03-19T04:35:48.510Z,73.36
2024-03-19T04:38:16.249Z,73.56
2024-03-19T04:40:43.684Z,73.53
2024-03-19T04:43:11.139Z,73.74
2024-03-19T04:45:38.592Z,73.74
2024-03-19T04:48:06.457Z,74.04
2024-03-19T04:50:33.947Z,73.95
2024-03-19T04:53:02.578Z,74.00
2024-03-19T04:55:30.033Z,73.87
2024-03-19T04:57:57.460Z,73.91
2024-03-19T05:00:25.039Z,73.72
2024-03-19T05:02:52.552Z,73.73
2024-03-19T05:05:20.296Z,73.66
2024-03-19T05:07:47.862Z,73.76
2024-03-19T05:10:16.259Z,73.99
2024-03-19T05:12:43.787Z,73.95
2024-03-19T05:15:11.243Z,74.05
2024-03-19T05:17:38.672Z,73.94
2024-03-19T05:20:08.310Z,74.41
2024-03-19T05:22:35.769Z,74.42
2024-03-19T05:25:03.337Z,74.34
2024-03-19T05:27:30.881Z,73.94
2024-03-19T05:29:58.390Z,73.80
2024-03-19T05:32:25.876Z,74.02
2024-03-19T05:34:55.462Z,73.96
2024-03-19T05:37:23.078Z,74.03
2024-03-19T05:39:50.764Z,74.19
2024-03-19T05:42:18.308Z,74.24
2024-03-19T05:44:45.928Z,74.40
2024-03-19T05:47:15.965Z,74.07
2024-03-19T05:49:43.463Z,73.44
2024-03-19T05:52:10.903Z,73.40
2024-03-19T05:54:38.869Z,73.32
2024-03-19T05:57:08.653Z,73.38
2024-03-19T05:59:36.273Z,73.15
2024-03-19T06:02:07.998Z,73.06
2024-03-19T06:04:35.771Z,73.05
2024-03-19T06:07:03.392Z,73.08
2024-03-19T06:09:30.856Z,73.35
2024-03-19T06:11:58.355Z,73.51
2024-03-19T06:14:26.048Z,73.45
2024-03-19T06:16:53.457Z,72.45
2024-03-19T06:19:26.144Z,70.87
2024-03-19T06:21:54.363Z,68.76
2024-03-19T06:24:22.052Z,66.81
2024-03-19T06:26:50.750Z,64.33
2024-03-19T06:29:18.341Z,61.58
2024-03-19T06:31:45.891Z,57.57
2024-03-19T06:34:13.442Z,55.11
2024-03-19T06:36:41.735Z,53.12
2024-03-19T06:39:09.578Z,49.30
2024-03-19T06:41:37.017Z,48.14
2024-03-19T06:44:04.695Z,47.13
2024-03-19T06:46:33.112Z,45.12
2024-03-19T06:49:00.691Z,43.73
2024-03-19T06:51:28.166Z,42.49
2024-03-19T06:53:55.589Z,40.25
2024-03-19T06:56:23.070Z,40.33
2024-03-19T06:58:50.498Z,39.85
2024-03-19T07:01:19.511Z,39.47
2024-03-19T07:03:50.644Z,38.39
2024-03-19T07:06:21.271Z,37.34
2024-03-19T07:08:54.466Z,36.26
2024-03-19T07:11:22.777Z,35.30
2024-03-19T07:13:50.434Z,35.07
2024-03-19T07:16:19.582Z,35.41
2024-03-19T07:18:48.202Z,34.31
2024-03-19T07:21:15.691Z,33.99
2024-03-19T07:23:43.292Z,33.01
2024-03-19T07:26:11.940Z,33.40
2024-03-19T07:28:39.367Z,34.10
2024-03-19T07:31:07.447Z,32.92
2024-03-19T07:33:35.418Z,32.45
2024-03-19T07:36:03.195Z,33.29
2024-03-19T07:38:30.691Z,32.18
2024-03-19T07:40:58.370Z,31.73
2024-03-19T07:43:26.573Z,31.78
2024-03-19T07:45:54.084Z,31.70
2024-03-19T07:48:22.125Z,31.64
2024-03-19T07:50:50.439Z,30.93
2024-03-19T07:53:18.086Z,31.58
2024-03-19T07:55:45.600Z,31.30
2024-03-19T07:58:13.127Z,31.26
2024-03-19T08:00:40.651Z,31.02
2024-03-19T08:03:08.658Z,31.19
2024-03-19T08:05:36.199Z,32.16
2024-03-19T08:08:04.046Z,31.58
2024-03-19T08:10:31.592Z,30.96
2024-03-19T08:12:59.709Z,31.24
2024-03-19T08:15:27.304Z,31.82
2024-03-19T08:17:55.331Z,31.98
2024-03-19T08:20:22.940Z,31.01
2024-03-19T08:22:50.716Z,31.59
2024-03-19T08:25:19.546Z,30.72
2024-03-19T08:27:47.021Z,30.93
2024-03-19T08:30:14.872Z,30.79
2024-03-19T08:32:43.941Z,31.88
2024-03-19T08:35:11.616Z,31.58
2024-03-19T08:37:39.218Z,31.77
2024-03-19T08:40:07.504Z,30.79
2024-03-19T08:42:35.727Z,30.85
2024-03-19T08:45:11.667Z,30.98
2024-03-19T08:47:39.847Z,31.32
2024-03-19T08:50:08.956Z,31.96
2024-03-19T08:52:37.480Z,30.41
2024-03-19T08:55:05.498Z,31.18
2024-03-19T08:57:33.045Z,32.31
2024-03-19T09:00:00.756Z,30.77
2024-03-19T09:02:28.313Z,30.90
2024-03-19T09:04:55.828Z,31.04
2024-03-19T09:07:23.233Z,31.18
2024-03-19T09:09:53.069Z,32.21
2024-03-19T09:12:20.555Z,31.64
2024-03-19T09:14:48.152Z,32.39
2024-03-19T09:17:18.914Z,32.91
2024-03-19T09:19:46.605Z,32.61
2024-03-19T09:22:14.074Z,33.13
2024-03-19T09:24:41.972Z,33.34
2024-03-19T09:27:09.691Z,32.70
2024-03-19T09:29:37.161Z,32.41
2024-03-19T09:32:05.029Z,32.04
2024-03-19T09:34:32.444Z,32.97
2024-03-19T09:37:00.036Z,33.04
2024-03-19T09:39:27.632Z,33.03
2024-03-19T09:42:08.105Z,33.18
2024-03-19T09:44:35.955Z,33.89
2024-03-19T09:47:06.872Z,33.50
2024-03-19T09:49:34.415Z,32.60
2024-03-19T09:52:06.521Z,32.28
2024-03-19T09:54:35.582Z,33.15
2024-03-19T09:57:05.795Z,33.86
2024-03-19T09:59:33.351Z,35.63
2024-03-19T10:02:01.747Z,35.07
2024-03-19T10:04:29.427Z,35.51
2024-03-19T10:06:56.952Z,35.42
2024-03-19T10:09:33.206Z,36.94
2024-03-19T10:12:01.578Z,37.20
2024-03-19T10:14:29.718Z,37.51
2024-03-19T10:16:58.803Z,37.90
2024-03-19T10:19:26.313Z,37.39
2024-03-19T10:21:53.790Z,38.78
2024-03-19T10:24:21.747Z,38.95
2024-03-19T10:26:50.708Z,39.16
2024-03-19T10:29:18.454Z,39.47
2024-03-19T10:31:49.975Z,39.40
2024-03-19T10:34:19.800Z,39.66
2024-03-19T10:36:51.911Z,39.96
2024-03-19T10:39:23.972Z,39.93
2024-03-19T10:41:53.089Z,41.28
2024-03-19T10:44:22.238Z,41.47
2024-03-19T10:46:51.202Z,41.47
2024-03-19T10:49:22.560Z,42.05
2024-03-19T10:52:01.690Z,42.53
2024-03-19T10:54:36.233Z,42.37
2024-03-19T10:57:04.223Z,42.29
2024-03-19T10:59:39.258Z,43.05
2024-03-19T11:02:07.872Z,43.42
2024-03-19T11:04:37.913Z,42.86
2024-03-19T11:07:07.661Z,43.02
2024-03-19T11:09:35.148Z,42.32
2024-03-19T11:12:02.868Z,42.64
2024-03-19T11:14:31.513Z,43.23
2024-03-19T11:16:59.777Z,43.86
2024-03-19T11:19:30.896Z,42.99
2024-03-19T11:21:59.857Z,42.88
2024-03-19T11:24:39.074Z,43.49
2024-03-19T11:27:06.559Z,44.13
2024-03-19T11:29:36.172Z,44.01
2024-03-19T11:32:04.742Z,43.56
2024-03-19T11:34:32.838Z,44.18
2024-03-19T11:37:00.259Z,43.90
2024-03-19T11:39:28.663Z,43.72
2024-03-19T11:41:56.307Z,43.46
2024-03-19T11:44:23.858Z,43.98
2024-03-19T11:46:52.665Z,43.71
2024-03-19T11:49:31.930Z,42.69
2024-03-19T11:52:07.881Z,41.89
2024-03-19T11:54:43.299Z,41.82
2024-03-19T11:57:16.261Z,42.60
2024-03-19T11:59:43.890Z,43.09
2024-03-19T12:02:14.142Z,43.92
2024-03-19T12:04:42.143Z,44.37
2024-03-19T12:07:13.341Z,43.93
2024-03-19T12:09:40.945Z,44.05
2024-03-19T12:12:14.303Z,44.45
2024-03-19T12:14:42.981Z,43.96
2024-03-19T12:17:12.450Z,43.35
2024-03-19T12:19:40.103Z,42.52
2024-03-19T12:22:15.854Z,42.16
2024-03-19T12:24:44.961Z,42.24
2024-03-19T12:27:12.433Z,41.81
2024-03-19T12:29:41.077Z,42.44
2024-03-19T12:32:26.502Z,42.50
2024-03-19T12:35:05.326Z,41.81
2024-03-19T12:37:33.979Z,41.72
2024-03-19T12:40:01.636Z,41.85
2024-03-19T12:42:29.161Z,42.62
2024-03-19T12:44:56.705Z,42.13
2024-03-19T12:47:24.328Z,42.17
2024-03-19T12:49:51.748Z,43.01
2024-03-19T12:52:22.687Z,43.29
2024-03-19T12:54:50.263Z,43.02
2024-03-19T12:57:25.693Z,42.50
2024-03-19T13:00:00.180Z,42.73
2024-03-19T13:02:27.609Z,42.46
2024-03-19T13:04:55.145Z,42.39
2024-03-19T13:07:22.723Z,42.30
2024-03-19T13:09:50.243Z,42.69
2024-03-19T13:12:18.007Z,43.03
2024-03-19T13:14:45.387Z,42.03
2024-03-19T13:17:13.085Z,42.18
2024-03-19T13:19:40.686Z,42.33
2024-03-19T13:22:09.254Z,41.82
2024-03-19T13:24:36.702Z,40.62
2024-03-19T13:27:04.463Z,41.14
2024-03-19T13:29:32.071Z,40.83
2024-03-19T13:31:59.572Z,40.00
2024-03-19T13:34:27.277Z,39.94
2024-03-19T13:36:57.796Z,39.81
2024-03-19T13:39:30.136Z,41.06
2024-03-19T13:41:58.269Z,41.11
2024-03-19T13:44:25.823Z,40.48
2024-03-19T13:46:53.322Z,40.50
2024-03-19T13:49:25.897Z,40.61
2024-03-19T13:51:55.037Z,41.42
2024-03-19T13:54:22.989Z,41.96
2024-03-19T13:56:51.737Z,42.06
2024-03-19T13:59:19.463Z,41.63
2024-03-19T14:01:48.479Z,40.58
2024-03-19T14:04:16.290Z,40.59
2024-03-19T14:06:43.834Z,41.20
2024-03-19T14:09:11.520Z,41.38
2024-03-19T14:11:39.421Z,41.75
2024-03-19T14:14:10.094Z,41.53
2024-03-19T14:16:37.670Z,41.36
2024-03-19T14:19:05.300Z,41.55
2024-03-19T14:21:32.876Z,41.13
2024-03-19T14:24:00.385Z,41.01
2024-03-19T14:26:28.652Z,40.61
2024-03-19T14:28:58.236Z,40.99
2024-03-19T14:31:28.789Z,40.25
2024-03-19T14:34:03.624Z,39.64
2024-03-19T14:36:38.431Z,39.89
2024-03-19T14:39:05.980Z,40.28
2024-03-19T14:41:34.825Z,40.26
2024-03-19T14:44:02.298Z,40.73
2024-03-19T14:46:30.081Z,40.42
2024-03-19T14:48:57.673Z,39.92
2024-03-19T14:51:27.718Z,39.46
2024-03-19T14:53:55.257Z,40.42
2024-03-19T14:56:22.571Z,39.97
2024-03-19T14:58:50.026Z,39.07
2024-03-19T15:01:17.620Z,38.79
2024-03-19T15:03:45.888Z,38.94
2024-03-19T15:06:13.752Z,39.03
2024-03-19T15:08:41.400Z,41.02
2024-03-19T15:11:09.066Z,40.78
2024-03-19T15:13:36.815Z,39.80
2024-03-19T15:16:04.745Z,39.19
2024-03-19T15:18:32.296Z,38.67
2024-03-19T15:21:03.735Z,38.69
2024-03-19T15:23:31.562Z,38.75
2024-03-19T15:25:59.067Z,38.98
2024-03-19T15:28:27.150Z,38.99
2024-03-19T15:30:54.638Z,41.52
2024-03-19T15:33:21.939Z,43.35
2024-03-19T15:35:49.566Z,43.20
2024-03-19T15:38:21.953Z,42.46
2024-03-19T15:40:50.145Z,42.98
2024-03-19T15:43:18.213Z,43.28
2024-03-19T15:45:46.541Z,43.57
2024-03-19T15:48:14.014Z,42.98
2024-03-19T15:50:41.641Z,42.87
2024-03-19T15:53:09.056Z,42.82
2024-03-19T15:55:36.629Z,43.42
2024-03-19T15:58:09.003Z,42.87
2024-03-19T16:00:36.745Z,43.39
2024-03-19T16:03:04.567Z,43.42
2024-03-19T16:05:32.182Z,43.75
2024-03-19T16:08:00.214Z,43.38
2024-03-19T16:10:28.250Z,43.81
2024-03-19T16:12:56.037Z,43.98
2024-03-19T16:15:24.513Z,43.80
2024-03-19T16:17:52.362Z,43.97
2024-03-19T16:20:19.841Z,44.50
2024-03-19T16:22:49.468Z,45.46
2024-03-19T16:25:21.732Z,45.10
2024-03-19T16:27:49.476Z,45.24
2024-03-19T16:30:19.776Z,45.26
2024-03-19T16:32:47.387Z,45.20
2024-03-19T16:35:16.483Z,45.48
2024-03-19T16:37:46.292Z,45.91
2024-03-19T16:40:14.235Z,46.69
2024-03-19T16:42:41.651Z,47.35
2024-03-19T16:45:10.057Z,47.83
2024-03-19T16:47:37.575Z,49.93
2024-03-19T16:50:05.819Z,50.75
2024-03-19T16:52:33.443Z,51.69
2024-03-19T16:55:03.240Z,52.12
2024-03-19T16:57:32.739Z,52.30
2024-03-19T17:00:00.440Z,52.60
2024-03-19T17:02:28.760Z,53.41
2024-03-19T17:04:56.379Z,53.99
2024-03-19T17:07:23.964Z,54.03
2024-03-19T17:09:51.509Z,54.05
2024-03-19T17:12:19.167Z,54.42
2024-03-19T17:14:46.586Z,54.91
2024-03-19T17:17:14.034Z,56.14
2024-03-19T17:19:41.584Z,57.84
2024-03-19T17:22:09.026Z,58.69
2024-03-19T17:24:36.486Z,58.87
2024-03-19T17:27:04.385Z,59.36
2024-03-19T17:29:32.074Z,59.65
2024-03-19T17:31:59.538Z,59.23
2024-03-19T17:34:36.525Z,59.31
2024-03-19T17:37:10.843Z,59.12
2024-03-19T17:39:38.280Z,59.53
2024-03-19T17:42:07.257Z,59.97
2024-03-19T17:44:34.834Z,60.14
2024-03-19T17:47:02.329Z,59.93
2024-03-19T17:49:31.245Z,60.24
2024-03-19T17:51:58.715Z,60.40
2024-03-19T17:54:26.255Z,60.66
2024-03-19T17:56:53.608Z,60.81
2024-03-19T17:59:21.272Z,61.47
2024-03-19T18:01:48.656Z,62.75
2024-03-19T18:04:16.515Z,62.99
2024-03-19T18:06:44.320Z,63.24
2024-03-19T18:09:11.992Z,63.07
2024-03-19T18:11:39.340Z,63.40
2024-03-19T18:14:06.726Z,63.22
2024-03-19T18:16:34.178Z,63.12
2024-03-19T18:19:02.239Z,63.32
2024-03-19T18:21:29.709Z,63.35
2024-03-19T18:23:57.314Z,63.44
2024-03-19T18:26:25.434Z,63.49
2024-03-19T18:28:52.894Z,63.31
2024-03-19T18:31:20.494Z,63.64
2024-03-19T18:33:49.503Z,63.82
2024-03-19T18:36:16.944Z,64.05
2024-03-19T18:38:44.827Z,64.35
2024-03-19T18:41:12.476Z,64.32
2024-03-19T18:43:40.133Z,64.34
2024-03-19T18:46:11.258Z,64.09
2024-03-19T18:48:38.781Z,64.15
2024-03-19T18:51:06.376Z,64.50
2024-03-19T18:53:33.986Z,64.48
2024-03-19T18:56:01.539Z,64.79
2024-03-19T18:58:30.810Z,64.88
2024-03-19T19:00:59.884Z,65.41
2024-03-19T19:03:28.383Z,65.31
2024-03-19T19:05:56.756Z,65.46
2024-03-19T19:08:24.152Z,65.77
2024-03-19T19:10:51.572Z,65.88
2024-03-19T19:13:18.987Z,66.12
2024-03-19T19:15:46.556Z,66.34
2024-03-19T19:18:15.178Z,66.48
2024-03-19T19:20:42.745Z,66.57
2024-03-19T19:23:10.448Z,66.99
2024-03-19T19:25:37.887Z,67.10
2024-03-19T19:28:06.895Z,67.15
2024-03-19T19:30:37.542Z,67.37
2024-03-19T19:33:05.839Z,67.33
2024-03-19T19:35:33.201Z,67.07
2024-03-19T19:38:01.971Z,67.54
2024-03-19T19:40:29.331Z,67.30
2024-03-19T19:42:56.779Z,67.73
2024-03-19T19:45:24.353Z,67.53
2024-03-19T19:47:51.853Z,67.56
2024-03-19T19:50:19.457Z,68.08
2024-03-19T19:52:48.056Z,68.21
2024-03-19T19:55:15.740Z,68.67
2024-03-19T19:57:43.194Z,68.32
2024-03-19T20:00:18.094Z,68.45
2024-03-19T20:02:45.871Z,68.32
2024-03-19T20:05:14.147Z,68.46
2024-03-19T20:07:41.550Z,68.40
2024-03-19T20:10:09.524Z,68.45
2024-03-19T20:12:36.949Z,68.80
2024-03-19T20:15:05.002Z,68.82
2024-03-19T20:17:32.500Z,69.43
2024-03-19T20:20:00.957Z,70.66
2024-03-19T20:22:28.514Z,71.01
2024-03-19T20:24:55.938Z,71.04
2024-03-19T20:27:23.325Z,70.84
2024-03-19T20:29:50.827Z,70.49
2024-03-19T20:32:18.470Z,70.30
2024-03-19T20:34:45.827Z,69.80
2024-03-19T20:37:13.299Z,69.85
2024-03-19T20:39:42.128Z,69.97
2024-03-19T20:42:09.688Z,70.16
2024-03-19T20:44:37.185Z,70.66
2024-03-19T20:47:06.589Z,71.20
2024-03-19T20:49:34.132Z,71.34
2024-03-19T20:52:01.573Z,71.44
2024-03-19T20:54:29.248Z,71.39
2024-03-19T20:56:56.658Z,71.88
2024-03-19T20:59:24.942Z,72.18
2024-03-19T21:01:52.509Z,71.42
2024-03-19T21:04:19.978Z,71.08
2024-03-19T21:06:47.366Z,70.97
2024-03-19T21:09:15.741Z,71.09
2024-03-19T21:11:44.063Z,70.94
2024-03-19T21:14:11.516Z,70.86
2024-03-19T21:16:39.024Z,71.03
2024-03-19T21:19:06.399Z,71.33
2024-03-19T21:21:35.354Z,71.86
2024-03-19T21:24:03.621Z,72.09
2024-03-19T21:26:31.260Z,71.92
2024-03-19T21:28:58.737Z,71.44
2024-03-19T21:31:26.143Z,71.39
2024-03-19T21:33:53.791Z,71.40
2024-03-19T21:36:21.366Z,71.24
2024-03-19T21:38:48.823Z,71.27
2024-03-19T21:41:16.461Z,71.35
2024-03-19T21:43:43.913Z,71.32
2024-03-19T21:46:11.602Z,71.35
2024-03-19T21:48:39.057Z,71.37
2024-03-19T21:51:06.448Z,71.67
2024-03-19T21:53:33.888Z,72.18
2024-03-19T21:56:01.311Z,73.05
2024-03-19T21:58:28.915Z,73.49
2024-03-19T22:00:56.533Z,73.76
2024-03-19T22:03:24.173Z,73.45
2024-03-19T22:05:52.040Z,73.12
2024-03-19T22:08:33.455Z,73.21
2024-03-19T22:11:02.963Z,73.32
2024-03-19T22:13:30.586Z,73.26
2024-03-19T22:15:58.192Z,73.18
2024-03-19T22:18:25.668Z,72.88
2024-03-19T22:20:53.125Z,72.88
2024-03-19T22:23:20.828Z,72.75
2024-03-19T22:25:48.432Z,72.76
2024-03-19T22:28:15.900Z,72.66
2024-03-19T22:30:43.348Z,72.63
2024-03-19T22:33:12.010Z,73.14
2024-03-19T22:35:39.945Z,73.72
2024-03-19T22:38:07.358Z,74.18
2024-03-19T22:40:34.933Z,74.26
2024-03-19T22:43:02.424Z,74.20
2024-03-19T22:45:29.874Z,73.85
2024-03-19T22:47:58.241Z,73.43
2024-03-19T22:50:26.407Z,73.21
2024-03-19T22:52:54.051Z,73.23
2024-03-19T22:55:21.515Z,73.25
2024-03-19T22:57:48.966Z,73.45
2024-03-19T23:00:35.628Z,73.32
2024-03-19T23:03:03.976Z,73.30
2024-03-19T23:05:31.919Z,73.33
2024-03-19T23:07:59.265Z,73.32
2024-03-19T23:10:26.935Z,73.21
2024-03-19T23:12:54.533Z,73.38
2024-03-19T23:15:22.095Z,73.83
2024-03-19T23:17:49.767Z,74.15
2024-03-19T23:20:17.284Z,74.36
2024-03-19T23:22:44.748Z,74.58
2024-03-19T23:25:13.557Z,74.94
2024-03-19T23:27:41.310Z,75.12
2024-03-19T23:30:10.571Z,74.90
2024-03-19T23:32:38.085Z,74.76
2024-03-19T23:35:06.128Z,74.55
2024-03-19T23:37:33.681Z,74.77
2024-03-19T23:40:01.588Z,74.61
2024-03-19T23:42:29.134Z,74.41
2024-03-19T23:44:56.995Z,74.16
2024-03-19T23:47:24.425Z,74.39
2024-03-19T23:49:52.009Z,74.55
2024-03-19T23:52:19.606Z,74.86
2024-03-19T23:54:47.155Z,74.69
2024-03-19T23:57:14.613Z,74.34
2024-03-19T23:59:42.120Z,74.18
