createdAt,value
2019-02-24T00:01:35.482Z,64.40
2019-02-24T00:04:14.408Z,65.38
2019-02-24T00:06:42.019Z,64.61
2019-02-24T00:09:22.028Z,64.19
2019-02-24T00:12:02.277Z,63.89
2019-02-24T00:14:45.074Z,63.47
2019-02-24T00:17:14.729Z,64.26
2019-02-24T00:19:55.096Z,64.65
2019-02-24T00:22:27.757Z,64.26
2019-02-24T00:25:09.646Z,64.06
2019-02-24T00:27:51.668Z,64.56
2019-02-24T00:30:44.928Z,63.23
2019-02-24T00:33:21.551Z,63.20
2019-02-24T00:36:09.199Z,63.73
2019-02-24T00:38:43.242Z,64.52
2019-02-24T00:41:15.927Z,65.67
2019-02-24T00:43:57.191Z,65.93
2019-02-24T00:46:37.104Z,64.91
2019-02-24T00:49:13.160Z,65.17
2019-02-24T00:51:55.178Z,65.34
2019-02-24T00:54:52.185Z,65.47
2019-02-24T00:57:09.617Z,65.60
2019-02-24T00:59:43.690Z,65.49
2019-02-24T01:02:17.443Z,64.48
2019-02-24T01:05:09.562Z,65.40
2019-02-24T01:07:52.806Z,65.27
2019-02-24T01:10:35.111Z,64.87
2019-02-24T01:13:15.282Z,64.44
2019-02-24T01:15:55.129Z,65.44
2019-02-24T01:18:45.355Z,63.28
2019-02-24T01:21:22.286Z,63.02
2019-02-24T01:24:01.317Z,63.76
2019-02-24T01:26:37.376Z,63.56
2019-02-24T01:29:18.654Z,61.84
2019-02-24T01:31:48.315Z,62.16
2019-02-24T01:34:20.310Z,62.83
2019-02-24T01:36:55.607Z,62.01
2019-02-24T01:39:45.861Z,60.79
2019-02-24T01:42:24.211Z,59.15
2019-02-24T01:45:03.301Z,59.04
2019-02-24T01:47:46.028Z,59.15
2019-02-24T01:50:17.340Z,59.93
2019-02-24T01:52:52.819Z,61.53
2019-02-24T01:55:33.118Z,62.89
2019-02-24T01:58:04.312Z,64.87
2019-02-24T02:00:42.523Z,65.17
2019-02-24T02:03:15.256Z,66.39
2019-02-24T02:05:48.525Z,66.24
2019-02-24T02:08:23.899Z,67.07
2019-02-24T02:11:02.386Z,67.07
2019-02-24T02:13:38.081Z,65.80
2019-02-24T02:16:20.352Z,66.28
2019-02-24T02:18:56.167Z,67.21
2019-02-24T02:21:27.206Z,67.63
2019-02-24T02:24:19.853Z,67.80
2019-02-24T02:26:55.250Z,67.62
2019-02-24T02:29:26.748Z,67.06
2019-02-24T02:32:12.846Z,66.95
2019-02-24T02:34:46.653Z,67.07
2019-02-24T02:37:23.981Z,67.64
2019-02-24T02:40:01.507Z,68.36
2019-02-24T02:42:46.292Z,68.98
2019-02-24T02:45:26.321Z,68.98
2019-02-24T02:48:10.027Z,69.46
2019-02-24T02:50:50.878Z,70.53
2019-02-24T02:53:39.971Z,70.91
2019-02-24T02:56:19.986Z,70.83
2019-02-24T02:58:57.566Z,71.35
2019-02-24T03:01:33.832Z,71.52
2019-02-24T03:04:16.658Z,71.71
2019-02-24T03:06:48.250Z,71.15
2019-02-24T03:09:26.891Z,70.45
2019-02-24T03:12:16.717Z,70.75
2019-02-24T03:14:58.003Z,71.01
2019-02-24T03:17:32.707Z,71.01
2019-02-24T03:20:13.427Z,70.53
2019-02-24T03:22:55.992Z,69.88
2019-02-24T03:25:35.785Z,70.28
2019-02-24T03:28:16.399Z,69.63
2019-02-24T03:30:47.684Z,70.25
2019-02-24T03:33:30.625Z,70.06
2019-02-24T03:36:08.245Z,70.45
2019-02-24T03:38:39.408Z,70.51
2019-02-24T03:41:09.240Z,70.34
2019-02-24T03:43:40.924Z,70.48
2019-02-24T03:46:18.059Z,71.05
2019-02-24T03:48:52.138Z,71.99
2019-02-24T03:51:24.392Z,72.30
2019-02-24T03:54:03.170Z,71.48
2019-02-24T03:56:37.319Z,72.21
2019-02-24T03:59:15.283Z,71.54
2019-02-24T04:01:46.231Z,71.35
2019-02-24T04:04:26.524Z,71.48
2019-02-24T04:07:05.253Z,71.31
2019-02-24T04:09:34.798Z,70.94
2019-02-24T04:12:07.524Z,71.25
2019-02-24T04:14:46.154Z,71.26
2019-02-24T04:17:27.360Z,71.72
2019-02-24T04:20:03.014Z,71.84
2019-02-24T04:22:38.736Z,72.54
2019-02-24T04:25:11.665Z,72.22
2019-02-24T04:27:45.976Z,72.65
2019-02-24T04:30:21.474Z,72.56
2019-02-24T04:33:00.515Z,72.27
2019-02-24T04:35:39.339Z,72.31
2019-02-24T04:38:15.972Z,71.66
2019-02-24T04:40:51.443Z,71.50
2019-02-24T04:43:30.450Z,70.87
2019-02-24T04:46:05.981Z,70.71
2019-02-24T04:48:42.171Z,70.24
2019-02-24T04:51:26.277Z,70.83
2019-02-24T04:53:56.196Z,70.28
2019-02-24T04:56:27.529Z,70.48
2019-02-24T04:59:04.614Z,71.33
2019-02-24T05:01:35.817Z,71.70
2019-02-24T05:04:11.080Z,71.63
2019-02-24T05:06:39.965Z,71.41
2019-02-24T05:09:15.906Z,71.62
2019-02-24T05:11:51.873Z,71.49
2019-02-24T05:14:46.874Z,71.33
2019-02-24T05:20:02.478Z,71.27
2019-02-24T05:22:50.021Z,70.87
2019-02-24T05:25:29.460Z,70.51
2019-02-24T05:28:05.095Z,70.06
2019-02-24T05:30:43.384Z,70.67
2019-02-24T05:33:23.115Z,71.22
2019-02-24T05:35:56.408Z,70.72
2019-02-24T05:38:30.362Z,70.97
2019-02-24T05:41:06.401Z,71.25
2019-02-24T05:43:41.272Z,69.84
2019-02-24T05:46:20.165Z,69.91
2019-02-24T05:48:52.388Z,69.86
2019-02-24T05:51:29.530Z,69.46
2019-02-24T05:54:06.598Z,68.13
2019-02-24T05:56:49.173Z,68.12
2019-02-24T06:02:00.826Z,68.28
2019-02-24T06:04:33.855Z,66.55
2019-02-24T06:07:08.694Z,63.75
2019-02-24T06:09:41.006Z,63.63
2019-02-24T06:12:25.546Z,63.35
2019-02-24T06:14:58.480Z,63.83
2019-02-24T06:17:43.853Z,62.82
2019-02-24T06:20:28.238Z,62.09
2019-02-24T06:23:02.699Z,61.33
2019-02-24T06:25:44.732Z,61.28
2019-02-24T06:28:18.193Z,60.25
2019-02-24T06:30:51.299Z,60.36
2019-02-24T06:33:22.637Z,60.21
2019-02-24T06:36:00.037Z,58.61
2019-02-24T06:38:34.240Z,58.87
2019-02-24T06:41:12.378Z,59.49
2019-02-24T06:43:47.945Z,59.42
2019-02-24T06:46:26.496Z,59.85
2019-02-24T06:49:03.074Z,59.86
2019-02-24T06:51:43.992Z,59.78
2019-02-24T06:54:20.885Z,59.64
2019-02-24T06:57:01.135Z,59.63
2019-02-24T06:59:38.429Z,59.46
2019-02-24T07:02:20.695Z,60.13
2019-02-24T07:05:02.429Z,59.70
2019-02-24T07:07:42.830Z,59.96
2019-02-24T07:10:16.747Z,61.03
2019-02-24T07:12:46.399Z,60.96
2019-02-24T07:15:18.678Z,60.52
2019-02-24T07:18:04.901Z,59.67
2019-02-24T07:20:45.337Z,59.58
2019-02-24T07:23:20.359Z,58.87
2019-02-24T07:25:59.225Z,57.22
2019-02-24T07:28:34.310Z,57.26
2019-02-24T07:31:11.840Z,57.47
2019-02-24T07:33:44.585Z,56.91
2019-02-24T07:36:20.084Z,55.54
2019-02-24T07:39:08.219Z,54.12
2019-02-24T07:41:41.270Z,52.51
2019-02-24T07:44:14.624Z,53.26
2019-02-24T07:46:47.611Z,53.56
2019-02-24T07:49:16.088Z,53.44
2019-02-24T07:51:47.472Z,52.98
2019-02-24T07:54:22.166Z,53.70
2019-02-24T07:57:06.505Z,54.18
2019-02-24T07:59:50.096Z,54.02
2019-02-24T08:02:22.515Z,54.16
2019-02-24T08:05:03.055Z,53.64
2019-02-24T08:07:43.878Z,53.20
2019-02-24T08:10:21.923Z,53.17
2019-02-24T08:13:04.957Z,52.53
2019-02-24T08:15:43.061Z,52.93
2019-02-24T08:18:12.656Z,53.49
2019-02-24T08:20:51.399Z,53.05
2019-02-24T08:23:45.263Z,53.18
2019-02-24T08:26:26.237Z,52.27
2019-02-24T08:28:57.674Z,52.29
2019-02-24T08:31:32.717Z,52.52
2019-02-24T08:34:05.859Z,51.71
2019-02-24T08:36:40.633Z,51.62
2019-02-24T08:39:17.065Z,50.82
2019-02-24T08:41:53.798Z,51.67
2019-02-24T08:44:27.859Z,52.32
2019-02-24T08:47:02.929Z,52.05
2019-02-24T08:49:35.035Z,52.00
2019-02-24T08:52:08.215Z,51.94
2019-02-24T08:54:47.984Z,51.97
2019-02-24T08:57:20.810Z,51.46
2019-02-24T09:03:26.635Z,50.85
2019-02-24T09:06:09.967Z,49.63
2019-02-24T09:08:44.537Z,47.80
2019-02-24T09:11:25.360Z,45.09
2019-02-24T09:14:07.473Z,44.20
2019-02-24T09:16:42.716Z,42.86
2019-02-24T09:19:23.066Z,43.48
2019-02-24T09:22:01.989Z,43.32
2019-02-24T09:24:30.772Z,42.52
2019-02-24T09:27:02.924Z,35.83
2019-02-24T09:29:39.698Z,31.78
2019-02-24T09:32:18.155Z,30.38
2019-02-24T09:34:57.622Z,31.75
2019-02-24T09:37:32.921Z,32.72
2019-02-24T09:40:22.105Z,32.37
2019-02-24T09:42:52.806Z,33.91
2019-02-24T09:48:32.798Z,35.56
2019-02-24T09:51:02.396Z,37.14
2019-02-24T09:56:39.289Z,37.78
2019-02-24T09:59:13.914Z,37.45
2019-02-24T10:01:49.320Z,38.11
2019-02-24T10:04:23.675Z,37.36
2019-02-24T10:07:00.408Z,37.29
2019-02-24T10:09:36.658Z,37.24
2019-02-24T10:12:09.456Z,37.53
2019-02-24T10:14:49.167Z,36.98
2019-02-24T10:17:28.710Z,36.17
2019-02-24T10:20:10.734Z,37.05
2019-02-24T10:22:45.300Z,37.82
2019-02-24T10:25:18.177Z,37.15
2019-02-24T10:27:55.791Z,37.34
2019-02-24T10:30:30.113Z,38.03
2019-02-24T10:33:06.044Z,36.91
2019-02-24T10:35:50.654Z,36.31
2019-02-24T10:38:32.979Z,38.42
2019-02-24T10:41:08.053Z,39.06
2019-02-24T10:43:41.129Z,38.17
2019-02-24T10:46:22.959Z,36.40
2019-02-24T10:49:03.917Z,34.26
2019-02-24T10:51:53.155Z,34.00
2019-02-24T10:54:28.934Z,32.33
2019-02-24T10:57:14.466Z,30.59
2019-02-24T10:59:49.193Z,29.85
2019-02-24T11:02:23.920Z,27.78
2019-02-24T11:05:04.448Z,27.33
2019-02-24T11:07:37.318Z,25.62
2019-02-24T11:10:15.980Z,27.31
2019-02-24T11:12:55.336Z,26.40
2019-02-24T11:15:30.545Z,24.81
2019-02-24T11:18:03.227Z,24.09
2019-02-24T11:20:52.207Z,25.73
2019-02-24T11:23:33.268Z,24.30
2019-02-24T11:26:14.955Z,23.09
2019-02-24T11:28:53.586Z,23.58
2019-02-24T11:31:38.137Z,22.38
2019-02-24T11:34:07.266Z,21.87
2019-02-24T11:36:40.007Z,22.65
2019-02-24T11:39:18.156Z,20.89
2019-02-24T11:41:54.038Z,20.54
2019-02-24T11:44:37.258Z,20.06
2019-02-24T11:47:06.865Z,20.00
2019-02-24T11:49:50.301Z,18.74
2019-02-24T11:52:27.277Z,19.51
2019-02-24T11:55:01.604Z,19.69
2019-02-24T11:57:38.233Z,22.89
2019-02-24T12:00:27.960Z,23.66
2019-02-24T12:03:06.683Z,22.19
2019-02-24T12:05:57.838Z,20.54
2019-02-24T12:08:32.662Z,21.81
2019-02-24T12:11:07.694Z,24.47
2019-02-24T12:13:39.036Z,25.33
2019-02-24T12:16:21.819Z,26.50
2019-02-24T12:18:59.977Z,24.85
2019-02-24T12:21:31.375Z,21.19
2019-02-24T12:24:04.054Z,20.70
2019-02-24T12:29:31.474Z,21.67
2019-02-24T12:32:15.643Z,21.92
2019-02-24T12:34:45.199Z,21.99
2019-02-24T12:37:29.628Z,21.79
2019-02-24T12:40:18.665Z,21.12
2019-02-24T12:42:55.644Z,23.52
2019-02-24T12:45:29.485Z,21.73
2019-02-24T12:48:00.450Z,21.65
2019-02-24T12:50:35.753Z,21.13
2019-02-24T12:53:08.590Z,23.27
2019-02-24T12:55:50.954Z,22.80
2019-02-24T12:58:25.048Z,22.05
2019-02-24T13:01:05.583Z,21.29
2019-02-24T13:03:59.636Z,19.92
2019-02-24T13:06:32.478Z,18.25
2019-02-24T13:09:07.007Z,18.35
2019-02-24T13:11:37.604Z,20.98
2019-02-24T13:14:12.082Z,21.61
2019-02-24T13:16:48.488Z,20.27
2019-02-24T13:19:21.269Z,23.76
2019-02-24T13:21:55.283Z,23.79
2019-02-24T13:24:24.934Z,25.59
2019-02-24T13:27:00.747Z,26.35
2019-02-24T13:29:39.343Z,26.75
2019-02-24T13:32:15.076Z,26.76
2019-02-24T13:35:03.761Z,26.16
2019-02-24T13:37:36.952Z,27.41
2019-02-24T13:40:24.407Z,27.45
2019-02-24T13:42:57.632Z,26.72
2019-02-24T13:45:43.984Z,25.33
2019-02-24T13:48:18.507Z,23.77
2019-02-24T13:50:54.504Z,23.47
2019-02-24T13:53:42.366Z,23.52
2019-02-24T13:56:17.823Z,23.37
2019-02-24T13:58:51.642Z,23.16
2019-02-24T14:01:27.719Z,22.25
2019-02-24T14:04:11.311Z,22.37
2019-02-24T14:06:50.200Z,23.30
2019-02-24T14:10:02.073Z,23.23
2019-02-24T14:12:25.381Z,22.58
2019-02-24T14:15:01.647Z,23.57
2019-02-24T14:17:36.857Z,22.98
2019-02-24T14:20:11.192Z,24.48
2019-02-24T14:22:52.851Z,23.05
2019-02-24T14:25:25.754Z,23.46
2019-02-24T14:28:03.875Z,23.78
2019-02-24T14:30:42.682Z,24.86
2019-02-24T14:33:13.989Z,25.20
2019-02-24T14:35:48.739Z,25.41
2019-02-24T14:38:28.260Z,25.84
2019-02-24T14:41:08.947Z,26.08
2019-02-24T14:43:38.272Z,27.10
2019-02-24T14:46:16.093Z,27.05
2019-02-24T14:48:47.271Z,27.36
2019-02-24T14:51:21.812Z,28.79
2019-02-24T14:53:53.606Z,29.61
2019-02-24T14:56:42.826Z,31.13
2019-02-24T14:59:27.960Z,31.26
2019-02-24T15:02:05.180Z,31.24
2019-02-24T15:04:46.300Z,31.28
2019-02-24T15:07:27.482Z,31.14
2019-02-24T15:09:56.970Z,31.47
2019-02-24T15:12:26.479Z,32.45
2019-02-24T15:14:55.958Z,33.50
2019-02-24T15:17:26.284Z,32.35
2019-02-24T15:19:55.796Z,32.87
2019-02-24T15:22:25.282Z,32.32
2019-02-24T15:24:54.747Z,30.90
2019-02-24T15:27:24.242Z,30.15
2019-02-24T15:29:53.894Z,29.37
2019-02-24T15:32:23.355Z,29.91
2019-02-24T15:34:52.827Z,30.22
2019-02-24T15:37:22.288Z,30.07
2019-02-24T15:39:51.838Z,28.55
2019-02-24T15:42:21.359Z,29.19
2019-02-24T15:44:50.814Z,29.03
2019-02-24T15:47:20.317Z,29.69
2019-02-24T15:49:50.348Z,29.94
2019-02-24T15:52:19.909Z,32.10
2019-02-24T15:54:49.616Z,31.79
2019-02-24T15:57:19.994Z,32.75
2019-02-24T15:59:49.806Z,34.04
2019-02-24T16:02:19.267Z,33.54
2019-02-24T16:04:48.761Z,34.59
2019-02-24T16:07:18.527Z,33.86
2019-02-24T16:09:47.983Z,34.87
2019-02-24T16:12:17.448Z,34.75
2019-02-24T16:14:46.971Z,32.95
2019-02-24T16:17:16.450Z,33.63
2019-02-24T16:19:45.970Z,35.41
2019-02-24T16:22:15.461Z,38.52
2019-02-24T16:24:45.295Z,38.26
2019-02-24T16:27:14.766Z,39.81
2019-02-24T16:29:44.500Z,39.78
2019-02-24T16:32:13.995Z,40.58
2019-02-24T16:34:43.624Z,41.77
2019-02-24T16:37:13.091Z,41.54
2019-02-24T16:39:42.544Z,42.55
2019-02-24T16:42:12.327Z,43.56
2019-02-24T16:44:41.793Z,43.80
2019-02-24T16:47:11.256Z,46.00
2019-02-24T16:49:40.775Z,46.97
2019-02-24T16:52:10.498Z,45.46
2019-02-24T16:54:40.002Z,45.81
2019-02-24T16:57:09.468Z,46.88
2019-02-24T16:59:39.138Z,47.85
2019-02-24T17:02:08.645Z,46.65
2019-02-24T17:04:38.108Z,46.57
2019-02-24T17:07:07.578Z,46.57
2019-02-24T17:09:37.027Z,46.42
2019-02-24T17:12:06.553Z,48.55
2019-02-24T17:14:36.038Z,47.90
2019-02-24T17:17:05.826Z,48.38
2019-02-24T17:19:35.293Z,49.21
2019-02-24T17:22:05.156Z,49.62
2019-02-24T17:24:35.069Z,49.47
2019-02-24T17:27:04.746Z,49.37
2019-02-24T17:29:34.221Z,50.29
2019-02-24T17:32:04.228Z,49.40
2019-02-24T17:34:33.753Z,49.41
2019-02-24T17:37:03.282Z,48.87
2019-02-24T17:39:32.750Z,50.46
2019-02-24T17:42:02.216Z,50.55
2019-02-24T17:44:32.039Z,50.81
2019-02-24T17:47:01.490Z,51.60
2019-02-24T17:49:31.283Z,51.93
2019-02-24T17:52:00.755Z,51.33
2019-02-24T17:54:30.589Z,50.88
2019-02-24T17:57:00.215Z,51.19
2019-02-24T17:59:29.683Z,52.44
2019-02-24T18:01:59.381Z,52.59
2019-02-24T18:04:28.863Z,53.49
2019-02-24T18:06:58.318Z,54.07
2019-02-24T18:09:27.789Z,54.76
2019-02-24T18:11:57.257Z,55.18
2019-02-24T18:14:26.729Z,56.32
2019-02-24T18:16:56.462Z,54.72
2019-02-24T18:19:25.947Z,56.52
2019-02-24T18:21:55.422Z,56.88
2019-02-24T18:24:24.946Z,54.17
2019-02-24T18:26:54.817Z,56.63
2019-02-24T18:29:24.299Z,55.50
2019-02-24T18:31:53.847Z,56.31
2019-02-24T18:34:23.735Z,55.96
2019-02-24T18:36:53.175Z,56.82
2019-02-24T18:39:22.711Z,56.48
2019-02-24T18:41:52.175Z,57.22
2019-02-24T18:44:21.752Z,56.61
2019-02-24T18:46:51.215Z,57.81
2019-02-24T18:49:20.690Z,58.21
2019-02-24T18:51:50.158Z,57.94
2019-02-24T18:54:19.642Z,58.14
2019-02-24T18:56:49.102Z,58.29
2019-02-24T18:59:18.966Z,56.90
2019-02-24T19:01:48.430Z,57.28
2019-02-24T19:04:18.272Z,58.28
2019-02-24T19:06:47.739Z,57.09
2019-02-24T19:09:17.201Z,58.04
2019-02-24T19:11:46.656Z,58.77
2019-02-24T19:14:16.496Z,58.79
2019-02-24T19:16:45.979Z,59.17
2019-02-24T19:19:15.717Z,57.82
2019-02-24T19:21:45.548Z,59.03
2019-02-24T19:24:15.085Z,59.03
2019-02-24T19:26:44.543Z,58.85
2019-02-24T19:29:14.034Z,59.71
2019-02-24T19:31:43.850Z,59.70
2019-02-24T19:34:13.334Z,59.62
2019-02-24T19:36:42.839Z,58.90
2019-02-24T19:39:14.516Z,59.10
2019-02-24T19:41:43.983Z,58.49
2019-02-24T19:44:13.712Z,57.77
2019-02-24T19:46:43.172Z,59.25
2019-02-24T19:49:12.651Z,59.21
2019-02-24T19:51:42.116Z,58.32
2019-02-24T19:54:11.864Z,58.66
2019-02-24T19:56:41.322Z,57.41
2019-02-24T19:59:10.798Z,58.62
2019-02-24T20:01:40.256Z,58.52
2019-02-24T20:04:15.723Z,59.21
2019-02-24T20:06:40.899Z,58.51
2019-02-24T20:09:10.626Z,58.62
2019-02-24T20:11:40.152Z,59.09
2019-02-24T20:14:09.663Z,59.20
2019-02-24T20:16:39.126Z,59.12
2019-02-24T20:19:08.619Z,58.36
2019-02-24T20:21:38.375Z,59.42
2019-02-24T20:24:08.205Z,60.04
2019-02-24T20:26:37.658Z,59.40
2019-02-24T20:29:07.150Z,58.27
2019-02-24T20:31:36.609Z,59.75
2019-02-24T20:34:06.086Z,59.87
2019-02-24T20:36:35.543Z,58.81
2019-02-24T20:39:05.837Z,58.18
2019-02-24T20:41:35.546Z,58.40
2019-02-24T20:44:05.288Z,58.64
2019-02-24T20:46:34.762Z,59.24
2019-02-24T20:49:04.228Z,58.74
2019-02-24T20:51:33.734Z,59.97
2019-02-24T20:54:03.213Z,61.17
2019-02-24T20:56:32.678Z,60.26
2019-02-24T20:59:02.164Z,61.60
2019-02-24T21:01:31.814Z,61.18
2019-02-24T21:04:01.270Z,61.46
2019-02-24T21:06:30.744Z,60.44
2019-02-24T21:09:00.266Z,59.91
2019-02-24T21:11:29.734Z,60.69
2019-02-24T21:13:59.216Z,60.68
2019-02-24T21:16:29.038Z,60.59
2019-02-24T21:18:58.503Z,60.39
2019-02-24T21:21:27.978Z,60.59
2019-02-24T21:23:57.485Z,60.72
2019-02-24T21:26:26.965Z,60.58
2019-02-24T21:28:56.416Z,60.33
2019-02-24T21:31:25.875Z,60.61
2019-02-24T21:33:55.345Z,61.36
2019-02-24T21:36:24.801Z,59.73
2019-02-24T21:38:54.290Z,59.54
2019-02-24T21:41:24.014Z,59.16
2019-02-24T21:43:53.469Z,59.79
2019-02-24T21:46:22.937Z,59.99
2019-02-24T21:48:52.438Z,60.33
2019-02-24T21:51:22.224Z,60.34
2019-02-24T21:53:51.679Z,60.09
2019-02-24T21:56:21.168Z,61.49
2019-02-24T21:58:50.659Z,61.50
2019-02-24T22:01:20.450Z,62.09
2019-02-24T22:03:51.511Z,62.23
2019-02-24T22:06:21.055Z,61.84
2019-02-24T22:08:54.367Z,62.25
2019-02-24T22:11:23.841Z,61.54
2019-02-24T22:13:53.300Z,60.72
2019-02-24T22:16:23.120Z,61.72
2019-02-24T22:18:52.934Z,61.02
2019-02-24T22:21:22.685Z,62.39
2019-02-24T22:23:52.313Z,61.02
2019-02-24T22:26:21.791Z,61.14
2019-02-24T22:28:51.246Z,63.22
2019-02-24T22:31:20.731Z,62.89
2019-02-24T22:33:50.188Z,62.17
2019-02-24T22:36:20.041Z,62.97
2019-02-24T22:38:49.499Z,62.50
2019-02-24T22:41:18.981Z,62.85
2019-02-24T22:43:48.453Z,63.51
2019-02-24T22:46:17.925Z,64.24
2019-02-24T22:48:47.822Z,64.19
2019-02-24T22:51:17.303Z,64.33
2019-02-24T22:53:46.766Z,64.91
2019-02-24T22:56:16.262Z,65.04
2019-02-24T22:58:46.052Z,64.88
2019-02-24T23:01:18.630Z,65.10
2019-02-24T23:03:48.163Z,65.38
2019-02-24T23:06:17.947Z,65.90
2019-02-24T23:08:47.410Z,66.01
2019-02-24T23:11:16.878Z,65.61
2019-02-24T23:13:46.338Z,65.78
2019-02-24T23:16:15.808Z,66.16
2019-02-24T23:18:45.343Z,66.85
2019-02-24T23:21:14.822Z,66.34
2019-02-24T23:23:44.281Z,66.46
2019-02-24T23:26:14.112Z,67.05
2019-02-24T23:28:43.573Z,66.92
2019-02-24T23:31:13.168Z,66.54
2019-02-24T23:33:42.901Z,67.09
2019-02-24T23:36:12.491Z,66.93
2019-02-24T23:38:42.006Z,67.22
2019-02-24T23:41:11.461Z,67.22
2019-02-24T23:43:40.928Z,67.35
2019-02-24T23:46:10.572Z,67.42
2019-02-24T23:48:40.036Z,66.67
2019-02-24T23:51:09.527Z,66.43
2019-02-24T23:53:39.011Z,67.16
2019-02-24T23:56:08.495Z,67.30
2019-02-24T23:58:38.004Z,67.30
