createdAt,value
2022-10-09T00:00:42.042Z,70.92
2022-10-09T00:03:08.735Z,71.17
2022-10-09T00:05:35.814Z,70.36
2022-10-09T00:08:02.726Z,70.74
2022-10-09T00:10:29.489Z,70.88
2022-10-09T00:12:56.691Z,71.25
2022-10-09T00:15:23.426Z,71.35
2022-10-09T00:17:50.223Z,70.79
2022-10-09T00:20:17.047Z,70.26
2022-10-09T00:22:43.714Z,70.25
2022-10-09T00:25:10.608Z,70.14
2022-10-09T00:27:37.331Z,70.09
2022-10-09T00:30:04.430Z,70.24
2022-10-09T00:32:31.325Z,70.42
2022-10-09T00:34:58.054Z,70.49
2022-10-09T00:37:24.686Z,70.74
2022-10-09T00:39:51.562Z,70.81
2022-10-09T00:42:18.445Z,70.90
2022-10-09T00:44:57.202Z,70.68
2022-10-09T00:47:30.487Z,70.90
2022-10-09T00:50:02.169Z,70.98
2022-10-09T00:52:29.096Z,71.12
2022-10-09T00:54:56.246Z,71.02
2022-10-09T00:57:23.331Z,70.79
2022-10-09T00:59:50.186Z,70.35
2022-10-09T01:02:16.890Z,70.73
2022-10-09T01:04:43.622Z,70.90
2022-10-09T01:07:18.906Z,70.64
2022-10-09T01:09:57.432Z,70.55
2022-10-09T01:13:00.664Z,70.37
2022-10-09T01:15:30.227Z,70.55
2022-10-09T01:18:24.267Z,71.00
2022-10-09T01:21:03.132Z,70.26
2022-10-09T01:23:54.855Z,70.95
2022-10-09T01:26:27.150Z,70.59
2022-10-09T01:28:57.463Z,70.31
2022-10-09T01:31:27.133Z,70.04
2022-10-09T01:33:54.246Z,70.36
2022-10-09T01:36:22.035Z,70.46
2022-10-09T01:38:48.954Z,70.69
2022-10-09T01:41:15.780Z,70.79
2022-10-09T01:43:42.491Z,70.39
2022-10-09T01:46:18.349Z,70.46
2022-10-09T01:48:49.669Z,70.39
2022-10-09T01:51:17.963Z,70.95
2022-10-09T01:53:44.661Z,70.54
2022-10-09T01:56:19.203Z,70.18
2022-10-09T01:58:51.394Z,70.70
2022-10-09T02:01:21.455Z,70.63
2022-10-09T02:03:49.826Z,70.56
2022-10-09T02:06:17.818Z,70.09
2022-10-09T02:08:47.007Z,70.52
2022-10-09T02:11:15.155Z,70.78
2022-10-09T02:13:42.267Z,70.56
2022-10-09T02:16:37.391Z,70.46
2022-10-09T02:19:22.372Z,70.46
2022-10-09T02:22:08.204Z,70.62
2022-10-09T02:24:37.858Z,70.57
2022-10-09T02:27:04.777Z,70.87
2022-10-09T02:29:31.978Z,70.39
2022-10-09T02:31:58.874Z,70.49
2022-10-09T02:34:25.585Z,70.36
2022-10-09T02:36:52.231Z,70.29
2022-10-09T02:39:18.945Z,70.81
2022-10-09T02:41:45.613Z,70.59
2022-10-09T02:44:12.627Z,70.53
2022-10-09T02:46:39.655Z,70.55
2022-10-09T02:49:06.853Z,70.38
2022-10-09T02:51:33.787Z,69.55
2022-10-09T02:54:00.582Z,69.61
2022-10-09T02:56:27.941Z,69.60
2022-10-09T02:58:54.672Z,70.15
2022-10-09T03:01:21.722Z,69.90
2022-10-09T03:03:48.462Z,69.87
2022-10-09T03:06:18.351Z,69.89
2022-10-09T03:08:47.244Z,70.13
2022-10-09T03:11:15.617Z,69.62
2022-10-09T03:13:42.836Z,69.27
2022-10-09T03:16:15.291Z,69.08
2022-10-09T03:18:42.183Z,69.91
2022-10-09T03:21:11.532Z,69.41
2022-10-09T03:23:39.413Z,69.52
2022-10-09T03:26:08.562Z,69.16
2022-10-09T03:28:39.569Z,69.43
2022-10-09T03:31:06.886Z,70.25
2022-10-09T03:33:35.082Z,70.06
2022-10-09T03:36:02.252Z,70.08
2022-10-09T03:38:29.145Z,70.44
2022-10-09T03:40:58.333Z,70.20
2022-10-09T03:43:25.062Z,69.74
2022-10-09T03:45:52.139Z,70.01
2022-10-09T03:48:19.058Z,70.45
2022-10-09T03:50:45.701Z,70.61
2022-10-09T03:53:12.915Z,70.36
2022-10-09T03:55:40.412Z,70.33
2022-10-09T03:58:07.857Z,69.56
2022-10-09T04:00:35.243Z,70.07
2022-10-09T04:03:02.218Z,69.69
2022-10-09T04:05:30.342Z,69.27
2022-10-09T04:07:57.220Z,70.39
2022-10-09T04:10:24.069Z,70.87
2022-10-09T04:12:51.015Z,71.03
2022-10-09T04:15:18.188Z,70.50
2022-10-09T04:17:44.833Z,70.15
2022-10-09T04:20:11.530Z,69.68
2022-10-09T04:22:38.175Z,69.31
2022-10-09T04:25:05.134Z,69.37
2022-10-09T04:27:31.987Z,69.40
2022-10-09T04:29:58.713Z,69.78
2022-10-09T04:32:25.347Z,70.66
2022-10-09T04:34:51.989Z,69.61
2022-10-09T04:37:20.288Z,70.72
2022-10-09T04:39:46.950Z,69.83
2022-10-09T04:42:13.755Z,69.93
2022-10-09T04:44:40.561Z,70.06
2022-10-09T04:47:11.156Z,69.73
2022-10-09T04:49:38.104Z,70.26
2022-10-09T04:52:04.809Z,70.38
2022-10-09T04:54:31.637Z,70.47
2022-10-09T04:56:58.264Z,69.91
2022-10-09T04:59:25.116Z,70.18
2022-10-09T05:01:51.775Z,70.49
2022-10-09T05:04:18.517Z,70.38
2022-10-09T05:06:45.154Z,70.88
2022-10-09T05:09:11.784Z,70.02
2022-10-09T05:11:42.456Z,70.43
2022-10-09T05:14:09.786Z,70.02
2022-10-09T05:16:55.064Z,69.96
2022-10-09T05:19:23.509Z,70.13
2022-10-09T05:21:50.173Z,70.67
2022-10-09T05:24:17.044Z,70.65
2022-10-09T05:26:43.828Z,71.47
2022-10-09T05:29:10.464Z,71.09
2022-10-09T05:31:37.630Z,72.16
2022-10-09T05:34:04.896Z,72.25
2022-10-09T05:36:31.590Z,72.24
2022-10-09T05:39:01.043Z,72.08
2022-10-09T05:41:29.509Z,73.41
2022-10-09T05:44:01.139Z,72.49
2022-10-09T05:46:29.935Z,74.04
2022-10-09T05:49:02.190Z,73.99
2022-10-09T05:51:36.955Z,74.35
2022-10-09T05:54:04.481Z,74.25
2022-10-09T05:56:33.478Z,73.86
2022-10-09T05:59:07.928Z,73.82
2022-10-09T06:01:36.675Z,73.42
2022-10-09T06:04:04.597Z,73.23
2022-10-09T06:06:33.257Z,74.21
2022-10-09T06:08:59.906Z,73.40
2022-10-09T06:11:29.077Z,72.59
2022-10-09T06:13:56.413Z,73.38
2022-10-09T06:16:26.433Z,73.61
2022-10-09T06:18:54.134Z,72.66
2022-10-09T06:21:21.834Z,73.23
2022-10-09T06:23:52.837Z,74.07
2022-10-09T06:26:20.225Z,73.72
2022-10-09T06:28:47.613Z,73.82
2022-10-09T06:31:20.281Z,75.59
2022-10-09T06:33:48.313Z,75.54
2022-10-09T06:36:17.661Z,76.02
2022-10-09T06:38:44.719Z,75.30
2022-10-09T06:41:13.837Z,76.16
2022-10-09T06:43:40.707Z,76.05
2022-10-09T06:46:09.604Z,76.50
2022-10-09T06:48:38.317Z,75.64
2022-10-09T06:51:07.515Z,76.41
2022-10-09T06:53:45.804Z,77.20
2022-10-09T06:56:12.834Z,76.69
2022-10-09T06:58:40.232Z,76.67
2022-10-09T07:01:15.309Z,78.23
2022-10-09T07:03:43.853Z,77.71
2022-10-09T07:06:18.873Z,78.68
2022-10-09T07:08:49.734Z,79.25
2022-10-09T07:11:25.542Z,78.71
2022-10-09T07:13:54.772Z,78.06
2022-10-09T07:16:23.810Z,78.85
2022-10-09T07:18:50.729Z,78.09
2022-10-09T07:21:17.465Z,78.73
2022-10-09T07:23:44.262Z,77.83
2022-10-09T07:26:16.436Z,78.60
2022-10-09T07:28:46.975Z,77.72
2022-10-09T07:31:14.555Z,78.32
2022-10-09T07:33:44.119Z,77.30
2022-10-09T07:36:11.089Z,77.41
2022-10-09T07:38:37.865Z,77.93
2022-10-09T07:41:07.525Z,77.15
2022-10-09T07:43:38.761Z,77.24
2022-10-09T07:46:07.121Z,78.64
2022-10-09T07:48:35.108Z,76.90
2022-10-09T07:51:09.013Z,77.62
2022-10-09T07:53:36.139Z,77.06
2022-10-09T07:56:04.318Z,76.66
2022-10-09T07:58:31.502Z,76.45
2022-10-09T08:01:04.548Z,77.05
2022-10-09T08:03:31.272Z,76.37
2022-10-09T08:05:58.017Z,76.04
2022-10-09T08:08:24.917Z,75.69
2022-10-09T08:10:51.630Z,75.50
2022-10-09T08:13:18.278Z,75.26
2022-10-09T08:15:45.265Z,75.06
2022-10-09T08:18:12.540Z,75.01
2022-10-09T08:20:39.407Z,74.90
2022-10-09T08:23:06.253Z,74.93
2022-10-09T08:25:37.333Z,75.04
2022-10-09T08:28:04.791Z,74.68
2022-10-09T08:30:31.506Z,74.59
2022-10-09T08:32:58.220Z,74.03
2022-10-09T08:35:24.910Z,74.45
2022-10-09T08:37:51.667Z,74.34
2022-10-09T08:40:54.927Z,74.40
2022-10-09T08:43:34.331Z,73.77
2022-10-09T08:46:03.663Z,73.84
2022-10-09T08:48:35.099Z,73.88
2022-10-09T08:51:03.643Z,73.67
2022-10-09T08:53:38.198Z,73.63
2022-10-09T08:56:06.216Z,73.48
2022-10-09T08:58:34.438Z,73.63
2022-10-09T09:01:36.451Z,73.14
2022-10-09T09:04:32.868Z,73.94
2022-10-09T09:07:35.780Z,73.63
2022-10-09T09:10:18.830Z,73.61
2022-10-09T09:13:24.167Z,73.30
2022-10-09T09:15:56.135Z,73.33
2022-10-09T09:18:42.057Z,73.19
2022-10-09T09:21:22.550Z,71.63
2022-10-09T09:23:49.347Z,72.03
2022-10-09T09:26:18.002Z,72.18
2022-10-09T09:28:44.907Z,72.09
2022-10-09T09:31:28.159Z,72.22
2022-10-09T09:34:11.318Z,71.81
2022-10-09T09:36:55.822Z,71.85
2022-10-09T09:40:08.243Z,71.82
2022-10-09T09:42:17.641Z,71.56
2022-10-09T09:45:00.629Z,70.91
2022-10-09T09:47:38.997Z,70.92
2022-10-09T09:50:06.399Z,71.11
2022-10-09T09:52:40.273Z,70.94
2022-10-09T09:55:07.434Z,70.65
2022-10-09T09:57:36.608Z,69.58
2022-10-09T10:00:29.808Z,66.92
2022-10-09T10:03:23.189Z,68.56
2022-10-09T10:05:49.889Z,68.83
2022-10-09T10:08:31.282Z,68.00
2022-10-09T10:11:00.318Z,68.39
2022-10-09T10:13:34.534Z,68.64
2022-10-09T10:16:01.773Z,68.86
2022-10-09T10:18:32.158Z,68.76
2022-10-09T10:21:11.553Z,68.04
2022-10-09T10:23:41.998Z,68.17
2022-10-09T10:26:20.701Z,65.88
2022-10-09T10:28:52.202Z,67.52
2022-10-09T10:31:36.242Z,66.39
2022-10-09T10:34:03.529Z,67.22
2022-10-09T10:36:30.194Z,67.18
2022-10-09T10:39:05.251Z,66.50
2022-10-09T10:41:36.774Z,67.02
2022-10-09T10:44:19.039Z,66.63
2022-10-09T10:46:59.857Z,66.72
2022-10-09T10:49:30.617Z,66.62
2022-10-09T10:52:47.414Z,65.95
2022-10-09T10:55:32.126Z,66.07
2022-10-09T10:58:28.272Z,64.58
2022-10-09T11:01:06.468Z,63.15
2022-10-09T11:03:43.142Z,64.41
2022-10-09T11:06:22.906Z,65.71
2022-10-09T11:09:11.785Z,65.87
2022-10-09T11:11:50.200Z,66.25
2022-10-09T11:14:35.429Z,66.21
2022-10-09T11:17:18.757Z,65.97
2022-10-09T11:19:53.077Z,65.80
2022-10-09T11:22:28.156Z,65.86
2022-10-09T11:25:13.467Z,66.29
2022-10-09T11:28:03.140Z,65.60
2022-10-09T11:30:42.872Z,65.66
2022-10-09T11:33:29.558Z,64.93
2022-10-09T11:36:07.026Z,65.07
2022-10-09T11:38:38.358Z,64.70
2022-10-09T11:41:07.417Z,63.81
2022-10-09T11:43:52.973Z,60.97
2022-10-09T11:46:38.859Z,63.00
2022-10-09T11:49:24.897Z,62.75
2022-10-09T11:52:11.005Z,62.41
2022-10-09T11:54:37.653Z,62.78
2022-10-09T11:57:06.295Z,62.11
2022-10-09T11:59:36.397Z,61.72
2022-10-09T12:02:25.887Z,60.74
2022-10-09T12:04:55.491Z,61.04
2022-10-09T12:07:26.981Z,61.00
2022-10-09T12:09:59.205Z,60.80
2022-10-09T12:12:25.960Z,60.49
2022-10-09T12:14:53.148Z,60.30
2022-10-09T12:17:22.814Z,60.31
2022-10-09T12:20:02.025Z,59.15
2022-10-09T12:22:39.982Z,57.21
2022-10-09T12:25:13.329Z,59.47
2022-10-09T12:27:41.834Z,57.96
2022-10-09T12:30:12.686Z,58.12
2022-10-09T12:32:43.730Z,57.58
2022-10-09T12:35:16.600Z,57.26
2022-10-09T12:37:43.254Z,57.56
2022-10-09T12:40:15.683Z,57.94
2022-10-09T12:42:44.118Z,58.81
2022-10-09T12:45:18.785Z,58.32
2022-10-09T12:47:46.178Z,58.64
2022-10-09T12:50:15.852Z,58.01
2022-10-09T12:52:55.183Z,57.52
2022-10-09T12:55:29.284Z,57.65
2022-10-09T12:58:03.384Z,57.66
2022-10-09T13:00:32.173Z,57.88
2022-10-09T13:02:59.095Z,57.82
2022-10-09T13:05:37.553Z,57.52
2022-10-09T13:08:04.670Z,58.27
2022-10-09T13:10:31.409Z,58.26
2022-10-09T13:12:58.872Z,58.15
2022-10-09T13:15:32.859Z,58.44
2022-10-09T13:17:59.974Z,58.60
2022-10-09T13:20:32.149Z,57.42
2022-10-09T13:23:03.915Z,58.12
2022-10-09T13:25:35.564Z,58.11
2022-10-09T13:28:03.352Z,58.34
2022-10-09T13:30:30.435Z,57.69
2022-10-09T13:32:57.485Z,58.26
2022-10-09T13:35:24.251Z,58.05
2022-10-09T13:37:51.275Z,57.84
2022-10-09T13:40:20.663Z,57.94
2022-10-09T13:42:52.970Z,57.78
2022-10-09T13:45:19.829Z,58.33
2022-10-09T13:47:46.938Z,58.03
2022-10-09T13:50:14.609Z,57.92
2022-10-09T13:52:41.699Z,57.97
2022-10-09T13:55:09.083Z,57.85
2022-10-09T13:57:35.743Z,57.88
2022-10-09T14:00:03.037Z,58.08
2022-10-09T14:02:39.014Z,57.91
2022-10-09T14:05:06.084Z,57.99
2022-10-09T14:07:32.940Z,57.98
2022-10-09T14:09:59.624Z,57.97
2022-10-09T14:12:26.398Z,58.34
2022-10-09T14:14:53.722Z,57.51
2022-10-09T14:17:20.393Z,57.79
2022-10-09T14:19:47.102Z,57.80
2022-10-09T14:22:14.674Z,58.04
2022-10-09T14:24:41.472Z,57.89
2022-10-09T14:27:08.311Z,57.88
2022-10-09T14:29:34.995Z,57.95
2022-10-09T14:32:01.650Z,57.73
2022-10-09T14:34:28.297Z,57.72
2022-10-09T14:36:54.990Z,57.60
2022-10-09T14:39:21.828Z,57.05
2022-10-09T14:41:48.560Z,57.32
2022-10-09T14:44:15.466Z,57.81
2022-10-09T14:46:42.142Z,58.27
2022-10-09T14:49:10.177Z,58.17
2022-10-09T14:51:38.466Z,57.62
2022-10-09T14:54:06.081Z,57.53
2022-10-09T14:56:33.563Z,57.67
2022-10-09T14:59:00.986Z,57.56
2022-10-09T15:01:29.138Z,57.47
2022-10-09T15:03:55.997Z,57.65
2022-10-09T15:06:25.477Z,57.85
2022-10-09T15:08:55.769Z,57.56
2022-10-09T15:11:23.056Z,57.67
2022-10-09T15:13:49.800Z,57.67
2022-10-09T15:16:17.821Z,57.66
2022-10-09T15:18:45.410Z,57.40
2022-10-09T15:21:17.394Z,57.49
2022-10-09T15:23:44.590Z,56.99
2022-10-09T15:26:11.404Z,57.08
2022-10-09T15:28:39.433Z,57.08
2022-10-09T15:31:07.778Z,57.39
2022-10-09T15:33:34.719Z,57.14
2022-10-09T15:36:03.951Z,57.06
2022-10-09T15:38:30.827Z,57.33
2022-10-09T15:40:57.507Z,57.34
2022-10-09T15:43:25.907Z,57.42
2022-10-09T15:45:55.922Z,57.59
2022-10-09T15:48:24.986Z,57.47
2022-10-09T15:50:53.543Z,57.74
2022-10-09T15:53:22.665Z,57.28
2022-10-09T15:55:51.527Z,57.00
2022-10-09T15:58:19.117Z,56.88
2022-10-09T16:00:48.781Z,57.08
2022-10-09T16:03:17.287Z,57.28
2022-10-09T16:05:48.342Z,57.33
2022-10-09T16:08:16.698Z,57.52
2022-10-09T16:10:48.558Z,57.19
2022-10-09T16:13:15.914Z,57.32
2022-10-09T16:15:43.524Z,57.42
2022-10-09T16:18:10.669Z,57.70
2022-10-09T16:20:38.433Z,57.81
2022-10-09T16:23:05.549Z,56.94
2022-10-09T16:25:32.823Z,57.03
2022-10-09T16:27:59.770Z,57.14
2022-10-09T16:30:27.034Z,57.35
2022-10-09T16:32:53.777Z,57.39
2022-10-09T16:35:21.605Z,58.49
2022-10-09T16:37:48.265Z,58.58
2022-10-09T16:40:14.929Z,58.21
2022-10-09T16:42:41.586Z,58.69
2022-10-09T16:45:09.063Z,58.97
2022-10-09T16:47:35.884Z,60.04
2022-10-09T16:50:02.611Z,60.10
2022-10-09T16:52:29.315Z,59.54
2022-10-09T16:55:00.174Z,60.15
2022-10-09T16:57:27.154Z,60.90
2022-10-09T16:59:54.049Z,61.17
2022-10-09T17:02:20.752Z,61.15
2022-10-09T17:04:47.612Z,61.41
2022-10-09T17:07:14.443Z,61.78
2022-10-09T17:09:41.156Z,62.24
2022-10-09T17:12:09.648Z,62.18
2022-10-09T17:14:37.234Z,62.64
2022-10-09T17:17:05.530Z,62.69
2022-10-09T17:19:32.700Z,63.05
2022-10-09T17:22:00.675Z,62.44
2022-10-09T17:24:27.806Z,62.41
2022-10-09T17:26:55.099Z,62.62
2022-10-09T17:29:22.663Z,62.68
2022-10-09T17:31:49.591Z,61.89
2022-10-09T17:34:16.450Z,62.33
2022-10-09T17:36:44.710Z,62.03
2022-10-09T17:39:14.486Z,62.92
2022-10-09T17:41:41.618Z,63.28
2022-10-09T17:44:09.714Z,63.46
2022-10-09T17:46:36.338Z,63.62
2022-10-09T17:49:03.377Z,63.37
2022-10-09T17:51:40.439Z,64.42
2022-10-09T17:54:12.094Z,62.95
2022-10-09T17:56:39.227Z,62.84
2022-10-09T17:59:06.077Z,62.80
2022-10-09T18:01:33.483Z,62.00
2022-10-09T18:04:00.500Z,61.69
2022-10-09T18:06:30.081Z,60.88
2022-10-09T18:08:58.098Z,61.77
2022-10-09T18:11:25.666Z,61.99
2022-10-09T18:13:52.904Z,62.43
2022-10-09T18:16:24.116Z,62.71
2022-10-09T18:18:50.893Z,62.77
2022-10-09T18:21:17.751Z,63.08
2022-10-09T18:23:46.085Z,64.02
2022-10-09T18:26:15.902Z,62.98
2022-10-09T18:28:46.048Z,62.75
2022-10-09T18:31:18.593Z,63.83
2022-10-09T18:33:45.644Z,62.33
2022-10-09T18:36:19.733Z,62.65
2022-10-09T18:38:51.805Z,62.58
2022-10-09T18:41:19.145Z,63.69
2022-10-09T18:43:46.405Z,62.77
2022-10-09T18:46:15.045Z,63.10
2022-10-09T18:48:41.993Z,62.53
2022-10-09T18:51:13.388Z,61.54
2022-10-09T18:53:40.952Z,61.44
2022-10-09T18:56:08.032Z,62.69
2022-10-09T18:58:35.552Z,62.38
2022-10-09T19:01:05.462Z,61.18
2022-10-09T19:03:34.309Z,61.38
2022-10-09T19:06:01.004Z,61.44
2022-10-09T19:08:27.673Z,60.88
2022-10-09T19:10:54.326Z,60.67
2022-10-09T19:13:21.105Z,60.47
2022-10-09T19:15:58.217Z,61.51
2022-10-09T19:18:26.385Z,61.24
2022-10-09T19:20:53.328Z,60.95
2022-10-09T19:23:19.998Z,60.73
2022-10-09T19:25:53.556Z,60.95
2022-10-09T19:28:22.002Z,60.89
2022-10-09T19:30:48.806Z,60.62
2022-10-09T19:33:15.990Z,60.96
2022-10-09T19:35:50.005Z,61.35
2022-10-09T19:38:17.947Z,60.84
2022-10-09T19:40:45.287Z,60.84
2022-10-09T19:43:12.825Z,61.02
2022-10-09T19:45:39.911Z,61.06
2022-10-09T19:48:07.103Z,61.98
2022-10-09T19:50:34.494Z,62.11
2022-10-09T19:53:03.376Z,61.15
2022-10-09T19:55:33.217Z,60.81
2022-10-09T19:58:00.489Z,61.73
2022-10-09T20:00:27.335Z,61.40
2022-10-09T20:02:54.061Z,60.88
2022-10-09T20:05:21.356Z,61.15
2022-10-09T20:07:48.219Z,61.34
2022-10-09T20:10:14.922Z,62.24
2022-10-09T20:12:41.674Z,63.43
2022-10-09T20:15:08.966Z,62.73
2022-10-09T20:17:35.729Z,62.90
2022-10-09T20:20:06.378Z,63.71
2022-10-09T20:22:33.163Z,63.90
2022-10-09T20:24:59.807Z,63.02
2022-10-09T20:27:26.486Z,63.59
2022-10-09T20:29:53.870Z,63.09
2022-10-09T20:32:20.494Z,62.25
2022-10-09T20:34:47.216Z,62.58
2022-10-09T20:37:13.859Z,62.07
2022-10-09T20:39:40.672Z,63.05
2022-10-09T20:42:07.526Z,62.56
2022-10-09T20:44:34.492Z,63.70
2022-10-09T20:47:01.147Z,63.84
2022-10-09T20:49:27.938Z,64.66
2022-10-09T20:51:56.746Z,65.21
2022-10-09T20:54:23.562Z,65.50
2022-10-09T20:56:50.712Z,65.86
2022-10-09T20:59:18.118Z,64.83
2022-10-09T21:01:45.585Z,65.40
2022-10-09T21:04:12.658Z,65.80
2022-10-09T21:06:39.476Z,65.80
2022-10-09T21:09:06.697Z,66.20
2022-10-09T21:11:35.011Z,66.35
2022-10-09T21:14:02.628Z,66.58
2022-10-09T21:16:29.670Z,66.37
2022-10-09T21:18:58.667Z,66.21
2022-10-09T21:21:26.390Z,66.81
2022-10-09T21:23:54.518Z,66.61
2022-10-09T21:26:22.485Z,66.97
2022-10-09T21:28:49.285Z,67.04
2022-10-09T21:31:18.565Z,66.67
2022-10-09T21:33:46.022Z,67.40
2022-10-09T21:36:36.060Z,68.41
2022-10-09T21:39:04.274Z,67.34
2022-10-09T21:41:31.048Z,65.77
2022-10-09T21:43:57.837Z,65.95
2022-10-09T21:46:24.657Z,64.68
2022-10-09T21:48:51.313Z,64.34
2022-10-09T21:51:18.091Z,64.49
2022-10-09T21:53:45.115Z,64.81
2022-10-09T21:56:12.054Z,64.34
2022-10-09T21:58:40.265Z,63.90
2022-10-09T22:01:07.242Z,64.19
2022-10-09T22:03:35.441Z,64.21
2022-10-09T22:06:07.418Z,64.51
2022-10-09T22:08:34.354Z,64.39
2022-10-09T22:11:03.990Z,63.45
2022-10-09T22:13:30.740Z,64.15
2022-10-09T22:15:57.398Z,64.01
2022-10-09T22:18:24.062Z,63.94
2022-10-09T22:20:51.287Z,64.09
2022-10-09T22:23:19.476Z,65.25
2022-10-09T22:25:58.630Z,65.90
2022-10-09T22:28:25.547Z,65.94
2022-10-09T22:31:03.931Z,63.33
2022-10-09T22:33:31.203Z,64.64
2022-10-09T22:36:04.978Z,66.04
2022-10-09T22:38:32.017Z,66.24
2022-10-09T22:41:06.513Z,66.80
2022-10-09T22:43:33.186Z,66.68
2022-10-09T22:46:00.016Z,66.76
2022-10-09T22:48:26.662Z,66.24
2022-10-09T22:50:53.299Z,66.66
2022-10-09T22:53:20.005Z,66.66
2022-10-09T22:55:46.620Z,65.76
2022-10-09T22:58:13.391Z,65.35
2022-10-09T23:00:40.023Z,65.43
2022-10-09T23:03:06.888Z,64.61
2022-10-09T23:05:33.577Z,64.80
2022-10-09T23:08:00.247Z,64.57
2022-10-09T23:10:26.998Z,66.21
2022-10-09T23:12:53.770Z,66.20
2022-10-09T23:15:20.439Z,66.84
2022-10-09T23:17:47.131Z,67.20
2022-10-09T23:20:13.851Z,67.33
2022-10-09T23:22:40.650Z,67.91
2022-10-09T23:25:07.678Z,68.18
2022-10-09T23:27:34.319Z,68.12
2022-10-09T23:30:01.057Z,67.99
2022-10-09T23:32:27.935Z,68.21
2022-10-09T23:34:54.685Z,68.49
2022-10-09T23:37:21.351Z,68.15
2022-10-09T23:39:48.056Z,68.98
2022-10-09T23:42:14.737Z,68.92
2022-10-09T23:44:41.410Z,68.81
2022-10-09T23:47:08.107Z,68.97
2022-10-09T23:49:34.887Z,69.25
2022-10-09T23:52:01.633Z,69.13
2022-10-09T23:54:28.335Z,68.95
2022-10-09T23:56:54.977Z,69.12
2022-10-09T23:59:21.642Z,69.41
