createdAt,value
2022-11-10T08:59:56.838Z,123.63
2022-11-10T09:22:41.782Z,126.37
2022-11-10T09:45:56.889Z,110.33
2022-11-10T10:03:24.605Z,116.20
2022-11-10T10:08:57.097Z,113.40
2022-11-10T10:21:29.228Z,86.33
2022-11-10T10:26:52.492Z,73.77
2022-11-10T10:32:15.331Z,79.80
2022-11-10T10:37:46.352Z,79.07
2022-11-10T10:43:07.971Z,72.73
2022-11-10T10:48:31.455Z,73.70
2022-11-10T10:53:54.637Z,95.63
2022-11-10T10:59:20.663Z,79.53
2022-11-10T11:04:42.455Z,70.73
2022-11-10T11:10:19.083Z,66.60
2022-11-10T11:15:41.147Z,73.93
2022-11-10T11:21:10.078Z,62.70
2022-11-10T11:26:39.878Z,51.30
2022-11-10T11:32:12.485Z,53.00
2022-11-10T11:37:39.251Z,57.40
2022-11-10T11:43:09.125Z,56.47
2022-11-10T11:48:42.821Z,57.50
2022-11-10T11:54:25.190Z,43.77
2022-11-10T12:00:01.435Z,55.47
2022-11-10T12:05:37.239Z,43.33
2022-11-10T12:11:06.738Z,45.53
2022-11-10T13:47:03.983Z,70.07
2022-11-10T15:03:38.203Z,146.13
2022-11-10T15:09:20.848Z,146.33
2022-11-10T15:33:32.745Z,241.27
2022-11-10T15:39:25.790Z,195.90
2022-11-10T15:44:49.470Z,152.80
2022-11-10T15:50:15.469Z,156.97
2022-11-10T15:56:19.105Z,150.35
2022-11-10T16:02:22.163Z,162.30
2022-11-10T16:20:35.734Z,179.00
2022-11-10T16:32:08.395Z,169.03
2022-11-10T16:37:55.641Z,143.23
2022-11-10T16:43:44.753Z,129.20
2022-11-10T16:49:26.349Z,124.83
2022-11-10T16:55:14.778Z,153.23
2022-11-10T17:00:39.037Z,139.60
2022-11-10T17:19:25.734Z,201.17
2022-11-10T17:25:03.122Z,217.27
2022-11-10T17:31:14.922Z,180.47
2022-11-10T17:49:03.290Z,209.40
2022-11-10T17:54:44.757Z,207.80
