createdAt,value
2023-04-21T00:03:26.526Z,99.90
2023-04-21T00:07:30.556Z,99.90
2023-04-21T00:11:32.254Z,99.90
2023-04-21T00:15:33.926Z,99.90
2023-04-21T00:19:35.823Z,99.90
2023-04-21T00:23:37.608Z,99.90
2023-04-21T00:27:39.355Z,99.90
2023-04-21T00:31:41.217Z,99.90
2023-04-21T00:35:42.984Z,99.90
2023-04-21T00:39:44.794Z,99.90
2023-04-21T00:44:07.222Z,99.90
2023-04-21T00:48:09.094Z,99.90
2023-04-21T00:52:11.985Z,99.90
2023-04-21T00:56:13.816Z,99.90
2023-04-21T01:00:16.698Z,99.90
2023-04-21T01:04:18.532Z,99.90
2023-04-21T01:08:20.621Z,99.90
2023-04-21T01:12:22.314Z,99.90
2023-04-21T01:16:24.697Z,99.90
2023-04-21T01:20:26.550Z,99.90
2023-04-21T01:24:45.363Z,99.90
2023-04-21T01:28:48.743Z,99.90
2023-04-21T01:32:50.518Z,99.90
2023-04-21T01:36:52.223Z,99.90
2023-04-21T01:40:54.938Z,99.90
2023-04-21T01:44:56.899Z,99.90
2023-04-21T01:48:58.585Z,99.90
2023-04-21T01:53:00.280Z,99.90
2023-04-21T01:57:02.592Z,99.90
2023-04-21T02:01:04.461Z,99.90
2023-04-21T02:05:06.537Z,99.90
2023-04-21T02:09:08.246Z,99.90
2023-04-21T02:13:09.913Z,99.90
2023-04-21T02:17:11.819Z,99.90
2023-04-21T02:21:13.453Z,99.90
2023-04-21T02:25:15.137Z,99.90
2023-04-21T02:29:16.985Z,99.90
2023-04-21T02:33:18.727Z,99.90
2023-04-21T02:37:21.065Z,99.90
2023-04-21T02:41:23.267Z,99.90
2023-04-21T02:45:25.496Z,99.90
2023-04-21T02:49:27.188Z,99.90
2023-04-21T02:53:28.996Z,99.90
2023-04-21T02:57:30.705Z,99.90
2023-04-21T03:01:32.361Z,99.90
2023-04-21T03:05:34.107Z,99.90
2023-04-21T03:09:35.959Z,99.90
2023-04-21T03:13:37.657Z,99.90
2023-04-21T03:17:39.534Z,99.90
2023-04-21T03:21:41.215Z,99.90
2023-04-21T03:25:43.131Z,99.90
2023-04-21T03:29:44.926Z,99.90
2023-04-21T03:33:46.592Z,99.90
2023-04-21T03:37:49.714Z,99.90
2023-04-21T03:41:51.357Z,99.90
2023-04-21T03:45:53.453Z,99.90
2023-04-21T03:49:55.139Z,99.90
2023-04-21T03:53:56.805Z,99.90
2023-04-21T03:57:58.514Z,99.90
2023-04-21T04:02:00.352Z,99.90
2023-04-21T04:06:04.033Z,99.90
2023-04-21T04:10:06.068Z,99.90
2023-04-21T04:14:08.847Z,99.90
2023-04-21T04:18:10.568Z,99.90
2023-04-21T04:22:12.352Z,99.90
2023-04-21T04:26:14.135Z,99.90
2023-04-21T04:30:16.663Z,99.90
2023-04-21T04:34:18.702Z,99.90
2023-04-21T04:38:20.695Z,99.90
2023-04-21T04:42:22.553Z,99.90
2023-04-21T04:46:24.871Z,99.90
2023-04-21T04:50:27.061Z,99.90
2023-04-21T04:54:29.251Z,99.90
2023-04-21T04:58:30.950Z,99.90
2023-04-21T05:02:33.200Z,99.90
2023-04-21T05:06:35.140Z,99.90
2023-04-21T05:10:36.859Z,99.90
2023-04-21T05:14:38.611Z,99.90
2023-04-21T05:18:40.709Z,99.90
2023-04-21T05:22:42.491Z,99.90
2023-04-21T05:26:44.895Z,99.90
2023-04-21T05:30:46.555Z,99.90
2023-04-21T05:34:48.241Z,99.90
2023-04-21T05:38:49.952Z,99.90
2023-04-21T05:42:51.673Z,99.90
2023-04-21T05:46:53.367Z,99.90
2023-04-21T05:50:55.836Z,99.90
2023-04-21T05:54:59.686Z,99.90
2023-04-21T05:59:01.492Z,99.90
2023-04-21T06:03:03.553Z,99.90
2023-04-21T06:07:07.105Z,99.90
2023-04-21T06:11:09.106Z,99.90
2023-04-21T06:15:10.966Z,99.90
2023-04-21T06:19:12.692Z,99.90
2023-04-21T06:23:14.584Z,99.90
2023-04-21T06:27:16.729Z,99.90
2023-04-21T06:31:19.797Z,99.90
2023-04-21T06:35:21.905Z,99.90
2023-04-21T06:39:23.799Z,99.90
2023-04-21T06:43:25.608Z,99.90
2023-04-21T06:47:27.739Z,99.90
2023-04-21T06:51:29.619Z,99.90
2023-04-21T06:55:31.397Z,99.90
2023-04-21T06:59:34.475Z,99.90
2023-04-21T07:03:36.569Z,99.90
2023-04-21T07:07:38.474Z,99.90
2023-04-21T07:11:40.450Z,99.90
2023-04-21T07:15:42.196Z,99.90
2023-04-21T07:19:44.015Z,99.90
2023-04-21T07:23:45.779Z,99.90
2023-04-21T07:27:47.584Z,99.90
2023-04-21T07:31:49.542Z,99.90
2023-04-21T07:35:51.311Z,99.90
2023-04-21T07:39:53.030Z,99.90
2023-04-21T07:43:56.167Z,99.90
2023-04-21T07:47:57.850Z,99.90
2023-04-21T07:51:59.604Z,99.90
2023-04-21T07:56:01.442Z,99.90
2023-04-21T08:00:03.561Z,99.90
2023-04-21T08:04:05.645Z,99.90
2023-04-21T08:08:07.801Z,99.90
2023-04-21T08:12:09.587Z,99.90
2023-04-21T08:16:11.672Z,99.90
2023-04-21T08:20:13.916Z,99.90
2023-04-21T08:24:15.719Z,99.90
2023-04-21T08:28:17.483Z,99.90
2023-04-21T08:32:23.522Z,99.90
2023-04-21T08:36:29.586Z,99.90
2023-04-21T08:40:37.889Z,99.90
2023-04-21T08:44:41.554Z,99.90
2023-04-21T08:48:43.290Z,99.90
2023-04-21T08:52:45.061Z,99.90
2023-04-21T08:56:49.247Z,99.90
2023-04-21T09:00:51.284Z,99.90
2023-04-21T09:04:55.248Z,99.90
2023-04-21T09:08:57.492Z,99.90
2023-04-21T09:13:06.799Z,99.90
2023-04-21T09:17:08.578Z,99.90
2023-04-21T09:21:12.813Z,99.90
2023-04-21T09:25:20.352Z,99.90
2023-04-21T09:29:26.207Z,99.90
2023-04-21T09:33:34.408Z,99.90
2023-04-21T09:37:44.313Z,99.90
2023-04-21T09:41:46.581Z,99.90
2023-04-21T09:45:49.806Z,99.90
2023-04-21T09:49:52.359Z,99.90
2023-04-21T09:53:59.692Z,99.90
2023-04-21T09:58:06.637Z,99.90
2023-04-21T10:02:09.771Z,99.90
2023-04-21T10:06:12.187Z,99.90
2023-04-21T10:10:28.532Z,99.90
2023-04-21T10:14:30.313Z,99.90
2023-04-21T10:18:32.085Z,99.90
2023-04-21T10:22:34.686Z,99.90
2023-04-21T10:26:36.393Z,99.90
2023-04-21T10:30:38.208Z,99.90
2023-04-21T10:34:40.596Z,99.90
2023-04-21T10:38:43.698Z,99.90
2023-04-21T10:42:45.410Z,99.90
2023-04-21T10:46:48.697Z,99.90
2023-04-21T10:50:50.593Z,99.90
2023-04-21T10:54:59.524Z,99.90
2023-04-21T10:59:01.293Z,99.90
2023-04-21T11:03:04.612Z,99.90
2023-04-21T11:07:12.256Z,99.90
2023-04-21T11:11:23.969Z,99.40
2023-04-21T11:15:25.890Z,99.90
2023-04-21T11:19:28.011Z,99.90
2023-04-21T11:23:29.989Z,99.90
2023-04-21T11:27:31.807Z,97.40
2023-04-21T11:31:34.048Z,96.60
2023-04-21T11:35:40.822Z,98.80
2023-04-21T11:39:43.916Z,95.20
2023-04-21T11:43:46.556Z,95.30
2023-04-21T11:47:48.849Z,96.40
2023-04-21T11:51:50.678Z,96.10
2023-04-21T11:55:52.489Z,97.10
2023-04-21T11:59:54.637Z,96.70
2023-04-21T12:03:57.037Z,93.10
2023-04-21T12:07:58.851Z,94.80
2023-04-21T12:12:04.530Z,95.10
2023-04-21T12:16:07.367Z,95.10
2023-04-21T12:20:09.632Z,94.50
2023-04-21T12:24:11.440Z,93.40
2023-04-21T12:28:17.151Z,93.90
2023-04-21T12:32:18.944Z,92.20
2023-04-21T12:36:21.318Z,92.70
2023-04-21T12:40:23.156Z,91.50
2023-04-21T12:44:25.788Z,91.60
2023-04-21T12:48:27.644Z,89.40
2023-04-21T12:52:29.300Z,89.80
2023-04-21T12:56:31.658Z,91.70
2023-04-21T13:00:35.813Z,88.60
2023-04-21T13:04:39.164Z,89.80
2023-04-21T13:08:41.001Z,89.60
2023-04-21T13:12:42.711Z,87.30
2023-04-21T13:16:44.486Z,85.70
2023-04-21T13:20:46.987Z,86.30
2023-04-21T13:24:48.710Z,81.80
2023-04-21T13:28:50.661Z,81.40
2023-04-21T13:32:52.549Z,82.20
2023-04-21T13:36:54.895Z,84.80
2023-04-21T13:40:57.343Z,82.70
2023-04-21T13:44:59.242Z,86.50
2023-04-21T13:49:00.984Z,88.20
2023-04-21T13:53:02.638Z,86.70
2023-04-21T13:57:05.340Z,86.90
2023-04-21T14:01:06.928Z,85.70
2023-04-21T14:05:09.098Z,84.60
2023-04-21T14:09:11.902Z,87.00
2023-04-21T14:13:26.857Z,87.10
2023-04-21T14:17:35.229Z,87.20
2023-04-21T14:21:37.028Z,86.70
2023-04-21T14:25:38.740Z,86.80
2023-04-21T14:29:40.804Z,88.70
2023-04-21T14:33:42.461Z,87.80
2023-04-21T14:37:44.154Z,89.80
2023-04-21T14:41:45.965Z,89.80
2023-04-21T14:45:48.409Z,90.60
2023-04-21T14:49:55.020Z,91.20
2023-04-21T14:53:57.006Z,91.50
2023-04-21T14:57:58.863Z,92.50
2023-04-21T15:02:00.993Z,93.10
2023-04-21T15:06:03.921Z,93.30
2023-04-21T15:10:06.627Z,92.80
2023-04-21T15:14:08.403Z,99.90
2023-04-21T15:18:10.405Z,99.90
2023-04-21T15:22:12.640Z,99.90
2023-04-21T15:26:14.401Z,99.90
2023-04-21T15:30:16.259Z,99.90
2023-04-21T15:34:18.120Z,99.90
2023-04-21T15:38:21.133Z,99.90
2023-04-21T15:42:24.200Z,99.90
2023-04-21T15:46:25.933Z,99.90
2023-04-21T15:50:29.996Z,99.90
2023-04-21T15:54:34.171Z,99.90
2023-04-21T15:58:36.526Z,99.90
2023-04-21T16:02:38.859Z,99.90
2023-04-21T16:06:40.759Z,99.90
2023-04-21T16:10:42.516Z,99.90
2023-04-21T16:14:56.026Z,99.90
2023-04-21T16:19:03.354Z,99.90
2023-04-21T16:23:05.244Z,99.90
2023-04-21T16:27:07.001Z,99.90
2023-04-21T16:31:08.748Z,99.90
2023-04-21T16:35:11.383Z,99.90
2023-04-21T16:39:14.479Z,99.90
2023-04-21T16:43:16.456Z,99.90
2023-04-21T16:47:18.245Z,99.90
2023-04-21T16:51:19.986Z,99.90
2023-04-21T16:55:23.053Z,99.90
2023-04-21T16:59:24.762Z,99.90
2023-04-21T17:03:29.070Z,99.90
2023-04-21T17:07:34.610Z,99.90
2023-04-21T17:11:38.167Z,99.90
2023-04-21T17:15:42.016Z,99.90
2023-04-21T17:19:43.732Z,99.90
2023-04-21T17:23:45.706Z,99.90
2023-04-21T17:27:47.772Z,99.90
2023-04-21T17:31:49.574Z,99.90
2023-04-21T17:36:02.562Z,99.90
2023-04-21T17:40:07.363Z,99.90
2023-04-21T17:44:09.071Z,99.90
2023-04-21T17:48:11.015Z,99.90
2023-04-21T17:52:14.156Z,99.90
2023-04-21T17:56:18.840Z,99.90
2023-04-21T18:00:20.676Z,99.90
2023-04-21T18:04:24.726Z,99.90
2023-04-21T18:08:26.854Z,99.90
2023-04-21T18:12:28.534Z,99.90
2023-04-21T18:16:30.531Z,99.90
2023-04-21T18:20:32.678Z,99.90
2023-04-21T18:24:34.861Z,99.90
2023-04-21T18:28:36.705Z,99.90
2023-04-21T18:32:39.886Z,99.90
2023-04-21T18:36:42.951Z,99.90
2023-04-21T18:40:44.706Z,99.90
2023-04-21T18:44:46.969Z,99.90
2023-04-21T18:48:48.640Z,99.90
2023-04-21T18:52:50.291Z,99.90
2023-04-21T18:56:52.009Z,99.90
2023-04-21T19:00:53.717Z,99.90
2023-04-21T19:04:55.479Z,99.90
2023-04-21T19:08:57.658Z,99.90
2023-04-21T19:12:59.331Z,99.90
2023-04-21T19:17:01.112Z,99.90
2023-04-21T19:21:04.459Z,99.90
2023-04-21T19:25:08.030Z,99.90
2023-04-21T19:29:12.210Z,99.90
2023-04-21T19:33:14.024Z,99.90
2023-04-21T19:37:15.909Z,99.90
2023-04-21T19:41:17.559Z,99.90
2023-04-21T19:45:29.192Z,99.90
2023-04-21T19:49:30.892Z,99.90
2023-04-21T19:53:32.574Z,99.90
2023-04-21T19:57:34.392Z,99.90
2023-04-21T20:01:36.664Z,99.90
2023-04-21T20:05:38.396Z,99.90
2023-04-21T20:09:40.438Z,99.90
2023-04-21T20:13:42.372Z,99.90
2023-04-21T20:17:47.274Z,99.90
2023-04-21T20:21:52.361Z,99.90
2023-04-21T20:25:54.088Z,99.90
2023-04-21T20:29:56.489Z,99.90
2023-04-21T20:33:59.509Z,99.90
2023-04-21T20:38:05.565Z,99.90
2023-04-21T20:42:12.994Z,99.90
2023-04-21T20:46:16.849Z,99.90
2023-04-21T20:50:18.698Z,99.90
2023-04-21T20:54:20.477Z,99.90
2023-04-21T20:58:22.374Z,99.90
2023-04-21T21:02:24.465Z,99.90
2023-04-21T21:06:26.540Z,99.90
2023-04-21T21:10:28.259Z,99.90
2023-04-21T21:14:29.892Z,99.90
2023-04-21T21:18:34.542Z,99.90
2023-04-21T21:22:36.364Z,99.90
2023-04-21T21:26:42.712Z,99.90
2023-04-21T21:30:45.268Z,99.90
2023-04-21T21:34:47.131Z,99.90
2023-04-21T21:38:48.803Z,99.90
2023-04-21T21:42:51.428Z,99.90
2023-04-21T21:46:53.112Z,99.90
2023-04-21T21:50:54.841Z,99.90
2023-04-21T21:54:58.287Z,99.90
2023-04-21T21:58:59.954Z,99.90
2023-04-21T22:03:01.733Z,99.90
2023-04-21T22:07:03.668Z,99.90
2023-04-21T22:11:05.877Z,99.90
2023-04-21T22:15:15.033Z,99.90
2023-04-21T22:19:20.238Z,99.90
2023-04-21T22:23:21.940Z,99.90
2023-04-21T22:27:23.599Z,99.90
2023-04-21T22:31:25.603Z,99.90
2023-04-21T22:35:27.402Z,99.90
2023-04-21T22:39:29.204Z,99.90
2023-04-21T22:43:30.984Z,99.90
2023-04-21T22:47:33.421Z,99.90
2023-04-21T22:51:36.231Z,99.90
2023-04-21T22:55:37.979Z,99.90
2023-04-21T22:59:40.104Z,99.90
2023-04-21T23:03:42.187Z,99.90
2023-04-21T23:07:43.925Z,99.90
2023-04-21T23:11:45.641Z,99.90
2023-04-21T23:15:47.373Z,99.90
2023-04-21T23:19:49.076Z,99.90
2023-04-21T23:23:50.922Z,99.90
2023-04-21T23:27:52.669Z,99.90
2023-04-21T23:31:54.488Z,99.90
2023-04-21T23:35:56.275Z,99.90
2023-04-21T23:39:57.963Z,99.90
2023-04-21T23:43:59.743Z,99.90
2023-04-21T23:48:01.430Z,99.90
2023-04-21T23:52:03.217Z,99.90
2023-04-21T23:56:05.347Z,99.90
