createdAt,value
2023-05-01T00:02:13.138Z,8.50
2023-05-01T00:04:41.552Z,10.20
2023-05-01T00:07:11.454Z,9.35
2023-05-01T00:09:39.887Z,5.60
2023-05-01T00:12:08.841Z,7.32
2023-05-01T00:14:37.201Z,6.75
2023-05-01T00:17:06.255Z,8.80
2023-05-01T00:19:34.635Z,6.30
2023-05-01T00:22:03.698Z,8.05
2023-05-01T00:24:33.493Z,6.53
2023-05-01T00:27:01.879Z,5.93
2023-05-01T00:29:30.313Z,6.70
2023-05-01T00:31:58.716Z,6.25
2023-05-01T00:34:27.176Z,9.07
2023-05-01T00:36:55.655Z,6.78
2023-05-01T00:39:24.034Z,6.30
2023-05-01T00:41:55.001Z,6.47
2023-05-01T00:44:23.379Z,6.35
2023-05-01T00:46:51.802Z,6.75
2023-05-01T00:49:20.566Z,7.97
2023-05-01T00:51:49.523Z,5.28
2023-05-01T00:54:20.133Z,6.38
2023-05-01T00:56:48.747Z,7.22
2023-05-01T00:59:18.670Z,8.60
2023-05-01T01:01:47.171Z,7.57
2023-05-01T01:04:15.727Z,7.50
2023-05-01T01:06:50.422Z,7.35
2023-05-01T01:09:26.601Z,6.65
2023-05-01T01:12:01.708Z,7.88
2023-05-01T01:14:34.312Z,8.43
2023-05-01T01:17:07.727Z,6.97
2023-05-01T01:20:15.221Z,6.55
2023-05-01T01:22:47.382Z,5.60
2023-05-01T01:25:34.855Z,8.38
2023-05-01T01:28:32.982Z,8.18
2023-05-01T01:31:12.180Z,6.47
2023-05-01T01:34:09.490Z,8.90
2023-05-01T01:36:42.564Z,7.85
2023-05-01T01:39:17.850Z,7.53
2023-05-01T01:41:51.090Z,5.78
2023-05-01T01:44:23.818Z,8.35
2023-05-01T01:46:52.348Z,8.05
2023-05-01T01:49:25.728Z,8.05
2023-05-01T01:51:55.248Z,7.03
2023-05-01T01:54:36.698Z,7.38
2023-05-01T01:57:05.945Z,7.43
2023-05-01T01:59:35.846Z,6.22
2023-05-01T02:02:04.569Z,10.93
2023-05-01T02:04:34.294Z,8.95
2023-05-01T02:07:02.681Z,7.68
2023-05-01T02:09:31.651Z,6.05
2023-05-01T02:12:00.147Z,8.18
2023-05-01T02:14:28.647Z,6.38
2023-05-01T02:16:57.511Z,6.68
2023-05-01T02:19:26.436Z,8.48
2023-05-01T02:21:58.085Z,8.30
2023-05-01T02:24:26.747Z,8.23
2023-05-01T02:26:59.561Z,7.43
2023-05-01T02:29:28.248Z,9.80
2023-05-01T02:31:56.773Z,7.38
2023-05-01T02:34:25.279Z,8.50
2023-05-01T02:36:53.629Z,9.15
2023-05-01T02:39:23.543Z,9.25
2023-05-01T02:41:52.437Z,8.63
2023-05-01T02:44:24.011Z,10.68
2023-05-01T02:46:52.700Z,8.75
2023-05-01T02:49:21.604Z,11.30
2023-05-01T02:51:50.011Z,10.43
2023-05-01T02:54:18.774Z,8.95
2023-05-01T02:56:48.668Z,10.27
2023-05-01T02:59:17.057Z,9.00
2023-05-01T03:01:45.522Z,9.85
2023-05-01T03:04:14.017Z,7.72
2023-05-01T03:06:42.455Z,11.45
2023-05-01T03:09:11.845Z,9.40
2023-05-01T03:11:40.168Z,11.05
2023-05-01T03:14:11.301Z,14.18
2023-05-01T03:16:39.722Z,10.13
2023-05-01T03:19:08.330Z,10.30
2023-05-01T03:21:37.088Z,10.30
2023-05-01T03:24:06.293Z,9.07
2023-05-01T03:26:34.644Z,9.18
2023-05-01T03:29:03.141Z,10.73
2023-05-01T03:31:32.947Z,11.18
2023-05-01T03:34:01.383Z,7.45
2023-05-01T03:36:29.830Z,8.98
2023-05-01T03:38:58.375Z,9.93
2023-05-01T03:41:26.838Z,10.07
2023-05-01T03:43:55.378Z,13.57
2023-05-01T03:46:24.327Z,9.45
2023-05-01T03:48:54.472Z,8.60
2023-05-01T03:51:22.850Z,9.57
2023-05-01T03:53:52.317Z,8.82
2023-05-01T03:56:20.771Z,9.25
2023-05-01T03:58:49.200Z,7.75
2023-05-01T04:01:17.595Z,7.90
2023-05-01T04:03:46.181Z,10.85
2023-05-01T04:06:17.453Z,11.15
2023-05-01T04:08:45.958Z,9.10
2023-05-01T04:11:14.318Z,8.02
2023-05-01T04:13:42.645Z,8.80
2023-05-01T04:16:11.091Z,8.20
2023-05-01T04:18:39.758Z,9.23
2023-05-01T04:21:08.116Z,7.25
2023-05-01T04:23:37.826Z,7.53
2023-05-01T04:26:06.353Z,9.98
2023-05-01T04:28:34.763Z,10.32
2023-05-01T04:31:03.266Z,8.63
2023-05-01T04:33:31.685Z,6.32
2023-05-01T04:36:00.326Z,6.90
2023-05-01T04:38:29.055Z,8.13
2023-05-01T04:40:58.845Z,7.13
2023-05-01T04:43:27.182Z,5.32
2023-05-01T04:45:56.083Z,8.82
2023-05-01T04:48:24.548Z,7.88
2023-05-01T04:50:53.036Z,5.80
2023-05-01T04:53:21.436Z,5.20
2023-05-01T04:55:49.810Z,8.80
2023-05-01T04:58:19.571Z,7.43
2023-05-01T05:00:48.013Z,7.13
2023-05-01T05:03:19.102Z,6.72
2023-05-01T05:05:47.752Z,6.38
2023-05-01T05:08:16.175Z,7.68
2023-05-01T05:10:44.528Z,6.13
2023-05-01T05:13:12.910Z,8.65
2023-05-01T05:15:42.672Z,5.63
2023-05-01T05:18:11.212Z,6.80
2023-05-01T05:20:42.344Z,9.10
2023-05-01T05:23:10.866Z,6.43
2023-05-01T05:25:39.239Z,5.95
2023-05-01T05:28:07.759Z,6.95
2023-05-01T05:30:37.199Z,4.75
2023-05-01T05:33:09.084Z,5.80
2023-05-01T05:35:37.509Z,7.15
2023-05-01T05:38:06.345Z,6.68
2023-05-01T05:40:34.770Z,6.60
2023-05-01T05:43:03.182Z,7.45
2023-05-01T05:45:35.122Z,16.48
2023-05-01T05:48:03.771Z,5.18
2023-05-01T05:50:33.658Z,7.45
2023-05-01T05:53:02.063Z,6.22
2023-05-01T05:55:30.452Z,9.93
2023-05-01T05:57:58.874Z,4.45
2023-05-01T06:00:27.465Z,5.13
2023-05-01T06:02:56.702Z,8.50
2023-05-01T06:05:25.234Z,5.43
2023-05-01T06:07:55.028Z,5.13
2023-05-01T06:10:23.458Z,4.70
2023-05-01T06:12:59.634Z,4.80
2023-05-01T06:15:40.151Z,5.68
2023-05-01T06:18:09.035Z,5.18
2023-05-01T06:20:37.623Z,4.53
2023-05-01T06:23:08.637Z,4.18
2023-05-01T06:25:37.561Z,6.00
2023-05-01T06:28:06.637Z,4.85
2023-05-01T06:30:35.032Z,4.38
2023-05-01T06:33:04.458Z,4.63
2023-05-01T06:35:32.899Z,7.85
2023-05-01T06:38:01.302Z,7.50
2023-05-01T06:40:31.780Z,15.80
2023-05-01T06:43:00.228Z,22.98
2023-05-01T06:45:28.573Z,19.05
2023-05-01T06:47:57.055Z,14.88
2023-05-01T06:50:25.516Z,14.70
2023-05-01T06:52:53.930Z,11.55
2023-05-01T06:55:22.571Z,13.30
2023-05-01T06:57:52.376Z,9.57
2023-05-01T07:00:21.518Z,12.45
2023-05-01T07:02:49.997Z,11.68
2023-05-01T07:05:18.602Z,9.85
2023-05-01T07:07:57.905Z,7.25
2023-05-01T07:10:30.736Z,8.15
2023-05-01T07:13:01.383Z,7.78
2023-05-01T07:15:29.911Z,8.20
2023-05-01T07:17:58.490Z,5.90
2023-05-01T07:20:26.936Z,7.22
2023-05-01T07:22:55.577Z,10.43
2023-05-01T07:25:25.137Z,8.13
2023-05-01T07:27:54.336Z,9.27
2023-05-01T07:30:24.201Z,8.07
2023-05-01T07:32:52.985Z,7.90
2023-05-01T07:35:21.376Z,7.93
2023-05-01T07:37:51.720Z,7.18
2023-05-01T07:40:20.150Z,5.53
2023-05-01T07:42:48.561Z,6.88
2023-05-01T07:45:17.150Z,4.18
2023-05-01T07:47:47.570Z,3.35
2023-05-01T07:50:17.138Z,7.47
2023-05-01T07:52:45.520Z,5.72
2023-05-01T07:55:14.100Z,3.40
2023-05-01T07:57:42.502Z,4.88
2023-05-01T08:00:12.646Z,5.28
2023-05-01T08:02:41.321Z,6.63
2023-05-01T08:05:11.593Z,7.47
2023-05-01T08:07:40.007Z,10.15
2023-05-01T08:10:09.727Z,2.92
2023-05-01T08:12:38.222Z,4.20
2023-05-01T08:15:08.198Z,3.67
2023-05-01T08:17:37.057Z,3.33
2023-05-01T08:20:06.805Z,4.32
2023-05-01T08:22:36.616Z,2.20
2023-05-01T08:25:06.020Z,4.13
2023-05-01T08:27:35.022Z,4.82
2023-05-01T08:30:03.420Z,7.70
2023-05-01T08:32:32.403Z,2.47
2023-05-01T08:35:00.881Z,3.38
2023-05-01T08:37:29.735Z,2.45
2023-05-01T08:39:59.673Z,2.63
2023-05-01T08:42:29.426Z,5.18
2023-05-01T08:44:59.936Z,3.65
2023-05-01T08:47:31.060Z,3.13
2023-05-01T08:49:59.820Z,3.42
2023-05-01T08:52:28.198Z,4.03
2023-05-01T08:54:57.947Z,3.75
2023-05-01T08:57:26.726Z,2.92
2023-05-01T08:59:58.255Z,3.58
2023-05-01T09:02:26.962Z,2.20
2023-05-01T09:04:55.549Z,6.47
2023-05-01T09:07:23.950Z,3.38
2023-05-01T09:09:52.421Z,2.47
2023-05-01T09:12:24.676Z,2.30
2023-05-01T09:14:53.681Z,3.60
2023-05-01T09:17:22.621Z,3.28
2023-05-01T09:19:51.317Z,2.83
2023-05-01T09:22:19.954Z,3.92
2023-05-01T09:24:48.421Z,4.72
2023-05-01T09:27:17.106Z,2.45
2023-05-01T09:29:48.277Z,2.63
2023-05-01T09:32:19.380Z,11.15
2023-05-01T09:34:47.981Z,6.47
2023-05-01T09:37:28.446Z,10.40
2023-05-01T09:40:08.501Z,5.65
2023-05-01T09:42:38.602Z,10.93
2023-05-01T09:45:14.156Z,3.13
2023-05-01T09:47:44.056Z,5.38
2023-05-01T09:50:13.956Z,4.70
2023-05-01T09:52:42.322Z,6.38
2023-05-01T09:55:14.995Z,6.35
2023-05-01T09:57:44.043Z,7.63
2023-05-01T10:00:15.691Z,5.07
2023-05-01T10:02:47.065Z,2.20
2023-05-01T10:05:15.749Z,10.45
2023-05-01T10:07:58.445Z,4.97
2023-05-01T10:10:27.017Z,6.65
2023-05-01T10:12:55.644Z,4.65
2023-05-01T10:15:26.894Z,3.95
2023-05-01T10:17:55.789Z,4.05
2023-05-01T10:20:24.205Z,5.72
2023-05-01T10:22:52.677Z,6.32
2023-05-01T10:25:21.028Z,2.72
2023-05-01T10:27:49.360Z,2.90
2023-05-01T10:30:17.980Z,2.58
2023-05-01T10:32:47.786Z,3.00
2023-05-01T10:35:20.729Z,4.32
2023-05-01T10:37:49.846Z,2.00
2023-05-01T10:40:50.553Z,2.60
2023-05-01T10:43:25.896Z,2.47
2023-05-01T10:45:54.895Z,2.40
2023-05-01T10:48:57.051Z,4.78
2023-05-01T10:51:27.817Z,2.50
2023-05-01T10:54:24.606Z,2.50
2023-05-01T10:56:53.769Z,2.55
2023-05-01T10:59:22.371Z,2.78
2023-05-01T11:01:52.112Z,3.03
2023-05-01T11:04:54.543Z,3.83
2023-05-01T11:07:24.736Z,2.13
2023-05-01T11:09:55.943Z,2.33
2023-05-01T11:12:51.091Z,2.42
2023-05-01T11:15:33.063Z,2.92
2023-05-01T11:18:01.816Z,4.07
2023-05-01T11:20:50.657Z,3.70
2023-05-01T11:23:23.560Z,2.30
2023-05-01T11:25:52.636Z,2.55
2023-05-01T11:28:24.589Z,2.60
2023-05-01T11:30:53.294Z,2.50
2023-05-01T11:33:28.733Z,2.20
2023-05-01T11:36:02.455Z,2.10
2023-05-01T11:38:31.022Z,2.28
2023-05-01T11:41:01.410Z,2.72
2023-05-01T11:43:29.929Z,2.25
2023-05-01T11:46:02.596Z,4.13
2023-05-01T11:48:32.616Z,2.90
2023-05-01T11:51:02.302Z,2.03
2023-05-01T11:53:31.020Z,2.30
2023-05-01T11:56:01.040Z,3.42
2023-05-01T11:58:36.656Z,3.72
2023-05-01T12:01:07.489Z,2.10
2023-05-01T12:03:43.760Z,3.28
2023-05-01T12:06:14.298Z,2.70
2023-05-01T12:08:50.519Z,2.40
2023-05-01T12:11:20.670Z,2.80
2023-05-01T12:13:50.363Z,3.28
2023-05-01T12:16:19.004Z,6.47
2023-05-01T12:18:48.355Z,2.40
2023-05-01T12:21:19.184Z,2.67
2023-05-01T12:23:47.566Z,2.25
2023-05-01T12:26:19.556Z,1.90
2023-05-01T12:28:58.279Z,2.22
2023-05-01T12:31:27.281Z,2.28
2023-05-01T12:33:57.549Z,5.93
2023-05-01T12:36:28.649Z,3.10
2023-05-01T12:38:58.872Z,3.15
2023-05-01T12:41:40.572Z,2.50
2023-05-01T12:44:24.406Z,1.77
2023-05-01T12:46:57.053Z,3.17
2023-05-01T12:49:25.914Z,4.25
2023-05-01T12:51:56.774Z,3.45
2023-05-01T12:54:26.168Z,2.35
2023-05-01T12:56:54.887Z,2.13
2023-05-01T12:59:24.287Z,2.60
2023-05-01T13:02:02.610Z,3.88
2023-05-01T13:04:31.292Z,2.58
2023-05-01T13:07:01.226Z,2.13
2023-05-01T13:09:31.030Z,2.10
2023-05-01T13:12:05.171Z,2.38
2023-05-01T13:14:38.097Z,3.60
2023-05-01T13:17:09.289Z,3.40
2023-05-01T13:19:38.172Z,2.10
2023-05-01T13:22:08.012Z,2.47
2023-05-01T13:24:40.635Z,3.40
2023-05-01T13:27:09.982Z,2.50
2023-05-01T13:29:38.644Z,3.13
2023-05-01T13:32:07.894Z,2.05
2023-05-01T13:34:37.671Z,2.08
2023-05-01T13:37:09.197Z,2.15
2023-05-01T13:39:37.537Z,1.77
2023-05-01T13:42:06.469Z,2.00
2023-05-01T13:44:34.845Z,2.47
2023-05-01T13:47:04.191Z,2.70
2023-05-01T13:49:32.545Z,2.83
2023-05-01T13:52:00.864Z,2.60
2023-05-01T13:54:30.623Z,4.00
2023-05-01T13:56:59.772Z,2.83
2023-05-01T13:59:28.166Z,3.03
2023-05-01T14:01:57.004Z,2.58
2023-05-01T14:04:25.489Z,3.08
2023-05-01T14:06:54.328Z,1.92
2023-05-01T14:09:23.139Z,1.95
2023-05-01T14:11:59.834Z,2.30
2023-05-01T14:14:28.257Z,1.90
2023-05-01T14:16:57.495Z,2.13
2023-05-01T14:19:27.478Z,3.45
2023-05-01T14:21:56.149Z,2.53
2023-05-01T14:24:24.667Z,4.60
2023-05-01T14:26:54.894Z,5.10
2023-05-01T14:29:28.294Z,3.15
2023-05-01T14:31:56.824Z,3.28
2023-05-01T14:34:28.579Z,2.90
2023-05-01T14:36:58.523Z,3.42
2023-05-01T14:39:27.308Z,3.95
2023-05-01T14:41:58.410Z,4.30
2023-05-01T14:44:28.696Z,3.90
2023-05-01T14:46:58.863Z,4.80
2023-05-01T14:49:27.363Z,2.50
2023-05-01T14:51:55.793Z,2.70
2023-05-01T14:54:24.527Z,2.80
2023-05-01T14:56:53.112Z,2.70
2023-05-01T14:59:24.797Z,3.95
2023-05-01T15:01:53.293Z,2.58
2023-05-01T15:04:22.349Z,4.53
2023-05-01T15:06:51.006Z,2.70
2023-05-01T15:09:19.697Z,5.95
2023-05-01T15:11:48.288Z,3.67
2023-05-01T15:14:16.732Z,4.90
2023-05-01T15:16:47.030Z,2.67
2023-05-01T15:19:15.608Z,3.10
2023-05-01T15:21:43.989Z,2.47
2023-05-01T15:24:12.625Z,2.95
2023-05-01T15:26:40.949Z,2.80
2023-05-01T15:29:09.361Z,2.65
2023-05-01T15:31:37.956Z,2.85
2023-05-01T15:34:08.270Z,2.30
2023-05-01T15:36:37.261Z,4.10
2023-05-01T15:39:11.676Z,2.25
2023-05-01T15:41:40.293Z,3.75
2023-05-01T15:44:10.976Z,2.33
2023-05-01T15:46:39.378Z,2.85
2023-05-01T15:49:09.906Z,2.70
2023-05-01T15:51:38.504Z,2.60
2023-05-01T15:54:07.110Z,3.17
2023-05-01T15:56:37.086Z,2.58
2023-05-01T15:59:05.526Z,2.65
2023-05-01T16:01:34.157Z,2.55
2023-05-01T16:04:03.135Z,3.30
2023-05-01T16:06:33.257Z,2.63
2023-05-01T16:09:01.727Z,2.50
2023-05-01T16:11:31.773Z,2.03
2023-05-01T16:14:00.397Z,2.53
2023-05-01T16:16:29.508Z,3.58
2023-05-01T16:18:59.255Z,3.40
2023-05-01T16:21:28.554Z,2.40
2023-05-01T16:23:58.607Z,2.30
2023-05-01T16:26:28.439Z,2.00
2023-05-01T16:29:00.005Z,2.63
2023-05-01T16:31:29.216Z,2.13
2023-05-01T16:33:57.595Z,2.70
2023-05-01T16:36:26.183Z,3.47
2023-05-01T16:38:54.527Z,2.45
2023-05-01T16:41:25.223Z,2.25
2023-05-01T16:43:53.577Z,2.38
2023-05-01T16:46:22.078Z,2.10
2023-05-01T16:48:50.638Z,2.28
2023-05-01T16:51:20.050Z,2.10
2023-05-01T16:53:48.497Z,2.28
2023-05-01T16:56:17.070Z,3.20
2023-05-01T16:58:46.736Z,2.53
2023-05-01T17:01:15.111Z,2.70
2023-05-01T17:03:43.502Z,2.30
2023-05-01T17:06:12.002Z,2.25
2023-05-01T17:08:41.126Z,2.28
2023-05-01T17:11:09.501Z,2.30
2023-05-01T17:13:37.887Z,2.30
2023-05-01T17:16:08.281Z,3.65
2023-05-01T17:18:36.851Z,2.53
2023-05-01T17:21:06.752Z,3.28
2023-05-01T17:23:35.147Z,4.03
2023-05-01T17:26:04.042Z,2.78
2023-05-01T17:28:32.350Z,3.33
2023-05-01T17:31:00.899Z,9.13
2023-05-01T17:33:31.054Z,4.22
2023-05-01T17:36:00.742Z,4.57
2023-05-01T17:38:29.367Z,2.95
2023-05-01T17:40:57.812Z,6.35
2023-05-01T17:43:26.890Z,3.05
2023-05-01T17:45:55.490Z,2.58
2023-05-01T17:48:23.939Z,3.15
2023-05-01T17:50:55.304Z,2.55
2023-05-01T17:53:24.323Z,3.22
2023-05-01T17:55:53.215Z,4.75
2023-05-01T17:58:21.653Z,3.88
2023-05-01T18:00:50.083Z,2.72
2023-05-01T18:03:18.929Z,2.83
2023-05-01T18:05:47.331Z,6.25
2023-05-01T18:08:17.371Z,4.07
2023-05-01T18:10:45.922Z,4.10
2023-05-01T18:13:14.585Z,2.45
2023-05-01T18:15:43.096Z,5.75
2023-05-01T18:18:11.571Z,2.72
2023-05-01T18:20:40.263Z,9.50
2023-05-01T18:23:08.697Z,2.38
2023-05-01T18:25:39.697Z,3.30
2023-05-01T18:28:08.187Z,5.32
2023-05-01T18:30:54.212Z,2.47
2023-05-01T18:33:26.203Z,4.40
2023-05-01T18:35:54.743Z,3.15
2023-05-01T18:38:23.193Z,2.88
2023-05-01T18:40:53.207Z,2.45
2023-05-01T18:43:21.659Z,3.92
2023-05-01T18:45:50.093Z,2.53
2023-05-01T18:48:18.636Z,2.40
2023-05-01T18:51:00.909Z,2.85
2023-05-01T18:53:35.564Z,2.33
2023-05-01T18:56:06.272Z,2.45
2023-05-01T18:58:34.999Z,2.25
2023-05-01T19:01:03.569Z,2.53
2023-05-01T19:03:32.101Z,2.42
2023-05-01T19:06:00.662Z,2.20
2023-05-01T19:08:29.126Z,3.60
2023-05-01T19:10:58.046Z,2.38
2023-05-01T19:13:27.786Z,2.00
2023-05-01T19:15:56.211Z,2.95
2023-05-01T19:18:24.664Z,4.85
2023-05-01T19:20:53.077Z,2.13
2023-05-01T19:23:21.529Z,2.70
2023-05-01T19:25:50.973Z,2.67
2023-05-01T19:28:19.840Z,2.45
2023-05-01T19:30:49.678Z,4.05
2023-05-01T19:33:18.135Z,2.42
2023-05-01T19:35:48.759Z,2.22
2023-05-01T19:38:17.137Z,3.80
2023-05-01T19:40:45.853Z,2.80
2023-05-01T19:43:21.156Z,5.78
2023-05-01T19:45:52.220Z,2.60
2023-05-01T19:48:20.664Z,2.58
2023-05-01T19:50:51.245Z,4.63
2023-05-01T19:53:20.994Z,2.50
2023-05-01T19:55:49.413Z,4.72
2023-05-01T19:58:17.908Z,5.43
2023-05-01T20:00:46.630Z,2.85
2023-05-01T20:03:16.669Z,4.20
2023-05-01T20:05:45.387Z,3.38
2023-05-01T20:08:13.841Z,2.97
2023-05-01T20:10:42.522Z,2.80
2023-05-01T20:13:11.609Z,3.00
2023-05-01T20:15:40.679Z,3.05
2023-05-01T20:18:09.357Z,5.32
2023-05-01T20:20:39.261Z,3.38
2023-05-01T20:23:12.032Z,4.30
2023-05-01T20:25:40.474Z,3.97
2023-05-01T20:28:09.407Z,3.25
2023-05-01T20:30:40.070Z,4.30
2023-05-01T20:33:08.863Z,3.97
2023-05-01T20:35:39.577Z,2.97
2023-05-01T20:38:08.005Z,6.40
2023-05-01T20:40:40.374Z,3.60
2023-05-01T20:43:08.867Z,3.80
2023-05-01T20:45:37.712Z,3.95
2023-05-01T20:48:06.679Z,3.05
2023-05-01T20:50:35.518Z,4.20
2023-05-01T20:53:05.538Z,3.47
2023-05-01T20:55:34.048Z,4.15
2023-05-01T20:58:02.554Z,3.72
2023-05-01T21:00:31.302Z,3.92
2023-05-01T21:03:00.493Z,3.65
2023-05-01T21:05:29.233Z,4.45
2023-05-01T21:07:58.701Z,3.35
2023-05-01T21:10:28.436Z,4.35
2023-05-01T21:12:58.008Z,13.77
2023-05-01T21:15:27.578Z,4.10
2023-05-01T21:17:56.356Z,3.50
2023-05-01T21:20:31.736Z,7.25
2023-05-01T21:23:01.199Z,8.85
2023-05-01T21:25:32.039Z,11.23
2023-05-01T21:28:02.316Z,10.60
2023-05-01T21:30:33.389Z,12.95
2023-05-01T21:33:02.356Z,8.70
2023-05-01T21:35:30.988Z,11.07
2023-05-01T21:37:59.497Z,12.05
2023-05-01T21:40:28.077Z,8.20
2023-05-01T21:42:57.825Z,9.77
2023-05-01T21:45:26.481Z,9.00
2023-05-01T21:47:55.142Z,8.57
2023-05-01T21:50:23.717Z,8.38
2023-05-01T21:52:52.388Z,9.57
2023-05-01T21:55:22.318Z,9.13
2023-05-01T21:57:51.345Z,10.70
2023-05-01T22:00:21.566Z,8.57
2023-05-01T22:02:51.221Z,7.10
2023-05-01T22:05:22.714Z,8.23
2023-05-01T22:07:52.468Z,10.45
2023-05-01T22:10:21.179Z,8.68
2023-05-01T22:12:50.317Z,6.97
2023-05-01T22:15:20.304Z,7.75
2023-05-01T22:17:48.709Z,7.75
2023-05-01T22:20:17.122Z,9.02
2023-05-01T22:22:45.729Z,8.57
2023-05-01T22:25:14.198Z,7.55
2023-05-01T22:27:42.795Z,8.38
2023-05-01T22:30:12.824Z,6.35
2023-05-01T22:32:42.871Z,7.55
2023-05-01T22:35:11.709Z,9.73
2023-05-01T22:37:40.051Z,7.85
2023-05-01T22:40:10.405Z,6.80
2023-05-01T22:42:38.794Z,5.53
2023-05-01T22:45:09.067Z,6.10
2023-05-01T22:47:37.555Z,6.60
2023-05-01T22:50:10.577Z,6.20
2023-05-01T22:52:39.033Z,6.22
2023-05-01T22:55:08.802Z,5.47
2023-05-01T22:57:37.635Z,7.75
2023-05-01T23:00:08.099Z,7.13
2023-05-01T23:02:36.866Z,8.57
2023-05-01T23:05:07.976Z,9.25
2023-05-01T23:07:36.886Z,5.65
2023-05-01T23:10:05.885Z,5.32
2023-05-01T23:12:34.260Z,6.85
2023-05-01T23:15:03.081Z,7.55
2023-05-01T23:17:34.728Z,8.70
2023-05-01T23:20:03.595Z,6.28
2023-05-01T23:22:36.384Z,4.57
2023-05-01T23:25:05.274Z,6.03
2023-05-01T23:27:35.256Z,6.72
2023-05-01T23:30:04.032Z,7.07
2023-05-01T23:32:32.922Z,8.45
2023-05-01T23:35:04.533Z,4.57
2023-05-01T23:37:34.245Z,5.88
2023-05-01T23:40:02.952Z,7.10
2023-05-01T23:42:31.462Z,6.60
2023-05-01T23:45:00.009Z,6.88
2023-05-01T23:47:28.470Z,5.50
2023-05-01T23:49:57.055Z,6.63
2023-05-01T23:52:25.658Z,6.25
2023-05-01T23:54:55.637Z,5.40
2023-05-01T23:57:24.273Z,4.90
2023-05-01T23:59:52.793Z,7.18
