createdAt,value
2022-08-11T00:02:00.605Z,102088.94
2022-08-11T00:04:34.771Z,102081.94
2022-08-11T00:07:05.113Z,102082.09
2022-08-11T00:09:42.192Z,102081.19
2022-08-11T00:12:18.333Z,102086.97
2022-08-11T00:14:46.514Z,102084.88
2022-08-11T00:17:15.960Z,102089.88
2022-08-11T00:20:13.846Z,102081.00
2022-08-11T00:22:41.889Z,102079.97
2022-08-11T00:25:19.705Z,102077.25
2022-08-11T00:27:49.107Z,102082.88
2022-08-11T00:30:17.832Z,102075.00
2022-08-11T00:32:55.607Z,102074.19
2022-08-11T00:35:53.803Z,102076.47
2022-08-11T00:38:18.945Z,102079.25
2022-08-11T00:41:04.866Z,102075.56
2022-08-11T00:44:23.189Z,102081.56
2022-08-11T00:47:24.766Z,102080.09
2022-08-11T00:50:24.023Z,102075.53
2022-08-11T00:52:54.596Z,102072.81
2022-08-11T00:56:08.487Z,102068.06
2022-08-11T00:59:34.529Z,102077.16
2022-08-11T01:02:19.674Z,102072.66
2022-08-11T01:05:38.742Z,102075.16
2022-08-11T01:08:23.692Z,102083.19
2022-08-11T01:11:55.109Z,102086.25
2022-08-11T01:14:37.964Z,102076.78
2022-08-11T01:17:32.545Z,102078.00
2022-08-11T01:20:47.389Z,102081.31
2022-08-11T01:23:08.241Z,102077.78
2022-08-11T01:25:57.301Z,102078.63
2022-08-11T01:28:37.027Z,102080.06
2022-08-11T01:31:46.858Z,102075.88
2022-08-11T01:34:57.186Z,102073.81
2022-08-11T01:37:49.033Z,102072.59
2022-08-11T01:41:03.256Z,102074.47
2022-08-11T01:44:33.529Z,102074.28
2022-08-11T01:47:54.304Z,102070.13
2022-08-11T01:50:36.827Z,102068.06
2022-08-11T01:53:55.288Z,102072.19
2022-08-11T01:56:38.252Z,102070.31
2022-08-11T01:59:24.970Z,102081.63
2022-08-11T02:02:44.732Z,102072.63
2022-08-11T02:05:46.260Z,102069.41
2022-08-11T02:08:50.535Z,102079.34
2022-08-11T02:11:37.558Z,102077.94
2022-08-11T02:14:39.976Z,102078.72
2022-08-11T02:18:06.062Z,102074.47
2022-08-11T02:21:21.071Z,102077.78
2022-08-11T02:24:07.916Z,102075.69
2022-08-11T02:26:48.968Z,102079.03
2022-08-11T02:29:43.467Z,102072.81
2022-08-11T02:32:43.270Z,102082.28
2022-08-11T02:36:08.484Z,102084.75
2022-08-11T02:38:47.350Z,102093.63
2022-08-11T02:42:07.610Z,102095.56
2022-08-11T02:45:12.806Z,102102.31
2022-08-11T02:48:16.455Z,102095.56
2022-08-11T02:51:05.879Z,102095.44
2022-08-11T02:54:13.278Z,102098.47
2022-08-11T02:57:16.566Z,102109.72
2022-08-11T03:00:10.216Z,102100.69
2022-08-11T03:02:54.802Z,102102.75
2022-08-11T03:05:48.292Z,102110.66
2022-08-11T03:09:00.450Z,102100.72
2022-08-11T03:12:30.725Z,102105.47
2022-08-11T03:15:41.856Z,102100.91
2022-08-11T03:18:41.561Z,102102.44
2022-08-11T03:22:07.833Z,102101.03
2022-08-11T03:25:03.093Z,102109.00
2022-08-11T03:28:19.221Z,102110.25
2022-08-11T03:31:19.893Z,102108.84
2022-08-11T03:34:13.724Z,102110.34
2022-08-11T03:37:37.677Z,102107.88
2022-08-11T03:42:01.755Z,102110.78
2022-08-11T03:44:23.931Z,102116.53
2022-08-11T03:47:37.346Z,102115.38
2022-08-11T03:50:30.831Z,102121.94
2022-08-11T03:53:45.211Z,102114.16
2022-08-11T03:56:33.249Z,102119.38
2022-08-11T03:59:09.158Z,102111.53
2022-08-11T04:01:53.189Z,102116.69
2022-08-11T04:05:04.400Z,102110.91
2022-08-11T04:07:40.387Z,102104.09
2022-08-11T04:11:10.498Z,102114.28
2022-08-11T04:14:30.223Z,102112.84
2022-08-11T04:17:34.486Z,102104.16
2022-08-11T04:20:46.783Z,102119.94
2022-08-11T04:24:33.071Z,102117.63
2022-08-11T04:27:01.893Z,102112.50
2022-08-11T04:30:03.913Z,102113.94
2022-08-11T04:33:19.028Z,102113.56
2022-08-11T04:36:07.163Z,102119.34
2022-08-11T04:39:20.252Z,102114.97
2022-08-11T04:42:48.212Z,102111.66
2022-08-11T04:45:53.315Z,102110.53
2022-08-11T04:48:58.047Z,102115.88
2022-08-11T04:52:11.065Z,102117.78
2022-08-11T04:56:03.778Z,102116.78
2022-08-11T04:59:20.765Z,102118.91
2022-08-11T05:02:43.765Z,102126.13
2022-08-11T05:05:56.615Z,102122.00
2022-08-11T05:08:50.630Z,102108.19
2022-08-11T05:11:35.526Z,102116.00
2022-08-11T05:14:30.107Z,102119.72
2022-08-11T05:17:29.812Z,102113.97
2022-08-11T05:20:15.810Z,102126.19
2022-08-11T05:23:10.822Z,102127.88
2022-08-11T05:26:45.270Z,102122.28
2022-08-11T05:29:24.535Z,102126.69
2022-08-11T05:32:18.299Z,102127.91
2022-08-11T05:34:57.021Z,102133.13
2022-08-11T05:37:30.438Z,102129.94
2022-08-11T05:40:29.977Z,102128.00
2022-08-11T05:43:30.611Z,102118.88
2022-08-11T05:46:26.173Z,102117.81
2022-08-11T05:49:12.377Z,102120.25
2022-08-11T05:52:05.608Z,102123.91
2022-08-11T05:55:06.039Z,102127.31
2022-08-11T05:57:51.256Z,102126.16
2022-08-11T06:00:20.035Z,102121.91
2022-08-11T06:03:07.687Z,102117.25
2022-08-11T06:05:44.068Z,102123.63
2022-08-11T06:08:13.868Z,102119.13
2022-08-11T06:10:46.297Z,102125.47
2022-08-11T06:13:17.721Z,102118.63
2022-08-11T06:15:49.534Z,102116.88
2022-08-11T06:18:17.004Z,102112.50
2022-08-11T06:20:50.368Z,102119.25
2022-08-11T06:23:23.934Z,102110.72
2022-08-11T06:25:56.143Z,102111.84
2022-08-11T06:28:36.069Z,102112.59
2022-08-11T06:31:16.598Z,102111.03
2022-08-11T06:34:35.906Z,102112.28
2022-08-11T06:37:24.016Z,102116.81
2022-08-11T06:40:12.107Z,102110.59
2022-08-11T06:43:21.715Z,102111.97
2022-08-11T06:45:57.930Z,102106.09
2022-08-11T06:48:26.172Z,102109.09
2022-08-11T06:51:12.631Z,102105.84
2022-08-11T06:54:05.396Z,102109.75
2022-08-11T06:57:12.442Z,102106.97
2022-08-11T07:00:05.811Z,102098.94
2022-08-11T07:03:01.242Z,102087.00
2022-08-11T07:05:37.494Z,102094.16
2022-08-11T07:09:07.794Z,102087.22
2022-08-11T07:12:26.045Z,102088.75
2022-08-11T07:15:15.216Z,102085.66
2022-08-11T07:18:09.611Z,102085.19
2022-08-11T07:21:01.933Z,102084.75
2022-08-11T07:23:52.718Z,102081.03
2022-08-11T07:26:40.756Z,102082.75
2022-08-11T07:29:11.074Z,102077.50
2022-08-11T07:31:52.188Z,102078.91
2022-08-11T07:34:20.849Z,102081.25
2022-08-11T07:37:00.317Z,102079.16
2022-08-11T07:39:36.284Z,102083.38
2022-08-11T07:42:09.970Z,102091.38
2022-08-11T07:45:00.011Z,102082.59
2022-08-11T07:47:47.406Z,102085.09
2022-08-11T07:50:33.973Z,102082.44
2022-08-11T07:53:02.777Z,102083.66
2022-08-11T07:55:48.880Z,102080.91
2022-08-11T07:58:45.580Z,102066.78
2022-08-11T08:01:42.780Z,102078.31
2022-08-11T08:04:33.415Z,102075.53
2022-08-11T08:07:22.662Z,102074.63
2022-08-11T08:10:09.651Z,102070.97
2022-08-11T08:13:00.514Z,102073.34
2022-08-11T08:15:47.161Z,102074.81
2022-08-11T08:18:33.732Z,102063.78
2022-08-11T08:21:12.383Z,102069.59
2022-08-11T08:23:43.051Z,102064.97
2022-08-11T08:26:51.502Z,102064.81
2022-08-11T08:29:40.452Z,102065.69
2022-08-11T08:32:16.459Z,102061.56
2022-08-11T08:34:49.737Z,102061.63
2022-08-11T08:37:46.177Z,102064.94
2022-08-11T08:40:10.585Z,102062.97
2022-08-11T08:42:46.302Z,102054.63
2022-08-11T08:45:18.549Z,102053.41
2022-08-11T08:48:10.908Z,102049.50
2022-08-11T08:51:03.687Z,102041.97
2022-08-11T08:53:39.051Z,102046.38
2022-08-11T08:56:29.504Z,102044.50
2022-08-11T08:59:01.017Z,102048.03
2022-08-11T09:01:42.936Z,102037.06
2022-08-11T09:04:12.797Z,102043.47
2022-08-11T09:06:50.022Z,102036.78
2022-08-11T09:09:21.491Z,102040.84
2022-08-11T09:11:53.621Z,102033.59
2022-08-11T09:14:57.042Z,102044.41
2022-08-11T09:17:27.563Z,102040.97
2022-08-11T09:20:07.165Z,102035.91
2022-08-11T09:23:41.312Z,102043.75
2022-08-11T09:26:04.459Z,102037.16
2022-08-11T09:28:32.757Z,102034.56
2022-08-11T09:31:02.154Z,102035.63
2022-08-11T09:33:31.936Z,102038.22
2022-08-11T09:36:21.007Z,102044.09
2022-08-11T09:39:07.166Z,102027.13
2022-08-11T09:42:01.616Z,102017.59
2022-08-11T09:44:41.931Z,102019.09
2022-08-11T09:47:15.055Z,102017.84
2022-08-11T09:49:46.406Z,102013.28
2022-08-11T09:52:14.684Z,102008.19
2022-08-11T09:54:48.082Z,102014.81
2022-08-11T09:57:38.254Z,102019.81
2022-08-11T10:00:13.625Z,102008.16
2022-08-11T10:02:55.512Z,101992.78
2022-08-11T10:05:41.759Z,102004.13
2022-08-11T10:08:14.125Z,102001.94
2022-08-11T10:10:42.072Z,101995.59
2022-08-11T10:14:30.206Z,101995.94
2022-08-11T10:16:15.228Z,101978.69
2022-08-11T10:18:51.701Z,101980.75
2022-08-11T10:21:40.179Z,101971.75
2022-08-11T10:24:28.150Z,101975.53
2022-08-11T10:27:02.920Z,101971.25
2022-08-11T10:29:59.740Z,101968.28
2022-08-11T10:32:59.512Z,101971.28
2022-08-11T10:35:30.545Z,101965.06
2022-08-11T10:38:06.334Z,101971.25
2022-08-11T10:40:39.717Z,101958.41
2022-08-11T10:44:00.352Z,101968.31
2022-08-11T10:46:30.034Z,101960.81
2022-08-11T10:48:59.253Z,101955.31
2022-08-11T10:51:50.820Z,101950.97
2022-08-11T10:54:39.891Z,101953.47
2022-08-11T10:57:27.794Z,101946.47
2022-08-11T10:59:58.097Z,101952.34
2022-08-11T11:02:27.388Z,101952.69
2022-08-11T11:05:21.672Z,101944.94
2022-08-11T11:08:32.397Z,101944.53
2022-08-11T11:11:02.334Z,101949.69
2022-08-11T11:13:55.181Z,101937.16
2022-08-11T11:16:43.939Z,101954.13
2022-08-11T11:19:13.292Z,101942.22
2022-08-11T11:21:43.065Z,101939.72
2022-08-11T11:24:42.497Z,101936.78
2022-08-11T11:27:35.799Z,101928.97
2022-08-11T11:30:22.096Z,101929.59
2022-08-11T11:33:04.289Z,101931.94
2022-08-11T11:36:18.835Z,101938.84
2022-08-11T11:38:46.512Z,101931.50
2022-08-11T11:41:26.011Z,101930.13
2022-08-11T11:43:57.298Z,101921.06
2022-08-11T11:46:31.821Z,101918.78
2022-08-11T11:49:15.279Z,101910.78
2022-08-11T11:51:50.110Z,101911.88
2022-08-11T11:54:26.537Z,101900.66
2022-08-11T11:56:55.437Z,101908.31
2022-08-11T11:59:44.396Z,101900.00
2022-08-11T12:02:15.770Z,101901.03
2022-08-11T12:04:47.820Z,101895.69
2022-08-11T12:07:34.269Z,101892.25
2022-08-11T12:10:01.878Z,101895.56
2022-08-11T12:12:49.770Z,101892.69
2022-08-11T12:15:19.904Z,101886.97
2022-08-11T12:18:07.254Z,101885.66
2022-08-11T12:20:34.498Z,101883.22
2022-08-11T12:23:20.416Z,101884.72
2022-08-11T12:26:27.699Z,101879.59
2022-08-11T12:28:53.422Z,101872.66
2022-08-11T12:31:22.294Z,101876.31
2022-08-11T12:33:50.395Z,101875.72
2022-08-11T12:36:19.571Z,101864.72
2022-08-11T12:38:51.289Z,101866.75
2022-08-11T12:41:40.887Z,101874.00
2022-08-11T12:44:30.930Z,101863.25
2022-08-11T12:47:02.016Z,101859.94
2022-08-11T12:49:53.700Z,101862.22
2022-08-11T12:52:29.407Z,101857.25
2022-08-11T12:54:59.958Z,101845.84
2022-08-11T12:57:57.938Z,101835.84
2022-08-11T13:00:46.333Z,101832.19
2022-08-11T13:03:33.322Z,101841.44
2022-08-11T13:06:03.865Z,101821.78
2022-08-11T13:08:38.513Z,101828.63
2022-08-11T13:11:25.523Z,101822.22
2022-08-11T13:14:15.183Z,101817.50
2022-08-11T13:17:04.019Z,101808.94
2022-08-11T13:19:32.551Z,101806.66
2022-08-11T13:22:02.504Z,101796.97
2022-08-11T13:24:34.106Z,101792.88
2022-08-11T13:27:03.093Z,101795.81
2022-08-11T13:29:30.867Z,101792.22
2022-08-11T13:31:59.916Z,101790.06
2022-08-11T13:34:31.404Z,101788.38
2022-08-11T13:37:02.223Z,101791.47
2022-08-11T13:39:32.910Z,101792.50
2022-08-11T13:42:03.696Z,101781.50
2022-08-11T13:44:36.195Z,101777.34
2022-08-11T13:47:06.699Z,101774.88
2022-08-11T13:49:44.454Z,101771.97
2022-08-11T13:52:17.657Z,101775.84
2022-08-11T13:54:48.276Z,101773.53
2022-08-11T13:58:08.423Z,101762.25
2022-08-11T14:00:13.028Z,101773.84
2022-08-11T14:02:54.081Z,101759.78
2022-08-11T14:05:33.161Z,101764.88
2022-08-11T14:08:04.498Z,101754.31
2022-08-11T14:10:34.481Z,101750.56
2022-08-11T14:13:27.337Z,101747.03
2022-08-11T14:15:57.400Z,101753.47
2022-08-11T14:18:29.037Z,101754.31
2022-08-11T14:21:16.054Z,101750.50
2022-08-11T14:23:48.171Z,101758.75
2022-08-11T14:26:23.908Z,101759.16
2022-08-11T14:29:04.978Z,101762.94
2022-08-11T14:31:35.744Z,101757.47
2022-08-11T14:34:06.606Z,101757.47
2022-08-11T14:36:41.967Z,101754.56
2022-08-11T14:39:14.153Z,101755.13
2022-08-11T14:42:11.593Z,101761.41
2022-08-11T14:45:22.682Z,101757.41
2022-08-11T14:47:57.699Z,101763.22
2022-08-11T14:50:28.598Z,101751.16
2022-08-11T14:53:05.050Z,101762.06
2022-08-11T14:55:56.831Z,101743.63
2022-08-11T14:58:28.027Z,101750.41
2022-08-11T15:00:58.679Z,101750.66
2022-08-11T15:03:28.482Z,101746.13
2022-08-11T15:06:02.192Z,101752.00
2022-08-11T15:08:51.691Z,101748.09
2022-08-11T15:11:47.282Z,101752.06
2022-08-11T15:14:35.137Z,101746.06
2022-08-11T15:17:09.296Z,101751.16
2022-08-11T15:20:00.624Z,101745.28
2022-08-11T15:22:46.840Z,101744.03
2022-08-11T15:25:15.092Z,101734.97
2022-08-11T15:28:04.658Z,101732.63
2022-08-11T15:30:52.889Z,101730.25
2022-08-11T15:33:39.289Z,101733.47
2022-08-11T15:36:28.416Z,101732.38
2022-08-11T15:39:04.563Z,101732.28
2022-08-11T15:42:19.792Z,101741.31
2022-08-11T15:45:14.864Z,101743.34
2022-08-11T15:48:02.493Z,101736.97
2022-08-11T15:50:39.459Z,101737.16
2022-08-11T15:53:30.797Z,101746.75
2022-08-11T15:55:59.327Z,101738.34
2022-08-11T15:59:10.548Z,101740.50
2022-08-11T16:02:02.122Z,101750.47
2022-08-11T16:04:32.033Z,101745.72
2022-08-11T16:07:11.772Z,101738.88
2022-08-11T16:10:00.570Z,101739.16
2022-08-11T16:12:37.733Z,101740.59
2022-08-11T16:15:27.788Z,101731.81
2022-08-11T16:18:06.874Z,101735.81
2022-08-11T16:20:35.192Z,101730.75
2022-08-11T16:23:08.492Z,101733.19
2022-08-11T16:27:06.984Z,101732.28
2022-08-11T16:28:25.406Z,101730.88
2022-08-11T16:30:55.146Z,101725.72
2022-08-11T16:33:51.165Z,101737.19
2022-08-11T16:36:33.110Z,101725.28
2022-08-11T16:39:02.706Z,101717.97
2022-08-11T16:41:53.108Z,101726.56
2022-08-11T16:44:39.936Z,101731.94
2022-08-11T16:47:16.329Z,101719.94
2022-08-11T16:49:52.777Z,101721.78
2022-08-11T16:52:24.478Z,101716.31
2022-08-11T16:54:52.861Z,101715.59
2022-08-11T16:57:44.998Z,101722.09
2022-08-11T17:00:16.871Z,101721.63
2022-08-11T17:03:11.097Z,101719.88
2022-08-11T17:06:11.770Z,101719.31
2022-08-11T17:09:09.517Z,101720.75
2022-08-11T17:12:11.360Z,101713.91
2022-08-11T17:14:48.460Z,101718.69
2022-08-11T17:17:37.342Z,101715.00
2022-08-11T17:20:42.469Z,101715.59
2022-08-11T17:23:18.578Z,101722.41
2022-08-11T17:26:03.894Z,101713.72
2022-08-11T17:28:34.476Z,101711.53
2022-08-11T17:31:22.843Z,101711.63
2022-08-11T17:34:11.003Z,101714.44
2022-08-11T17:36:44.591Z,101714.94
2022-08-11T17:39:14.908Z,101710.84
2022-08-11T17:42:02.784Z,101709.63
2022-08-11T17:44:50.668Z,101716.81
2022-08-11T17:47:38.952Z,101723.34
2022-08-11T17:50:16.383Z,101724.59
2022-08-11T17:53:05.389Z,101720.19
2022-08-11T17:55:54.386Z,101716.16
2022-08-11T17:58:41.811Z,101722.09
2022-08-11T18:01:11.113Z,101716.44
2022-08-11T18:03:41.557Z,101722.41
2022-08-11T18:06:35.233Z,101726.97
2022-08-11T18:09:38.840Z,101723.41
2022-08-11T18:12:27.748Z,101733.00
2022-08-11T18:15:14.709Z,101727.19
2022-08-11T18:18:00.474Z,101733.50
2022-08-11T18:20:47.176Z,101734.38
2022-08-11T18:23:41.978Z,101747.50
2022-08-11T18:26:41.941Z,101737.16
2022-08-11T18:29:29.054Z,101741.91
2022-08-11T18:32:22.027Z,101747.69
2022-08-11T18:35:11.276Z,101750.41
2022-08-11T18:38:07.782Z,101748.78
2022-08-11T18:40:55.641Z,101753.41
2022-08-11T18:43:44.475Z,101746.56
2022-08-11T18:46:35.295Z,101752.81
2022-08-11T18:50:01.427Z,101755.19
2022-08-11T18:52:40.768Z,101764.22
2022-08-11T18:55:32.861Z,101764.00
2022-08-11T18:58:22.701Z,101770.00
2022-08-11T19:01:12.954Z,101772.41
2022-08-11T19:04:10.190Z,101771.34
2022-08-11T19:06:58.948Z,101772.03
2022-08-11T19:09:46.900Z,101765.38
2022-08-11T19:12:34.521Z,101765.47
2022-08-11T19:15:21.797Z,101767.97
2022-08-11T19:18:08.448Z,101780.09
2022-08-11T19:20:56.301Z,101778.00
2022-08-11T19:24:01.479Z,101771.31
2022-08-11T19:26:48.086Z,101781.13
2022-08-11T19:30:07.058Z,101779.19
2022-08-11T19:32:46.466Z,101780.13
2022-08-11T19:35:34.414Z,101785.59
2022-08-11T19:38:21.190Z,101782.50
2022-08-11T19:41:10.763Z,101777.72
2022-08-11T19:43:58.293Z,101788.56
2022-08-11T19:46:44.773Z,101779.59
2022-08-11T19:49:32.267Z,101786.97
2022-08-11T19:52:18.237Z,101787.13
2022-08-11T19:55:05.135Z,101789.25
2022-08-11T19:57:54.167Z,101792.53
2022-08-11T20:00:40.705Z,101795.00
2022-08-11T20:03:30.134Z,101799.59
2022-08-11T20:06:26.449Z,101803.47
2022-08-11T20:09:19.025Z,101807.53
2022-08-11T20:12:13.683Z,101806.66
2022-08-11T20:15:02.300Z,101808.69
2022-08-11T20:17:54.462Z,101805.56
2022-08-11T20:20:44.192Z,101815.25
2022-08-11T20:23:34.976Z,101826.44
2022-08-11T20:26:31.719Z,101820.72
2022-08-11T20:29:20.316Z,101818.31
2022-08-11T20:32:09.767Z,101823.78
2022-08-11T20:34:58.391Z,101832.88
2022-08-11T20:37:48.999Z,101828.59
2022-08-11T20:40:43.821Z,101833.56
2022-08-11T20:44:05.927Z,101831.88
2022-08-11T20:46:47.765Z,101837.94
2022-08-11T20:49:44.279Z,101848.13
2022-08-11T20:52:40.152Z,101850.97
2022-08-11T20:59:02.710Z,101853.75
2022-08-11T21:01:42.938Z,101851.94
2022-08-11T21:04:29.118Z,101848.94
2022-08-11T21:07:28.552Z,101839.09
2022-08-11T21:10:23.451Z,101845.97
2022-08-11T21:13:24.241Z,101846.13
2022-08-11T21:16:26.323Z,101845.63
2022-08-11T21:20:00.605Z,101847.75
2022-08-11T21:22:59.484Z,101847.88
2022-08-11T21:25:59.771Z,101858.78
2022-08-11T21:28:47.782Z,101840.97
2022-08-11T21:31:34.749Z,101858.53
2022-08-11T21:34:21.591Z,101855.25
2022-08-11T21:37:09.776Z,101853.28
2022-08-11T21:39:56.281Z,101852.63
2022-08-11T21:42:44.565Z,101861.59
2022-08-11T21:45:34.963Z,101856.34
2022-08-11T21:48:22.374Z,101852.56
2022-08-11T21:51:08.298Z,101858.47
2022-08-11T21:53:54.519Z,101862.63
2022-08-11T21:56:41.763Z,101862.16
2022-08-11T21:59:29.770Z,101868.84
2022-08-11T22:02:16.966Z,101866.66
2022-08-11T22:05:03.368Z,101855.31
2022-08-11T22:07:50.243Z,101855.66
2022-08-11T22:10:42.176Z,101855.19
2022-08-11T22:13:31.572Z,101854.69
2022-08-11T22:16:19.000Z,101854.69
2022-08-11T22:19:11.083Z,101854.94
2022-08-11T22:22:04.113Z,101854.75
2022-08-11T22:24:54.060Z,101858.75
2022-08-11T22:27:40.864Z,101852.19
2022-08-11T22:30:29.731Z,101845.00
2022-08-11T22:33:18.200Z,101848.41
2022-08-11T22:36:13.799Z,101842.09
2022-08-11T22:39:01.255Z,101843.13
2022-08-11T22:41:47.006Z,101839.25
2022-08-11T22:44:32.877Z,101838.16
2022-08-11T22:47:21.837Z,101839.94
2022-08-11T22:50:15.860Z,101835.59
2022-08-11T22:53:03.785Z,101837.03
2022-08-11T22:55:50.406Z,101845.81
2022-08-11T22:58:40.105Z,101833.25
2022-08-11T23:01:26.366Z,101839.38
2022-08-11T23:04:12.581Z,101844.03
2022-08-11T23:07:01.144Z,101845.56
2022-08-11T23:09:47.365Z,101842.88
2022-08-11T23:12:33.348Z,101844.88
2022-08-11T23:15:20.143Z,101840.50
2022-08-11T23:18:06.094Z,101844.25
2022-08-11T23:20:53.082Z,101834.03
2022-08-11T23:23:42.105Z,101838.38
2022-08-11T23:26:31.555Z,101847.97
2022-08-11T23:29:18.432Z,101831.59
2022-08-11T23:32:05.893Z,101839.75
2022-08-11T23:35:37.372Z,101837.88
2022-08-11T23:38:04.132Z,101835.78
2022-08-11T23:40:49.998Z,101839.19
2022-08-11T23:43:41.000Z,101827.34
2022-08-11T23:46:27.326Z,101834.03
2022-08-11T23:49:21.834Z,101838.50
2022-08-11T23:52:10.795Z,101838.97
2022-08-11T23:54:57.190Z,101843.53
2022-08-11T23:57:48.933Z,101840.25
