createdAt,value
2022-08-25T00:01:53.880Z,4.77
2022-08-25T00:04:21.840Z,4.53
2022-08-25T00:06:52.764Z,7.93
2022-08-25T00:09:22.932Z,6.75
2022-08-25T00:11:50.526Z,6.35
2022-08-25T00:14:24.219Z,3.17
2022-08-25T00:16:52.478Z,5.30
2022-08-25T00:19:29.223Z,5.07
2022-08-25T00:21:58.943Z,4.03
2022-08-25T00:24:25.970Z,2.95
2022-08-25T00:26:55.160Z,7.50
2022-08-25T00:29:26.402Z,4.75
2022-08-25T00:31:54.883Z,7.50
2022-08-25T00:34:26.158Z,8.93
2022-08-25T00:36:54.466Z,4.13
2022-08-25T00:39:23.220Z,4.88
2022-08-25T00:41:53.638Z,7.07
2022-08-25T00:44:20.705Z,4.47
2022-08-25T00:46:50.662Z,7.82
2022-08-25T00:49:38.000Z,5.60
2022-08-25T00:52:16.105Z,8.70
2022-08-25T00:54:46.644Z,8.55
2022-08-25T00:57:16.739Z,5.78
2022-08-25T00:59:44.424Z,4.13
2022-08-25T01:02:14.160Z,5.47
2022-08-25T01:04:48.647Z,8.20
2022-08-25T01:07:18.672Z,4.68
2022-08-25T01:09:47.597Z,6.35
2022-08-25T01:12:15.039Z,6.00
2022-08-25T01:14:44.595Z,9.05
2022-08-25T01:17:11.620Z,6.55
2022-08-25T01:19:38.551Z,7.10
2022-08-25T01:22:05.749Z,9.05
2022-08-25T01:25:03.910Z,5.07
2022-08-25T01:27:31.775Z,19.58
2022-08-25T01:29:58.954Z,7.90
2022-08-25T01:32:26.951Z,6.45
2022-08-25T01:34:53.886Z,6.85
2022-08-25T01:37:21.785Z,6.32
2022-08-25T01:39:48.867Z,6.50
2022-08-25T01:42:46.841Z,5.60
2022-08-25T01:45:14.390Z,8.30
2022-08-25T01:47:41.256Z,5.55
2022-08-25T01:50:08.748Z,6.93
2022-08-25T01:52:47.809Z,6.10
2022-08-25T01:55:14.699Z,6.40
2022-08-25T01:57:41.615Z,8.63
2022-08-25T02:00:13.403Z,6.93
2022-08-25T02:02:42.697Z,5.80
2022-08-25T02:05:14.047Z,6.85
2022-08-25T02:07:42.431Z,7.68
2022-08-25T02:10:12.547Z,7.20
2022-08-25T02:12:39.465Z,9.55
2022-08-25T02:15:09.153Z,9.18
2022-08-25T02:17:37.424Z,8.38
2022-08-25T02:20:08.398Z,7.65
2022-08-25T02:22:35.559Z,7.13
2022-08-25T02:25:04.410Z,6.47
2022-08-25T02:27:31.307Z,7.43
2022-08-25T02:29:58.349Z,8.68
2022-08-25T02:32:25.270Z,5.93
2022-08-25T02:34:52.233Z,8.75
2022-08-25T02:37:20.546Z,6.97
2022-08-25T02:39:47.594Z,9.55
2022-08-25T02:42:14.906Z,11.52
2022-08-25T02:44:42.941Z,6.45
2022-08-25T02:47:09.850Z,8.80
2022-08-25T02:49:36.690Z,6.25
2022-08-25T02:52:03.815Z,8.52
2022-08-25T02:54:30.668Z,13.80
2022-08-25T02:56:57.492Z,6.80
2022-08-25T02:59:24.485Z,13.85
2022-08-25T03:01:52.651Z,5.75
2022-08-25T03:04:19.651Z,8.68
2022-08-25T03:06:47.591Z,8.57
2022-08-25T03:09:14.549Z,10.05
2022-08-25T03:11:42.446Z,8.57
2022-08-25T03:14:11.039Z,7.50
2022-08-25T03:16:40.657Z,12.82
2022-08-25T03:19:08.497Z,8.90
2022-08-25T03:21:37.916Z,11.02
2022-08-25T03:24:08.117Z,9.00
2022-08-25T03:26:53.643Z,9.38
2022-08-25T03:29:26.155Z,7.75
2022-08-25T03:31:54.877Z,8.20
2022-08-25T03:34:23.747Z,11.77
2022-08-25T03:36:54.102Z,8.10
2022-08-25T03:39:22.710Z,6.93
2022-08-25T03:41:50.587Z,9.18
2022-08-25T03:44:20.170Z,6.32
2022-08-25T03:46:49.988Z,10.40
2022-08-25T03:49:22.237Z,7.50
2022-08-25T03:51:51.001Z,7.25
2022-08-25T03:54:21.956Z,7.40
2022-08-25T03:56:49.141Z,5.90
2022-08-25T03:59:16.561Z,4.38
2022-08-25T04:01:44.810Z,8.75
2022-08-25T04:04:13.915Z,7.55
2022-08-25T04:06:43.317Z,7.45
2022-08-25T04:09:11.606Z,8.60
2022-08-25T04:11:38.632Z,6.40
2022-08-25T04:14:05.799Z,7.65
2022-08-25T04:16:34.939Z,5.82
2022-08-25T04:19:05.946Z,8.80
2022-08-25T04:21:33.102Z,4.93
2022-08-25T04:23:59.891Z,7.43
2022-08-25T04:26:37.179Z,12.00
2022-08-25T04:29:07.266Z,6.78
2022-08-25T04:31:34.447Z,7.43
2022-08-25T04:34:13.429Z,5.55
2022-08-25T04:36:52.872Z,5.20
2022-08-25T04:39:21.232Z,9.80
2022-08-25T04:41:49.241Z,10.48
2022-08-25T04:44:17.214Z,4.78
2022-08-25T04:46:44.382Z,5.15
2022-08-25T04:49:11.319Z,8.15
2022-08-25T04:51:40.800Z,7.05
2022-08-25T04:54:16.045Z,4.75
2022-08-25T04:56:44.006Z,4.78
2022-08-25T04:59:13.490Z,4.82
2022-08-25T05:01:42.733Z,5.60
2022-08-25T05:04:27.783Z,4.93
2022-08-25T05:06:56.031Z,8.50
2022-08-25T05:09:23.097Z,6.72
2022-08-25T05:11:51.166Z,12.50
2022-08-25T05:14:21.569Z,8.10
2022-08-25T05:16:54.819Z,6.10
2022-08-25T05:19:24.881Z,7.88
2022-08-25T05:21:52.315Z,11.68
2022-08-25T05:24:20.373Z,4.80
2022-08-25T05:26:47.256Z,5.50
2022-08-25T05:29:14.411Z,6.70
2022-08-25T05:31:47.093Z,4.50
2022-08-25T05:34:15.285Z,16.38
2022-08-25T05:36:43.619Z,4.95
2022-08-25T05:39:11.186Z,11.38
2022-08-25T05:41:38.440Z,22.23
2022-08-25T05:44:05.908Z,37.25
2022-08-25T05:46:33.043Z,7.72
2022-08-25T05:49:00.350Z,4.57
2022-08-25T05:51:27.754Z,14.00
2022-08-25T05:53:54.634Z,15.35
2022-08-25T05:56:21.586Z,9.82
2022-08-25T05:58:48.789Z,8.60
2022-08-25T06:01:40.963Z,19.60
2022-08-25T06:04:10.917Z,4.30
2022-08-25T06:06:38.325Z,7.80
2022-08-25T06:09:06.915Z,6.13
2022-08-25T06:11:33.789Z,6.10
2022-08-25T06:14:00.652Z,4.22
2022-08-25T06:16:27.517Z,11.85
2022-08-25T06:18:55.305Z,11.68
2022-08-25T06:21:22.219Z,6.97
2022-08-25T06:23:50.633Z,8.70
2022-08-25T06:26:21.043Z,5.70
2022-08-25T06:28:52.954Z,4.53
2022-08-25T06:31:24.706Z,6.95
2022-08-25T06:33:52.229Z,7.25
2022-08-25T06:36:19.781Z,3.42
2022-08-25T06:38:47.978Z,7.97
2022-08-25T06:41:16.456Z,4.38
2022-08-25T06:43:48.866Z,6.03
2022-08-25T06:46:20.230Z,16.75
2022-08-25T06:48:47.944Z,8.55
2022-08-25T06:51:17.809Z,5.05
2022-08-25T06:53:47.004Z,7.55
2022-08-25T06:56:16.312Z,5.30
2022-08-25T06:58:43.657Z,4.93
2022-08-25T07:01:19.841Z,5.10
2022-08-25T07:03:48.306Z,4.07
2022-08-25T07:06:16.601Z,5.97
2022-08-25T07:08:47.085Z,4.07
2022-08-25T07:11:17.433Z,8.95
2022-08-25T07:13:45.628Z,9.40
2022-08-25T07:16:15.537Z,4.03
2022-08-25T07:18:44.194Z,4.30
2022-08-25T07:21:12.838Z,3.65
2022-08-25T07:23:40.830Z,5.95
2022-08-25T07:26:37.825Z,4.32
2022-08-25T07:29:12.104Z,10.43
2022-08-25T07:31:39.491Z,3.90
2022-08-25T07:34:26.242Z,4.55
2022-08-25T07:36:54.572Z,4.25
2022-08-25T07:39:22.430Z,5.32
2022-08-25T07:41:52.210Z,5.82
2022-08-25T07:44:21.474Z,6.10
2022-08-25T07:46:50.293Z,9.48
2022-08-25T07:49:18.379Z,9.65
2022-08-25T07:52:05.328Z,4.78
2022-08-25T07:54:35.457Z,3.63
2022-08-25T07:57:06.370Z,5.13
2022-08-25T07:59:39.375Z,5.05
2022-08-25T08:02:17.655Z,4.40
2022-08-25T08:04:49.947Z,6.55
2022-08-25T08:07:20.354Z,6.90
2022-08-25T08:09:55.830Z,11.60
2022-08-25T08:12:27.872Z,3.08
2022-08-25T08:14:55.357Z,7.65
2022-08-25T08:17:22.424Z,4.35
2022-08-25T08:19:49.474Z,3.33
2022-08-25T08:22:16.367Z,7.07
2022-08-25T08:24:54.800Z,5.45
2022-08-25T08:27:23.512Z,3.00
2022-08-25T08:29:50.574Z,6.32
2022-08-25T08:32:17.998Z,7.38
2022-08-25T08:34:46.985Z,5.60
2022-08-25T08:37:20.294Z,7.20
2022-08-25T08:39:51.175Z,6.10
2022-08-25T08:42:39.783Z,9.05
2022-08-25T08:45:17.267Z,6.45
2022-08-25T08:47:52.613Z,5.38
2022-08-25T08:50:33.060Z,3.78
2022-08-25T08:53:06.685Z,3.75
2022-08-25T08:55:53.346Z,4.38
2022-08-25T08:58:26.458Z,4.20
2022-08-25T09:00:58.161Z,8.18
2022-08-25T09:03:44.345Z,4.82
2022-08-25T09:06:20.087Z,7.45
2022-08-25T09:08:47.761Z,7.68
2022-08-25T09:11:45.098Z,3.85
2022-08-25T09:14:38.446Z,9.20
2022-08-25T09:17:19.284Z,6.55
2022-08-25T09:20:23.544Z,8.75
2022-08-25T09:25:53.276Z,4.05
2022-08-25T09:28:48.848Z,2.78
2022-08-25T09:31:29.534Z,3.28
2022-08-25T09:33:59.982Z,11.80
2022-08-25T09:36:27.436Z,8.60
2022-08-25T09:38:55.637Z,4.90
2022-08-25T09:41:57.145Z,2.97
2022-08-25T09:44:38.581Z,8.48
2022-08-25T09:50:18.448Z,2.95
2022-08-25T09:52:45.851Z,4.35
2022-08-25T09:55:14.607Z,3.05
2022-08-25T09:57:49.214Z,3.33
2022-08-25T10:00:22.488Z,2.17
2022-08-25T10:03:10.818Z,4.13
2022-08-25T10:05:49.440Z,7.38
2022-08-25T10:08:51.605Z,3.75
2022-08-25T10:11:44.203Z,2.53
2022-08-25T10:14:28.763Z,2.83
2022-08-25T10:17:24.837Z,8.18
2022-08-25T10:20:15.327Z,4.95
2022-08-25T10:22:43.789Z,7.45
2022-08-25T10:25:13.876Z,16.17
2022-08-25T10:27:46.741Z,3.08
2022-08-25T10:30:32.313Z,2.20
2022-08-25T10:33:31.770Z,2.55
2022-08-25T10:36:21.256Z,6.47
2022-08-25T10:39:01.808Z,16.67
2022-08-25T10:41:47.542Z,5.18
2022-08-25T10:44:42.303Z,2.58
2022-08-25T10:47:44.033Z,3.33
2022-08-25T10:50:31.318Z,8.93
2022-08-25T10:53:14.596Z,3.58
2022-08-25T10:55:55.979Z,2.88
2022-08-25T10:58:31.534Z,2.30
2022-08-25T11:01:10.168Z,3.30
2022-08-25T11:03:44.513Z,1.50
2022-08-25T11:06:20.574Z,3.22
2022-08-25T11:08:53.444Z,7.93
2022-08-25T11:11:26.038Z,5.57
2022-08-25T11:14:11.055Z,1.92
2022-08-25T11:16:43.608Z,1.60
2022-08-25T11:19:13.653Z,5.82
2022-08-25T11:22:09.914Z,6.28
2022-08-25T11:24:57.212Z,2.08
2022-08-25T11:27:32.496Z,8.13
2022-08-25T11:30:10.527Z,2.53
2022-08-25T11:32:39.053Z,5.10
2022-08-25T11:35:12.137Z,1.45
2022-08-25T11:38:08.294Z,9.27
2022-08-25T11:41:11.313Z,2.70
2022-08-25T11:44:19.307Z,2.13
2022-08-25T11:46:56.581Z,2.38
2022-08-25T11:49:49.915Z,2.60
2022-08-25T11:55:16.931Z,9.75
2022-08-25T11:57:45.942Z,5.60
2022-08-25T12:00:32.931Z,1.60
2022-08-25T12:03:33.979Z,1.58
2022-08-25T12:06:15.904Z,2.80
2022-08-25T12:09:00.496Z,3.75
2022-08-25T12:11:58.207Z,4.75
2022-08-25T12:14:25.089Z,2.17
2022-08-25T12:16:56.293Z,4.35
2022-08-25T12:19:35.204Z,4.28
2022-08-25T12:22:03.378Z,3.15
2022-08-25T12:24:47.819Z,3.97
2022-08-25T12:27:33.973Z,3.40
2022-08-25T12:30:20.656Z,2.08
2022-08-25T12:33:03.318Z,2.28
2022-08-25T12:35:50.287Z,5.30
2022-08-25T12:38:30.140Z,1.48
2022-08-25T12:41:31.524Z,3.00
2022-08-25T12:44:34.899Z,5.57
2022-08-25T12:47:23.675Z,2.33
2022-08-25T12:49:51.421Z,4.70
2022-08-25T12:52:28.009Z,2.40
2022-08-25T12:54:58.282Z,2.88
2022-08-25T12:57:58.575Z,7.43
2022-08-25T13:00:45.304Z,6.40
2022-08-25T13:03:51.143Z,1.98
2022-08-25T13:06:54.587Z,1.77
2022-08-25T13:09:42.339Z,1.77
2022-08-25T13:12:27.519Z,3.70
2022-08-25T13:14:57.484Z,2.25
2022-08-25T13:17:34.342Z,2.50
2022-08-25T13:20:28.280Z,3.60
2022-08-25T13:23:03.982Z,6.53
2022-08-25T13:25:33.190Z,9.23
2022-08-25T13:28:03.706Z,11.90
2022-08-25T13:30:36.641Z,7.15
2022-08-25T13:33:20.667Z,9.18
2022-08-25T13:36:15.293Z,22.02
2022-08-25T13:38:45.913Z,12.88
2022-08-25T13:41:28.881Z,15.38
2022-08-25T13:44:00.780Z,8.03
2022-08-25T13:46:31.605Z,8.27
2022-08-25T13:49:06.508Z,12.40
2022-08-25T13:51:38.408Z,7.97
2022-08-25T13:54:08.503Z,12.45
2022-08-25T13:56:41.908Z,26.17
2022-08-25T13:59:26.734Z,9.02
2022-08-25T14:01:55.236Z,14.25
2022-08-25T14:04:50.640Z,11.65
2022-08-25T14:07:22.215Z,14.32
2022-08-25T14:10:00.873Z,10.25
2022-08-25T14:12:34.016Z,9.90
2022-08-25T14:15:02.809Z,11.68
2022-08-25T14:17:39.287Z,11.93
2022-08-25T14:20:20.397Z,14.00
2022-08-25T14:22:53.970Z,10.63
2022-08-25T14:25:21.765Z,11.65
2022-08-25T14:28:08.312Z,8.43
2022-08-25T14:30:52.452Z,10.30
2022-08-25T14:33:28.484Z,15.30
2022-08-25T14:36:05.587Z,15.50
2022-08-25T14:38:33.900Z,7.75
2022-08-25T14:41:11.396Z,9.30
2022-08-25T14:43:38.893Z,8.98
2022-08-25T14:46:24.826Z,12.70
2022-08-25T14:48:58.252Z,10.13
2022-08-25T14:51:32.921Z,5.97
2022-08-25T14:54:07.855Z,12.38
2022-08-25T14:56:43.029Z,7.95
2022-08-25T14:59:11.091Z,11.38
2022-08-25T15:01:41.949Z,11.98
2022-08-25T15:04:22.103Z,6.75
2022-08-25T15:06:59.354Z,9.45
2022-08-25T15:09:33.386Z,13.82
2022-08-25T15:12:04.682Z,7.75
2022-08-25T15:14:39.885Z,12.40
2022-08-25T15:17:11.760Z,13.23
2022-08-25T15:19:48.972Z,13.27
2022-08-25T15:22:17.727Z,12.45
2022-08-25T15:24:49.269Z,12.43
2022-08-25T15:27:24.494Z,11.15
2022-08-25T15:30:03.848Z,12.75
2022-08-25T15:32:34.015Z,10.30
2022-08-25T15:35:01.316Z,16.80
2022-08-25T15:37:29.513Z,19.85
2022-08-25T15:39:56.606Z,16.40
2022-08-25T15:42:25.265Z,14.45
2022-08-25T15:44:54.518Z,21.10
2022-08-25T15:47:24.095Z,22.10
2022-08-25T15:49:59.780Z,19.85
2022-08-25T15:52:31.055Z,30.23
2022-08-25T15:55:11.780Z,22.77
2022-08-25T15:57:39.766Z,19.60
2022-08-25T16:00:11.933Z,21.17
2022-08-25T16:02:40.670Z,21.58
2022-08-25T16:05:10.901Z,26.60
2022-08-25T16:07:38.251Z,26.20
2022-08-25T16:10:06.406Z,22.95
2022-08-25T16:12:33.629Z,30.60
2022-08-25T16:15:03.564Z,24.52
2022-08-25T16:17:31.661Z,23.08
2022-08-25T16:19:58.853Z,21.33
2022-08-25T16:22:26.030Z,27.15
2022-08-25T16:24:54.217Z,24.52
2022-08-25T16:27:22.034Z,24.02
2022-08-25T16:29:49.532Z,29.80
2022-08-25T16:32:16.421Z,27.92
2022-08-25T16:34:44.300Z,27.77
2022-08-25T16:37:12.334Z,29.67
2022-08-25T16:39:43.986Z,27.20
2022-08-25T16:42:11.234Z,23.05
2022-08-25T16:44:39.853Z,34.70
2022-08-25T16:47:08.927Z,23.83
2022-08-25T16:49:36.741Z,26.33
2022-08-25T16:52:25.029Z,27.92
2022-08-25T16:55:15.148Z,27.33
2022-08-25T16:57:54.138Z,23.83
2022-08-25T17:00:24.859Z,28.30
2022-08-25T17:02:59.876Z,31.95
2022-08-25T17:05:29.111Z,27.50
2022-08-25T17:08:17.433Z,26.73
2022-08-25T17:10:44.485Z,28.08
2022-08-25T17:13:12.794Z,22.90
2022-08-25T17:15:45.672Z,23.65
2022-08-25T17:18:13.688Z,26.08
2022-08-25T17:20:43.294Z,24.20
2022-08-25T17:23:13.122Z,23.45
2022-08-25T17:25:42.806Z,29.70
2022-08-25T17:28:12.027Z,20.58
2022-08-25T17:30:40.301Z,26.60
2022-08-25T17:33:07.540Z,28.15
2022-08-25T17:35:43.038Z,23.15
2022-08-25T17:38:11.181Z,25.67
2022-08-25T17:40:39.112Z,24.17
2022-08-25T17:43:08.997Z,20.73
2022-08-25T17:45:37.166Z,25.98
2022-08-25T17:48:08.326Z,22.75
2022-08-25T17:50:36.892Z,26.35
2022-08-25T17:53:05.410Z,26.50
2022-08-25T17:55:32.255Z,17.50
2022-08-25T17:57:59.048Z,25.48
2022-08-25T18:00:26.510Z,24.40
2022-08-25T18:02:53.398Z,22.67
2022-08-25T18:05:21.017Z,15.88
2022-08-25T18:07:50.210Z,18.58
2022-08-25T18:10:18.073Z,19.33
2022-08-25T18:12:45.320Z,14.68
2022-08-25T18:15:14.165Z,17.98
2022-08-25T18:17:44.586Z,14.55
2022-08-25T18:20:13.722Z,18.08
2022-08-25T18:22:41.939Z,16.70
2022-08-25T18:25:13.349Z,15.20
2022-08-25T18:27:40.233Z,21.38
2022-08-25T18:30:08.344Z,12.63
2022-08-25T18:32:36.081Z,16.33
2022-08-25T18:35:04.117Z,15.15
2022-08-25T18:37:49.891Z,13.38
2022-08-25T18:40:22.893Z,18.85
2022-08-25T18:43:05.150Z,14.00
2022-08-25T18:45:37.952Z,15.93
2022-08-25T18:48:05.929Z,16.88
2022-08-25T18:50:36.524Z,19.35
2022-08-25T18:53:04.539Z,13.40
2022-08-25T18:55:34.597Z,11.90
2022-08-25T18:58:01.647Z,14.52
2022-08-25T19:00:31.992Z,18.65
2022-08-25T19:03:00.516Z,16.13
2022-08-25T19:05:38.896Z,17.67
2022-08-25T19:08:08.882Z,15.10
2022-08-25T19:10:36.477Z,9.18
2022-08-25T19:13:08.312Z,11.05
2022-08-25T19:15:38.544Z,9.23
2022-08-25T19:18:09.898Z,9.35
2022-08-25T19:20:37.957Z,8.90
2022-08-25T19:23:27.385Z,6.72
2022-08-25T19:26:03.883Z,6.55
2022-08-25T19:28:34.062Z,10.88
2022-08-25T19:31:04.115Z,12.60
2022-08-25T19:33:42.290Z,6.07
2022-08-25T19:36:12.569Z,8.82
2022-08-25T19:38:39.629Z,10.65
2022-08-25T19:41:10.582Z,9.20
2022-08-25T19:43:50.547Z,7.15
2022-08-25T19:46:35.653Z,10.48
2022-08-25T19:49:11.617Z,9.50
2022-08-25T19:51:40.965Z,10.35
2022-08-25T19:54:13.086Z,8.40
2022-08-25T19:56:44.052Z,7.65
2022-08-25T19:59:34.232Z,3.23
2022-08-25T20:02:12.526Z,4.15
2022-08-25T20:04:49.657Z,2.70
2022-08-25T20:07:19.671Z,3.47
2022-08-25T20:09:46.679Z,12.15
2022-08-25T20:14:41.898Z,11.05
2022-08-25T20:17:14.435Z,7.93
2022-08-25T20:19:54.124Z,1.60
2022-08-25T20:22:25.988Z,9.25
2022-08-25T20:24:57.907Z,5.78
2022-08-25T20:27:33.218Z,7.60
2022-08-25T20:30:03.207Z,4.93
2022-08-25T20:32:32.630Z,5.00
2022-08-25T20:35:02.220Z,3.47
2022-08-25T20:37:29.618Z,4.15
2022-08-25T20:39:56.832Z,3.42
2022-08-25T20:42:24.238Z,5.93
2022-08-25T20:44:52.103Z,6.25
2022-08-25T20:47:20.983Z,8.13
2022-08-25T20:49:48.883Z,4.70
2022-08-25T20:52:18.606Z,2.83
2022-08-25T20:54:50.381Z,8.07
2022-08-25T20:57:25.578Z,5.57
2022-08-25T20:59:54.391Z,6.55
2022-08-25T21:02:22.202Z,9.77
2022-08-25T21:04:50.466Z,8.95
2022-08-25T21:07:18.651Z,8.55
2022-08-25T21:09:45.921Z,5.82
2022-08-25T21:12:13.042Z,6.32
2022-08-25T21:14:41.640Z,4.57
2022-08-25T21:17:12.581Z,7.53
2022-08-25T21:19:41.694Z,9.30
2022-08-25T21:22:09.590Z,12.63
2022-08-25T21:24:38.442Z,9.10
2022-08-25T21:27:05.633Z,15.63
2022-08-25T21:29:33.518Z,2.08
2022-08-25T21:32:01.134Z,2.72
2022-08-25T21:34:29.397Z,8.60
2022-08-25T21:36:59.250Z,7.00
2022-08-25T21:39:28.097Z,5.70
2022-08-25T21:41:58.500Z,7.93
2022-08-25T21:44:27.907Z,6.07
2022-08-25T21:46:54.970Z,6.75
2022-08-25T21:49:23.493Z,3.90
2022-08-25T21:52:00.491Z,5.20
2022-08-25T21:54:29.526Z,11.20
2022-08-25T21:56:59.800Z,4.82
2022-08-25T21:59:37.315Z,5.72
2022-08-25T22:02:08.817Z,3.40
2022-08-25T22:04:38.323Z,4.97
2022-08-25T22:07:07.042Z,6.05
2022-08-25T22:09:35.357Z,6.63
2022-08-25T22:12:03.037Z,9.15
2022-08-25T22:14:30.453Z,5.97
2022-08-25T22:16:57.288Z,12.00
2022-08-25T22:19:24.840Z,12.40
2022-08-25T22:21:52.750Z,7.25
2022-08-25T22:24:20.209Z,4.53
2022-08-25T22:26:48.499Z,4.85
2022-08-25T22:29:24.803Z,3.03
2022-08-25T22:31:59.444Z,3.97
2022-08-25T22:34:32.549Z,8.25
2022-08-25T22:37:01.583Z,6.82
2022-08-25T22:39:29.457Z,5.53
2022-08-25T22:41:56.592Z,10.93
2022-08-25T22:44:25.521Z,8.23
2022-08-25T22:46:53.378Z,1.65
2022-08-25T22:49:20.194Z,5.03
2022-08-25T22:51:47.906Z,5.47
2022-08-25T22:54:16.139Z,7.03
2022-08-25T22:56:43.555Z,3.58
2022-08-25T22:59:12.529Z,7.93
2022-08-25T23:01:39.820Z,3.80
2022-08-25T23:04:07.583Z,2.95
2022-08-25T23:06:35.106Z,12.98
2022-08-25T23:09:04.236Z,2.00
2022-08-25T23:11:31.289Z,2.88
2022-08-25T23:14:05.582Z,5.00
2022-08-25T23:16:33.231Z,6.03
2022-08-25T23:19:00.592Z,2.63
2022-08-25T23:21:46.870Z,4.05
2022-08-25T23:24:29.242Z,1.58
2022-08-25T23:27:01.011Z,5.47
2022-08-25T23:29:28.058Z,2.85
2022-08-25T23:31:56.176Z,4.60
2022-08-25T23:34:24.277Z,5.07
2022-08-25T23:36:51.265Z,2.78
2022-08-25T23:39:18.166Z,4.75
2022-08-25T23:41:45.089Z,2.08
2022-08-25T23:44:17.404Z,4.97
2022-08-25T23:46:47.142Z,0.95
2022-08-25T23:49:18.687Z,1.95
2022-08-25T23:51:47.415Z,3.58
2022-08-25T23:54:14.619Z,6.30
2022-08-25T23:56:51.311Z,2.85
2022-08-25T23:59:24.200Z,0.65
