createdAt,value
2022-09-11T00:01:16.284Z,6.80
2022-09-11T00:03:44.409Z,6.47
2022-09-11T00:06:28.551Z,6.73
2022-09-11T00:09:00.228Z,6.93
2022-09-11T00:11:34.376Z,6.67
2022-09-11T00:14:01.715Z,6.63
2022-09-11T00:16:34.793Z,6.73
2022-09-11T00:19:11.880Z,6.50
2022-09-11T00:21:38.803Z,6.50
2022-09-11T00:24:05.814Z,7.03
2022-09-11T00:26:32.483Z,7.70
2022-09-11T00:29:02.049Z,7.20
2022-09-11T00:31:30.458Z,7.63
2022-09-11T00:33:57.179Z,7.20
2022-09-11T00:36:31.104Z,6.90
2022-09-11T00:38:58.723Z,7.30
2022-09-11T00:41:36.166Z,7.50
2022-09-11T00:44:07.204Z,7.00
2022-09-11T00:46:50.919Z,6.80
2022-09-11T00:49:39.848Z,6.57
2022-09-11T00:52:13.157Z,6.87
2022-09-11T00:54:47.202Z,7.40
2022-09-11T00:57:13.867Z,7.07
2022-09-11T00:59:43.647Z,6.50
2022-09-11T01:02:15.038Z,6.83
2022-09-11T01:04:41.629Z,7.10
2022-09-11T01:07:08.587Z,7.20
2022-09-11T01:09:35.139Z,6.50
2022-09-11T01:12:14.948Z,6.50
2022-09-11T01:15:29.228Z,6.53
2022-09-11T01:18:14.998Z,6.37
2022-09-11T01:20:59.681Z,6.77
2022-09-11T01:23:40.139Z,6.50
2022-09-11T01:26:35.543Z,6.67
2022-09-11T01:29:28.930Z,6.90
2022-09-11T01:32:30.905Z,6.57
2022-09-11T01:35:11.343Z,6.47
2022-09-11T01:37:44.161Z,6.50
2022-09-11T01:40:35.081Z,6.10
2022-09-11T01:43:15.251Z,6.50
2022-09-11T01:45:46.037Z,6.97
2022-09-11T01:48:17.123Z,6.37
2022-09-11T01:50:47.397Z,6.80
2022-09-11T01:53:17.316Z,6.30
2022-09-11T01:55:50.035Z,6.77
2022-09-11T01:58:36.475Z,6.37
2022-09-11T02:01:15.925Z,7.73
2022-09-11T02:03:54.527Z,7.00
2022-09-11T02:06:26.870Z,6.40
2022-09-11T02:09:09.229Z,6.67
2022-09-11T02:11:40.987Z,6.30
2022-09-11T02:14:42.343Z,6.93
2022-09-11T02:17:43.234Z,6.97
2022-09-11T02:20:10.569Z,6.80
2022-09-11T02:22:37.753Z,7.00
2022-09-11T02:25:05.560Z,6.90
2022-09-11T02:27:33.588Z,6.93
2022-09-11T02:30:00.911Z,6.50
2022-09-11T02:32:27.857Z,7.00
2022-09-11T02:34:55.515Z,6.77
2022-09-11T02:37:33.898Z,6.90
2022-09-11T02:40:28.828Z,6.30
2022-09-11T02:43:22.648Z,6.67
2022-09-11T02:46:08.130Z,7.00
2022-09-11T02:49:16.566Z,6.30
2022-09-11T02:52:06.416Z,6.63
2022-09-11T02:54:58.423Z,6.50
2022-09-11T02:57:30.598Z,6.80
2022-09-11T03:00:04.286Z,7.10
2022-09-11T03:02:33.918Z,7.43
2022-09-11T03:05:00.447Z,8.93
2022-09-11T03:07:27.048Z,9.03
2022-09-11T03:09:53.581Z,9.07
2022-09-11T03:12:20.290Z,9.80
2022-09-11T03:14:46.810Z,9.73
2022-09-11T03:17:13.442Z,10.40
2022-09-11T03:19:40.049Z,10.33
2022-09-11T03:22:06.741Z,10.53
2022-09-11T03:24:33.335Z,10.43
2022-09-11T03:26:59.853Z,11.30
2022-09-11T03:29:26.422Z,10.60
2022-09-11T03:31:53.065Z,12.27
2022-09-11T03:34:19.690Z,11.97
2022-09-11T03:36:47.960Z,11.93
2022-09-11T03:39:14.504Z,12.10
2022-09-11T03:41:41.049Z,12.87
2022-09-11T03:44:08.110Z,13.17
2022-09-11T03:46:35.007Z,13.20
2022-09-11T03:49:02.365Z,13.40
2022-09-11T03:51:28.963Z,13.03
2022-09-11T03:53:55.560Z,13.17
2022-09-11T03:56:22.077Z,13.50
2022-09-11T03:58:48.943Z,12.90
2022-09-11T04:01:18.623Z,13.63
2022-09-11T04:03:45.259Z,12.43
2022-09-11T04:06:11.939Z,12.73
2022-09-11T04:08:41.177Z,12.27
2022-09-11T04:11:08.258Z,12.90
2022-09-11T04:13:36.754Z,13.87
2022-09-11T04:16:10.267Z,13.30
2022-09-11T04:18:39.024Z,13.03
2022-09-11T04:21:06.914Z,13.53
2022-09-11T04:23:34.050Z,14.07
2022-09-11T04:26:00.687Z,14.40
2022-09-11T04:28:31.527Z,14.43
2022-09-11T04:31:03.777Z,14.50
2022-09-11T04:33:30.405Z,15.73
2022-09-11T04:35:56.914Z,15.40
2022-09-11T04:38:23.925Z,15.97
2022-09-11T04:40:50.634Z,14.70
2022-09-11T04:43:18.080Z,14.47
2022-09-11T04:45:44.642Z,15.57
2022-09-11T04:48:11.211Z,16.03
2022-09-11T04:50:37.762Z,15.37
2022-09-11T04:53:04.347Z,14.80
2022-09-11T04:55:30.879Z,15.20
2022-09-11T04:57:57.399Z,15.43
2022-09-11T05:00:24.765Z,14.30
2022-09-11T05:02:51.307Z,15.00
2022-09-11T05:05:17.853Z,14.60
2022-09-11T05:07:44.373Z,14.43
2022-09-11T05:10:11.050Z,15.13
2022-09-11T05:12:37.615Z,15.17
2022-09-11T05:15:04.632Z,14.97
2022-09-11T05:17:31.174Z,15.43
2022-09-11T05:19:58.829Z,15.70
2022-09-11T05:22:25.486Z,14.47
2022-09-11T05:24:52.409Z,15.37
2022-09-11T05:27:19.550Z,16.80
2022-09-11T05:29:46.233Z,16.27
2022-09-11T05:32:13.498Z,16.50
2022-09-11T05:34:40.235Z,17.13
2022-09-11T05:37:06.786Z,17.53
2022-09-11T05:39:33.524Z,17.73
2022-09-11T05:42:00.086Z,18.57
2022-09-11T05:44:26.661Z,16.77
2022-09-11T05:46:53.203Z,18.60
2022-09-11T05:49:21.683Z,18.57
2022-09-11T05:51:48.196Z,19.20
2022-09-11T05:54:15.285Z,18.33
2022-09-11T05:56:41.841Z,19.70
2022-09-11T05:59:14.372Z,19.93
2022-09-11T06:01:42.975Z,20.17
2022-09-11T06:04:10.962Z,19.80
2022-09-11T06:06:37.791Z,20.63
2022-09-11T06:09:05.961Z,19.67
2022-09-11T06:11:32.842Z,19.47
2022-09-11T06:13:59.739Z,19.70
2022-09-11T06:16:26.446Z,19.17
2022-09-11T06:18:54.189Z,19.87
2022-09-11T06:21:23.538Z,20.17
2022-09-11T06:23:51.904Z,19.13
2022-09-11T06:26:21.619Z,18.53
2022-09-11T06:28:49.057Z,18.57
2022-09-11T06:31:18.102Z,18.17
2022-09-11T06:33:45.607Z,18.53
2022-09-11T06:36:17.473Z,17.37
2022-09-11T06:38:44.549Z,17.73
2022-09-11T06:41:13.996Z,17.37
2022-09-11T06:43:41.230Z,17.77
2022-09-11T06:46:13.776Z,17.60
2022-09-11T06:48:44.301Z,17.83
2022-09-11T06:51:12.981Z,16.10
2022-09-11T06:53:41.091Z,17.73
2022-09-11T06:56:10.237Z,17.63
2022-09-11T06:58:36.781Z,17.17
2022-09-11T07:01:08.143Z,17.37
2022-09-11T07:03:34.790Z,17.63
2022-09-11T07:06:01.576Z,16.73
2022-09-11T07:08:28.288Z,16.27
2022-09-11T07:10:55.016Z,16.43
2022-09-11T07:13:24.348Z,16.73
2022-09-11T07:16:02.876Z,16.50
2022-09-11T07:18:34.050Z,16.40
2022-09-11T07:21:00.591Z,16.33
2022-09-11T07:23:27.169Z,15.80
2022-09-11T07:25:54.043Z,15.60
2022-09-11T07:28:21.217Z,15.17
2022-09-11T07:30:50.008Z,15.50
2022-09-11T07:33:16.587Z,15.33
2022-09-11T07:35:43.116Z,13.77
2022-09-11T07:38:09.655Z,14.87
2022-09-11T07:40:36.256Z,15.60
2022-09-11T07:43:03.755Z,14.07
2022-09-11T07:45:30.369Z,13.20
2022-09-11T07:48:01.427Z,13.85
2022-09-11T07:50:28.570Z,14.57
2022-09-11T07:52:55.216Z,14.13
2022-09-11T07:55:21.745Z,13.60
2022-09-11T07:57:50.470Z,13.15
2022-09-11T08:00:17.062Z,13.98
2022-09-11T08:02:43.658Z,13.20
2022-09-11T08:05:10.918Z,13.43
2022-09-11T08:07:37.685Z,13.07
2022-09-11T08:10:26.886Z,12.40
2022-09-11T08:12:55.711Z,13.40
2022-09-11T08:15:24.967Z,12.48
2022-09-11T08:17:51.944Z,12.98
2022-09-11T08:20:18.521Z,12.52
2022-09-11T08:22:45.110Z,12.35
2022-09-11T08:25:11.724Z,12.68
2022-09-11T08:27:38.271Z,12.73
2022-09-11T08:30:05.267Z,12.38
2022-09-11T08:32:31.814Z,12.65
2022-09-11T08:34:58.534Z,12.45
2022-09-11T08:37:25.094Z,12.23
2022-09-11T08:39:51.826Z,12.35
2022-09-11T08:42:18.475Z,12.57
2022-09-11T08:44:51.049Z,12.63
2022-09-11T08:47:24.254Z,12.15
2022-09-11T08:50:01.325Z,11.98
2022-09-11T08:52:27.975Z,11.48
2022-09-11T08:54:58.878Z,11.38
2022-09-11T08:57:40.756Z,11.50
2022-09-11T09:00:18.156Z,11.60
2022-09-11T09:02:46.773Z,10.45
2022-09-11T09:05:24.991Z,11.10
2022-09-11T09:08:38.897Z,10.90
2022-09-11T09:11:28.977Z,11.07
2022-09-11T09:14:32.919Z,10.48
2022-09-11T09:17:27.385Z,10.25
2022-09-11T09:20:09.187Z,9.93
2022-09-11T09:22:47.947Z,10.20
2022-09-11T09:25:18.830Z,10.18
2022-09-11T09:27:48.294Z,9.27
2022-09-11T09:30:18.350Z,10.50
2022-09-11T09:32:55.427Z,9.95
2022-09-11T09:35:42.286Z,10.60
2022-09-11T09:38:20.299Z,10.70
2022-09-11T09:41:05.432Z,10.60
2022-09-11T09:43:52.240Z,11.32
2022-09-11T09:46:41.641Z,10.20
2022-09-11T09:49:14.813Z,9.95
2022-09-11T09:51:41.663Z,10.55
2022-09-11T09:54:14.128Z,10.40
2022-09-11T09:56:43.087Z,9.90
2022-09-11T09:59:18.058Z,9.02
2022-09-11T10:01:47.898Z,9.40
2022-09-11T10:04:26.897Z,9.18
2022-09-11T10:07:05.363Z,8.88
2022-09-11T10:09:32.127Z,8.98
2022-09-11T10:12:06.013Z,8.63
2022-09-11T10:14:56.732Z,8.93
2022-09-11T10:17:31.176Z,8.93
2022-09-11T10:20:25.889Z,8.30
2022-09-11T10:22:55.847Z,8.25
2022-09-11T10:25:27.079Z,8.50
2022-09-11T10:28:09.084Z,8.77
2022-09-11T10:30:39.192Z,9.32
2022-09-11T10:33:37.748Z,8.80
2022-09-11T10:36:08.938Z,8.50
2022-09-11T10:38:47.387Z,8.80
2022-09-11T10:41:14.099Z,7.95
2022-09-11T10:44:06.829Z,7.22
2022-09-11T10:46:40.681Z,7.13
2022-09-11T10:49:23.555Z,7.70
2022-09-11T10:52:08.109Z,7.25
2022-09-11T10:54:54.141Z,7.32
2022-09-11T10:57:41.196Z,7.38
2022-09-11T11:00:30.366Z,7.28
2022-09-11T11:03:18.150Z,8.50
2022-09-11T11:06:04.947Z,8.27
2022-09-11T11:08:46.847Z,8.15
2022-09-11T11:11:34.404Z,8.05
2022-09-11T11:14:26.615Z,7.20
2022-09-11T11:17:14.689Z,7.40
2022-09-11T11:20:03.549Z,7.90
2022-09-11T11:23:16.412Z,7.40
2022-09-11T11:26:07.597Z,7.07
2022-09-11T11:29:04.910Z,7.55
2022-09-11T11:31:45.858Z,6.90
2022-09-11T11:34:25.581Z,5.90
2022-09-11T11:37:12.769Z,5.90
2022-09-11T11:39:52.227Z,6.20
2022-09-11T11:42:39.880Z,5.75
2022-09-11T11:45:21.201Z,6.50
2022-09-11T11:47:50.272Z,7.15
2022-09-11T11:50:33.602Z,5.78
2022-09-11T11:53:06.078Z,5.68
2022-09-11T11:55:44.634Z,6.00
2022-09-11T11:58:21.326Z,6.30
2022-09-11T12:00:56.474Z,5.78
2022-09-11T12:03:36.356Z,5.75
2022-09-11T12:06:05.415Z,5.30
2022-09-11T12:08:32.531Z,4.75
2022-09-11T12:11:07.639Z,4.57
2022-09-11T12:13:42.533Z,4.93
2022-09-11T12:16:11.770Z,5.03
2022-09-11T12:18:38.676Z,5.00
2022-09-11T12:21:23.535Z,5.10
2022-09-11T12:23:50.045Z,4.55
2022-09-11T12:26:22.237Z,5.13
2022-09-11T12:29:14.526Z,5.30
2022-09-11T12:31:49.828Z,6.00
2022-09-11T12:34:18.187Z,6.07
2022-09-11T12:37:02.054Z,6.07
2022-09-11T12:39:34.464Z,6.55
2022-09-11T12:42:23.007Z,6.50
2022-09-11T12:44:49.594Z,6.07
2022-09-11T12:47:23.391Z,5.90
2022-09-11T12:50:07.421Z,5.30
2022-09-11T12:52:46.367Z,4.55
2022-09-11T12:55:31.394Z,4.13
2022-09-11T12:58:02.549Z,4.00
2022-09-11T13:00:39.019Z,3.90
2022-09-11T13:03:15.743Z,4.55
2022-09-11T13:05:44.425Z,4.63
2022-09-11T13:08:23.384Z,3.85
2022-09-11T13:10:50.267Z,3.70
2022-09-11T13:13:35.109Z,3.95
2022-09-11T13:16:25.336Z,3.85
2022-09-11T13:18:58.206Z,4.70
2022-09-11T13:21:26.571Z,4.13
2022-09-11T13:23:53.604Z,4.38
2022-09-11T13:26:31.237Z,4.57
2022-09-11T13:29:00.344Z,4.80
2022-09-11T13:31:34.217Z,4.90
2022-09-11T13:34:03.940Z,5.10
2022-09-11T13:36:31.343Z,5.03
2022-09-11T13:39:01.559Z,5.15
2022-09-11T13:41:31.689Z,4.70
2022-09-11T13:44:02.069Z,5.47
2022-09-11T13:46:31.466Z,5.32
2022-09-11T13:49:33.638Z,5.15
2022-09-11T13:52:00.976Z,5.30
2022-09-11T13:54:31.683Z,4.80
2022-09-11T13:56:58.304Z,5.05
2022-09-11T13:59:44.743Z,5.28
2022-09-11T14:02:38.989Z,3.58
2022-09-11T14:05:17.669Z,2.90
2022-09-11T14:07:57.479Z,2.83
2022-09-11T14:10:30.871Z,2.95
2022-09-11T14:13:15.566Z,2.80
2022-09-11T14:15:43.504Z,2.65
2022-09-11T14:18:19.455Z,2.50
2022-09-11T14:20:46.682Z,2.60
2022-09-11T14:23:20.224Z,2.65
2022-09-11T14:26:08.447Z,2.38
2022-09-11T14:28:45.137Z,2.45
2022-09-11T14:31:14.462Z,2.50
2022-09-11T14:33:41.825Z,2.25
2022-09-11T14:36:19.113Z,2.63
2022-09-11T14:38:47.547Z,2.42
2022-09-11T14:41:14.089Z,2.50
2022-09-11T14:43:40.717Z,2.72
2022-09-11T14:46:07.345Z,2.70
2022-09-11T14:48:35.263Z,2.72
2022-09-11T14:51:09.872Z,2.80
2022-09-11T14:53:42.946Z,2.78
2022-09-11T14:56:10.273Z,2.50
2022-09-11T14:58:36.849Z,2.88
2022-09-11T15:01:03.504Z,2.78
2022-09-11T15:03:30.925Z,2.90
2022-09-11T15:05:58.539Z,3.05
2022-09-11T15:08:25.766Z,3.08
2022-09-11T15:10:53.454Z,3.05
2022-09-11T15:13:21.081Z,3.15
2022-09-11T15:15:47.817Z,3.38
2022-09-11T15:18:14.465Z,3.50
2022-09-11T15:20:41.044Z,4.28
2022-09-11T15:23:07.751Z,4.20
2022-09-11T15:25:34.335Z,3.92
2022-09-11T15:28:01.142Z,4.20
2022-09-11T15:30:27.851Z,4.32
2022-09-11T15:32:54.911Z,4.07
2022-09-11T15:35:23.136Z,4.38
2022-09-11T15:37:49.773Z,4.32
2022-09-11T15:40:16.879Z,4.20
2022-09-11T15:42:43.452Z,3.75
2022-09-11T15:45:12.950Z,4.13
2022-09-11T15:47:40.155Z,3.83
2022-09-11T15:50:07.642Z,3.67
2022-09-11T15:52:35.814Z,4.60
2022-09-11T15:55:03.200Z,3.60
2022-09-11T15:57:31.199Z,4.15
2022-09-11T15:59:57.938Z,3.30
2022-09-11T16:02:24.593Z,3.60
2022-09-11T16:04:53.738Z,3.35
2022-09-11T16:07:20.899Z,3.10
2022-09-11T16:09:47.495Z,3.38
2022-09-11T16:12:15.687Z,3.53
2022-09-11T16:14:43.652Z,3.67
2022-09-11T16:17:10.404Z,3.25
2022-09-11T16:19:38.559Z,3.13
2022-09-11T16:22:06.271Z,3.63
2022-09-11T16:24:37.305Z,3.10
2022-09-11T16:27:07.272Z,3.20
2022-09-11T16:30:08.985Z,3.10
2022-09-11T16:32:28.113Z,2.70
2022-09-11T16:34:57.052Z,3.00
2022-09-11T16:37:24.019Z,3.17
2022-09-11T16:39:50.930Z,2.92
2022-09-11T16:42:21.610Z,3.00
2022-09-11T16:44:49.583Z,3.05
2022-09-11T16:47:17.187Z,3.55
2022-09-11T16:50:06.068Z,3.00
2022-09-11T16:52:31.985Z,3.10
2022-09-11T16:54:58.649Z,4.28
2022-09-11T16:57:27.188Z,3.88
2022-09-11T16:59:53.739Z,4.35
2022-09-11T17:02:20.342Z,5.45
2022-09-11T17:04:46.966Z,5.22
2022-09-11T17:07:13.569Z,4.95
2022-09-11T17:09:40.126Z,5.43
2022-09-11T17:12:06.937Z,5.43
2022-09-11T17:14:34.094Z,5.13
2022-09-11T17:17:00.638Z,4.60
2022-09-11T17:19:27.208Z,5.20
2022-09-11T17:21:54.121Z,6.75
2022-09-11T17:24:21.685Z,5.28
2022-09-11T17:26:50.580Z,4.95
2022-09-11T17:29:19.370Z,4.88
2022-09-11T17:31:46.218Z,5.25
2022-09-11T17:34:14.096Z,4.32
2022-09-11T17:36:40.718Z,4.80
2022-09-11T17:39:07.326Z,4.32
2022-09-11T17:41:33.946Z,3.95
2022-09-11T17:44:00.574Z,4.90
2022-09-11T17:46:28.153Z,5.55
2022-09-11T17:48:54.838Z,5.05
2022-09-11T17:51:24.858Z,5.25
2022-09-11T17:53:53.989Z,5.20
2022-09-11T17:56:23.113Z,6.68
2022-09-11T17:58:50.875Z,5.88
2022-09-11T18:01:18.085Z,6.63
2022-09-11T18:03:50.916Z,6.72
2022-09-11T18:06:34.476Z,6.38
2022-09-11T18:09:05.960Z,6.57
2022-09-11T18:11:32.547Z,6.25
2022-09-11T18:14:00.147Z,6.05
2022-09-11T18:16:27.024Z,6.30
2022-09-11T18:18:56.228Z,7.70
2022-09-11T18:21:23.030Z,6.35
2022-09-11T18:23:49.857Z,7.78
2022-09-11T18:26:29.748Z,7.00
2022-09-11T18:28:59.997Z,7.55
2022-09-11T18:31:30.116Z,7.85
2022-09-11T18:34:00.093Z,7.53
2022-09-11T18:36:28.594Z,8.18
2022-09-11T18:39:00.008Z,8.20
2022-09-11T18:41:27.872Z,8.48
2022-09-11T18:43:56.066Z,8.30
2022-09-11T18:46:23.114Z,7.82
2022-09-11T18:48:52.736Z,8.05
2022-09-11T18:51:20.136Z,7.68
2022-09-11T18:53:51.903Z,7.38
2022-09-11T18:56:20.148Z,7.40
2022-09-11T18:58:49.050Z,8.25
2022-09-11T19:01:17.419Z,7.45
2022-09-11T19:03:45.257Z,8.23
2022-09-11T19:06:14.141Z,7.97
2022-09-11T19:08:42.540Z,8.50
2022-09-11T19:11:12.176Z,9.05
2022-09-11T19:13:39.353Z,9.18
2022-09-11T19:16:06.818Z,8.00
2022-09-11T19:18:35.010Z,8.02
2022-09-11T19:21:04.977Z,8.43
2022-09-11T19:23:37.083Z,8.90
2022-09-11T19:26:05.399Z,8.65
2022-09-11T19:28:35.564Z,7.95
2022-09-11T19:31:02.479Z,8.90
2022-09-11T19:33:30.295Z,8.52
2022-09-11T19:36:00.220Z,8.77
2022-09-11T19:38:27.292Z,8.55
2022-09-11T19:40:57.874Z,8.43
2022-09-11T19:43:24.989Z,8.50
2022-09-11T19:45:51.832Z,8.48
2022-09-11T19:48:18.637Z,9.00
2022-09-11T19:50:45.596Z,8.60
2022-09-11T19:53:12.394Z,9.03
2022-09-11T19:55:39.267Z,9.07
2022-09-11T19:58:05.868Z,8.85
2022-09-11T20:00:35.176Z,9.27
2022-09-11T20:03:02.258Z,8.87
2022-09-11T20:05:30.754Z,9.63
2022-09-11T20:07:57.270Z,9.53
2022-09-11T20:10:23.818Z,9.52
2022-09-11T20:12:50.421Z,9.48
2022-09-11T20:15:17.076Z,9.30
2022-09-11T20:17:44.739Z,10.00
2022-09-11T20:20:11.905Z,9.77
2022-09-11T20:22:38.669Z,10.65
2022-09-11T20:25:05.739Z,9.52
2022-09-11T20:27:33.417Z,9.50
2022-09-11T20:30:00.578Z,9.32
2022-09-11T20:32:27.397Z,9.38
2022-09-11T20:34:53.959Z,9.30
2022-09-11T20:37:20.490Z,9.48
2022-09-11T20:39:47.513Z,8.07
2022-09-11T20:42:14.163Z,8.98
2022-09-11T20:44:40.790Z,9.70
2022-09-11T20:47:09.345Z,9.27
2022-09-11T20:49:35.873Z,9.27
2022-09-11T20:52:03.643Z,9.20
2022-09-11T20:54:30.203Z,9.23
2022-09-11T20:56:56.771Z,9.23
2022-09-11T20:59:23.311Z,9.17
2022-09-11T21:01:49.932Z,9.00
2022-09-11T21:04:16.535Z,8.77
2022-09-11T21:06:43.211Z,8.40
2022-09-11T21:09:11.413Z,8.05
2022-09-11T21:11:39.897Z,8.07
2022-09-11T21:14:07.021Z,7.67
2022-09-11T21:16:34.572Z,7.20
2022-09-11T21:19:01.977Z,6.20
2022-09-11T21:21:29.507Z,5.53
2022-09-11T21:23:57.789Z,5.60
2022-09-11T21:26:26.146Z,4.60
2022-09-11T21:28:52.803Z,4.60
2022-09-11T21:31:19.710Z,4.50
2022-09-11T21:33:46.280Z,4.50
2022-09-11T21:36:12.937Z,3.90
2022-09-11T21:38:39.743Z,4.40
2022-09-11T21:41:09.359Z,4.10
2022-09-11T21:43:36.919Z,4.50
2022-09-11T21:46:04.849Z,4.10
2022-09-11T21:48:39.749Z,3.83
2022-09-11T21:51:09.656Z,4.20
2022-09-11T21:53:37.579Z,3.80
2022-09-11T21:56:04.647Z,4.00
2022-09-11T21:58:32.031Z,3.90
2022-09-11T22:01:08.433Z,4.13
2022-09-11T22:03:35.251Z,4.57
2022-09-11T22:06:06.282Z,4.30
2022-09-11T22:08:32.929Z,4.30
2022-09-11T22:11:03.090Z,4.23
2022-09-11T22:13:30.789Z,3.83
2022-09-11T22:15:57.718Z,3.93
2022-09-11T22:18:24.318Z,3.80
2022-09-11T22:20:50.861Z,3.67
2022-09-11T22:23:22.263Z,3.67
2022-09-11T22:25:56.674Z,3.80
2022-09-11T22:28:23.218Z,3.50
2022-09-11T22:30:49.739Z,2.90
2022-09-11T22:33:16.392Z,3.13
2022-09-11T22:35:44.812Z,3.23
2022-09-11T22:38:14.343Z,2.77
2022-09-11T22:40:40.978Z,2.30
2022-09-11T22:43:08.028Z,2.80
2022-09-11T22:45:34.626Z,2.70
2022-09-11T22:48:02.682Z,2.73
2022-09-11T22:50:29.307Z,2.90
2022-09-11T22:52:55.903Z,2.93
2022-09-11T22:55:22.485Z,2.57
2022-09-11T22:57:49.033Z,2.80
2022-09-11T23:00:15.901Z,2.53
2022-09-11T23:02:42.439Z,3.00
2022-09-11T23:05:27.722Z,2.80
2022-09-11T23:07:54.640Z,2.70
2022-09-11T23:10:21.829Z,2.63
2022-09-11T23:12:48.449Z,2.50
2022-09-11T23:15:15.062Z,2.70
2022-09-11T23:17:41.661Z,2.70
2022-09-11T23:20:08.505Z,2.90
2022-09-11T23:22:35.078Z,3.00
2022-09-11T23:25:01.663Z,3.10
2022-09-11T23:27:28.208Z,2.90
2022-09-11T23:29:55.206Z,3.07
2022-09-11T23:32:21.746Z,3.10
2022-09-11T23:34:48.310Z,3.30
2022-09-11T23:37:14.904Z,2.90
2022-09-11T23:39:43.001Z,3.10
2022-09-11T23:42:09.604Z,2.63
2022-09-11T23:44:36.141Z,2.83
2022-09-11T23:47:02.764Z,3.23
2022-09-11T23:49:33.132Z,2.80
2022-09-11T23:52:02.492Z,3.00
2022-09-11T23:54:29.034Z,3.10
2022-09-11T23:56:55.599Z,3.10
2022-09-11T23:59:22.143Z,3.10
