createdAt,value
2023-04-05T00:00:11.304Z,99.99
2023-04-05T00:01:12.360Z,99.99
2023-04-05T00:02:12.026Z,99.99
2023-04-05T00:03:11.989Z,99.99
2023-04-05T00:04:11.242Z,99.99
2023-04-05T00:05:11.134Z,99.99
2023-04-05T00:06:11.866Z,99.99
2023-04-05T00:07:11.043Z,99.99
2023-04-05T00:08:11.205Z,99.99
2023-04-05T00:09:11.865Z,99.99
2023-04-05T00:10:11.009Z,99.99
2023-04-05T00:11:11.021Z,99.99
2023-04-05T00:12:11.039Z,99.99
2023-04-05T00:13:11.449Z,99.99
2023-04-05T00:14:10.954Z,99.99
2023-04-05T00:15:10.948Z,99.99
2023-04-05T00:16:11.969Z,99.99
2023-04-05T00:17:12.515Z,99.99
2023-04-05T00:18:10.902Z,99.99
2023-04-05T00:19:11.672Z,99.99
2023-04-05T00:20:10.898Z,99.99
2023-04-05T00:21:10.879Z,99.99
2023-04-05T00:22:11.605Z,99.99
2023-04-05T00:23:10.838Z,99.99
2023-04-05T00:24:10.846Z,99.99
2023-04-05T00:25:11.609Z,99.99
2023-04-05T00:26:10.828Z,99.99
2023-04-05T00:27:10.805Z,99.99
2023-04-05T00:28:11.545Z,99.99
2023-04-05T00:29:10.826Z,99.99
2023-04-05T00:30:10.854Z,99.99
2023-04-05T00:31:10.766Z,99.99
2023-04-05T00:32:10.937Z,99.99
2023-04-05T00:33:10.795Z,99.99
2023-04-05T00:34:10.746Z,99.99
2023-04-05T00:35:10.711Z,99.99
2023-04-05T00:36:11.657Z,99.99
2023-04-05T00:37:10.815Z,99.99
2023-04-05T00:38:11.609Z,99.99
2023-04-05T00:39:10.638Z,99.99
2023-04-05T00:40:10.776Z,99.99
2023-04-05T00:41:10.643Z,99.99
2023-04-05T00:42:11.519Z,99.99
2023-04-05T00:43:11.388Z,99.99
2023-04-05T00:44:10.545Z,99.99
2023-04-05T00:45:11.446Z,99.99
2023-04-05T00:46:11.460Z,99.99
2023-04-05T00:47:10.549Z,99.99
2023-04-05T00:48:10.553Z,99.99
2023-04-05T00:49:10.503Z,99.99
2023-04-05T00:50:11.479Z,99.99
2023-04-05T00:51:10.477Z,99.99
2023-04-05T00:52:10.494Z,99.99
2023-04-05T00:53:11.228Z,99.99
2023-04-05T00:54:11.348Z,99.99
2023-04-05T00:55:11.268Z,99.99
2023-04-05T00:56:11.163Z,99.99
2023-04-05T00:57:11.365Z,99.99
2023-04-05T00:58:10.399Z,99.99
2023-04-05T00:59:10.391Z,99.99
2023-04-05T01:00:10.647Z,99.99
2023-04-05T01:01:10.687Z,99.99
2023-04-05T01:02:10.308Z,99.99
2023-04-05T01:03:10.472Z,99.99
2023-04-05T01:04:10.365Z,99.99
2023-04-05T01:05:11.061Z,99.99
2023-04-05T01:06:10.294Z,99.99
2023-04-05T01:07:10.338Z,99.99
2023-04-05T01:08:10.351Z,99.99
2023-04-05T01:09:10.373Z,99.99
2023-04-05T01:10:10.292Z,99.99
2023-04-05T01:11:10.271Z,99.99
2023-04-05T01:12:10.571Z,99.99
2023-04-05T01:13:10.148Z,99.99
2023-04-05T01:14:10.138Z,99.99
2023-04-05T01:15:10.597Z,99.99
2023-04-05T01:16:10.795Z,99.99
2023-04-05T01:17:10.083Z,99.99
2023-04-05T01:18:10.150Z,99.99
2023-04-05T01:19:10.635Z,99.99
2023-04-05T01:20:10.131Z,99.99
2023-04-05T01:21:10.151Z,99.99
2023-04-05T01:22:10.967Z,99.99
2023-04-05T01:23:10.028Z,99.99
2023-04-05T01:24:10.565Z,99.99
2023-04-05T01:25:11.020Z,99.99
2023-04-05T01:26:09.979Z,99.99
2023-04-05T01:27:10.018Z,99.99
2023-04-05T01:28:10.004Z,99.99
2023-04-05T01:29:10.849Z,99.99
2023-04-05T01:30:09.975Z,99.99
2023-04-05T01:31:09.995Z,99.99
2023-04-05T01:32:10.769Z,99.99
2023-04-05T01:33:10.620Z,99.99
2023-04-05T01:34:09.970Z,99.99
2023-04-05T01:35:09.908Z,99.99
2023-04-05T01:36:09.893Z,99.99
2023-04-05T01:37:09.816Z,99.99
2023-04-05T01:38:09.847Z,99.99
2023-04-05T01:39:09.857Z,99.99
2023-04-05T01:40:10.047Z,99.99
2023-04-05T01:41:09.904Z,99.99
2023-04-05T01:42:09.804Z,99.99
2023-04-05T01:43:09.787Z,99.99
2023-04-05T01:44:09.735Z,99.99
2023-04-05T01:45:09.879Z,99.99
2023-04-05T01:46:09.988Z,99.99
2023-04-05T01:47:09.704Z,99.99
2023-04-05T01:48:10.513Z,99.99
2023-04-05T01:49:09.675Z,99.99
2023-04-05T01:50:09.929Z,99.99
2023-04-05T01:51:09.886Z,99.99
2023-04-05T01:52:09.675Z,99.99
2023-04-05T01:53:10.557Z,99.99
2023-04-05T01:54:09.899Z,99.99
2023-04-05T01:55:09.580Z,99.99
2023-04-05T01:56:09.617Z,99.99
2023-04-05T01:57:09.904Z,99.99
2023-04-05T01:58:09.536Z,99.99
2023-04-05T01:59:09.590Z,99.99
2023-04-05T02:00:09.508Z,99.99
2023-04-05T02:01:09.547Z,99.99
2023-04-05T02:02:09.586Z,99.99
2023-04-05T02:03:09.563Z,99.99
2023-04-05T02:04:09.456Z,99.99
2023-04-05T02:06:21.705Z,99.99
2023-04-05T02:07:21.725Z,99.99
2023-04-05T02:08:21.405Z,99.99
2023-04-05T02:09:21.670Z,99.99
2023-04-05T02:10:21.463Z,99.99
2023-04-05T02:11:20.619Z,99.99
2023-04-05T02:12:20.593Z,99.99
2023-04-05T02:13:20.574Z,99.99
2023-04-05T02:14:21.337Z,99.99
2023-04-05T02:15:21.505Z,99.99
2023-04-05T02:16:20.596Z,99.99
2023-04-05T02:17:21.374Z,99.99
2023-04-05T02:18:21.508Z,99.99
2023-04-05T02:19:20.536Z,99.99
2023-04-05T02:20:20.495Z,99.99
2023-04-05T02:21:21.440Z,99.99
2023-04-05T02:22:20.890Z,99.99
2023-04-05T02:23:20.548Z,99.99
2023-04-05T02:24:20.472Z,99.99
2023-04-05T02:25:21.337Z,99.99
2023-04-05T02:26:21.252Z,99.99
2023-04-05T02:27:20.421Z,99.99
2023-04-05T02:28:21.286Z,99.99
2023-04-05T02:29:20.371Z,99.99
2023-04-05T02:30:21.412Z,99.99
2023-04-05T02:31:20.371Z,99.99
2023-04-05T02:32:20.353Z,99.99
2023-04-05T02:33:20.307Z,99.99
2023-04-05T02:34:21.205Z,99.99
2023-04-05T02:35:21.140Z,99.99
2023-04-05T02:36:21.042Z,99.99
2023-04-05T02:37:21.183Z,99.99
2023-04-05T02:38:20.259Z,99.99
2023-04-05T02:39:20.983Z,99.99
2023-04-05T02:40:21.184Z,99.99
2023-04-05T02:41:20.378Z,99.99
2023-04-05T02:42:20.997Z,99.99
2023-04-05T02:43:21.110Z,99.99
2023-04-05T02:44:20.181Z,99.99
2023-04-05T02:45:20.991Z,99.99
2023-04-05T02:46:20.267Z,99.99
2023-04-05T02:47:20.160Z,99.99
2023-04-05T02:48:20.200Z,99.99
2023-04-05T02:49:20.123Z,99.99
2023-04-05T02:50:20.100Z,99.99
2023-04-05T02:51:20.343Z,99.99
2023-04-05T02:52:20.091Z,99.99
2023-04-05T02:53:20.212Z,99.99
2023-04-05T02:54:20.046Z,99.99
2023-04-05T02:55:20.197Z,99.99
2023-04-05T02:56:20.030Z,99.99
2023-04-05T02:57:20.794Z,99.99
2023-04-05T02:58:20.471Z,99.99
2023-04-05T02:59:19.993Z,99.99
2023-04-05T03:00:19.957Z,99.99
2023-04-05T03:01:20.004Z,99.99
2023-04-05T03:02:20.245Z,99.99
2023-04-05T03:03:19.964Z,99.99
2023-04-05T03:04:19.976Z,99.99
2023-04-05T03:05:20.715Z,99.99
2023-04-05T03:06:19.890Z,99.99
2023-04-05T03:07:19.880Z,99.99
2023-04-05T03:08:19.920Z,99.99
2023-04-05T03:09:20.012Z,99.99
2023-04-05T03:10:19.836Z,99.99
2023-04-05T03:11:19.895Z,99.99
2023-04-05T03:12:19.941Z,99.99
2023-04-05T03:13:19.794Z,99.99
2023-04-05T03:14:19.884Z,99.99
2023-04-05T03:15:19.766Z,99.99
2023-04-05T03:16:19.795Z,99.99
2023-04-05T03:17:19.899Z,99.99
2023-04-05T03:18:19.728Z,99.99
2023-04-05T03:19:19.744Z,99.99
2023-04-05T03:20:20.629Z,99.99
2023-04-05T03:21:19.814Z,99.99
2023-04-05T03:22:19.762Z,99.99
2023-04-05T03:23:19.686Z,99.99
2023-04-05T03:24:19.648Z,99.99
2023-04-05T03:25:19.687Z,99.99
2023-04-05T03:26:19.662Z,99.99
2023-04-05T03:27:19.706Z,99.99
2023-04-05T03:28:19.620Z,99.99
2023-04-05T03:29:19.570Z,99.99
2023-04-05T03:30:19.565Z,99.99
2023-04-05T03:31:20.692Z,99.99
2023-04-05T03:32:19.511Z,99.99
2023-04-05T03:33:19.512Z,99.99
2023-04-05T03:34:19.557Z,99.99
2023-04-05T03:35:19.530Z,99.99
2023-04-05T03:36:19.469Z,99.99
2023-04-05T03:37:19.500Z,99.99
2023-04-05T03:38:19.452Z,99.99
2023-04-05T03:39:20.351Z,99.99
2023-04-05T03:40:19.537Z,99.99
2023-04-05T03:41:19.445Z,99.99
2023-04-05T03:42:19.448Z,99.99
2023-04-05T03:43:19.365Z,99.99
2023-04-05T03:44:19.485Z,99.99
2023-04-05T03:45:23.349Z,99.99
2023-04-05T03:46:19.410Z,99.99
2023-04-05T03:47:19.357Z,99.99
2023-04-05T03:48:19.323Z,99.99
2023-04-05T03:49:19.326Z,99.99
2023-04-05T03:50:19.286Z,99.99
2023-04-05T03:51:19.324Z,99.99
2023-04-05T03:52:19.298Z,99.99
2023-04-05T03:53:20.027Z,99.99
2023-04-05T03:54:19.310Z,99.99
2023-04-05T03:55:20.119Z,99.99
2023-04-05T03:56:19.203Z,99.99
2023-04-05T03:57:21.427Z,99.99
2023-04-05T03:58:19.169Z,99.99
2023-04-05T03:59:19.177Z,99.99
2023-04-05T04:00:19.624Z,99.99
2023-04-05T04:01:19.587Z,99.99
2023-04-05T04:02:19.159Z,99.99
2023-04-05T04:03:19.662Z,99.99
2023-04-05T04:04:19.110Z,99.99
2023-04-05T04:05:19.168Z,99.99
2023-04-05T04:06:19.776Z,99.99
2023-04-05T04:07:19.611Z,99.99
2023-04-05T04:08:19.134Z,99.99
2023-04-05T04:09:18.994Z,99.99
2023-04-05T04:10:19.044Z,99.99
2023-04-05T04:11:19.650Z,99.99
2023-04-05T04:12:19.662Z,99.99
2023-04-05T04:13:19.010Z,99.99
2023-04-05T04:14:19.018Z,99.99
2023-04-05T04:15:18.946Z,99.99
2023-04-05T04:16:18.969Z,99.99
2023-04-05T04:17:18.862Z,99.99
2023-04-05T04:18:18.964Z,99.99
2023-04-05T04:19:18.848Z,99.99
2023-04-05T04:20:18.882Z,99.99
2023-04-05T04:21:18.829Z,99.99
2023-04-05T04:22:18.854Z,99.99
2023-04-05T04:23:18.861Z,99.99
2023-04-05T04:24:19.037Z,99.99
2023-04-05T04:25:19.007Z,99.99
2023-04-05T04:26:18.882Z,99.99
2023-04-05T04:27:18.948Z,99.99
2023-04-05T04:28:18.955Z,99.99
2023-04-05T04:29:18.764Z,99.99
2023-04-05T04:30:18.856Z,99.99
2023-04-05T04:31:18.985Z,99.99
2023-04-05T04:32:18.883Z,99.99
2023-04-05T04:33:18.922Z,99.99
2023-04-05T04:34:18.830Z,99.99
2023-04-05T04:35:18.807Z,99.99
2023-04-05T04:36:19.164Z,99.99
2023-04-05T04:37:18.770Z,99.99
2023-04-05T04:38:18.872Z,99.99
2023-04-05T04:39:18.722Z,99.99
2023-04-05T04:40:18.792Z,99.99
2023-04-05T04:41:18.633Z,99.99
2023-04-05T04:42:18.533Z,99.99
2023-04-05T04:43:18.569Z,99.99
2023-04-05T04:44:18.747Z,99.99
2023-04-05T04:45:18.553Z,99.99
2023-04-05T04:46:18.774Z,99.99
2023-04-05T04:47:18.527Z,99.99
2023-04-05T04:48:18.581Z,99.99
2023-04-05T04:49:18.512Z,99.99
2023-04-05T04:50:18.549Z,99.99
2023-04-05T04:51:18.653Z,99.99
2023-04-05T04:52:18.453Z,99.99
2023-04-05T04:53:18.529Z,99.99
2023-04-05T04:54:18.397Z,99.99
2023-04-05T04:55:18.559Z,99.99
2023-04-05T04:56:18.447Z,99.99
2023-04-05T04:57:18.363Z,99.99
2023-04-05T04:58:18.424Z,99.99
2023-04-05T04:59:18.489Z,99.99
2023-04-05T05:00:18.974Z,99.99
2023-04-05T05:01:18.333Z,99.99
2023-04-05T05:02:18.482Z,99.99
2023-04-05T05:03:18.380Z,99.99
2023-04-05T05:04:18.367Z,99.99
2023-04-05T05:05:18.273Z,99.99
2023-04-05T05:06:19.161Z,99.99
2023-04-05T05:07:18.293Z,99.99
2023-04-05T05:08:21.161Z,99.99
2023-04-05T05:09:18.190Z,99.99
2023-04-05T05:10:18.277Z,99.99
2023-04-05T05:11:18.212Z,99.99
2023-04-05T05:12:18.146Z,99.99
2023-04-05T05:13:18.175Z,99.99
2023-04-05T05:14:18.163Z,99.99
2023-04-05T05:15:18.138Z,99.99
2023-04-05T05:16:18.169Z,99.99
2023-04-05T05:17:18.632Z,99.99
2023-04-05T05:18:18.723Z,99.99
2023-04-05T05:19:18.168Z,99.99
2023-04-05T05:20:18.039Z,99.99
2023-04-05T05:21:18.059Z,99.99
2023-04-05T05:22:18.044Z,99.99
2023-04-05T05:23:18.036Z,99.99
2023-04-05T05:24:18.008Z,99.99
2023-04-05T05:25:17.961Z,99.99
2023-04-05T05:26:17.999Z,99.99
2023-04-05T05:27:17.994Z,99.99
2023-04-05T05:28:17.954Z,99.99
2023-04-05T05:29:18.750Z,99.99
2023-04-05T05:30:17.911Z,99.99
2023-04-05T05:31:18.176Z,99.99
2023-04-05T05:32:18.711Z,99.99
2023-04-05T05:33:17.865Z,99.99
2023-04-05T05:34:17.864Z,99.99
2023-04-05T05:35:18.706Z,99.99
2023-04-05T05:36:17.854Z,99.99
2023-04-05T05:37:18.741Z,99.99
2023-04-05T05:38:17.868Z,99.99
2023-04-05T05:39:18.567Z,99.99
2023-04-05T05:40:17.842Z,99.99
2023-04-05T05:41:17.804Z,99.99
2023-04-05T05:42:17.844Z,99.99
2023-04-05T05:43:17.847Z,99.99
2023-04-05T05:44:17.749Z,99.99
2023-04-05T05:45:17.735Z,99.99
2023-04-05T05:46:19.407Z,99.99
2023-04-05T05:47:17.720Z,99.99
2023-04-05T05:48:18.157Z,99.99
2023-04-05T05:49:18.761Z,99.99
2023-04-05T05:50:17.724Z,99.99
2023-04-05T05:51:18.203Z,99.99
2023-04-05T05:52:17.673Z,99.99
2023-04-05T05:53:17.678Z,99.99
2023-04-05T05:54:17.652Z,99.99
2023-04-05T05:55:17.669Z,99.99
2023-04-05T05:56:17.579Z,99.99
2023-04-05T05:57:17.576Z,99.99
2023-04-05T05:58:18.040Z,99.99
2023-04-05T05:59:18.486Z,99.99
2023-04-05T06:00:17.518Z,99.99
2023-04-05T06:01:18.498Z,99.99
2023-04-05T06:02:17.501Z,99.80
2023-04-05T06:03:18.407Z,99.18
2023-04-05T06:04:18.439Z,98.82
2023-04-05T06:05:17.481Z,98.98
2023-04-05T06:06:17.453Z,98.52
2023-04-05T06:07:18.186Z,98.37
2023-04-05T06:08:17.454Z,98.05
2023-04-05T06:09:17.389Z,98.01
2023-04-05T06:10:18.138Z,97.86
2023-04-05T06:11:17.356Z,98.01
2023-04-05T06:12:17.394Z,98.26
2023-04-05T06:13:17.364Z,98.37
2023-04-05T06:14:18.298Z,98.47
2023-04-05T06:15:18.209Z,98.37
2023-04-05T06:16:18.228Z,98.16
2023-04-05T06:17:18.232Z,98.68
2023-04-05T06:18:17.264Z,98.89
2023-04-05T06:19:17.243Z,99.20
2023-04-05T06:20:18.726Z,99.57
2023-04-05T06:21:20.253Z,99.57
2023-04-05T06:22:20.250Z,99.68
2023-04-05T06:23:18.590Z,99.79
2023-04-05T06:24:21.204Z,99.79
2023-04-05T06:25:20.360Z,99.84
2023-04-05T06:26:21.008Z,99.95
2023-04-05T06:27:21.372Z,99.95
2023-04-05T06:28:20.510Z,99.95
2023-04-05T06:29:21.810Z,99.79
2023-04-05T06:30:25.110Z,99.16
2023-04-05T06:31:22.504Z,99.05
2023-04-05T06:32:21.156Z,98.32
2023-04-05T06:33:27.060Z,98.01
2023-04-05T06:34:45.414Z,97.59
2023-04-05T06:35:23.606Z,97.49
2023-04-05T06:36:21.948Z,98.11
2023-04-05T06:37:21.928Z,98.22
2023-04-05T06:38:31.037Z,98.63
2023-04-05T06:39:20.998Z,98.85
2023-04-05T06:40:18.577Z,98.74
2023-04-05T06:41:27.188Z,98.85
2023-04-05T06:42:18.670Z,99.01
2023-04-05T06:43:24.030Z,99.01
2023-04-05T06:44:19.746Z,99.11
2023-04-05T06:45:19.445Z,98.69
2023-04-05T06:46:23.202Z,98.80
2023-04-05T06:47:23.476Z,98.96
2023-04-05T06:48:18.415Z,99.17
2023-04-05T06:49:24.095Z,98.44
2023-04-05T06:50:20.026Z,98.60
2023-04-05T06:52:32.796Z,98.41
2023-04-05T06:53:35.000Z,97.74
2023-04-05T06:54:33.647Z,96.91
2023-04-05T06:55:32.524Z,97.01
2023-04-05T06:56:33.469Z,96.59
2023-04-05T06:57:34.783Z,96.39
2023-04-05T06:58:37.080Z,96.28
2023-04-05T06:59:31.125Z,96.59
2023-04-05T07:00:36.959Z,96.59
2023-04-05T07:01:32.721Z,96.59
2023-04-05T07:02:32.278Z,96.59
2023-04-05T07:03:30.598Z,97.12
2023-04-05T07:04:32.540Z,96.91
2023-04-05T07:05:37.308Z,96.39
2023-04-05T07:06:34.788Z,95.76
2023-04-05T07:07:30.547Z,94.72
2023-04-05T07:08:31.334Z,94.82
2023-04-05T07:09:34.274Z,92.91
2023-04-05T07:10:31.730Z,91.99
2023-04-05T07:11:34.633Z,89.08
2023-04-05T07:12:32.056Z,88.56
2023-04-05T07:13:35.070Z,90.58
2023-04-05T07:14:32.358Z,89.43
2023-04-05T07:15:30.351Z,88.62
2023-04-05T07:16:30.484Z,90.62
2023-04-05T07:17:31.404Z,90.37
2023-04-05T07:18:31.618Z,89.71
2023-04-05T07:19:30.991Z,88.11
2023-04-05T07:20:31.041Z,86.18
2023-04-05T07:21:30.629Z,80.65
2023-04-05T07:22:32.753Z,80.06
2023-04-05T07:23:31.061Z,79.85
2023-04-05T07:24:30.599Z,80.30
2023-04-05T07:25:30.326Z,78.78
2023-04-05T07:26:30.515Z,76.32
2023-04-05T07:27:31.337Z,77.08
2023-04-05T07:28:30.904Z,74.05
2023-04-05T07:29:30.562Z,72.67
2023-04-05T07:30:30.204Z,73.22
2023-04-05T07:31:30.993Z,73.23
2023-04-05T07:32:30.664Z,69.97
2023-04-05T07:33:30.127Z,67.47
2023-04-05T07:34:30.229Z,66.93
2023-04-05T07:35:29.867Z,67.54
2023-04-05T07:36:30.028Z,68.40
2023-04-05T07:37:30.215Z,66.08
2023-04-05T07:38:30.157Z,66.74
2023-04-05T07:39:31.445Z,68.45
2023-04-05T07:40:30.458Z,67.29
2023-04-05T07:41:29.955Z,63.26
2023-04-05T07:42:29.734Z,62.11
2023-04-05T07:43:29.805Z,62.99
2023-04-05T07:44:29.792Z,63.43
2023-04-05T07:45:29.675Z,63.94
2023-04-05T07:46:29.797Z,62.92
2023-04-05T07:47:29.652Z,59.64
2023-04-05T07:48:29.636Z,60.15
2023-04-05T07:49:29.635Z,61.96
2023-04-05T07:50:30.298Z,59.50
2023-04-05T07:51:29.600Z,58.89
2023-04-05T07:52:29.558Z,59.48
2023-04-05T07:53:29.515Z,58.66
2023-04-05T07:54:29.599Z,59.89
2023-04-05T07:55:30.324Z,59.58
2023-04-05T07:56:30.273Z,57.30
2023-04-05T07:57:29.456Z,56.69
2023-04-05T07:58:29.466Z,55.56
2023-04-05T07:59:29.461Z,55.94
2023-04-05T08:00:29.456Z,53.28
2023-04-05T08:01:29.470Z,51.86
2023-04-05T08:02:30.303Z,52.57
2023-04-05T08:03:29.464Z,51.75
2023-04-05T08:04:29.404Z,53.49
2023-04-05T08:05:29.534Z,53.77
2023-04-05T08:06:29.522Z,53.57
2023-04-05T08:07:29.433Z,52.62
2023-04-05T08:08:29.448Z,52.52
2023-04-05T08:09:30.087Z,51.89
2023-04-05T08:10:29.449Z,52.19
2023-04-05T08:11:29.391Z,51.35
2023-04-05T08:12:29.270Z,50.25
2023-04-05T08:13:29.337Z,50.15
2023-04-05T08:14:29.457Z,50.66
2023-04-05T08:15:29.373Z,48.86
2023-04-05T08:16:29.369Z,49.68
2023-04-05T08:17:29.405Z,48.86
2023-04-05T08:18:29.359Z,48.97
2023-04-05T08:19:29.475Z,48.25
2023-04-05T08:20:29.458Z,48.25
2023-04-05T08:21:29.250Z,47.86
2023-04-05T08:22:29.181Z,47.66
2023-04-05T08:23:29.388Z,49.09
2023-04-05T08:24:29.246Z,49.60
2023-04-05T08:25:30.653Z,49.79
2023-04-05T08:26:30.689Z,49.35
2023-04-05T08:27:30.406Z,49.35
2023-04-05T08:28:29.308Z,48.43
2023-04-05T08:29:29.076Z,48.74
2023-04-05T08:30:29.023Z,49.74
2023-04-05T08:31:29.165Z,49.22
2023-04-05T08:32:29.119Z,47.39
2023-04-05T08:33:29.072Z,47.16
2023-04-05T08:34:29.041Z,48.28
2023-04-05T08:35:29.002Z,46.75
2023-04-05T08:36:29.358Z,47.08
2023-04-05T08:37:28.972Z,45.76
2023-04-05T08:38:28.931Z,46.26
2023-04-05T08:39:28.995Z,45.45
2023-04-05T08:40:29.001Z,44.90
2023-04-05T08:41:29.036Z,46.51
2023-04-05T08:42:29.160Z,46.10
2023-04-05T08:43:29.032Z,45.98
2023-04-05T08:44:28.804Z,46.51
2023-04-05T08:45:28.937Z,43.94
2023-04-05T08:46:28.988Z,44.16
2023-04-05T08:47:29.150Z,45.49
2023-04-05T08:48:28.825Z,44.96
2023-04-05T08:49:28.745Z,44.98
2023-04-05T08:50:28.776Z,44.79
2023-04-05T08:51:28.732Z,45.31
2023-04-05T08:52:28.815Z,46.43
2023-04-05T08:53:28.683Z,45.63
2023-04-05T08:54:28.662Z,45.94
2023-04-05T08:55:28.754Z,46.34
2023-04-05T08:56:28.796Z,44.79
2023-04-05T08:57:28.667Z,46.94
2023-04-05T08:58:28.688Z,45.02
2023-04-05T08:59:28.666Z,43.82
2023-04-05T09:00:28.669Z,42.90
2023-04-05T09:01:28.707Z,43.32
2023-04-05T09:02:28.644Z,45.29
2023-04-05T09:03:28.797Z,46.03
2023-04-05T09:04:28.888Z,47.27
2023-04-05T09:05:28.596Z,46.04
2023-04-05T09:06:28.701Z,48.11
2023-04-05T09:07:28.474Z,47.01
2023-04-05T09:08:28.515Z,48.06
2023-04-05T09:09:28.670Z,49.23
2023-04-05T09:10:28.614Z,50.07
2023-04-05T09:11:28.618Z,50.99
2023-04-05T09:12:28.463Z,48.64
2023-04-05T09:13:28.453Z,50.10
2023-04-05T09:14:28.401Z,51.02
2023-04-05T09:15:28.398Z,50.32
2023-04-05T09:16:28.519Z,49.60
2023-04-05T09:17:28.407Z,50.12
2023-04-05T09:18:28.825Z,50.74
2023-04-05T09:19:28.344Z,52.09
2023-04-05T09:20:28.315Z,51.17
2023-04-05T09:21:28.411Z,51.79
2023-04-05T09:22:28.411Z,52.51
2023-04-05T09:23:28.319Z,51.37
2023-04-05T09:24:28.291Z,53.43
2023-04-05T09:25:28.281Z,49.63
2023-04-05T09:26:29.042Z,49.65
2023-04-05T09:27:28.294Z,52.14
2023-04-05T09:28:28.236Z,52.76
2023-04-05T09:29:28.665Z,53.69
2023-04-05T09:30:28.762Z,53.17
2023-04-05T09:31:28.229Z,52.86
2023-04-05T09:32:28.289Z,53.17
2023-04-05T09:33:28.201Z,52.27
2023-04-05T09:34:28.172Z,53.30
2023-04-05T09:35:28.174Z,53.50
2023-04-05T09:36:28.399Z,54.46
2023-04-05T09:37:28.274Z,54.56
2023-04-05T09:38:28.357Z,54.46
2023-04-05T09:39:28.129Z,55.28
2023-04-05T09:40:28.196Z,55.38
2023-04-05T09:41:28.671Z,55.90
2023-04-05T09:42:28.145Z,55.80
2023-04-05T09:43:27.969Z,53.12
2023-04-05T09:44:28.085Z,52.91
2023-04-05T09:45:27.939Z,55.69
2023-04-05T09:46:28.057Z,53.33
2023-04-05T09:47:28.340Z,55.21
2023-04-05T09:48:28.027Z,55.21
2023-04-05T09:49:28.005Z,52.22
2023-04-05T09:50:28.090Z,52.63
2023-04-05T09:51:27.963Z,53.56
2023-04-05T09:52:28.046Z,52.63
2023-04-05T09:53:27.905Z,55.21
2023-04-05T09:54:27.936Z,54.58
2023-04-05T09:55:27.933Z,56.13
2023-04-05T09:56:28.065Z,55.72
2023-04-05T09:57:27.923Z,56.21
2023-04-05T09:58:27.853Z,56.31
2023-04-05T09:59:28.231Z,54.35
2023-04-05T10:00:28.023Z,53.12
2023-04-05T10:01:27.919Z,54.15
2023-04-05T10:02:27.867Z,55.59
2023-04-05T10:03:27.961Z,55.59
2023-04-05T10:04:27.849Z,55.18
2023-04-05T10:05:27.845Z,54.22
2023-04-05T10:06:27.885Z,53.61
2023-04-05T10:07:27.815Z,53.71
2023-04-05T10:08:27.775Z,51.68
2023-04-05T10:09:27.708Z,53.74
2023-04-05T10:10:27.590Z,54.35
2023-04-05T10:11:27.671Z,55.98
2023-04-05T10:12:27.961Z,55.57
2023-04-05T10:13:27.651Z,56.05
2023-04-05T10:14:27.695Z,54.61
2023-04-05T10:15:27.591Z,53.77
2023-04-05T10:16:27.572Z,55.00
2023-04-05T10:17:27.658Z,53.05
2023-04-05T10:18:27.569Z,52.33
2023-04-05T10:19:28.193Z,56.02
2023-04-05T10:20:27.597Z,55.08
2023-04-05T10:21:27.464Z,57.44
2023-04-05T10:22:27.494Z,53.41
2023-04-05T10:23:27.511Z,52.59
2023-04-05T10:24:27.460Z,53.61
2023-04-05T10:25:27.421Z,53.38
2023-04-05T10:26:27.834Z,52.12
2023-04-05T10:27:27.436Z,52.00
2023-04-05T10:28:28.066Z,52.03
2023-04-05T10:29:27.460Z,51.06
2023-04-05T10:30:27.350Z,49.66
2023-04-05T10:31:37.215Z,47.96
2023-04-05T10:32:28.445Z,47.00
2023-04-05T10:33:27.531Z,45.94
2023-04-05T10:34:27.351Z,46.07
2023-04-05T10:35:27.296Z,43.61
2023-04-05T10:36:27.304Z,44.08
2023-04-05T10:37:27.347Z,43.14
2023-04-05T10:38:27.259Z,42.21
2023-04-05T10:39:27.268Z,41.31
2023-04-05T10:40:27.491Z,40.40
2023-04-05T10:41:27.349Z,41.70
2023-04-05T10:42:27.187Z,40.45
2023-04-05T10:43:27.423Z,39.94
2023-04-05T10:44:27.875Z,38.93
2023-04-05T10:45:27.197Z,37.49
2023-04-05T10:46:27.272Z,39.70
2023-04-05T10:47:27.150Z,39.48
2023-04-05T10:48:27.101Z,37.25
2023-04-05T10:49:27.105Z,36.65
2023-04-05T10:50:27.068Z,35.41
2023-04-05T10:51:28.033Z,38.61
2023-04-05T10:52:27.932Z,38.86
2023-04-05T10:53:27.031Z,35.90
2023-04-05T10:54:27.007Z,36.87
2023-04-05T10:55:27.008Z,36.37
2023-04-05T10:56:26.936Z,36.33
2023-04-05T10:57:26.960Z,35.53
2023-04-05T10:58:27.032Z,35.43
2023-04-05T10:59:27.005Z,36.13
2023-04-05T11:00:26.946Z,35.45
2023-04-05T11:01:26.988Z,34.84
2023-04-05T11:02:27.078Z,36.72
2023-04-05T11:03:27.046Z,35.93
2023-04-05T11:04:26.933Z,35.36
2023-04-05T11:05:26.935Z,36.81
2023-04-05T11:06:27.040Z,36.08
2023-04-05T11:07:27.778Z,36.99
2023-04-05T11:08:26.844Z,35.53
2023-04-05T11:09:26.969Z,36.91
2023-04-05T11:10:27.173Z,38.95
2023-04-05T11:11:26.745Z,38.30
2023-04-05T11:12:26.825Z,39.45
2023-04-05T11:13:26.811Z,40.69
2023-04-05T11:14:26.883Z,42.54
2023-04-05T11:15:26.822Z,42.14
2023-04-05T11:16:26.724Z,41.66
2023-04-05T11:17:26.707Z,44.22
2023-04-05T11:18:26.760Z,44.65
2023-04-05T11:19:26.746Z,43.53
2023-04-05T11:20:26.789Z,42.76
2023-04-05T11:21:26.737Z,45.63
2023-04-05T11:22:26.753Z,44.63
2023-04-05T11:23:26.744Z,44.75
2023-04-05T11:24:26.579Z,44.78
2023-04-05T11:25:26.841Z,45.79
2023-04-05T11:26:26.587Z,44.87
2023-04-05T11:27:26.600Z,46.02
2023-04-05T11:28:26.733Z,46.43
2023-04-05T11:29:26.563Z,47.24
2023-04-05T11:30:26.531Z,47.88
2023-04-05T11:31:27.060Z,47.78
2023-04-05T11:32:26.876Z,48.08
2023-04-05T11:33:26.488Z,47.29
2023-04-05T11:34:26.863Z,49.74
2023-04-05T11:35:26.885Z,49.02
2023-04-05T11:36:26.481Z,48.90
2023-04-05T11:37:26.470Z,47.67
2023-04-05T11:38:26.540Z,46.98
2023-04-05T11:39:26.752Z,46.88
2023-04-05T11:40:26.433Z,48.00
2023-04-05T11:41:26.400Z,46.80
2023-04-05T11:42:26.697Z,47.20
2023-04-05T11:43:26.378Z,48.76
2023-04-05T11:44:26.458Z,46.72
2023-04-05T11:45:26.292Z,47.15
2023-04-05T11:46:26.367Z,47.05
2023-04-05T11:47:26.614Z,47.25
2023-04-05T11:48:26.755Z,46.53
2023-04-05T11:49:26.275Z,47.25
2023-04-05T11:50:26.296Z,47.25
2023-04-05T11:51:26.601Z,47.38
2023-04-05T11:52:26.373Z,49.30
2023-04-05T11:53:26.339Z,49.40
2023-04-05T11:54:26.217Z,48.07
2023-04-05T11:55:26.180Z,46.44
2023-04-05T11:56:26.195Z,49.27
2023-04-05T11:57:26.149Z,46.63
2023-04-05T11:58:26.142Z,49.22
2023-04-05T11:59:26.190Z,43.77
2023-04-05T12:00:26.218Z,43.75
2023-04-05T12:01:26.138Z,41.82
2023-04-05T12:02:26.494Z,43.08
2023-04-05T12:03:26.197Z,43.06
2023-04-05T12:04:26.133Z,40.44
2023-04-05T12:05:26.193Z,37.45
2023-04-05T12:06:26.100Z,37.19
2023-04-05T12:07:25.968Z,36.25
2023-04-05T12:08:26.081Z,33.40
2023-04-05T12:09:25.996Z,34.66
2023-04-05T12:10:25.987Z,34.21
2023-04-05T12:11:26.087Z,31.93
2023-04-05T12:12:26.031Z,32.64
2023-04-05T12:13:25.894Z,32.46
2023-04-05T12:14:25.933Z,31.37
2023-04-05T12:15:26.615Z,34.58
2023-04-05T12:16:26.810Z,32.43
2023-04-05T12:17:25.900Z,33.76
2023-04-05T12:18:26.194Z,33.58
2023-04-05T12:19:26.145Z,33.69
2023-04-05T12:20:26.250Z,33.05
2023-04-05T12:21:25.880Z,33.80
2023-04-05T12:22:25.837Z,35.25
2023-04-05T12:23:26.247Z,34.99
2023-04-05T12:24:25.804Z,37.45
2023-04-05T12:25:25.837Z,36.98
2023-04-05T12:26:25.846Z,37.21
2023-04-05T12:27:25.828Z,39.88
2023-04-05T12:28:25.800Z,39.31
2023-04-05T12:29:25.769Z,39.23
2023-04-05T12:30:25.849Z,41.07
2023-04-05T12:31:25.727Z,41.21
2023-04-05T12:32:25.679Z,40.32
2023-04-05T12:33:25.712Z,41.76
2023-04-05T12:34:25.726Z,44.81
2023-04-05T12:35:25.665Z,42.69
2023-04-05T12:36:25.665Z,44.34
2023-04-05T12:37:26.474Z,43.04
2023-04-05T12:38:25.711Z,43.98
2023-04-05T12:39:25.606Z,45.10
2023-04-05T12:40:25.647Z,47.05
2023-04-05T12:41:25.724Z,45.22
2023-04-05T12:42:25.641Z,45.45
2023-04-05T12:43:25.690Z,47.49
2023-04-05T12:44:25.647Z,47.56
2023-04-05T12:45:25.608Z,47.05
2023-04-05T12:46:25.578Z,44.83
2023-04-05T12:47:25.466Z,45.73
2023-04-05T12:48:25.630Z,48.82
2023-04-05T12:49:25.788Z,45.97
2023-04-05T12:50:25.779Z,43.10
2023-04-05T12:51:26.254Z,38.93
2023-04-05T12:52:25.348Z,41.77
2023-04-05T12:53:25.515Z,40.91
2023-04-05T12:54:25.378Z,37.08