createdAt,value
2018-03-31T00:01:04.323Z,6.90
2018-03-31T00:03:31.434Z,6.80
2018-03-31T00:05:58.538Z,6.70
2018-03-31T00:08:25.665Z,6.70
2018-03-31T00:10:52.778Z,6.60
2018-03-31T00:13:19.895Z,6.70
2018-03-31T00:15:46.959Z,6.60
2018-03-31T00:18:14.063Z,6.60
2018-03-31T00:20:41.133Z,6.60
2018-03-31T00:23:08.222Z,6.60
2018-03-31T00:25:35.294Z,6.60
2018-03-31T00:28:02.452Z,6.70
2018-03-31T00:30:29.568Z,6.70
2018-03-31T00:32:56.675Z,6.70
2018-03-31T00:35:23.733Z,6.60
2018-03-31T00:37:50.787Z,6.60
2018-03-31T00:40:17.854Z,6.60
2018-03-31T00:42:44.933Z,6.60
2018-03-31T00:45:12.041Z,6.60
2018-03-31T00:47:39.542Z,6.40
2018-03-31T00:50:06.656Z,6.40
2018-03-31T00:52:34.123Z,6.30
2018-03-31T00:55:01.218Z,6.30
2018-03-31T00:57:28.310Z,6.30
2018-03-31T00:59:55.420Z,6.20
2018-03-31T01:02:22.535Z,6.20
2018-03-31T01:04:49.634Z,6.10
2018-03-31T01:07:16.909Z,6.10
2018-03-31T01:09:44.012Z,6.00
2018-03-31T01:12:11.125Z,6.00
2018-03-31T01:14:38.232Z,6.00
2018-03-31T01:17:05.360Z,6.10
2018-03-31T01:19:32.512Z,6.10
2018-03-31T01:21:59.631Z,6.10
2018-03-31T01:24:26.735Z,6.00
2018-03-31T01:26:53.856Z,6.00
2018-03-31T01:29:20.967Z,6.00
2018-03-31T01:31:48.083Z,6.00
2018-03-31T01:34:15.204Z,6.00
2018-03-31T01:36:42.324Z,5.90
2018-03-31T01:39:09.400Z,5.90
2018-03-31T01:41:36.903Z,5.90
2018-03-31T01:44:03.972Z,5.90
2018-03-31T01:46:31.091Z,5.90
2018-03-31T01:48:58.208Z,5.90
2018-03-31T01:51:25.319Z,5.90
2018-03-31T01:53:52.398Z,5.90
2018-03-31T01:56:19.492Z,5.90
2018-03-31T01:58:46.564Z,6.00
2018-03-31T02:01:13.664Z,6.00
2018-03-31T02:03:40.749Z,6.00
2018-03-31T02:06:07.855Z,6.00
2018-03-31T02:08:34.929Z,6.10
2018-03-31T02:11:02.048Z,6.10
2018-03-31T02:13:29.111Z,6.10
2018-03-31T02:15:56.186Z,6.10
2018-03-31T02:18:23.238Z,6.10
2018-03-31T02:20:50.387Z,6.20
2018-03-31T02:23:17.487Z,6.10
2018-03-31T02:25:44.611Z,6.10
2018-03-31T02:28:11.724Z,6.00
2018-03-31T02:30:38.841Z,6.00
2018-03-31T02:33:05.917Z,5.80
2018-03-31T02:35:33.081Z,5.70
2018-03-31T02:38:00.190Z,5.70
2018-03-31T02:40:27.270Z,5.70
2018-03-31T02:42:54.411Z,5.70
2018-03-31T02:45:21.508Z,5.70
2018-03-31T02:47:48.631Z,5.70
2018-03-31T02:50:15.723Z,5.70
2018-03-31T02:52:42.840Z,5.70
2018-03-31T02:55:10.401Z,5.80
2018-03-31T02:57:37.440Z,5.80
2018-03-31T03:00:04.557Z,5.70
2018-03-31T03:02:31.640Z,5.70
2018-03-31T03:04:58.710Z,5.70
2018-03-31T03:07:25.818Z,5.70
2018-03-31T03:09:52.928Z,5.60
2018-03-31T03:12:20.074Z,5.60
2018-03-31T03:14:47.193Z,5.60
2018-03-31T03:17:14.274Z,5.60
2018-03-31T03:19:41.379Z,5.70
2018-03-31T03:22:08.498Z,5.70
2018-03-31T03:24:35.745Z,5.80
2018-03-31T03:27:02.861Z,5.90
2018-03-31T03:29:30.367Z,6.00
2018-03-31T03:31:57.852Z,6.00
2018-03-31T03:34:24.964Z,6.00
2018-03-31T03:36:52.472Z,5.90
2018-03-31T03:39:19.548Z,5.90
2018-03-31T03:41:46.648Z,5.90
2018-03-31T03:44:13.720Z,5.90
2018-03-31T03:46:40.824Z,5.80
2018-03-31T03:49:07.940Z,5.80
2018-03-31T03:51:35.024Z,5.80
2018-03-31T03:54:02.119Z,5.80
2018-03-31T03:56:29.179Z,5.70
2018-03-31T03:58:56.295Z,5.80
2018-03-31T04:01:23.415Z,5.80
2018-03-31T04:03:50.523Z,5.80
2018-03-31T04:06:17.628Z,5.70
2018-03-31T04:08:44.732Z,5.80
2018-03-31T04:11:11.812Z,5.80
2018-03-31T04:13:38.964Z,5.80
2018-03-31T04:16:06.075Z,5.80
2018-03-31T04:18:33.194Z,5.80
2018-03-31T04:21:00.324Z,5.80
2018-03-31T04:23:27.443Z,5.70
2018-03-31T04:25:54.532Z,5.70
2018-03-31T04:28:21.687Z,5.70
2018-03-31T04:30:48.808Z,5.70
2018-03-31T04:33:15.912Z,5.60
2018-03-31T04:35:43.418Z,5.60
2018-03-31T04:38:10.553Z,5.60
2018-03-31T04:40:37.689Z,5.60
2018-03-31T04:43:04.809Z,5.60
2018-03-31T04:45:31.934Z,5.70
2018-03-31T04:47:59.031Z,5.60
2018-03-31T04:50:26.124Z,5.60
2018-03-31T04:52:53.221Z,5.50
2018-03-31T04:55:20.327Z,5.50
2018-03-31T04:57:47.437Z,5.50
2018-03-31T05:00:14.573Z,5.40
2018-03-31T05:02:41.652Z,5.30
2018-03-31T05:05:08.790Z,5.20
2018-03-31T05:07:35.883Z,5.30
2018-03-31T05:10:03.396Z,5.30
2018-03-31T05:12:30.507Z,5.30
2018-03-31T05:14:57.627Z,5.30
2018-03-31T05:17:24.779Z,5.40
2018-03-31T05:19:51.892Z,5.40
2018-03-31T05:22:19.052Z,5.30
2018-03-31T05:24:46.184Z,5.30
2018-03-31T05:27:13.243Z,5.10
2018-03-31T05:29:40.355Z,5.00
2018-03-31T05:32:07.448Z,5.00
2018-03-31T05:34:34.553Z,5.00
2018-03-31T05:37:01.644Z,4.90
2018-03-31T05:39:28.739Z,4.90
2018-03-31T05:41:55.805Z,4.90
2018-03-31T05:44:22.887Z,5.00
2018-03-31T05:46:50.006Z,5.10
2018-03-31T05:49:17.127Z,5.20
2018-03-31T05:51:44.254Z,5.20
2018-03-31T05:54:11.785Z,5.10
2018-03-31T05:56:38.886Z,5.10
2018-03-31T05:59:06.156Z,5.20
2018-03-31T06:01:33.305Z,5.10
2018-03-31T06:04:00.459Z,5.10
2018-03-31T06:06:27.545Z,5.20
2018-03-31T06:08:54.673Z,5.20
2018-03-31T06:11:21.817Z,5.30
2018-03-31T06:13:48.905Z,5.30
2018-03-31T06:16:16.016Z,5.40
2018-03-31T06:18:43.129Z,5.50
2018-03-31T06:21:10.287Z,5.60
2018-03-31T06:23:37.491Z,5.70
2018-03-31T06:26:05.001Z,5.90
2018-03-31T06:28:32.109Z,5.90
2018-03-31T06:30:59.227Z,6.00
2018-03-31T06:33:26.316Z,6.10
2018-03-31T06:35:53.412Z,6.20
2018-03-31T06:38:20.516Z,6.30
2018-03-31T06:40:47.622Z,6.30
2018-03-31T06:43:14.721Z,6.40
2018-03-31T06:45:41.835Z,6.50
2018-03-31T06:48:09.327Z,6.60
2018-03-31T06:50:36.450Z,6.60
2018-03-31T06:53:03.531Z,6.70
2018-03-31T06:55:30.657Z,6.80
2018-03-31T06:57:57.718Z,6.90
2018-03-31T07:00:24.815Z,7.00
2018-03-31T07:02:52.124Z,7.00
2018-03-31T07:05:19.256Z,7.00
2018-03-31T07:07:46.406Z,7.00
2018-03-31T07:10:13.533Z,7.10
2018-03-31T07:12:40.638Z,7.20
2018-03-31T07:15:07.758Z,7.20
2018-03-31T07:17:34.818Z,7.20
2018-03-31T07:20:01.883Z,7.30
2018-03-31T07:22:30.013Z,7.50
2018-03-31T07:24:57.125Z,7.80
2018-03-31T07:27:24.530Z,8.10
2018-03-31T07:29:52.296Z,8.40
2018-03-31T07:32:19.884Z,8.70
2018-03-31T07:34:47.148Z,8.70
2018-03-31T07:37:14.254Z,8.90
2018-03-31T07:39:41.430Z,9.00
2018-03-31T07:42:08.542Z,9.00
2018-03-31T07:44:36.913Z,9.00
2018-03-31T07:47:04.030Z,9.00
2018-03-31T07:49:31.101Z,9.00
2018-03-31T07:51:58.266Z,8.90
2018-03-31T07:54:25.522Z,8.90
2018-03-31T07:56:52.608Z,9.00
2018-03-31T07:59:19.701Z,9.30
2018-03-31T08:01:46.824Z,9.50
2018-03-31T08:04:14.304Z,9.80
2018-03-31T08:06:41.412Z,9.80
2018-03-31T08:09:08.648Z,9.70
2018-03-31T08:11:35.765Z,9.70
2018-03-31T08:14:02.910Z,9.70
2018-03-31T08:16:30.041Z,9.60
2018-03-31T08:18:57.278Z,9.70
2018-03-31T08:21:24.400Z,9.70
2018-03-31T08:23:51.486Z,9.70
2018-03-31T08:26:18.886Z,9.70
2018-03-31T08:28:46.009Z,9.80
2018-03-31T08:31:14.321Z,10.00
2018-03-31T08:33:41.453Z,10.20
2018-03-31T08:36:08.534Z,10.50
2018-03-31T08:38:36.007Z,11.40
2018-03-31T08:41:03.230Z,11.40
2018-03-31T08:43:30.390Z,12.10
2018-03-31T08:45:57.500Z,12.10
2018-03-31T08:48:24.628Z,11.60
2018-03-31T08:50:51.828Z,11.40
2018-03-31T08:53:19.755Z,11.30
2018-03-31T08:55:46.913Z,11.30
2018-03-31T08:58:14.300Z,11.20
2018-03-31T09:00:41.432Z,11.40
2018-03-31T09:03:08.652Z,11.30
2018-03-31T09:05:35.793Z,11.30
2018-03-31T09:08:02.911Z,11.20
2018-03-31T09:10:29.993Z,11.40
2018-03-31T09:12:57.447Z,11.60
2018-03-31T09:15:24.794Z,11.60
2018-03-31T09:17:52.831Z,11.60
2018-03-31T09:20:19.907Z,11.50
2018-03-31T09:22:47.018Z,11.30
2018-03-31T09:25:14.507Z,11.50
2018-03-31T09:27:48.337Z,11.80
2018-03-31T09:30:21.740Z,12.00
2018-03-31T09:32:52.971Z,12.00
2018-03-31T09:35:20.157Z,11.80
2018-03-31T09:37:47.798Z,12.30
2018-03-31T09:40:15.084Z,12.30
2018-03-31T09:42:42.184Z,13.10
2018-03-31T09:45:09.478Z,13.60
2018-03-31T09:47:36.655Z,14.00
2018-03-31T09:50:03.980Z,14.20
2018-03-31T09:52:41.234Z,13.80
2018-03-31T09:55:09.232Z,13.60
2018-03-31T09:57:40.332Z,13.80
2018-03-31T10:00:07.481Z,14.50
2018-03-31T10:02:34.842Z,14.70
2018-03-31T10:05:01.926Z,13.50
2018-03-31T10:07:29.402Z,12.60
2018-03-31T10:09:56.522Z,12.60
2018-03-31T10:12:23.988Z,13.20
2018-03-31T10:14:51.103Z,13.20
2018-03-31T10:17:18.209Z,14.10
2018-03-31T10:19:45.300Z,14.10
2018-03-31T10:22:12.414Z,14.20
2018-03-31T10:24:39.555Z,14.50
2018-03-31T10:27:06.641Z,14.50
2018-03-31T10:29:33.731Z,14.40
2018-03-31T10:32:00.809Z,14.70
2018-03-31T10:34:27.938Z,14.40
2018-03-31T10:36:55.045Z,14.20
2018-03-31T10:39:22.146Z,13.10
2018-03-31T10:41:49.217Z,12.30
2018-03-31T10:44:16.332Z,12.20
2018-03-31T10:46:43.403Z,12.50
2018-03-31T10:49:10.699Z,12.60
2018-03-31T10:51:38.036Z,12.80
2018-03-31T10:54:05.150Z,13.20
2018-03-31T10:56:32.206Z,13.20
2018-03-31T10:58:59.315Z,13.00
2018-03-31T11:01:26.408Z,12.90
2018-03-31T11:03:53.503Z,13.00
2018-03-31T11:06:20.614Z,13.90
2018-03-31T11:08:47.736Z,14.80
2018-03-31T11:11:14.815Z,15.10
2018-03-31T11:13:41.897Z,14.50
2018-03-31T11:16:09.246Z,14.00
2018-03-31T11:18:36.312Z,14.40
2018-03-31T11:21:03.432Z,15.40
2018-03-31T11:23:30.532Z,16.50
2018-03-31T11:25:57.635Z,16.50
2018-03-31T11:28:24.712Z,16.80
2018-03-31T11:30:51.867Z,17.30
2018-03-31T11:33:18.929Z,17.50
2018-03-31T11:35:46.069Z,18.20
2018-03-31T11:38:13.145Z,18.40
2018-03-31T11:40:41.540Z,18.00
2018-03-31T11:43:08.616Z,18.00
2018-03-31T11:45:35.815Z,18.40
2018-03-31T11:48:02.920Z,18.80
2018-03-31T11:50:30.012Z,19.10
2018-03-31T11:52:57.088Z,17.80
2018-03-31T11:55:24.545Z,16.80
2018-03-31T11:57:51.931Z,17.20
2018-03-31T12:00:19.050Z,17.70
2018-03-31T12:02:46.445Z,18.00
2018-03-31T12:05:17.486Z,17.10
2018-03-31T12:07:50.077Z,16.60
2018-03-31T12:10:17.434Z,16.60
2018-03-31T12:12:44.591Z,15.70
2018-03-31T12:15:12.068Z,15.10
2018-03-31T12:17:39.176Z,15.10
2018-03-31T12:20:06.258Z,15.20
2018-03-31T12:22:33.776Z,15.30
2018-03-31T12:25:00.900Z,15.50
2018-03-31T12:27:28.039Z,15.20
2018-03-31T12:30:12.886Z,15.00
2018-03-31T12:32:40.009Z,15.00
2018-03-31T12:35:07.297Z,15.40
2018-03-31T12:37:34.394Z,15.70
2018-03-31T12:40:01.467Z,15.60
2018-03-31T12:42:28.568Z,16.30
2018-03-31T12:44:55.656Z,17.60
2018-03-31T12:47:22.746Z,18.60
2018-03-31T12:49:49.859Z,19.80
2018-03-31T12:52:16.983Z,19.80
2018-03-31T12:54:44.102Z,19.50
2018-03-31T12:57:11.893Z,18.50
2018-03-31T12:59:38.986Z,18.00
2018-03-31T13:02:06.089Z,17.40
2018-03-31T13:04:33.560Z,15.60
2018-03-31T13:07:00.647Z,15.50
2018-03-31T13:09:27.720Z,15.30
2018-03-31T13:11:54.832Z,15.10
2018-03-31T13:14:21.902Z,15.50
2018-03-31T13:16:48.998Z,15.30
2018-03-31T13:19:16.066Z,15.30
2018-03-31T13:21:43.154Z,15.70
2018-03-31T13:24:10.271Z,16.20
2018-03-31T13:26:37.591Z,16.80
2018-03-31T13:29:04.704Z,17.50
2018-03-31T13:31:31.768Z,18.00
2018-03-31T13:33:58.903Z,18.10
2018-03-31T13:36:25.973Z,18.30
2018-03-31T13:38:53.102Z,18.60
2018-03-31T13:41:20.224Z,18.40
2018-03-31T13:43:47.352Z,18.20
2018-03-31T13:46:14.454Z,17.90
2018-03-31T13:48:41.567Z,18.10
2018-03-31T13:51:09.069Z,17.50
2018-03-31T13:53:36.180Z,17.50
2018-03-31T13:56:03.285Z,17.60
2018-03-31T13:58:30.400Z,17.50
2018-03-31T14:00:57.895Z,16.60
2018-03-31T14:03:25.052Z,16.60
2018-03-31T14:05:52.309Z,15.80
2018-03-31T14:08:19.424Z,15.50
2018-03-31T14:10:46.526Z,16.00
2018-03-31T14:13:13.607Z,16.60
2018-03-31T14:15:40.714Z,16.90
2018-03-31T14:18:08.203Z,16.20
2018-03-31T14:20:35.269Z,15.90
2018-03-31T14:23:02.353Z,16.80
2018-03-31T14:25:29.492Z,17.10
2018-03-31T14:27:56.606Z,17.30
2018-03-31T14:30:24.096Z,17.80
2018-03-31T14:32:51.210Z,17.80
2018-03-31T14:35:18.296Z,17.80
2018-03-31T14:37:45.369Z,17.10
2018-03-31T14:40:12.477Z,16.50
2018-03-31T14:42:39.556Z,16.80
2018-03-31T14:45:06.663Z,16.80
2018-03-31T14:47:33.753Z,17.10
2018-03-31T14:50:00.945Z,17.70
2018-03-31T14:52:28.143Z,17.90
2018-03-31T14:54:55.293Z,17.70
2018-03-31T14:57:22.408Z,17.60
2018-03-31T14:59:49.559Z,18.40
2018-03-31T15:02:16.654Z,20.40
2018-03-31T15:04:43.752Z,23.00
2018-03-31T15:07:10.828Z,25.90
2018-03-31T15:09:37.973Z,28.70
2018-03-31T15:12:05.140Z,28.30
2018-03-31T15:14:32.260Z,25.80
2018-03-31T15:16:59.327Z,23.20
2018-03-31T15:19:26.446Z,21.60
2018-03-31T15:21:53.595Z,22.30
2018-03-31T15:24:20.715Z,24.70
2018-03-31T15:26:47.785Z,27.00
2018-03-31T15:29:14.908Z,28.50
2018-03-31T15:31:42.023Z,29.90
2018-03-31T15:34:09.145Z,30.50
2018-03-31T15:36:37.113Z,29.90
2018-03-31T15:39:04.226Z,28.70
2018-03-31T15:41:31.377Z,28.90
2018-03-31T15:43:58.463Z,29.80
2018-03-31T15:46:25.564Z,30.40
2018-03-31T15:48:52.624Z,30.50
2018-03-31T15:51:19.733Z,30.30
2018-03-31T15:53:46.836Z,29.60
2018-03-31T15:56:13.947Z,29.60
2018-03-31T15:58:41.068Z,29.60
2018-03-31T16:01:08.150Z,29.80
2018-03-31T16:03:35.244Z,30.00
2018-03-31T16:06:02.324Z,30.60
2018-03-31T16:08:29.796Z,31.40
2018-03-31T16:10:56.915Z,31.40
2018-03-31T16:13:24.957Z,30.90
2018-03-31T16:15:52.153Z,30.50
2018-03-31T16:18:19.315Z,30.10
2018-03-31T16:20:46.411Z,30.30
2018-03-31T16:23:13.503Z,30.50
2018-03-31T16:25:40.704Z,30.20
2018-03-31T16:28:07.790Z,30.00
2018-03-31T16:30:35.095Z,29.40
2018-03-31T16:33:02.267Z,27.60
2018-03-31T16:35:29.386Z,25.70
2018-03-31T16:37:56.511Z,23.70
2018-03-31T16:40:23.626Z,22.10
2018-03-31T16:42:50.777Z,21.00
2018-03-31T16:45:17.896Z,21.00
2018-03-31T16:47:45.013Z,19.90
2018-03-31T16:50:12.085Z,19.20
2018-03-31T16:52:39.237Z,19.10
2018-03-31T16:55:06.331Z,19.00
2018-03-31T16:57:33.557Z,19.30
2018-03-31T17:00:01.049Z,18.50
2018-03-31T17:02:28.144Z,18.50
2018-03-31T17:04:55.207Z,17.50
2018-03-31T17:07:24.439Z,16.40
2018-03-31T17:09:51.525Z,15.80
2018-03-31T17:12:18.640Z,15.30
2018-03-31T17:14:45.744Z,14.80
2018-03-31T17:17:12.845Z,14.40
2018-03-31T17:19:39.974Z,14.00
2018-03-31T17:22:07.088Z,13.70
2018-03-31T17:24:34.208Z,13.30
2018-03-31T17:27:01.297Z,13.10
2018-03-31T17:29:28.360Z,13.00
2018-03-31T17:31:55.463Z,12.80
2018-03-31T17:34:22.546Z,12.80
2018-03-31T17:36:49.659Z,12.60
2018-03-31T17:39:16.743Z,12.40
2018-03-31T17:41:43.906Z,12.20
2018-03-31T17:44:10.993Z,12.10
2018-03-31T17:46:38.071Z,12.00
2018-03-31T17:49:05.168Z,12.10
2018-03-31T17:51:32.268Z,12.10
2018-03-31T17:53:59.380Z,12.00
2018-03-31T17:56:26.627Z,11.90
2018-03-31T17:58:54.320Z,11.80
2018-03-31T18:01:21.406Z,11.70
2018-03-31T18:03:48.496Z,11.70
2018-03-31T18:06:15.613Z,11.60
2018-03-31T18:08:42.716Z,11.50
2018-03-31T18:11:09.819Z,11.40
2018-03-31T18:13:36.959Z,11.30
2018-03-31T18:16:05.306Z,11.20
2018-03-31T18:18:32.423Z,11.20
2018-03-31T18:20:59.904Z,11.00
2018-03-31T18:23:31.919Z,11.00
2018-03-31T18:25:59.032Z,10.90
2018-03-31T18:28:26.161Z,10.80
2018-03-31T18:30:53.274Z,10.70
2018-03-31T18:33:20.586Z,10.60
2018-03-31T18:35:47.689Z,10.50
2018-03-31T18:38:15.097Z,10.40
2018-03-31T18:40:42.246Z,10.30
2018-03-31T18:43:09.344Z,10.30
2018-03-31T18:45:37.014Z,10.20
2018-03-31T18:48:09.263Z,10.20
2018-03-31T18:50:37.313Z,10.20
2018-03-31T18:53:04.420Z,10.10
2018-03-31T18:55:31.511Z,9.90
2018-03-31T18:57:58.595Z,9.70
2018-03-31T19:00:25.721Z,9.60
2018-03-31T19:02:52.825Z,9.60
2018-03-31T19:05:19.947Z,9.60
2018-03-31T19:07:47.073Z,9.60
2018-03-31T19:10:14.188Z,9.50
2018-03-31T19:12:41.252Z,9.50
2018-03-31T19:15:08.350Z,9.40
2018-03-31T19:17:35.438Z,9.30
2018-03-31T19:20:02.544Z,9.30
2018-03-31T19:22:29.682Z,9.20
2018-03-31T19:25:02.344Z,9.10
2018-03-31T19:27:29.461Z,8.90
2018-03-31T19:29:56.515Z,8.80
2018-03-31T19:32:23.592Z,8.70
2018-03-31T19:34:50.699Z,8.50
2018-03-31T19:37:17.763Z,8.40
2018-03-31T19:39:50.659Z,8.30
2018-03-31T19:42:17.737Z,8.30
2018-03-31T19:44:44.893Z,8.20
2018-03-31T19:47:11.972Z,8.10
2018-03-31T19:49:39.067Z,8.00
2018-03-31T19:52:06.194Z,8.00
2018-03-31T19:54:33.729Z,7.80
2018-03-31T19:57:00.795Z,7.80
2018-03-31T19:59:27.900Z,7.70
2018-03-31T20:01:54.965Z,7.80
2018-03-31T20:04:28.774Z,7.70
2018-03-31T20:06:55.855Z,7.70
2018-03-31T20:09:22.942Z,7.70
2018-03-31T20:11:50.069Z,7.70
2018-03-31T20:14:17.147Z,7.90
2018-03-31T20:16:44.278Z,7.90
2018-03-31T20:19:11.351Z,7.90
2018-03-31T20:21:38.463Z,7.90
2018-03-31T20:24:05.528Z,7.90
2018-03-31T20:26:32.647Z,7.80
2018-03-31T20:28:59.733Z,7.90
2018-03-31T20:31:26.833Z,7.90
2018-03-31T20:33:53.907Z,7.90
2018-03-31T20:36:21.003Z,7.90
2018-03-31T20:38:48.119Z,7.80
2018-03-31T20:41:15.219Z,7.60
2018-03-31T20:43:42.305Z,7.40
2018-03-31T20:46:09.401Z,7.20
2018-03-31T20:48:36.473Z,7.00
2018-03-31T20:51:03.584Z,6.90
2018-03-31T20:53:31.060Z,6.60
2018-03-31T20:55:58.187Z,6.60
2018-03-31T20:58:25.312Z,6.60
2018-03-31T21:00:52.415Z,6.50
2018-03-31T21:03:19.504Z,6.40
2018-03-31T21:05:46.664Z,6.40
2018-03-31T21:08:13.767Z,6.30
2018-03-31T21:10:40.900Z,6.30
2018-03-31T21:13:07.997Z,6.20
2018-03-31T21:15:35.062Z,6.20
2018-03-31T21:18:05.824Z,6.10
2018-03-31T21:20:33.967Z,6.10
2018-03-31T21:23:01.118Z,6.00
2018-03-31T21:25:28.190Z,6.00
2018-03-31T21:27:55.317Z,5.90
2018-03-31T21:30:22.402Z,5.90
2018-03-31T21:32:49.523Z,5.80
2018-03-31T21:35:16.608Z,5.70
2018-03-31T21:37:43.729Z,5.70
2018-03-31T21:40:10.850Z,5.70
2018-03-31T21:42:38.043Z,5.70
2018-03-31T21:45:05.126Z,5.60
2018-03-31T21:47:32.234Z,5.70
2018-03-31T21:49:59.364Z,5.70
2018-03-31T21:52:26.577Z,5.70
2018-03-31T21:54:53.741Z,5.80
2018-03-31T21:57:20.859Z,5.80
2018-03-31T21:59:47.981Z,5.80
2018-03-31T22:02:15.132Z,5.80
2018-03-31T22:04:42.211Z,5.80
2018-03-31T22:07:09.322Z,5.80
2018-03-31T22:09:36.462Z,5.80
2018-03-31T22:12:03.619Z,5.90
2018-03-31T22:14:36.349Z,5.90
2018-03-31T22:17:03.411Z,5.90
2018-03-31T22:19:30.536Z,5.90
2018-03-31T22:21:57.676Z,5.90
2018-03-31T22:24:24.785Z,6.00
2018-03-31T22:26:51.872Z,6.10
2018-03-31T22:29:19.041Z,6.20
2018-03-31T22:31:46.132Z,6.50
2018-03-31T22:34:13.224Z,6.60
2018-03-31T22:36:40.324Z,6.60
2018-03-31T22:39:07.670Z,6.60
2018-03-31T22:41:34.799Z,6.60
2018-03-31T22:44:01.921Z,6.60
2018-03-31T22:46:29.004Z,6.80
2018-03-31T22:48:56.126Z,7.00
2018-03-31T22:51:23.646Z,7.40
2018-03-31T22:53:50.747Z,7.40
2018-03-31T22:56:18.275Z,7.70
2018-03-31T22:58:45.399Z,7.70
2018-03-31T23:01:12.507Z,7.80
2018-03-31T23:03:39.635Z,7.90
2018-03-31T23:06:07.107Z,7.70
2018-03-31T23:08:34.232Z,7.70
2018-03-31T23:11:01.341Z,7.50
2018-03-31T23:13:28.462Z,7.40
2018-03-31T23:15:55.572Z,7.20
2018-03-31T23:18:22.673Z,7.10
2018-03-31T23:20:49.765Z,7.10
2018-03-31T23:23:16.879Z,7.10
2018-03-31T23:25:43.990Z,7.10
2018-03-31T23:28:11.080Z,7.00
2018-03-31T23:30:38.228Z,7.00
2018-03-31T23:33:05.340Z,7.00
2018-03-31T23:35:32.451Z,6.90
2018-03-31T23:37:59.528Z,6.90
2018-03-31T23:40:26.636Z,6.90
2018-03-31T23:42:53.729Z,6.90
2018-03-31T23:45:20.820Z,6.90
2018-03-31T23:47:47.941Z,6.80
2018-03-31T23:50:15.079Z,6.80
2018-03-31T23:52:42.160Z,6.80
2018-03-31T23:55:09.264Z,6.80
2018-03-31T23:57:36.381Z,6.80
