createdAt,value
2019-01-20T00:00:05.165Z,4.00
2019-01-20T00:01:05.153Z,4.00
2019-01-20T00:02:05.161Z,4.00
2019-01-20T00:03:05.134Z,4.00
2019-01-20T00:04:05.152Z,4.00
2019-01-20T00:05:05.117Z,4.00
2019-01-20T00:06:05.101Z,4.00
2019-01-20T00:07:05.117Z,4.00
2019-01-20T00:08:05.084Z,4.00
2019-01-20T00:09:05.073Z,4.00
2019-01-20T00:10:05.089Z,4.00
2019-01-20T00:11:05.065Z,4.00
2019-01-20T00:12:05.038Z,4.00
2019-01-20T00:13:05.057Z,4.00
2019-01-20T00:14:05.019Z,4.00
2019-01-20T00:15:05.032Z,4.00
2019-01-20T00:16:05.046Z,4.00
2019-01-20T00:17:04.996Z,4.00
2019-01-20T00:18:04.988Z,4.00
2019-01-20T00:19:04.989Z,4.00
2019-01-20T00:20:04.954Z,4.00
2019-01-20T00:21:04.943Z,4.00
2019-01-20T00:22:04.932Z,4.00
2019-01-20T00:23:04.925Z,4.00
2019-01-20T00:24:04.946Z,4.00
2019-01-20T00:25:04.922Z,4.00
2019-01-20T00:26:04.891Z,4.00
2019-01-20T00:27:04.912Z,4.00
2019-01-20T00:28:04.868Z,4.00
2019-01-20T00:29:04.859Z,4.00
2019-01-20T00:30:04.880Z,4.00
2019-01-20T00:31:04.841Z,4.00
2019-01-20T00:32:04.828Z,4.00
2019-01-20T00:33:04.825Z,4.00
2019-01-20T00:34:04.832Z,4.00
2019-01-20T00:35:04.832Z,4.00
2019-01-20T00:36:05.043Z,4.00
2019-01-20T00:37:04.797Z,4.00
2019-01-20T00:38:04.813Z,4.00
2019-01-20T00:39:04.765Z,4.00
2019-01-20T00:40:04.746Z,4.00
2019-01-20T00:41:04.747Z,4.00
2019-01-20T00:42:04.746Z,4.00
2019-01-20T00:43:04.719Z,4.00
2019-01-20T00:44:04.705Z,4.00
2019-01-20T00:45:04.700Z,4.00
2019-01-20T00:46:04.751Z,4.00
2019-01-20T00:47:04.713Z,4.00
2019-01-20T00:48:04.664Z,4.00
2019-01-20T00:49:04.666Z,4.00
2019-01-20T00:50:04.636Z,4.00
2019-01-20T00:51:04.630Z,4.00
2019-01-20T00:52:04.619Z,4.00
2019-01-20T00:53:04.650Z,4.00
2019-01-20T00:54:04.628Z,4.00
2019-01-20T00:55:04.598Z,4.00
2019-01-20T00:56:04.629Z,0.00
2019-01-20T00:57:04.627Z,0.00
2019-01-20T00:58:04.565Z,0.00
2019-01-20T00:59:04.567Z,0.00
2019-01-20T01:00:04.539Z,0.00
2019-01-20T01:01:05.018Z,0.00
2019-01-20T01:02:04.515Z,0.00
2019-01-20T01:03:04.528Z,0.00
2019-01-20T01:04:04.518Z,0.00
2019-01-20T01:05:04.495Z,0.00
2019-01-20T01:06:04.507Z,0.00
2019-01-20T01:07:04.485Z,0.00
2019-01-20T01:08:04.606Z,0.00
2019-01-20T01:09:04.584Z,0.00
2019-01-20T01:10:04.434Z,0.00
2019-01-20T01:11:04.419Z,0.00
2019-01-20T01:12:04.472Z,0.00
2019-01-20T01:13:04.397Z,0.00
2019-01-20T01:14:04.385Z,0.00
2019-01-20T01:15:04.373Z,0.00
2019-01-20T01:16:04.364Z,0.00
2019-01-20T01:17:04.375Z,0.00
2019-01-20T01:18:04.361Z,0.00
2019-01-20T01:19:04.336Z,0.00
2019-01-20T01:20:04.320Z,0.00
2019-01-20T01:21:04.308Z,0.00
2019-01-20T01:22:04.316Z,0.00
2019-01-20T01:23:04.287Z,0.00
2019-01-20T01:24:04.281Z,0.00
2019-01-20T01:25:04.292Z,0.00
2019-01-20T01:26:04.259Z,0.00
2019-01-20T01:27:04.264Z,0.00
2019-01-20T01:28:04.243Z,0.00
2019-01-20T01:29:04.225Z,0.00
2019-01-20T01:30:04.212Z,0.00
2019-01-20T01:31:04.226Z,0.00
2019-01-20T01:32:04.211Z,0.00
2019-01-20T01:33:04.204Z,0.00
2019-01-20T01:34:04.170Z,0.00
2019-01-20T01:35:04.170Z,0.00
2019-01-20T01:36:04.152Z,0.00
2019-01-20T01:37:04.250Z,0.00
2019-01-20T01:38:04.263Z,0.00
2019-01-20T01:39:08.177Z,0.00
2019-01-20T01:40:12.676Z,0.00
2019-01-20T01:41:04.101Z,0.00
2019-01-20T01:42:04.108Z,0.00
2019-01-20T01:43:04.119Z,0.00
2019-01-20T01:44:04.067Z,0.00
2019-01-20T01:45:04.161Z,0.00
2019-01-20T01:46:04.044Z,0.00
2019-01-20T01:47:04.033Z,0.00
2019-01-20T01:48:04.050Z,0.00
2019-01-20T01:49:04.013Z,0.00
2019-01-20T01:50:04.003Z,0.00
2019-01-20T01:51:03.997Z,0.00
2019-01-20T01:52:04.010Z,0.00
2019-01-20T01:53:04.006Z,0.00
2019-01-20T01:54:04.011Z,0.00
2019-01-20T01:55:04.027Z,0.00
2019-01-20T01:56:03.944Z,0.00
2019-01-20T01:57:03.929Z,0.00
2019-01-20T01:58:03.927Z,0.00
2019-01-20T01:59:03.928Z,0.00
2019-01-20T02:00:03.898Z,0.00
2019-01-20T02:01:03.895Z,0.00
2019-01-20T02:02:03.896Z,0.00
2019-01-20T02:03:03.896Z,0.00
2019-01-20T02:04:03.872Z,0.00
2019-01-20T02:05:03.847Z,0.00
2019-01-20T02:06:03.837Z,0.00
2019-01-20T02:07:03.823Z,0.00
2019-01-20T02:08:03.817Z,0.00
2019-01-20T02:09:03.826Z,0.00
2019-01-20T02:10:03.815Z,0.00
2019-01-20T02:11:03.804Z,0.00
2019-01-20T02:12:03.865Z,0.00
2019-01-20T02:13:03.756Z,0.00
2019-01-20T02:14:03.765Z,0.00
2019-01-20T02:15:03.736Z,0.00
2019-01-20T02:16:03.723Z,0.00
2019-01-20T02:17:03.714Z,0.00
2019-01-20T02:18:03.703Z,0.00
2019-01-20T02:19:03.725Z,0.00
2019-01-20T02:20:03.683Z,0.00
2019-01-20T02:21:03.673Z,0.00
2019-01-20T02:22:03.673Z,0.00
2019-01-20T02:23:03.654Z,0.00
2019-01-20T02:24:03.638Z,0.00
2019-01-20T02:25:03.648Z,0.00
2019-01-20T02:26:03.627Z,0.00
2019-01-20T02:27:03.610Z,0.00
2019-01-20T02:28:03.602Z,0.00
2019-01-20T02:29:03.597Z,0.00
2019-01-20T02:30:03.607Z,0.00
2019-01-20T02:31:03.624Z,0.00
2019-01-20T02:32:03.634Z,0.00
2019-01-20T02:33:03.609Z,0.00
2019-01-20T02:34:03.543Z,0.00
2019-01-20T02:35:12.151Z,0.00
2019-01-20T02:36:03.510Z,0.00
2019-01-20T02:37:03.506Z,0.00
2019-01-20T02:38:03.530Z,0.00
2019-01-20T02:39:03.484Z,0.00
2019-01-20T02:40:03.477Z,0.00
2019-01-20T02:41:03.508Z,0.00
2019-01-20T02:42:03.450Z,0.00
2019-01-20T02:43:03.443Z,0.00
2019-01-20T02:44:03.430Z,0.00
2019-01-20T02:45:03.420Z,0.00
2019-01-20T02:46:03.439Z,0.00
2019-01-20T02:47:03.405Z,0.00
2019-01-20T02:48:03.397Z,0.00
2019-01-20T02:49:03.385Z,0.00
2019-01-20T02:50:03.365Z,0.00
2019-01-20T02:51:03.376Z,0.00
2019-01-20T02:52:03.359Z,0.00
2019-01-20T02:53:03.338Z,0.00
2019-01-20T02:54:03.367Z,0.00
2019-01-20T02:55:03.514Z,0.00
2019-01-20T02:56:03.328Z,0.00
2019-01-20T02:57:03.295Z,0.00
2019-01-20T02:58:03.296Z,0.00
2019-01-20T02:59:03.281Z,0.00
2019-01-20T03:00:03.259Z,0.00
2019-01-20T03:01:03.246Z,0.00
2019-01-20T03:02:03.261Z,0.00
2019-01-20T03:03:03.235Z,0.00
2019-01-20T03:04:03.215Z,0.00
2019-01-20T03:05:03.205Z,0.00
2019-01-20T03:06:03.195Z,0.00
2019-01-20T03:07:03.209Z,0.00
2019-01-20T03:08:03.190Z,0.00
2019-01-20T03:09:03.170Z,0.00
2019-01-20T03:10:03.158Z,0.00
2019-01-20T03:11:03.144Z,0.00
2019-01-20T03:12:03.808Z,0.00
2019-01-20T03:13:03.144Z,0.00
2019-01-20T03:14:03.113Z,0.00
2019-01-20T03:15:03.102Z,0.00
2019-01-20T03:16:03.117Z,0.00
2019-01-20T03:17:03.102Z,0.00
2019-01-20T03:18:03.070Z,0.00
2019-01-20T03:19:03.062Z,0.00
2019-01-20T03:20:03.056Z,0.00
2019-01-20T03:21:03.114Z,0.00
2019-01-20T03:22:03.062Z,0.00
2019-01-20T03:23:03.019Z,0.00
2019-01-20T03:24:03.056Z,0.00
2019-01-20T03:25:03.058Z,0.00
2019-01-20T03:26:03.024Z,0.00
2019-01-20T03:27:03.014Z,0.00
2019-01-20T03:28:02.976Z,0.00
2019-01-20T03:29:02.987Z,0.00
2019-01-20T03:30:02.949Z,0.00
2019-01-20T03:31:02.942Z,0.00
2019-01-20T03:32:03.026Z,0.00
2019-01-20T03:33:02.977Z,0.00
2019-01-20T03:34:02.933Z,0.00
2019-01-20T03:35:02.909Z,0.00
2019-01-20T03:36:02.882Z,0.00
2019-01-20T03:37:02.917Z,0.00
2019-01-20T03:38:02.884Z,0.00
2019-01-20T03:39:02.878Z,0.00
2019-01-20T03:40:02.842Z,0.00
2019-01-20T03:41:02.830Z,0.00
2019-01-20T03:42:02.815Z,0.00
2019-01-20T03:43:02.835Z,0.00
2019-01-20T03:44:02.801Z,0.00
2019-01-20T03:45:02.796Z,0.00
2019-01-20T03:46:02.815Z,0.00
2019-01-20T03:47:02.768Z,0.00
2019-01-20T03:48:02.779Z,0.00
2019-01-20T03:49:02.754Z,0.00
2019-01-20T03:50:02.766Z,0.00
2019-01-20T03:51:02.735Z,0.00
2019-01-20T03:52:02.717Z,0.00
2019-01-20T03:53:02.719Z,0.00
2019-01-20T03:54:02.750Z,0.00
2019-01-20T03:55:02.717Z,0.00
2019-01-20T03:56:02.691Z,0.00
2019-01-20T03:57:02.666Z,0.00
2019-01-20T03:58:02.670Z,0.00
2019-01-20T03:59:02.679Z,0.00
2019-01-20T04:00:02.627Z,0.00
2019-01-20T04:01:02.618Z,0.00
2019-01-20T04:02:02.619Z,0.00
2019-01-20T04:03:02.613Z,0.00
2019-01-20T04:04:02.649Z,0.00
2019-01-20T04:05:02.587Z,0.00
2019-01-20T04:06:02.603Z,0.00
2019-01-20T04:07:02.625Z,0.00
2019-01-20T04:08:02.601Z,0.00
2019-01-20T04:09:02.573Z,0.00
2019-01-20T04:10:02.531Z,0.00
2019-01-20T04:11:02.520Z,0.00
2019-01-20T04:12:02.504Z,0.00
2019-01-20T04:13:02.546Z,0.00
2019-01-20T04:14:02.538Z,0.00
2019-01-20T04:15:02.465Z,0.00
2019-01-20T04:16:02.461Z,0.00
2019-01-20T04:17:02.445Z,0.00
2019-01-20T04:18:02.440Z,0.00
2019-01-20T04:19:02.449Z,0.00
2019-01-20T04:20:02.417Z,0.00
2019-01-20T04:21:02.403Z,0.00
2019-01-20T04:22:02.461Z,0.00
2019-01-20T04:23:02.396Z,0.00
2019-01-20T04:24:02.389Z,0.00
2019-01-20T04:25:02.374Z,0.00
2019-01-20T04:26:02.422Z,0.00
2019-01-20T04:27:02.343Z,0.00
2019-01-20T04:28:02.332Z,0.00
2019-01-20T04:29:02.351Z,0.00
2019-01-20T04:30:02.309Z,0.00
2019-01-20T04:31:09.868Z,0.00
2019-01-20T04:32:02.340Z,0.00
2019-01-20T04:33:02.280Z,0.00
2019-01-20T04:34:02.335Z,0.00
2019-01-20T04:35:02.261Z,0.00
2019-01-20T04:36:02.253Z,0.00
2019-01-20T04:37:02.269Z,0.00
2019-01-20T04:38:02.229Z,0.00
2019-01-20T04:39:02.220Z,0.00
2019-01-20T04:40:02.302Z,0.00
2019-01-20T04:41:02.201Z,0.00
2019-01-20T04:42:02.232Z,0.00
2019-01-20T04:43:02.171Z,0.00
2019-01-20T04:44:02.181Z,0.00
2019-01-20T04:45:02.234Z,0.00
2019-01-20T04:46:02.176Z,0.00
2019-01-20T04:47:02.172Z,0.00
2019-01-20T04:48:02.126Z,0.00
2019-01-20T04:49:02.121Z,0.00
2019-01-20T04:50:02.158Z,0.00
2019-01-20T04:51:02.114Z,0.00
2019-01-20T04:52:02.083Z,0.00
2019-01-20T04:53:02.074Z,0.00
2019-01-20T04:54:02.075Z,0.00
2019-01-20T04:55:02.089Z,0.00
2019-01-20T04:56:02.064Z,0.00
2019-01-20T04:57:02.029Z,0.00
2019-01-20T04:58:02.019Z,0.00
2019-01-20T04:59:02.044Z,0.00
2019-01-20T05:00:01.995Z,0.00
2019-01-20T05:01:01.988Z,0.00
2019-01-20T05:02:02.006Z,0.00
2019-01-20T05:03:01.979Z,0.00
2019-01-20T05:04:01.971Z,0.00
2019-01-20T05:05:01.953Z,0.00
2019-01-20T05:06:01.982Z,0.00
2019-01-20T05:07:02.003Z,0.00
2019-01-20T05:08:01.909Z,0.00
2019-01-20T05:09:01.913Z,0.00
2019-01-20T05:10:01.887Z,0.00
2019-01-20T05:11:01.914Z,0.00
2019-01-20T05:12:01.905Z,0.00
2019-01-20T05:13:01.856Z,0.00
2019-01-20T05:14:01.848Z,0.00
2019-01-20T05:15:01.854Z,0.00
2019-01-20T05:16:01.826Z,0.00
2019-01-20T05:17:01.861Z,0.00
2019-01-20T05:18:01.815Z,0.00
2019-01-20T05:19:01.795Z,0.00
2019-01-20T05:20:01.825Z,0.00
2019-01-20T05:21:01.793Z,0.00
2019-01-20T05:22:01.767Z,0.00
2019-01-20T05:23:01.804Z,0.00
2019-01-20T05:24:01.749Z,0.00
2019-01-20T05:25:01.731Z,0.00
2019-01-20T05:26:01.720Z,0.00
2019-01-20T05:27:01.759Z,0.00
2019-01-20T05:28:12.669Z,0.00
2019-01-20T05:29:01.711Z,0.00
2019-01-20T05:30:01.681Z,0.00
2019-01-20T05:31:09.232Z,0.00
2019-01-20T05:32:01.661Z,0.00
2019-01-20T05:33:01.644Z,0.00
2019-01-20T05:34:01.670Z,0.00
2019-01-20T05:35:01.671Z,0.00
2019-01-20T05:36:01.619Z,0.00
2019-01-20T05:37:01.720Z,0.00
2019-01-20T05:38:01.591Z,0.00
2019-01-20T05:39:01.604Z,0.00
2019-01-20T05:40:01.611Z,0.00
2019-01-20T05:41:01.583Z,0.00
2019-01-20T05:42:01.553Z,0.00
2019-01-20T05:43:01.597Z,0.00
2019-01-20T05:44:01.552Z,0.00
2019-01-20T05:45:01.541Z,0.00
2019-01-20T05:46:01.514Z,0.00
2019-01-20T05:47:01.498Z,0.00
2019-01-20T05:48:01.488Z,0.00
2019-01-20T05:49:01.537Z,0.00
2019-01-20T05:50:01.472Z,0.00
2019-01-20T05:51:01.460Z,0.00
2019-01-20T05:52:01.444Z,0.00
2019-01-20T05:53:01.436Z,0.00
2019-01-20T05:54:01.426Z,0.00
2019-01-20T05:55:01.457Z,0.00
2019-01-20T05:56:02.021Z,0.00
2019-01-20T05:57:01.391Z,0.00
2019-01-20T05:58:01.381Z,0.00
2019-01-20T05:59:01.388Z,0.00
2019-01-20T06:00:01.368Z,0.00
2019-01-20T06:01:01.421Z,0.00
2019-01-20T06:02:01.354Z,0.00
2019-01-20T06:03:01.332Z,0.00
2019-01-20T06:04:01.355Z,0.00
2019-01-20T06:05:01.312Z,0.00
2019-01-20T06:06:01.303Z,0.00
2019-01-20T06:07:01.285Z,0.00
2019-01-20T06:08:01.312Z,0.00
2019-01-20T06:09:01.298Z,0.00
2019-01-20T06:10:01.258Z,0.00
2019-01-20T06:11:01.269Z,0.00
2019-01-20T06:12:01.238Z,0.00
2019-01-20T06:13:01.227Z,0.00
2019-01-20T06:14:01.215Z,0.00
2019-01-20T06:15:01.231Z,0.00
2019-01-20T06:16:01.268Z,0.00
2019-01-20T06:17:01.179Z,0.00
2019-01-20T06:18:01.169Z,0.00
2019-01-20T06:19:01.174Z,0.00
2019-01-20T06:20:01.158Z,0.00
2019-01-20T06:21:01.181Z,0.00
2019-01-20T06:22:01.140Z,0.00
2019-01-20T06:23:01.124Z,0.00
2019-01-20T06:24:01.108Z,0.00
2019-01-20T06:25:01.100Z,0.00
2019-01-20T06:26:01.127Z,0.00
2019-01-20T06:27:01.194Z,0.00
2019-01-20T06:28:01.077Z,0.00
2019-01-20T06:29:01.060Z,0.00
2019-01-20T06:30:01.063Z,0.00
2019-01-20T06:31:01.079Z,0.00
2019-01-20T06:32:01.048Z,0.00
2019-01-20T06:33:01.017Z,0.00
2019-01-20T06:34:01.049Z,0.00
2019-01-20T06:35:00.997Z,0.00
2019-01-20T06:36:00.980Z,0.00
2019-01-20T06:37:01.003Z,0.00
2019-01-20T06:38:00.965Z,0.00
2019-01-20T06:39:00.956Z,0.00
2019-01-20T06:40:00.943Z,0.00
2019-01-20T06:41:00.942Z,0.00
2019-01-20T06:42:00.941Z,0.00
2019-01-20T06:43:02.041Z,0.00
2019-01-20T06:44:00.909Z,0.00
2019-01-20T06:45:00.908Z,0.00
2019-01-20T06:46:00.876Z,0.00
2019-01-20T06:47:01.194Z,0.00
2019-01-20T06:48:00.913Z,0.00
2019-01-20T06:49:00.861Z,0.00
2019-01-20T06:50:00.844Z,0.00
2019-01-20T06:51:00.824Z,0.00
2019-01-20T06:52:00.875Z,0.00
2019-01-20T06:53:00.804Z,0.00
2019-01-20T06:54:00.801Z,0.00
2019-01-20T06:55:00.787Z,4.00
2019-01-20T06:56:00.772Z,0.00
2019-01-20T06:57:00.779Z,0.00
2019-01-20T06:58:00.754Z,4.00
2019-01-20T06:59:00.831Z,4.00
2019-01-20T07:00:00.728Z,4.00
2019-01-20T07:01:00.717Z,4.00
2019-01-20T07:02:00.732Z,4.00
2019-01-20T07:03:00.769Z,4.00
2019-01-20T07:04:00.693Z,4.00
2019-01-20T07:05:00.677Z,4.00
2019-01-20T07:06:00.682Z,8.00
2019-01-20T07:07:00.658Z,8.00
2019-01-20T07:08:00.674Z,12.00
2019-01-20T07:09:00.678Z,12.00
2019-01-20T07:10:00.626Z,16.00
2019-01-20T07:11:00.637Z,12.00
2019-01-20T07:12:00.676Z,16.00
2019-01-20T07:13:00.610Z,20.00
2019-01-20T07:14:00.593Z,20.00
2019-01-20T07:15:00.591Z,24.00
2019-01-20T07:16:00.576Z,24.00
2019-01-20T07:17:00.559Z,32.00
2019-01-20T07:18:00.566Z,32.00
2019-01-20T07:19:00.560Z,36.00
2019-01-20T07:20:00.551Z,44.00
2019-01-20T07:21:00.508Z,44.00
2019-01-20T07:22:00.506Z,48.00
2019-01-20T07:23:00.488Z,56.00
2019-01-20T07:24:00.556Z,60.00
2019-01-20T07:25:00.478Z,64.00
2019-01-20T07:26:00.457Z,72.00
2019-01-20T07:27:00.451Z,76.00
2019-01-20T07:28:00.436Z,84.00
2019-01-20T07:29:00.516Z,88.00
2019-01-20T07:30:00.500Z,92.00
2019-01-20T07:31:00.422Z,100.00
2019-01-20T07:32:00.395Z,108.00
2019-01-20T07:33:00.395Z,116.00
2019-01-20T07:34:00.372Z,120.00
2019-01-20T07:35:00.426Z,128.00
2019-01-20T07:36:00.383Z,136.00
2019-01-20T07:37:00.349Z,148.00
2019-01-20T07:38:00.330Z,156.00
2019-01-20T07:39:00.322Z,164.00
2019-01-20T07:40:00.332Z,172.00
2019-01-20T07:41:00.332Z,180.00
2019-01-20T07:42:00.293Z,188.00
2019-01-20T07:43:00.321Z,200.00
2019-01-20T07:44:00.304Z,208.00
2019-01-20T07:45:00.283Z,220.00
2019-01-20T07:46:00.251Z,228.00
2019-01-20T07:47:00.343Z,240.00
2019-01-20T07:48:00.300Z,248.00
2019-01-20T07:49:00.215Z,260.00
2019-01-20T07:50:00.254Z,268.00
2019-01-20T07:51:00.195Z,280.00
2019-01-20T07:52:00.238Z,292.00
2019-01-20T07:53:00.180Z,304.00
2019-01-20T07:54:00.172Z,312.00
2019-01-20T07:55:00.174Z,324.00
2019-01-20T07:56:00.162Z,340.00
2019-01-20T07:57:00.176Z,348.00
2019-01-20T07:58:00.140Z,360.00
2019-01-20T07:59:00.113Z,368.00
2019-01-20T08:00:00.241Z,372.00
2019-01-20T08:01:00.123Z,384.00
2019-01-20T08:02:00.125Z,392.00
2019-01-20T08:03:00.121Z,404.00
2019-01-20T08:04:00.059Z,416.00
2019-01-20T08:05:00.239Z,432.00
2019-01-20T08:06:00.061Z,444.00
2019-01-20T08:07:00.071Z,456.00
2019-01-20T08:08:00.021Z,468.00
2019-01-20T08:09:00.015Z,480.00
2019-01-20T08:09:59.999Z,488.00
2019-01-20T08:11:00.066Z,496.00
2019-01-20T08:11:59.972Z,504.00
2019-01-20T08:12:59.966Z,508.00
2019-01-20T08:13:59.985Z,520.00
2019-01-20T08:14:59.947Z,528.00
2019-01-20T08:15:59.942Z,544.00
2019-01-20T08:16:59.948Z,556.00
2019-01-20T08:17:59.958Z,564.00
2019-01-20T08:18:59.900Z,576.00
2019-01-20T08:20:07.439Z,584.00
2019-01-20T08:20:59.897Z,592.00
2019-01-20T08:21:59.891Z,600.00
2019-01-20T08:22:59.874Z,612.00
2019-01-20T08:23:59.852Z,620.00
2019-01-20T08:24:59.839Z,628.00
2019-01-20T08:25:59.826Z,636.00
2019-01-20T08:26:59.932Z,644.00
2019-01-20T08:27:59.844Z,656.00
2019-01-20T08:28:59.859Z,660.00
2019-01-20T08:29:59.822Z,672.00
2019-01-20T08:30:59.791Z,680.00
2019-01-20T08:31:59.799Z,688.00
2019-01-20T08:32:59.778Z,700.00
2019-01-20T08:33:59.744Z,708.00
2019-01-20T08:34:59.732Z,720.00
2019-01-20T08:35:59.764Z,728.00
2019-01-20T08:36:59.714Z,736.00
2019-01-20T08:37:59.804Z,748.00
2019-01-20T08:38:59.707Z,748.00
2019-01-20T08:39:59.717Z,756.00
2019-01-20T08:40:59.665Z,768.00
2019-01-20T08:41:59.661Z,776.00
2019-01-20T08:42:59.671Z,788.00
2019-01-20T08:43:59.653Z,796.00
2019-01-20T08:44:59.625Z,808.00
2019-01-20T08:45:59.621Z,816.00
2019-01-20T08:46:59.603Z,820.00
2019-01-20T08:47:59.699Z,824.00
2019-01-20T08:48:59.618Z,832.00
2019-01-20T08:50:00.100Z,840.00
2019-01-20T08:50:59.563Z,848.00
2019-01-20T08:51:59.605Z,856.00
2019-01-20T08:52:59.562Z,864.00
2019-01-20T08:53:59.554Z,872.00
2019-01-20T08:54:59.611Z,876.00
2019-01-20T08:55:59.610Z,884.00
2019-01-20T08:56:59.509Z,896.00
2019-01-20T08:57:59.496Z,900.00
2019-01-20T08:58:59.556Z,908.00
2019-01-20T08:59:59.499Z,920.00
2019-01-20T09:00:59.458Z,924.00
2019-01-20T09:01:59.454Z,932.00
2019-01-20T09:02:59.495Z,936.00
2019-01-20T09:04:09.032Z,940.00
2019-01-20T09:04:59.426Z,948.00
2019-01-20T09:05:59.404Z,952.00
2019-01-20T09:06:59.394Z,956.00
2019-01-20T09:07:59.381Z,964.00
2019-01-20T09:08:59.376Z,968.00
2019-01-20T09:09:59.388Z,972.00
2019-01-20T09:10:59.400Z,980.00
2019-01-20T09:11:59.374Z,988.00
2019-01-20T09:12:59.333Z,984.00
2019-01-20T09:13:59.331Z,992.00
2019-01-20T09:14:59.337Z,1000.00
2019-01-20T09:15:59.326Z,1008.00
2019-01-20T09:16:59.298Z,1012.00
2019-01-20T09:17:59.312Z,1016.00
2019-01-20T09:18:59.268Z,1012.00
2019-01-20T09:19:59.257Z,1016.00
2019-01-20T09:20:59.277Z,1016.00
2019-01-20T09:21:59.239Z,1012.00
2019-01-20T09:22:59.225Z,1016.00
2019-01-20T09:23:59.226Z,1028.00
2019-01-20T09:24:59.211Z,1028.00
2019-01-20T09:25:59.210Z,1036.00
2019-01-20T09:26:59.192Z,1044.00
2019-01-20T09:27:59.175Z,1044.00
2019-01-20T09:28:59.165Z,1052.00
2019-01-20T09:29:59.154Z,1060.00
2019-01-20T09:30:59.172Z,1064.00
2019-01-20T09:31:59.136Z,1072.00
2019-01-20T09:32:59.131Z,1076.00
2019-01-20T09:33:59.129Z,1092.00
2019-01-20T09:34:59.096Z,1092.00
2019-01-20T09:35:59.140Z,1108.00
2019-01-20T09:36:59.081Z,1116.00
2019-01-20T09:37:59.096Z,1128.00
2019-01-20T09:38:59.078Z,1136.00
2019-01-20T09:39:59.072Z,1144.00
2019-01-20T09:40:59.061Z,1144.00
2019-01-20T09:41:59.029Z,1148.00
2019-01-20T09:42:59.041Z,1152.00
2019-01-20T09:43:59.021Z,1160.00
2019-01-20T09:44:58.992Z,1164.00
2019-01-20T09:45:58.993Z,1168.00
2019-01-20T09:46:59.022Z,1172.00
2019-01-20T09:47:58.979Z,1180.00
2019-01-20T09:48:58.953Z,1184.00
2019-01-20T09:49:58.938Z,1188.00
2019-01-20T09:50:58.939Z,1184.00
2019-01-20T09:51:58.952Z,1188.00
2019-01-20T09:53:07.467Z,1192.00
2019-01-20T09:53:58.901Z,1192.00
2019-01-20T09:54:58.885Z,1196.00
2019-01-20T09:55:58.882Z,1200.00
2019-01-20T09:56:58.975Z,1200.00
2019-01-20T09:57:58.906Z,1204.00
2019-01-20T09:58:58.845Z,1212.00
2019-01-20T09:59:58.841Z,1228.00
2019-01-20T10:00:58.830Z,1224.00
2019-01-20T10:01:58.818Z,1232.00
2019-01-20T10:02:58.873Z,1240.00
2019-01-20T10:03:58.790Z,1236.00
2019-01-20T10:04:58.819Z,1240.00
2019-01-20T10:05:58.795Z,1248.00
2019-01-20T10:06:58.771Z,1252.00
2019-01-20T10:07:58.774Z,1256.00
2019-01-20T10:08:58.740Z,1260.00
2019-01-20T10:09:58.735Z,1264.00
2019-01-20T10:10:58.721Z,1272.00
2019-01-20T10:11:58.710Z,1276.00
2019-01-20T10:12:58.767Z,1280.00
2019-01-20T10:13:58.687Z,1284.00
2019-01-20T10:14:58.708Z,1288.00
2019-01-20T10:15:58.667Z,1284.00
2019-01-20T10:16:58.660Z,1288.00
2019-01-20T10:17:58.657Z,1300.00
2019-01-20T10:18:58.661Z,1308.00
2019-01-20T10:19:58.629Z,1308.00
2019-01-20T10:20:58.667Z,1316.00
2019-01-20T10:21:58.604Z,1320.00
2019-01-20T10:22:58.616Z,1316.00
2019-01-20T10:23:58.579Z,1320.00
2019-01-20T10:24:58.589Z,1324.00
2019-01-20T10:25:58.558Z,1324.00
2019-01-20T10:26:58.579Z,1328.00
2019-01-20T10:27:58.536Z,1332.00
2019-01-20T10:28:58.540Z,1332.00
2019-01-20T10:29:58.540Z,1332.00
2019-01-20T10:30:58.509Z,1336.00
2019-01-20T10:31:58.503Z,1340.00
2019-01-20T10:32:58.497Z,1352.00
2019-01-20T10:33:58.474Z,1356.00
2019-01-20T10:34:58.490Z,1356.00
2019-01-20T10:35:58.494Z,1360.00
2019-01-20T10:36:58.458Z,1368.00
2019-01-20T10:37:58.454Z,1372.00
2019-01-20T10:38:58.421Z,1376.00
2019-01-20T10:39:58.437Z,1376.00
2019-01-20T10:40:58.421Z,1376.00
2019-01-20T10:41:58.396Z,1368.00
2019-01-20T10:42:58.407Z,1360.00
2019-01-20T10:44:02.253Z,1352.00
2019-01-20T10:44:58.367Z,1348.00
2019-01-20T10:45:58.370Z,1352.00
2019-01-20T10:46:58.373Z,1348.00
2019-01-20T10:47:58.349Z,1348.00
2019-01-20T10:48:58.358Z,1348.00
2019-01-20T10:49:58.627Z,1340.00
2019-01-20T10:50:58.333Z,1348.00
2019-01-20T10:51:58.285Z,1340.00
2019-01-20T10:52:58.302Z,1344.00
2019-01-20T10:53:58.262Z,1344.00
2019-01-20T10:54:58.255Z,1352.00
2019-01-20T10:55:58.265Z,1360.00
2019-01-20T10:56:58.233Z,1368.00
2019-01-20T10:57:58.242Z,1364.00
2019-01-20T10:58:58.217Z,1368.00
2019-01-20T10:59:58.199Z,1368.00
2019-01-20T11:00:58.213Z,1368.00
2019-01-20T11:01:58.218Z,1372.00
2019-01-20T11:02:58.173Z,1376.00
2019-01-20T11:03:58.178Z,1384.00
2019-01-20T11:04:58.146Z,1384.00
2019-01-20T11:05:58.135Z,1376.00
2019-01-20T11:06:58.143Z,1364.00
2019-01-20T11:07:58.115Z,1372.00
2019-01-20T11:08:58.108Z,1372.00
2019-01-20T11:09:58.092Z,1376.00
2019-01-20T11:10:58.108Z,1376.00
2019-01-20T11:11:58.090Z,1376.00
2019-01-20T11:12:58.065Z,1372.00
2019-01-20T11:13:58.062Z,1372.00
2019-01-20T11:14:58.053Z,1376.00
2019-01-20T11:15:58.053Z,1376.00
2019-01-20T11:16:58.039Z,1384.00
2019-01-20T11:17:58.041Z,1384.00
2019-01-20T11:18:58.008Z,1392.00
2019-01-20T11:19:57.995Z,1400.00
2019-01-20T11:20:58.015Z,1396.00
2019-01-20T11:21:58.004Z,1384.00
2019-01-20T11:22:57.962Z,1380.00
2019-01-20T11:23:57.953Z,1376.00
2019-01-20T11:24:57.936Z,1372.00
2019-01-20T11:25:57.928Z,1376.00
2019-01-20T11:26:57.939Z,1380.00
2019-01-20T11:27:57.903Z,1376.00
2019-01-20T11:28:57.921Z,1372.00
2019-01-20T11:29:57.889Z,1380.00
2019-01-20T11:30:57.897Z,1372.00
2019-01-20T11:31:57.867Z,1372.00
2019-01-20T11:32:57.852Z,1372.00
2019-01-20T11:33:57.846Z,1372.00
2019-01-20T11:34:57.829Z,1368.00
2019-01-20T11:35:57.845Z,1368.00
2019-01-20T11:36:57.813Z,1372.00
2019-01-20T11:37:57.798Z,1368.00
2019-01-20T11:38:57.920Z,1368.00
2019-01-20T11:39:57.779Z,1372.00
2019-01-20T11:40:57.803Z,1376.00
2019-01-20T11:41:57.773Z,1372.00
2019-01-20T11:42:57.742Z,1376.00
2019-01-20T11:43:57.758Z,1376.00
2019-01-20T11:44:57.718Z,1372.00
2019-01-20T11:45:57.711Z,1372.00
2019-01-20T11:46:57.702Z,1380.00
2019-01-20T11:47:57.708Z,1372.00
2019-01-20T11:48:57.687Z,1364.00
2019-01-20T11:49:57.669Z,1360.00
2019-01-20T11:50:57.656Z,1360.00
2019-01-20T11:51:57.773Z,1364.00
2019-01-20T11:52:57.657Z,1340.00
2019-01-20T11:53:57.639Z,1344.00
2019-01-20T11:54:57.617Z,1344.00
2019-01-20T11:55:57.650Z,1344.00
2019-01-20T11:56:57.610Z,1340.00
2019-01-20T11:57:57.582Z,1340.00
2019-01-20T11:58:57.591Z,1340.00
2019-01-20T11:59:57.607Z,1348.00
2019-01-20T12:00:57.589Z,1348.00
2019-01-20T12:01:57.553Z,1344.00
2019-01-20T12:02:57.533Z,1324.00
2019-01-20T12:03:57.549Z,1320.00
2019-01-20T12:04:57.521Z,1320.00
2019-01-20T12:05:57.494Z,1332.00
2019-01-20T12:06:57.484Z,1336.00
2019-01-20T12:07:57.475Z,1332.00
2019-01-20T12:08:57.527Z,1320.00
2019-01-20T12:09:57.461Z,1300.00
2019-01-20T12:10:57.457Z,1296.00
2019-01-20T12:11:57.435Z,1296.00
2019-01-20T12:12:57.428Z,1292.00
2019-01-20T12:13:57.431Z,1296.00
2019-01-20T12:14:57.418Z,1292.00
2019-01-20T12:15:57.397Z,1276.00
2019-01-20T12:16:57.412Z,1264.00
2019-01-20T12:17:57.384Z,1268.00
2019-01-20T12:18:57.379Z,1280.00
2019-01-20T12:19:57.355Z,1276.00
2019-01-20T12:20:57.396Z,1276.00
2019-01-20T12:22:04.886Z,1280.00
2019-01-20T12:22:57.313Z,1272.00
2019-01-20T12:23:57.321Z,1268.00
2019-01-20T12:24:57.291Z,1272.00
2019-01-20T12:25:57.282Z,1272.00
2019-01-20T12:26:57.278Z,1268.00
2019-01-20T12:27:57.268Z,1264.00
2019-01-20T12:28:57.275Z,1268.00
2019-01-20T12:29:57.240Z,1272.00
2019-01-20T12:30:57.230Z,1272.00
2019-01-20T12:31:57.235Z,1276.00
2019-01-20T12:32:57.235Z,1292.00
2019-01-20T12:33:57.243Z,1292.00
2019-01-20T12:34:57.189Z,1296.00
2019-01-20T12:35:57.178Z,1292.00
2019-01-20T12:36:57.169Z,1280.00
2019-01-20T12:37:57.168Z,1272.00
2019-01-20T12:38:57.144Z,1268.00
2019-01-20T12:39:57.159Z,1264.00
2019-01-20T12:40:57.122Z,1264.00
2019-01-20T12:41:57.116Z,1272.00
2019-01-20T12:42:57.105Z,1276.00
2019-01-20T12:43:57.097Z,1268.00
2019-01-20T12:44:57.099Z,1272.00
2019-01-20T12:45:57.083Z,1272.00
2019-01-20T12:46:57.064Z,1268.00
2019-01-20T12:47:57.053Z,1268.00
2019-01-20T12:48:57.039Z,1264.00