createdAt,value
2024-01-06T00:00:07.503Z,33.10
2024-01-06T00:05:09.383Z,35.20
2024-01-06T00:10:08.334Z,27.00
2024-01-06T00:15:09.312Z,30.30
2024-01-06T00:20:10.505Z,11.70
2024-01-06T00:25:13.379Z,11.50
2024-01-06T00:30:13.443Z,9.50
2024-01-06T00:35:12.448Z,14.10
2024-01-06T00:40:13.357Z,11.60
2024-01-06T00:45:14.440Z,6.20
2024-01-06T00:50:16.332Z,2.10
2024-01-06T00:55:15.362Z,3.30
2024-01-06T01:00:16.646Z,2.80
2024-01-06T01:05:17.631Z,4.50
2024-01-06T01:10:19.647Z,3.80
2024-01-06T01:15:22.437Z,2.20
2024-01-06T01:20:19.299Z,1.50
2024-01-06T01:25:21.295Z,2.60
2024-01-06T01:30:20.432Z,2.80
2024-01-06T01:35:21.404Z,3.10
2024-01-06T01:40:22.335Z,2.00
2024-01-06T01:45:24.345Z,1.50
2024-01-06T01:50:24.333Z,1.70
2024-01-06T01:55:23.259Z,1.60
2024-01-06T02:00:27.494Z,0.90
2024-01-06T02:05:24.717Z,1.10
2024-01-06T02:10:25.661Z,1.10
2024-01-06T02:15:26.638Z,1.30
2024-01-06T02:20:27.597Z,0.80
2024-01-06T02:25:28.612Z,0.80
2024-01-06T02:30:29.591Z,0.60
2024-01-06T02:35:30.504Z,0.50
2024-01-06T02:40:31.533Z,0.40
2024-01-06T02:45:32.542Z,0.50
2024-01-06T02:50:33.504Z,0.50
2024-01-06T02:55:34.490Z,0.20
2024-01-06T03:00:35.618Z,0.30
2024-01-06T03:05:36.631Z,0.20
2024-01-06T03:10:37.589Z,0.20
2024-01-06T03:15:38.638Z,0.20
2024-01-06T03:20:38.629Z,0.20
2024-01-06T03:25:39.564Z,0.30
2024-01-06T03:30:40.624Z,0.20
2024-01-06T03:35:41.585Z,0.50
2024-01-06T03:40:42.524Z,0.40
2024-01-06T03:45:43.494Z,0.30
2024-01-06T03:50:44.468Z,0.30
2024-01-06T03:55:45.385Z,0.40
2024-01-06T04:00:47.622Z,0.30
2024-01-06T04:05:46.668Z,0.80
2024-01-06T04:10:47.610Z,0.30
2024-01-06T04:15:49.583Z,0.50
2024-01-06T04:20:48.668Z,0.40
2024-01-06T04:25:49.536Z,1.30
2024-01-06T04:30:50.655Z,0.50
2024-01-06T04:35:51.723Z,0.60
2024-01-06T04:40:52.717Z,0.40
2024-01-06T04:45:53.674Z,0.30
2024-01-06T04:50:54.602Z,0.40
2024-01-06T04:55:56.584Z,0.50
2024-01-06T05:00:55.643Z,0.50
2024-01-06T05:05:56.596Z,0.70
2024-01-06T05:10:57.567Z,0.60
2024-01-06T05:15:58.641Z,0.50
2024-01-06T05:20:59.880Z,0.50
2024-01-06T05:26:00.882Z,1.10
2024-01-06T05:31:02.089Z,1.00
2024-01-06T05:36:03.268Z,1.30
2024-01-06T05:41:04.188Z,1.40
2024-01-06T05:46:05.233Z,1.00
2024-01-06T05:51:06.161Z,1.40
2024-01-06T05:56:07.093Z,1.70
2024-01-06T06:01:08.164Z,2.70
2024-01-06T06:06:08.185Z,2.80
2024-01-06T06:11:08.147Z,1.70
2024-01-06T06:16:09.027Z,2.10
2024-01-06T06:21:10.191Z,1.40
2024-01-06T06:26:11.183Z,1.20
2024-01-06T06:31:13.519Z,1.10
2024-01-06T06:36:12.420Z,0.90
2024-01-06T06:41:13.376Z,1.30
2024-01-06T06:46:14.332Z,2.00
2024-01-06T06:51:15.337Z,0.80
2024-01-06T06:56:17.261Z,0.90
2024-01-06T07:01:16.250Z,0.90
2024-01-06T07:06:17.245Z,2.00
2024-01-06T07:11:17.253Z,1.50
2024-01-06T07:16:19.678Z,1.80
2024-01-06T07:21:18.994Z,3.10
2024-01-06T07:26:19.980Z,2.00
2024-01-06T07:31:20.975Z,1.70
2024-01-06T07:36:21.976Z,1.40
2024-01-06T07:41:22.913Z,1.90
2024-01-06T07:46:23.847Z,2.30
2024-01-06T07:51:24.908Z,1.40
2024-01-06T07:56:26.844Z,3.40
2024-01-06T08:01:25.860Z,3.50
2024-01-06T08:06:28.800Z,5.20
2024-01-06T08:11:28.783Z,3.00
2024-01-06T08:16:27.748Z,2.40
2024-01-06T08:21:29.786Z,2.10
2024-01-06T08:26:28.691Z,2.60
2024-01-06T08:31:30.799Z,2.50
2024-01-06T08:36:30.823Z,2.90
2024-01-06T08:41:29.720Z,2.20
2024-01-06T08:46:31.726Z,4.20
2024-01-06T08:51:30.620Z,2.60
2024-01-06T08:56:32.599Z,3.00
2024-01-06T09:01:31.764Z,4.00
2024-01-06T09:06:32.863Z,2.80
2024-01-06T09:11:33.820Z,2.00
2024-01-06T09:16:34.930Z,2.40
2024-01-06T09:21:35.971Z,2.10
2024-01-06T09:26:36.900Z,2.50
2024-01-06T09:31:37.939Z,2.70
2024-01-06T09:36:39.928Z,2.70
2024-01-06T09:41:38.873Z,3.00
2024-01-06T09:46:39.019Z,2.10
2024-01-06T09:51:40.000Z,2.60
2024-01-06T09:56:40.976Z,3.20
2024-01-06T10:01:42.019Z,2.40
2024-01-06T10:06:43.033Z,3.20
2024-01-06T10:11:43.955Z,2.80
2024-01-06T10:16:44.939Z,3.30
2024-01-06T10:21:45.979Z,2.60
2024-01-06T10:26:46.970Z,2.70
2024-01-06T10:31:54.680Z,2.10
2024-01-06T10:36:47.764Z,3.20
2024-01-06T10:41:48.757Z,13.10
2024-01-06T10:46:49.698Z,2.50
2024-01-06T10:51:51.872Z,4.50
2024-01-06T10:56:51.866Z,2.10
2024-01-06T11:01:51.930Z,1.30
2024-01-06T11:06:50.958Z,1.30
2024-01-06T11:11:51.995Z,1.50
2024-01-06T11:16:52.949Z,1.30
2024-01-06T11:21:53.998Z,1.60
2024-01-06T11:26:53.926Z,1.70
2024-01-06T11:31:55.008Z,1.70
2024-01-06T11:36:58.076Z,1.80
2024-01-06T11:41:57.085Z,1.80
2024-01-06T11:46:58.127Z,1.70
2024-01-06T11:52:00.068Z,2.50
2024-01-06T11:56:59.011Z,1.70
2024-01-06T12:02:01.029Z,2.30
2024-01-06T12:07:00.022Z,2.00
2024-01-06T12:12:00.973Z,2.10
2024-01-06T12:17:00.868Z,2.00
2024-01-06T12:22:01.888Z,1.90
2024-01-06T12:27:02.930Z,2.20
2024-01-06T12:32:03.994Z,2.80
2024-01-06T12:37:07.100Z,2.60
2024-01-06T12:42:06.016Z,3.20
2024-01-06T12:47:06.918Z,2.30
2024-01-06T12:52:07.870Z,4.00
2024-01-06T12:57:08.744Z,2.70
2024-01-06T13:02:09.755Z,4.30
2024-01-06T13:07:10.088Z,6.10
2024-01-06T13:12:10.980Z,5.90
2024-01-06T13:17:11.881Z,3.70
2024-01-06T13:22:12.812Z,11.60
2024-01-06T13:27:13.785Z,3.80
2024-01-06T13:32:14.814Z,3.10
2024-01-06T13:37:15.755Z,3.40
2024-01-06T13:42:19.772Z,6.10
2024-01-06T13:47:16.951Z,5.10
2024-01-06T13:52:17.910Z,5.00
2024-01-06T13:57:18.823Z,4.90
2024-01-06T14:02:19.808Z,3.80
2024-01-06T14:07:21.025Z,3.50
2024-01-06T14:12:24.040Z,3.30
2024-01-06T14:17:22.893Z,3.80
2024-01-06T14:22:24.162Z,3.50
2024-01-06T14:27:25.517Z,6.00
2024-01-06T14:32:26.559Z,5.10
2024-01-06T14:37:27.666Z,7.00
2024-01-06T14:42:28.700Z,11.30
2024-01-06T14:47:31.695Z,6.00
2024-01-06T14:52:30.574Z,9.90
2024-01-06T14:57:32.605Z,6.70
2024-01-06T15:02:32.502Z,6.90
2024-01-06T15:07:31.462Z,4.00
2024-01-06T15:12:33.446Z,6.40
2024-01-06T15:17:33.399Z,5.80
2024-01-06T15:22:32.337Z,5.60
2024-01-06T15:27:33.336Z,7.10
2024-01-06T15:32:34.442Z,5.70
2024-01-06T15:37:35.475Z,8.40
2024-01-06T15:42:36.409Z,6.00
2024-01-06T15:47:39.397Z,5.40
2024-01-06T15:52:38.472Z,6.70
2024-01-06T15:57:39.469Z,5.00
2024-01-06T16:02:41.502Z,4.90
2024-01-06T16:07:40.401Z,7.90
2024-01-06T16:12:41.532Z,5.10
2024-01-06T16:17:43.622Z,7.10
2024-01-06T16:22:42.614Z,8.80
2024-01-06T16:27:43.692Z,12.80
2024-01-06T16:32:44.725Z,11.60
2024-01-06T16:37:46.761Z,11.10
2024-01-06T16:42:45.675Z,8.20
2024-01-06T16:47:48.116Z,5.20
2024-01-06T16:52:46.999Z,7.10
2024-01-06T16:57:49.183Z,8.40
2024-01-06T17:02:49.229Z,7.30
2024-01-06T17:07:48.387Z,8.30
2024-01-06T17:12:49.496Z,8.30
2024-01-06T17:17:50.470Z,8.10
2024-01-06T17:22:52.390Z,9.30
2024-01-06T17:27:51.388Z,7.30
2024-01-06T17:32:55.805Z,8.00
2024-01-06T17:37:53.099Z,6.00
2024-01-06T17:42:54.122Z,6.50
2024-01-06T17:47:55.137Z,6.60
2024-01-06T17:52:56.263Z,8.20
2024-01-06T17:57:58.246Z,12.10
2024-01-06T18:02:58.224Z,8.10
2024-01-06T18:07:58.476Z,6.70
2024-01-06T18:12:57.458Z,6.40
2024-01-06T18:17:58.490Z,5.90
2024-01-06T18:22:59.733Z,4.60
2024-01-06T18:28:00.766Z,7.60
2024-01-06T18:33:02.038Z,6.90
2024-01-06T18:38:02.998Z,5.20
2024-01-06T18:43:03.954Z,4.50
2024-01-06T18:48:05.096Z,4.20
2024-01-06T18:53:06.033Z,4.70
2024-01-06T18:58:07.046Z,6.10
2024-01-06T19:03:09.029Z,5.20
2024-01-06T19:08:08.004Z,6.50
2024-01-06T19:13:08.958Z,7.80
2024-01-06T19:18:10.041Z,9.20
2024-01-06T19:23:11.030Z,7.00
2024-01-06T19:28:11.036Z,9.30
2024-01-06T19:33:12.071Z,4.80
2024-01-06T19:38:13.064Z,8.40
2024-01-06T19:43:15.057Z,4.30
2024-01-06T19:48:14.131Z,5.50
2024-01-06T19:53:15.156Z,4.80
2024-01-06T19:58:16.179Z,5.10
2024-01-06T20:03:17.287Z,5.30
2024-01-06T20:08:18.220Z,4.10
2024-01-06T20:13:19.118Z,3.40
2024-01-06T20:18:20.712Z,3.90
2024-01-06T20:23:19.700Z,3.80
2024-01-06T20:28:20.727Z,3.80
2024-01-06T20:33:21.847Z,5.50
2024-01-06T20:38:24.416Z,4.20
2024-01-06T20:43:23.514Z,4.80
2024-01-06T20:48:24.644Z,4.60
2024-01-06T20:53:25.627Z,4.50
2024-01-06T20:58:26.623Z,3.90
2024-01-06T21:03:28.621Z,3.40
2024-01-06T21:08:26.686Z,3.50
2024-01-06T21:13:27.649Z,3.20
2024-01-06T21:18:28.627Z,3.70
2024-01-06T21:23:39.796Z,3.30
2024-01-06T21:28:29.536Z,2.50
2024-01-06T21:33:30.591Z,9.30
2024-01-06T21:38:31.584Z,7.90
2024-01-06T21:43:32.563Z,6.50
2024-01-06T21:48:32.715Z,3.70
2024-01-06T21:53:33.711Z,4.20
2024-01-06T21:58:34.654Z,3.00
2024-01-06T22:03:35.802Z,3.10
2024-01-06T22:08:36.759Z,3.60
2024-01-06T22:13:37.751Z,4.90
2024-01-06T22:18:38.711Z,5.20
2024-01-06T22:23:39.713Z,1.80
2024-01-06T22:28:41.736Z,2.70
2024-01-06T22:33:41.088Z,2.90
2024-01-06T22:38:48.971Z,5.50
2024-01-06T22:43:41.841Z,3.10
2024-01-06T22:48:44.674Z,3.20
2024-01-06T22:53:44.848Z,3.00
2024-01-06T22:58:44.890Z,5.00
2024-01-06T23:03:45.051Z,2.60
2024-01-06T23:08:44.027Z,2.00
2024-01-06T23:13:45.024Z,2.40
2024-01-06T23:18:46.111Z,3.10
2024-01-06T23:23:47.060Z,3.70
2024-01-06T23:28:48.018Z,2.40
2024-01-06T23:33:49.266Z,3.00
2024-01-06T23:38:51.315Z,4.00
2024-01-06T23:43:50.303Z,3.10
2024-01-06T23:48:52.346Z,4.10
2024-01-06T23:53:53.917Z,3.50
2024-01-06T23:58:52.016Z,3.90
