createdAt,value
2024-03-16T00:05:42.366Z,7.07
2024-03-16T00:08:39.157Z,8.98
2024-03-16T00:11:31.707Z,7.00
2024-03-16T00:18:06.365Z,8.32
2024-03-16T00:21:03.107Z,7.40
2024-03-16T00:24:09.235Z,8.43
2024-03-16T00:27:21.770Z,9.15
2024-03-16T00:30:15.600Z,7.63
2024-03-16T00:33:32.125Z,9.13
2024-03-16T00:36:52.426Z,7.57
2024-03-16T00:39:55.617Z,10.68
2024-03-16T00:42:51.351Z,8.48
2024-03-16T00:46:18.865Z,8.27
2024-03-16T00:49:12.250Z,7.78
2024-03-16T00:54:56.641Z,8.43
2024-03-16T00:57:30.644Z,7.70
2024-03-16T01:00:01.443Z,7.10
2024-03-16T01:02:54.300Z,9.98
2024-03-16T01:05:58.070Z,9.05
2024-03-16T01:09:16.591Z,9.50
2024-03-16T01:12:26.995Z,7.68
2024-03-16T01:19:01.977Z,8.55
2024-03-16T01:54:47.465Z,6.05
2024-03-16T01:57:18.009Z,5.57
2024-03-16T02:00:02.014Z,5.57
2024-03-16T02:02:36.715Z,5.43
2024-03-16T02:05:08.892Z,5.30
2024-03-16T02:07:41.884Z,6.05
2024-03-16T02:10:13.135Z,5.97
2024-03-16T02:13:01.089Z,5.72
2024-03-16T02:15:59.965Z,6.40
2024-03-16T02:18:34.033Z,5.65
2024-03-16T02:21:15.032Z,5.50
2024-03-16T02:23:46.393Z,5.40
2024-03-16T02:26:16.879Z,5.70
2024-03-16T02:28:58.055Z,5.50
2024-03-16T02:32:05.622Z,5.63
2024-03-16T02:35:09.489Z,21.02
2024-03-16T02:38:31.552Z,15.75
2024-03-16T02:41:48.679Z,13.82
2024-03-16T02:44:56.996Z,12.93
2024-03-16T02:48:09.208Z,10.63
2024-03-16T02:54:14.676Z,9.48
2024-03-16T02:57:14.402Z,8.45
2024-03-16T03:03:22.829Z,21.65
2024-03-16T03:09:45.889Z,7.43
2024-03-16T03:12:17.828Z,6.18
2024-03-16T03:14:49.664Z,5.15
2024-03-16T03:17:20.171Z,5.15
2024-03-16T03:19:52.315Z,5.90
2024-03-16T03:22:23.190Z,5.32
2024-03-16T03:24:54.998Z,6.00
2024-03-16T03:27:26.585Z,5.10
2024-03-16T03:29:57.741Z,5.30
2024-03-16T03:32:29.274Z,5.47
2024-03-16T03:35:07.274Z,4.95
2024-03-16T03:38:27.455Z,4.97
2024-03-16T03:40:40.744Z,5.50
2024-03-16T03:43:19.993Z,4.88
2024-03-16T03:45:53.558Z,5.30
2024-03-16T03:48:28.076Z,4.90
2024-03-16T03:51:01.476Z,4.88
2024-03-16T03:54:24.087Z,14.07
2024-03-16T03:57:06.131Z,17.33
2024-03-16T04:00:10.047Z,16.33
2024-03-16T04:06:40.406Z,19.88
2024-03-16T04:09:45.177Z,20.55
2024-03-16T04:12:40.588Z,18.02
2024-03-16T04:15:46.478Z,17.63
2024-03-16T04:18:41.786Z,23.75
2024-03-16T04:21:47.348Z,14.40
2024-03-16T04:25:09.887Z,17.02
2024-03-16T04:28:22.998Z,16.65
2024-03-16T04:31:31.053Z,13.15
2024-03-16T04:34:39.722Z,13.88
2024-03-16T04:37:38.636Z,13.40
2024-03-16T04:46:59.671Z,12.13
2024-03-16T04:49:54.763Z,11.38
2024-03-16T04:52:57.895Z,9.63
2024-03-16T04:55:50.852Z,7.53
2024-03-16T04:58:33.938Z,7.53
2024-03-16T05:01:05.667Z,10.30
2024-03-16T05:03:36.244Z,28.23
2024-03-16T05:06:42.482Z,22.70
2024-03-16T05:09:43.734Z,21.83
2024-03-16T05:13:04.076Z,17.17
2024-03-16T05:16:11.837Z,14.48
2024-03-16T05:19:05.453Z,15.68
2024-03-16T05:25:03.554Z,14.65
2024-03-16T05:34:41.572Z,26.13
2024-03-16T05:40:52.786Z,28.90
2024-03-16T05:43:59.483Z,25.27
2024-03-16T05:47:02.642Z,26.58
2024-03-16T05:49:52.511Z,25.23
2024-03-16T05:52:59.569Z,22.42
2024-03-16T05:56:05.466Z,16.08
2024-03-16T05:59:05.817Z,18.00
2024-03-16T06:02:04.605Z,18.02
2024-03-16T06:05:13.140Z,18.48
2024-03-16T06:08:16.672Z,19.45
2024-03-16T06:11:30.402Z,15.10
2024-03-16T06:14:31.606Z,16.90
2024-03-16T06:17:37.225Z,16.17
2024-03-16T06:26:53.086Z,17.20
2024-03-16T06:29:55.505Z,18.30
2024-03-16T06:33:11.961Z,15.75
2024-03-16T06:36:09.586Z,11.75
2024-03-16T06:42:14.564Z,10.70
2024-03-16T06:51:29.481Z,15.00
2024-03-16T06:54:38.838Z,15.73
2024-03-16T06:57:49.363Z,14.15
2024-03-16T07:00:39.625Z,14.07
2024-03-16T07:03:57.589Z,18.77
2024-03-16T07:07:02.570Z,11.80
2024-03-16T07:10:08.870Z,13.80
2024-03-16T07:12:51.549Z,12.63
2024-03-16T07:15:23.713Z,11.18
2024-03-16T07:17:54.577Z,11.05
2024-03-16T07:20:26.288Z,13.98
2024-03-16T07:22:57.567Z,16.98
2024-03-16T07:26:02.913Z,16.23
2024-03-16T07:29:12.905Z,17.40
2024-03-16T07:32:06.214Z,17.13
2024-03-16T07:38:25.395Z,10.80
2024-03-16T07:41:37.279Z,12.35
2024-03-16T07:44:54.405Z,13.48
2024-03-16T07:50:50.502Z,13.07
2024-03-16T07:53:47.105Z,8.95
2024-03-16T08:09:28.751Z,10.20
2024-03-16T08:15:40.114Z,10.20
2024-03-16T08:24:43.770Z,10.82
2024-03-16T08:28:13.997Z,11.18
2024-03-16T08:31:40.760Z,11.18
2024-03-16T08:34:36.389Z,11.40
2024-03-16T08:37:34.625Z,11.07
2024-03-16T08:40:56.788Z,9.60
2024-03-16T08:43:57.627Z,11.55
2024-03-16T08:50:13.418Z,20.33
2024-03-16T08:59:00.504Z,11.13
2024-03-16T09:01:31.701Z,9.73
2024-03-16T09:04:03.745Z,9.48
2024-03-16T09:06:34.451Z,8.70
2024-03-16T09:09:19.824Z,11.63
2024-03-16T09:11:51.503Z,16.40
2024-03-16T09:14:23.151Z,16.35
2024-03-16T09:16:54.199Z,18.42
2024-03-16T09:19:25.809Z,17.00
2024-03-16T09:22:08.851Z,18.95
2024-03-16T09:25:05.393Z,17.40
2024-03-16T09:27:52.982Z,14.43
2024-03-16T09:30:24.634Z,17.05
2024-03-16T09:32:55.669Z,15.88
2024-03-16T09:35:27.152Z,13.32
2024-03-16T09:37:57.873Z,12.45
2024-03-16T09:40:29.012Z,15.23
